createdAt,value
2018-04-17T00:00:36.213Z,82.50
2018-04-17T00:03:03.798Z,82.40
2018-04-17T00:05:31.712Z,83.00
2018-04-17T00:07:59.604Z,82.80
2018-04-17T00:10:27.525Z,83.00
2018-04-17T00:12:55.037Z,83.00
2018-04-17T00:15:22.560Z,83.00
2018-04-17T00:17:50.464Z,83.40
2018-04-17T00:20:18.049Z,83.40
2018-04-17T00:22:45.560Z,83.90
2018-04-17T00:25:13.096Z,83.60
2018-04-17T00:27:41.001Z,83.50
2018-04-17T00:30:08.915Z,83.60
2018-04-17T00:32:36.420Z,83.60
2018-04-17T00:35:04.046Z,83.50
2018-04-17T00:37:31.553Z,83.60
2018-04-17T00:39:59.072Z,83.80
2018-04-17T00:42:26.588Z,83.80
2018-04-17T00:44:54.145Z,83.90
2018-04-17T00:47:21.643Z,84.00
2018-04-17T00:49:49.173Z,84.00
2018-04-17T00:52:16.749Z,84.20
2018-04-17T00:54:44.660Z,84.00
2018-04-17T00:57:12.153Z,84.00
2018-04-17T00:59:39.668Z,84.30
2018-04-17T01:02:07.152Z,84.40
2018-04-17T01:04:35.356Z,84.30
2018-04-17T01:07:02.865Z,84.50
2018-04-17T01:09:30.787Z,84.30
2018-04-17T01:11:58.343Z,84.40
2018-04-17T01:14:26.250Z,84.70
2018-04-17T01:16:54.234Z,84.80
2018-04-17T01:19:22.227Z,84.80
2018-04-17T01:21:50.216Z,84.60
2018-04-17T01:24:17.809Z,84.60
2018-04-17T01:26:45.803Z,83.80
2018-04-17T01:29:13.796Z,83.90
2018-04-17T01:31:42.160Z,83.90
2018-04-17T01:34:09.663Z,83.70
2018-04-17T01:36:37.273Z,83.10
2018-04-17T01:39:05.255Z,83.90
2018-04-17T01:41:32.775Z,83.90
2018-04-17T01:44:00.285Z,84.20
2018-04-17T01:46:27.795Z,83.30
2018-04-17T01:48:55.287Z,83.60
2018-04-17T01:51:22.794Z,84.00
2018-04-17T01:53:50.684Z,84.40
2018-04-17T01:56:18.196Z,84.40
2018-04-17T01:58:45.771Z,84.40
2018-04-17T02:01:13.680Z,84.80
2018-04-17T02:03:41.273Z,84.80
2018-04-17T02:06:08.787Z,84.90
2018-04-17T02:08:36.280Z,84.80
2018-04-17T02:11:03.793Z,84.80
2018-04-17T02:13:31.287Z,84.80
2018-04-17T02:15:59.210Z,84.60
2018-04-17T02:18:26.751Z,84.60
2018-04-17T02:20:54.339Z,84.80
2018-04-17T02:23:21.849Z,85.10
2018-04-17T02:25:49.755Z,85.00
2018-04-17T02:28:17.749Z,84.90
2018-04-17T02:30:45.270Z,84.90
2018-04-17T02:33:12.841Z,84.60
2018-04-17T02:35:40.364Z,84.80
2018-04-17T02:38:07.856Z,85.00
2018-04-17T02:40:35.523Z,84.70
2018-04-17T02:43:03.068Z,84.80
2018-04-17T02:45:30.597Z,84.70
2018-04-17T02:47:58.109Z,84.70
2018-04-17T02:50:25.821Z,84.90
2018-04-17T02:52:53.423Z,84.90
2018-04-17T02:55:21.327Z,85.20
2018-04-17T02:57:49.236Z,85.40
2018-04-17T03:00:16.744Z,85.40
2018-04-17T03:02:44.256Z,85.40
2018-04-17T03:05:11.758Z,85.60
2018-04-17T03:07:39.274Z,85.70
2018-04-17T03:10:06.781Z,86.20
2018-04-17T03:12:34.300Z,86.30
2018-04-17T03:15:01.805Z,85.80
2018-04-17T03:17:29.333Z,85.70
2018-04-17T03:19:56.837Z,86.10
2018-04-17T03:22:24.884Z,85.70
2018-04-17T03:24:52.441Z,85.70
2018-04-17T03:27:20.359Z,85.40
2018-04-17T03:29:48.265Z,85.60
2018-04-17T03:32:15.780Z,85.60
2018-04-17T03:34:43.277Z,85.50
2018-04-17T03:37:10.790Z,85.50
2018-04-17T03:39:38.313Z,85.90
2018-04-17T03:42:05.823Z,86.70
2018-04-17T03:44:33.334Z,86.50
2018-04-17T03:47:01.251Z,85.90
2018-04-17T03:49:28.743Z,85.90
2018-04-17T03:51:56.265Z,85.60
2018-04-17T03:54:23.875Z,85.40
2018-04-17T03:56:51.783Z,85.50
2018-04-17T03:59:19.285Z,85.50
2018-04-17T04:01:46.837Z,85.30
2018-04-17T04:04:14.435Z,85.60
2018-04-17T04:06:42.348Z,86.40
2018-04-17T04:09:09.843Z,86.40
2018-04-17T04:11:37.834Z,86.60
2018-04-17T04:14:05.838Z,86.70
2018-04-17T04:16:45.508Z,86.80
2018-04-17T04:19:24.888Z,86.80
2018-04-17T04:22:04.737Z,86.90
2018-04-17T04:24:44.107Z,86.90
2018-04-17T04:27:12.019Z,86.50
2018-04-17T04:29:39.591Z,86.50
2018-04-17T04:32:07.490Z,86.30
2018-04-17T04:34:35.019Z,86.30
2018-04-17T04:37:02.516Z,86.70
2018-04-17T04:39:30.033Z,86.70
2018-04-17T04:41:57.925Z,88.40
2018-04-17T04:44:25.856Z,88.80
2018-04-17T04:46:53.417Z,88.80
2018-04-17T04:49:21.328Z,88.90
2018-04-17T04:51:49.211Z,87.70
2018-04-17T04:54:17.134Z,88.20
2018-04-17T04:56:44.623Z,88.10
2018-04-17T04:59:12.164Z,88.10
2018-04-17T05:01:39.655Z,89.10
2018-04-17T05:04:07.555Z,89.50
2018-04-17T05:06:35.439Z,88.50
2018-04-17T05:09:02.954Z,88.50
2018-04-17T05:11:30.447Z,88.90
2018-04-17T05:13:57.955Z,89.40
2018-04-17T05:16:25.461Z,89.70
2018-04-17T05:18:52.967Z,89.00
2018-04-17T05:21:20.473Z,89.30
2018-04-17T05:23:48.402Z,88.80
2018-04-17T05:26:15.909Z,88.80
2018-04-17T05:28:43.528Z,88.50
2018-04-17T05:31:11.420Z,88.20
2018-04-17T05:33:39.332Z,88.20
2018-04-17T05:36:06.844Z,88.20
2018-04-17T05:38:34.356Z,88.00
2018-04-17T05:41:01.868Z,87.90
2018-04-17T05:43:30.073Z,87.70
2018-04-17T05:45:57.685Z,87.70
2018-04-17T05:48:25.643Z,87.20
2018-04-17T05:50:53.150Z,87.20
2018-04-17T05:53:20.738Z,87.10
2018-04-17T05:55:48.373Z,86.70
2018-04-17T05:58:15.928Z,86.50
2018-04-17T06:00:43.839Z,85.70
2018-04-17T06:03:11.355Z,85.70
2018-04-17T06:05:38.885Z,85.00
2018-04-17T06:08:06.885Z,82.60
2018-04-17T06:10:34.810Z,81.60
2018-04-17T06:13:02.801Z,81.50
2018-04-17T06:15:30.725Z,79.60
2018-04-17T06:17:58.231Z,79.60
2018-04-17T06:20:25.739Z,78.60
2018-04-17T06:22:53.242Z,77.10
2018-04-17T06:25:20.755Z,76.10
2018-04-17T06:27:48.731Z,75.70
2018-04-17T06:30:16.725Z,75.30
2018-04-17T06:32:44.629Z,74.30
2018-04-17T06:35:12.608Z,73.80
2018-04-17T06:37:40.213Z,73.80
2018-04-17T06:40:07.736Z,73.30
2018-04-17T06:42:35.237Z,73.70
2018-04-17T06:45:02.757Z,72.90
2018-04-17T06:47:30.356Z,71.90
2018-04-17T06:49:58.268Z,71.00
2018-04-17T06:52:25.822Z,70.90
2018-04-17T06:54:53.332Z,71.00
2018-04-17T06:57:20.830Z,70.20
2018-04-17T06:59:48.344Z,70.70
2018-04-17T07:02:15.850Z,69.90
2018-04-17T07:04:43.461Z,70.00
2018-04-17T07:07:11.459Z,68.80
2018-04-17T07:09:39.431Z,68.70
2018-04-17T07:12:06.927Z,68.70
2018-04-17T07:14:34.439Z,67.90
2018-04-17T07:17:02.036Z,67.20
2018-04-17T07:19:29.598Z,68.50
2018-04-17T07:21:57.497Z,67.90
2018-04-17T07:24:25.040Z,67.90
2018-04-17T07:26:52.537Z,68.10
2018-04-17T07:29:20.431Z,66.90
2018-04-17T07:31:48.041Z,66.90
2018-04-17T07:34:15.927Z,66.20
2018-04-17T07:36:43.849Z,65.90
2018-04-17T07:39:11.359Z,65.90
2018-04-17T07:41:38.877Z,66.20
2018-04-17T07:44:06.386Z,64.80
2018-04-17T07:46:33.905Z,64.90
2018-04-17T07:49:04.143Z,65.90
2018-04-17T07:51:32.119Z,65.90
2018-04-17T07:53:59.614Z,65.90
2018-04-17T07:56:27.150Z,66.40
2018-04-17T07:58:54.653Z,66.30
2018-04-17T08:01:22.163Z,66.50
2018-04-17T08:03:49.670Z,66.30
2018-04-17T08:06:17.252Z,66.40
2018-04-17T08:08:44.758Z,65.80
2018-04-17T08:11:12.674Z,65.40
2018-04-17T08:13:40.573Z,63.90
2018-04-17T08:16:08.564Z,63.70
2018-04-17T08:18:36.059Z,63.60
2018-04-17T08:21:03.966Z,63.90
2018-04-17T08:23:31.957Z,64.10
2018-04-17T08:25:59.504Z,64.10
2018-04-17T08:28:27.002Z,63.70
2018-04-17T08:30:54.528Z,62.70
2018-04-17T08:33:22.434Z,61.50
2018-04-17T08:35:50.343Z,61.40
2018-04-17T08:38:17.836Z,61.40
2018-04-17T08:40:45.343Z,61.90
2018-04-17T08:43:12.845Z,61.50
2018-04-17T08:45:40.372Z,61.80
2018-04-17T10:56:09.538Z,55.40
2018-04-17T10:58:37.060Z,54.20
2018-04-17T11:01:04.569Z,54.60
2018-04-17T11:03:32.086Z,56.40
2018-04-17T11:05:59.612Z,54.40
2018-04-17T11:08:27.531Z,54.00
2018-04-17T11:10:55.029Z,54.00
2018-04-17T11:13:22.540Z,53.80
2018-04-17T11:15:50.032Z,54.50
2018-04-17T11:18:17.555Z,54.70
2018-04-17T11:20:45.050Z,53.50
2018-04-17T11:23:12.586Z,53.50
2018-04-17T11:25:40.084Z,55.00
2018-04-17T11:28:07.587Z,54.20
2018-04-17T11:30:35.092Z,55.90
2018-04-17T11:33:02.609Z,53.10
2018-04-17T11:35:30.108Z,54.10
2018-04-17T11:37:57.656Z,55.20
2018-04-17T11:40:25.144Z,53.10
2018-04-17T11:42:52.707Z,51.80
2018-04-17T11:45:20.203Z,51.70
2018-04-17T11:47:47.719Z,52.00
2018-04-17T11:50:15.211Z,52.30
2018-04-17T11:52:42.741Z,52.20
2018-04-17T11:55:10.641Z,54.50
2018-04-17T11:57:38.535Z,53.60
2018-04-17T12:00:06.457Z,53.10
2018-04-17T12:02:34.346Z,51.50
2018-04-17T12:05:02.251Z,52.20
2018-04-17T12:07:30.138Z,52.50
2018-04-17T12:09:58.043Z,53.20
2018-04-17T12:12:25.548Z,53.20
2018-04-17T12:14:53.069Z,51.60
2018-04-17T12:17:20.586Z,52.40
2018-04-17T12:19:48.151Z,52.20
2018-04-17T12:22:16.035Z,53.30
2018-04-17T12:24:43.548Z,53.30
2018-04-17T12:27:11.512Z,54.30
2018-04-17T12:29:39.103Z,54.30
2018-04-17T12:32:06.603Z,52.70
2018-04-17T12:34:34.526Z,52.90
2018-04-17T12:37:02.050Z,52.90
2018-04-17T12:39:30.186Z,52.50
2018-04-17T12:41:58.075Z,51.40
2018-04-17T12:44:25.609Z,51.40
2018-04-17T12:46:53.131Z,52.30
2018-04-17T12:49:20.685Z,51.70
2018-04-17T12:51:48.189Z,51.90
2018-04-17T12:54:15.696Z,53.40
2018-04-17T12:56:43.614Z,53.50
2018-04-17T12:59:11.151Z,53.50
2018-04-17T13:01:38.743Z,54.70
2018-04-17T13:04:06.252Z,53.80
2018-04-17T13:06:34.178Z,53.90
2018-04-17T13:09:01.713Z,53.80
2018-04-17T13:11:29.608Z,53.10
2018-04-17T13:13:57.525Z,54.30
2018-04-17T13:16:25.034Z,54.30
2018-04-17T13:18:52.547Z,51.20
2018-04-17T13:21:20.151Z,52.10
2018-04-17T13:23:48.083Z,52.70
2018-04-17T13:26:15.585Z,52.70
2018-04-17T13:28:43.107Z,50.60
2018-04-17T13:31:10.708Z,52.80
2018-04-17T13:33:38.705Z,52.50
2018-04-17T13:36:06.675Z,53.20
2018-04-17T13:38:34.185Z,53.20
2018-04-17T13:41:02.104Z,51.30
2018-04-17T13:43:29.595Z,51.30
2018-04-17T13:45:57.119Z,51.00
2018-04-17T13:48:24.635Z,51.10
2018-04-17T13:50:52.157Z,51.70
2018-04-17T13:53:19.658Z,51.70
2018-04-17T13:55:47.256Z,52.10
2018-04-17T13:58:14.774Z,52.30
2018-04-17T14:00:42.332Z,53.30
2018-04-17T14:03:09.864Z,51.00
2018-04-17T14:05:37.375Z,50.50
2018-04-17T14:08:04.867Z,50.80
2018-04-17T14:10:32.389Z,50.40
2018-04-17T14:13:00.059Z,50.30
2018-04-17T14:15:27.970Z,50.10
2018-04-17T14:17:55.476Z,50.10
2018-04-17T14:20:23.003Z,50.30
2018-04-17T14:22:50.611Z,51.40
2018-04-17T14:25:18.528Z,50.90
2018-04-17T14:27:46.027Z,50.90
2018-04-17T14:30:13.535Z,50.50
2018-04-17T14:32:41.041Z,49.00
2018-04-17T14:35:08.568Z,49.00
2018-04-17T14:37:36.071Z,50.60
2018-04-17T14:40:03.584Z,49.40
2018-04-17T14:42:31.181Z,50.00
2018-04-17T14:44:59.155Z,50.40
2018-04-17T14:47:26.661Z,50.40
2018-04-17T14:49:54.585Z,51.30
2018-04-17T14:52:22.086Z,51.30
2018-04-17T14:54:49.593Z,50.90
2018-04-17T14:57:17.124Z,50.60
2018-04-17T14:59:44.693Z,51.90
2018-04-17T15:02:12.672Z,50.90
2018-04-17T15:04:40.169Z,50.90
2018-04-17T15:07:08.166Z,51.00
2018-04-17T15:09:36.153Z,51.70
2018-04-17T15:12:04.148Z,49.10
2018-04-17T15:14:33.834Z,49.10
2018-04-17T15:17:01.344Z,49.40
2018-04-17T15:19:28.953Z,49.90
2018-04-17T15:21:56.855Z,49.90
2018-04-17T15:24:24.745Z,49.50
2018-04-17T15:26:52.652Z,50.80
2018-04-17T15:29:20.139Z,50.80
2018-04-17T15:31:47.658Z,50.60
2018-04-17T15:34:15.161Z,50.60
2018-04-17T15:36:42.676Z,48.40
2018-04-17T15:39:10.559Z,49.20
2018-04-17T15:41:38.473Z,49.10
2018-04-17T15:44:05.977Z,49.20
2018-04-17T15:46:33.518Z,47.70
2018-04-17T15:49:01.499Z,49.70
2018-04-17T15:51:29.003Z,49.70
2018-04-17T15:53:56.998Z,49.20
2018-04-17T15:56:24.912Z,48.60
2018-04-17T15:58:52.414Z,48.60
2018-04-17T16:01:19.926Z,48.70
2018-04-17T16:03:47.433Z,47.70
2018-04-17T16:06:15.018Z,48.70
2018-04-17T16:08:42.911Z,47.60
2018-04-17T16:11:10.416Z,47.60
2018-04-17T16:13:37.972Z,49.20
2018-04-17T16:16:05.493Z,48.50
2018-04-17T16:18:33.053Z,50.00
2018-04-17T16:21:01.054Z,49.30
2018-04-17T16:23:28.557Z,49.30
2018-04-17T16:25:56.050Z,48.60
2018-04-17T16:28:23.557Z,48.10
2018-04-17T16:30:51.047Z,48.90
2018-04-17T16:33:18.561Z,49.20
2018-04-17T16:35:46.469Z,49.30
2018-04-17T16:38:14.034Z,49.30
2018-04-17T16:40:42.019Z,51.10
2018-04-17T16:43:09.527Z,51.10
2018-04-17T16:45:37.505Z,50.90
2018-04-17T16:48:05.413Z,50.70
2018-04-17T16:50:33.310Z,50.30
2018-04-17T16:53:00.871Z,50.30
2018-04-17T16:55:28.365Z,50.30
2018-04-17T16:57:56.354Z,50.40
2018-04-17T17:00:24.253Z,51.30
2018-04-17T17:02:52.235Z,50.80
2018-04-17T17:05:19.846Z,50.90
2018-04-17T17:07:47.399Z,50.50
2018-04-17T17:10:14.883Z,51.10
2018-04-17T17:12:42.396Z,51.40
2018-04-17T17:15:10.293Z,51.10
2018-04-17T17:17:37.826Z,51.10
2018-04-17T17:20:05.338Z,51.50
2018-04-17T17:22:33.250Z,52.50
2018-04-17T17:25:00.813Z,52.50
2018-04-17T17:27:28.728Z,50.70
2018-04-17T17:29:56.279Z,50.70
2018-04-17T17:32:23.791Z,50.80
2018-04-17T17:34:51.759Z,51.20
2018-04-17T17:37:19.285Z,51.20
2018-04-17T17:39:46.779Z,50.70
2018-04-17T17:42:14.297Z,51.50
2018-04-17T17:44:41.903Z,51.80
2018-04-17T17:47:09.437Z,51.30
2018-04-17T17:49:36.945Z,52.10
2018-04-17T17:52:04.462Z,52.50
2018-04-17T17:54:32.354Z,53.20
2018-04-17T17:57:00.286Z,53.70
2018-04-17T17:59:27.839Z,53.70
2018-04-17T18:01:55.745Z,54.70
2018-04-17T18:04:23.256Z,54.70
2018-04-17T18:06:50.743Z,55.40
2018-04-17T18:09:18.259Z,56.60
2018-04-17T18:11:45.755Z,57.80
2018-04-17T18:14:13.670Z,59.70
2018-04-17T18:16:41.159Z,59.70
2018-04-17T18:19:08.674Z,60.20
2018-04-17T18:21:36.169Z,59.60
2018-04-17T18:24:03.704Z,59.70
2018-04-17T18:26:31.263Z,61.00
2018-04-17T18:28:59.167Z,61.10
2018-04-17T18:31:27.058Z,61.80
2018-04-17T18:33:54.959Z,61.20
2018-04-17T18:36:22.511Z,61.20
2018-04-17T18:38:50.037Z,61.60
2018-04-17T18:41:17.528Z,62.00
2018-04-17T18:43:45.040Z,62.30
2018-04-17T18:46:12.542Z,63.30
2018-04-17T18:48:40.135Z,63.40
2018-04-17T18:51:07.634Z,63.50
2018-04-17T18:53:35.638Z,63.80
2018-04-17T18:56:03.535Z,64.10
2018-04-17T18:58:31.116Z,64.00
2018-04-17T19:00:58.685Z,63.70
2018-04-17T19:03:26.592Z,65.20
2018-04-17T19:05:54.559Z,64.90
2018-04-17T19:08:22.162Z,64.90
2018-04-17T19:10:50.047Z,66.00
2018-04-17T19:13:17.554Z,66.00
2018-04-17T19:15:45.040Z,66.30
2018-04-17T19:18:12.552Z,65.70
2018-04-17T19:20:40.053Z,66.00
2018-04-17T19:23:07.656Z,66.20
2018-04-17T19:25:35.147Z,66.30
2018-04-17T19:28:02.661Z,66.40
2018-04-17T19:30:30.166Z,66.00
2018-04-17T19:32:57.699Z,67.60
2018-04-17T19:35:25.592Z,68.70
2018-04-17T19:37:53.177Z,68.70
2018-04-17T19:40:20.692Z,68.90
2018-04-17T19:42:48.208Z,68.50
2018-04-17T19:45:15.753Z,68.60
2018-04-17T19:47:43.318Z,68.70
2018-04-17T19:50:11.220Z,68.70
2018-04-17T19:52:39.191Z,68.80
2018-04-17T19:55:06.705Z,68.80
2018-04-17T19:57:34.196Z,69.10
2018-04-17T20:00:01.719Z,69.70
2018-04-17T20:02:29.221Z,69.80
2018-04-17T20:04:56.825Z,70.20
2018-04-17T20:07:24.717Z,70.10
2018-04-17T20:09:52.634Z,70.10
2018-04-17T20:12:20.139Z,70.10
2018-04-17T20:14:47.667Z,70.00
2018-04-17T20:17:15.567Z,70.00
2018-04-17T20:19:43.466Z,69.60
2018-04-17T20:22:11.365Z,69.40
2018-04-17T20:24:39.267Z,69.90
2018-04-17T20:27:06.825Z,69.90
2018-04-17T20:29:34.403Z,69.90
2018-04-17T20:32:01.905Z,70.50
2018-04-17T20:34:29.893Z,71.00
2018-04-17T20:36:57.789Z,70.20
2018-04-17T20:39:25.341Z,70.20
2018-04-17T20:41:52.854Z,69.80
2018-04-17T20:44:20.781Z,70.70
2018-04-17T20:46:48.279Z,70.70
2018-04-17T20:49:15.788Z,71.00
2018-04-17T20:51:43.283Z,71.10
2018-04-17T20:54:10.805Z,71.10
2018-04-17T20:56:38.313Z,71.30
2018-04-17T20:59:05.827Z,71.50
2018-04-17T21:01:33.429Z,71.70
2018-04-17T21:04:01.349Z,72.20
2018-04-17T21:06:28.865Z,72.10
2018-04-17T21:08:56.482Z,72.10
2018-04-17T21:11:23.971Z,72.40
2018-04-17T21:13:51.492Z,72.50
2018-04-17T21:16:19.006Z,72.40
2018-04-17T21:18:46.525Z,71.70
2018-04-17T21:21:14.424Z,71.60
2018-04-17T21:23:42.337Z,71.90
2018-04-17T21:26:09.887Z,71.90
2018-04-17T21:28:37.414Z,71.80
2018-04-17T21:31:04.970Z,71.70
2018-04-17T21:33:32.954Z,72.20
2018-04-17T21:36:00.457Z,72.30
2018-04-17T21:38:28.020Z,72.40
2018-04-17T21:40:55.933Z,72.40
2018-04-17T21:43:23.912Z,72.90
2018-04-17T21:45:51.830Z,73.10
2018-04-17T21:48:19.323Z,73.00
2018-04-17T21:50:46.830Z,73.10
2018-04-17T21:53:14.337Z,72.90
2018-04-17T21:55:41.945Z,73.10
2018-04-17T21:58:09.929Z,74.10
2018-04-17T22:00:37.453Z,74.10
2018-04-17T22:03:04.947Z,74.10
2018-04-17T22:05:32.460Z,73.60
2018-04-17T22:07:59.991Z,73.70
2018-04-17T22:10:27.500Z,73.70
2018-04-17T22:12:54.992Z,74.30
2018-04-17T22:15:22.504Z,74.50
2018-04-17T22:17:50.116Z,74.30
2018-04-17T22:20:18.025Z,74.30
2018-04-17T22:22:45.525Z,74.30
2018-04-17T22:25:13.045Z,74.10
2018-04-17T22:27:40.543Z,74.80
2018-04-17T22:30:08.155Z,74.40
2018-04-17T22:32:35.642Z,74.20
2018-04-17T22:35:03.167Z,74.60
2018-04-17T22:37:30.677Z,75.40
2018-04-17T22:39:58.590Z,75.50
2018-04-17T22:42:26.482Z,75.20
2018-04-17T22:44:54.388Z,75.00
2018-04-17T22:47:21.875Z,75.00
2018-04-17T22:49:49.390Z,75.60
2018-04-17T22:52:16.898Z,75.90
2018-04-17T22:54:44.421Z,75.80
2018-04-17T22:57:11.914Z,75.80
2018-04-17T22:59:39.424Z,76.60
2018-04-17T23:02:06.946Z,76.80
2018-04-17T23:04:34.455Z,77.20
2018-04-17T23:07:01.956Z,76.80
2018-04-17T23:09:29.486Z,76.60
2018-04-17T23:11:56.971Z,76.80
2018-04-17T23:14:24.503Z,76.90
2018-04-17T23:16:52.005Z,77.10
2018-04-17T23:19:19.523Z,76.70
2018-04-17T23:21:47.115Z,76.10
2018-04-17T23:24:15.113Z,76.80
2018-04-17T23:26:43.003Z,77.20
2018-04-17T23:29:10.991Z,76.70
2018-04-17T23:31:38.478Z,76.70
2018-04-17T23:34:06.002Z,76.40
2018-04-17T23:36:33.500Z,77.00
2018-04-17T23:39:01.141Z,78.20
2018-04-17T23:41:29.031Z,78.00
2018-04-17T23:43:56.924Z,77.80
2018-04-17T23:46:24.826Z,77.70
2018-04-17T23:48:52.707Z,77.60
2018-04-17T23:51:20.688Z,77.50
2018-04-17T23:53:48.181Z,77.50
2018-04-17T23:56:16.185Z,77.90
2018-04-17T23:58:44.163Z,78.00
