createdAt,value
2019-03-22T00:00:52.574Z,99.90
2019-03-22T00:03:21.161Z,99.90
2019-03-22T00:05:49.836Z,99.90
2019-03-22T00:08:18.556Z,99.90
2019-03-22T00:10:47.546Z,99.90
2019-03-22T00:13:16.181Z,99.90
2019-03-22T00:15:44.868Z,99.90
2019-03-22T00:18:13.931Z,99.90
2019-03-22T00:20:42.600Z,99.90
2019-03-22T00:23:12.184Z,99.90
2019-03-22T00:25:40.925Z,99.90
2019-03-22T00:28:09.514Z,99.90
2019-03-22T00:30:38.198Z,99.90
2019-03-22T00:33:10.618Z,99.90
2019-03-22T00:35:39.644Z,99.90
2019-03-22T00:38:08.254Z,99.90
2019-03-22T00:40:36.983Z,99.90
2019-03-22T00:43:05.594Z,99.90
2019-03-22T00:45:34.516Z,99.90
2019-03-22T00:48:03.187Z,99.90
2019-03-22T00:50:32.399Z,99.90
2019-03-22T00:53:01.048Z,99.90
2019-03-22T00:55:30.025Z,99.90
2019-03-22T00:57:58.652Z,99.90
2019-03-22T01:00:27.748Z,99.90
2019-03-22T01:02:56.359Z,99.90
2019-03-22T01:05:24.993Z,99.90
2019-03-22T01:07:53.599Z,99.90
2019-03-22T01:10:22.210Z,99.90
2019-03-22T01:12:50.818Z,99.90
2019-03-22T01:15:19.508Z,99.90
2019-03-22T01:17:48.202Z,99.90
2019-03-22T01:20:16.810Z,99.90
2019-03-22T01:22:45.420Z,99.90
2019-03-22T01:25:14.129Z,99.90
2019-03-22T01:27:43.748Z,99.90
2019-03-22T01:30:14.085Z,99.90
2019-03-22T01:32:42.767Z,99.90
2019-03-22T01:35:11.647Z,99.90
2019-03-22T01:37:40.298Z,99.90
2019-03-22T01:40:09.229Z,99.90
2019-03-22T01:42:38.024Z,99.90
2019-03-22T01:45:07.370Z,99.90
2019-03-22T01:47:35.996Z,99.90
2019-03-22T01:50:05.343Z,99.90
2019-03-22T01:52:33.969Z,99.90
2019-03-22T01:55:02.594Z,99.90
2019-03-22T01:57:31.247Z,99.90
2019-03-22T01:59:59.856Z,99.90
2019-03-22T02:02:28.490Z,99.90
2019-03-22T02:04:57.807Z,99.90
2019-03-22T02:07:26.449Z,99.90
2019-03-22T02:09:55.086Z,99.90
2019-03-22T02:12:23.756Z,99.90
2019-03-22T02:14:52.415Z,99.90
2019-03-22T02:17:21.006Z,99.90
2019-03-22T02:19:49.608Z,99.90
2019-03-22T02:22:18.211Z,99.90
2019-03-22T02:24:47.184Z,99.90
2019-03-22T02:27:15.794Z,99.90
2019-03-22T02:29:44.575Z,99.90
2019-03-22T02:32:13.257Z,99.90
2019-03-22T02:34:41.892Z,99.90
2019-03-22T02:37:10.629Z,99.90
2019-03-22T02:39:39.590Z,99.90
2019-03-22T02:42:08.559Z,99.90
2019-03-22T02:44:37.160Z,99.90
2019-03-22T02:47:05.883Z,99.90
2019-03-22T02:49:34.820Z,99.90
2019-03-22T02:52:10.576Z,99.90
2019-03-22T02:54:42.591Z,99.90
2019-03-22T02:57:25.434Z,99.90
2019-03-22T02:59:53.839Z,99.90
2019-03-22T03:02:22.443Z,99.90
2019-03-22T03:04:51.077Z,99.90
2019-03-22T03:07:19.639Z,99.90
2019-03-22T03:09:48.277Z,99.90
2019-03-22T03:12:17.890Z,99.90
2019-03-22T03:14:46.958Z,99.90
2019-03-22T03:17:15.577Z,99.90
2019-03-22T03:19:44.187Z,99.90
2019-03-22T03:22:12.821Z,99.90
2019-03-22T03:24:41.395Z,99.90
2019-03-22T03:27:10.009Z,99.90
2019-03-22T03:29:38.566Z,99.90
2019-03-22T03:32:07.165Z,99.90
2019-03-22T03:34:35.765Z,99.90
2019-03-22T03:37:04.368Z,99.90
2019-03-22T03:39:32.924Z,99.90
2019-03-22T03:42:01.525Z,99.90
2019-03-22T03:44:30.126Z,99.90
2019-03-22T03:46:58.698Z,99.90
2019-03-22T03:49:27.280Z,99.90
2019-03-22T03:51:55.857Z,99.90
2019-03-22T03:54:24.520Z,99.90
2019-03-22T03:56:53.108Z,99.90
2019-03-22T03:59:21.707Z,99.90
2019-03-22T04:01:50.325Z,99.90
2019-03-22T04:04:19.043Z,99.90
2019-03-22T04:06:47.614Z,99.90
2019-03-22T04:09:16.212Z,99.90
2019-03-22T04:11:44.814Z,99.90
2019-03-22T04:14:13.432Z,99.90
2019-03-22T04:16:42.006Z,99.90
2019-03-22T04:19:10.674Z,99.90
2019-03-22T04:21:39.243Z,99.90
2019-03-22T04:24:07.895Z,99.90
2019-03-22T04:26:36.445Z,99.90
2019-03-22T04:29:07.667Z,99.90
2019-03-22T04:31:35.333Z,99.90
2019-03-22T04:34:04.011Z,99.90
2019-03-22T04:36:32.658Z,99.90
2019-03-22T04:39:01.253Z,99.90
2019-03-22T04:41:29.852Z,99.90
2019-03-22T04:43:58.443Z,99.90
2019-03-22T04:46:27.458Z,99.90
2019-03-22T04:48:56.626Z,99.90
2019-03-22T04:51:25.518Z,99.90
2019-03-22T04:53:57.132Z,99.90
2019-03-22T04:56:26.242Z,99.90
2019-03-22T04:58:55.578Z,99.90
2019-03-22T05:01:24.336Z,99.90
2019-03-22T05:03:53.271Z,99.90
2019-03-22T05:06:22.269Z,99.90
2019-03-22T05:08:52.147Z,99.90
2019-03-22T05:11:22.265Z,99.90
2019-03-22T05:13:52.485Z,99.90
2019-03-22T05:16:21.771Z,99.90
2019-03-22T05:18:51.177Z,99.90
2019-03-22T05:21:21.297Z,99.90
2019-03-22T05:23:51.569Z,99.90
2019-03-22T05:26:20.677Z,99.90
2019-03-22T05:28:50.394Z,99.90
2019-03-22T05:31:31.399Z,99.90
2019-03-22T05:33:59.989Z,99.90
2019-03-22T05:36:28.601Z,99.90
2019-03-22T05:38:57.283Z,99.90
2019-03-22T05:41:25.950Z,99.90
2019-03-22T05:43:56.661Z,99.90
2019-03-22T05:46:27.845Z,99.90
2019-03-22T05:48:56.470Z,99.90
2019-03-22T05:51:27.174Z,99.90
2019-03-22T05:53:56.128Z,99.90
2019-03-22T05:56:24.708Z,99.90
2019-03-22T05:58:53.383Z,99.90
2019-03-22T06:01:22.091Z,99.90
2019-03-22T06:03:50.745Z,99.90
2019-03-22T06:06:19.388Z,99.90
2019-03-22T06:08:48.120Z,99.90
2019-03-22T06:11:16.847Z,99.90
2019-03-22T06:13:45.455Z,99.90
2019-03-22T06:16:14.170Z,99.90
2019-03-22T06:18:42.849Z,99.90
2019-03-22T06:21:11.473Z,99.90
2019-03-22T06:23:40.138Z,99.90
2019-03-22T06:26:08.766Z,99.90
2019-03-22T06:28:37.367Z,99.90
2019-03-22T06:31:05.979Z,99.90
2019-03-22T06:33:34.510Z,99.90
2019-03-22T06:36:03.376Z,99.90
2019-03-22T06:38:32.880Z,99.90
2019-03-22T06:41:01.554Z,99.90
2019-03-22T06:43:30.154Z,99.90
2019-03-22T06:45:59.239Z,99.90
2019-03-22T06:48:27.889Z,99.90
2019-03-22T06:50:56.656Z,99.90
2019-03-22T06:53:25.295Z,99.90
2019-03-22T06:55:53.884Z,99.90
2019-03-22T06:58:24.243Z,99.90
2019-03-22T07:00:53.329Z,99.90
2019-03-22T07:03:22.000Z,99.90
2019-03-22T07:05:50.702Z,99.90
2019-03-22T07:08:19.391Z,99.90
2019-03-22T07:10:48.142Z,99.90
2019-03-22T07:13:16.903Z,99.90
2019-03-22T07:15:45.512Z,99.90
2019-03-22T07:18:14.202Z,99.90
2019-03-22T07:20:43.157Z,99.90
2019-03-22T07:23:11.824Z,99.90
2019-03-22T07:25:40.463Z,99.90
2019-03-22T07:28:09.087Z,99.90
2019-03-22T07:30:37.657Z,99.90
2019-03-22T07:33:06.277Z,99.90
2019-03-22T07:35:34.918Z,99.90
2019-03-22T07:38:04.650Z,99.90
2019-03-22T07:40:33.265Z,99.90
2019-03-22T07:43:01.919Z,99.90
2019-03-22T07:45:30.566Z,99.90
2019-03-22T07:47:59.201Z,99.90
2019-03-22T07:50:27.821Z,99.90
2019-03-22T07:52:56.545Z,99.90
2019-03-22T07:55:25.207Z,99.90
2019-03-22T07:57:53.837Z,99.90
2019-03-22T08:00:30.624Z,99.90
2019-03-22T08:02:52.933Z,99.90
2019-03-22T08:05:21.655Z,99.90
2019-03-22T08:07:50.265Z,99.90
2019-03-22T08:10:18.823Z,99.90
2019-03-22T08:12:47.500Z,99.90
2019-03-22T08:15:26.978Z,99.90
2019-03-22T08:17:57.183Z,99.90
2019-03-22T08:20:25.968Z,99.90
2019-03-22T08:22:54.642Z,99.90
2019-03-22T08:25:23.231Z,99.90
2019-03-22T08:27:51.945Z,99.90
2019-03-22T08:30:20.642Z,99.90
2019-03-22T08:32:50.420Z,99.90
2019-03-22T08:35:19.681Z,99.90
2019-03-22T08:37:52.877Z,99.90
2019-03-22T08:40:18.787Z,99.90
2019-03-22T08:42:47.562Z,99.90
2019-03-22T08:45:16.269Z,99.90
2019-03-22T08:47:44.872Z,99.90
2019-03-22T08:50:14.269Z,99.90
2019-03-22T08:52:42.886Z,99.90
2019-03-22T08:55:11.553Z,99.90
2019-03-22T08:57:40.265Z,99.90
2019-03-22T09:00:09.752Z,99.90
2019-03-22T09:02:38.466Z,99.90
2019-03-22T09:05:07.264Z,99.90
2019-03-22T09:07:35.820Z,99.90
2019-03-22T09:10:05.531Z,99.90
2019-03-22T09:12:34.138Z,99.90
2019-03-22T09:15:02.768Z,99.90
2019-03-22T09:17:31.374Z,99.90
2019-03-22T09:20:00.106Z,99.90
2019-03-22T09:22:28.790Z,99.90
2019-03-22T09:24:57.517Z,99.90
2019-03-22T09:27:26.171Z,99.90
2019-03-22T09:29:54.917Z,99.70
2019-03-22T09:32:23.562Z,99.00
2019-03-22T09:34:52.163Z,99.10
2019-03-22T09:37:20.893Z,98.60
2019-03-22T09:39:49.578Z,98.50
2019-03-22T09:42:18.318Z,98.30
2019-03-22T09:44:47.052Z,98.10
2019-03-22T09:47:16.690Z,98.10
2019-03-22T09:49:45.538Z,97.30
2019-03-22T09:52:14.221Z,97.00
2019-03-22T09:54:42.794Z,97.10
2019-03-22T09:57:11.539Z,96.90
2019-03-22T09:59:40.186Z,96.70
2019-03-22T10:02:08.940Z,95.80
2019-03-22T10:04:37.569Z,95.60
2019-03-22T10:07:06.238Z,95.20
2019-03-22T10:09:34.816Z,94.80
2019-03-22T10:12:03.514Z,94.20
2019-03-22T10:14:32.157Z,92.90
2019-03-22T10:17:00.859Z,93.20
2019-03-22T10:19:29.475Z,92.60
2019-03-22T10:21:58.136Z,91.70
2019-03-22T10:24:26.799Z,91.30
2019-03-22T10:26:55.468Z,91.50
2019-03-22T10:29:24.166Z,91.00
2019-03-22T10:31:52.818Z,90.20
2019-03-22T10:34:21.473Z,90.20
2019-03-22T10:36:50.137Z,90.40
2019-03-22T10:39:18.816Z,90.60
2019-03-22T10:41:48.384Z,89.80
2019-03-22T10:44:17.130Z,88.20
2019-03-22T10:46:45.904Z,88.10
2019-03-22T10:49:14.750Z,88.20
2019-03-22T10:51:56.130Z,87.90
2019-03-22T10:54:13.851Z,86.50
2019-03-22T10:56:42.501Z,87.40
2019-03-22T10:59:11.999Z,87.10
2019-03-22T11:01:51.933Z,88.70
2019-03-22T11:04:11.237Z,89.00
2019-03-22T11:06:39.935Z,87.90
2019-03-22T11:09:09.451Z,86.30
2019-03-22T11:11:38.073Z,85.70
2019-03-22T11:14:06.770Z,85.80
2019-03-22T11:16:35.487Z,87.00
2019-03-22T11:19:04.592Z,86.30
2019-03-22T11:21:33.299Z,84.50
2019-03-22T11:24:01.907Z,84.50
2019-03-22T11:26:30.662Z,84.20
2019-03-22T11:28:59.358Z,85.10
2019-03-22T11:31:28.820Z,83.80
2019-03-22T11:33:58.375Z,84.70
2019-03-22T11:36:45.765Z,84.00
2019-03-22T11:39:15.760Z,84.20
2019-03-22T11:41:44.891Z,83.10
2019-03-22T11:44:13.538Z,84.20
2019-03-22T11:46:42.193Z,83.10
2019-03-22T11:49:10.827Z,83.10
2019-03-22T11:51:40.351Z,82.50
2019-03-22T11:54:09.210Z,81.30
2019-03-22T11:56:37.891Z,79.10
2019-03-22T11:59:06.630Z,80.30
2019-03-22T12:01:35.308Z,80.80
2019-03-22T12:04:03.969Z,80.40
2019-03-22T12:06:32.655Z,80.40
2019-03-22T12:09:01.541Z,79.00
2019-03-22T12:11:31.136Z,79.10
2019-03-22T12:13:59.905Z,77.20
2019-03-22T12:16:28.633Z,77.20
2019-03-22T12:18:57.353Z,77.90
2019-03-22T12:21:26.030Z,78.10
2019-03-22T12:23:54.750Z,78.00
2019-03-22T12:26:24.048Z,77.60
2019-03-22T12:28:52.669Z,77.00
2019-03-22T12:42:02.954Z,76.40
2019-03-22T12:44:31.647Z,75.40
2019-03-22T12:47:00.303Z,74.80
2019-03-22T12:49:28.918Z,75.70
2019-03-22T12:51:57.665Z,75.70
2019-03-22T12:54:26.216Z,75.30
2019-03-22T12:56:54.967Z,74.30
2019-03-22T12:59:23.645Z,73.90
2019-03-22T13:01:52.314Z,73.90
2019-03-22T13:04:21.443Z,74.20
2019-03-22T13:06:50.198Z,73.70
2019-03-22T13:09:18.983Z,73.10
2019-03-22T13:11:47.799Z,73.20
2019-03-22T13:14:16.432Z,73.10
2019-03-22T13:16:45.168Z,71.60
2019-03-22T13:19:13.828Z,72.40
2019-03-22T13:21:42.572Z,70.40
2019-03-22T13:24:11.835Z,71.70
2019-03-22T13:26:40.534Z,71.60
2019-03-22T13:29:09.198Z,71.40
2019-03-22T13:31:37.937Z,71.00
2019-03-22T13:34:06.605Z,71.10
2019-03-22T13:36:35.307Z,71.90
2019-03-22T13:39:05.543Z,72.40
2019-03-22T13:41:34.300Z,72.90
2019-03-22T13:44:03.036Z,73.00
2019-03-22T13:46:39.913Z,73.20
2019-03-22T13:49:02.225Z,73.50
2019-03-22T13:51:30.919Z,73.30
2019-03-22T13:53:59.581Z,74.10
2019-03-22T13:56:28.213Z,73.80
2019-03-22T13:58:56.907Z,74.80
2019-03-22T14:01:25.607Z,74.10
2019-03-22T14:03:54.420Z,74.90
2019-03-22T14:06:23.296Z,74.30
2019-03-22T14:08:52.165Z,74.40
2019-03-22T14:11:20.878Z,74.70
2019-03-22T14:13:49.533Z,74.50
2019-03-22T14:16:18.157Z,74.60
2019-03-22T14:18:46.835Z,75.10
2019-03-22T14:21:15.527Z,74.60
2019-03-22T14:23:44.217Z,74.30
2019-03-22T14:26:12.903Z,74.20
2019-03-22T14:28:41.602Z,73.90
2019-03-22T14:31:10.377Z,74.80
2019-03-22T14:33:39.075Z,73.50
2019-03-22T14:36:07.784Z,71.80
2019-03-22T14:38:36.464Z,71.50
2019-03-22T14:41:05.115Z,72.30
2019-03-22T14:43:33.748Z,74.00
2019-03-22T14:46:03.126Z,72.90
2019-03-22T14:48:31.814Z,73.10
2019-03-22T14:51:00.556Z,71.90
2019-03-22T14:53:29.241Z,71.90
2019-03-22T14:55:57.946Z,72.20
2019-03-22T14:58:27.053Z,71.80
2019-03-22T15:00:55.763Z,71.90
2019-03-22T15:03:25.119Z,70.70
2019-03-22T15:05:54.996Z,66.10
2019-03-22T15:08:23.811Z,64.50
2019-03-22T15:10:53.044Z,64.40
2019-03-22T15:13:25.318Z,64.50
2019-03-22T15:16:17.829Z,64.60
2019-03-22T15:19:14.804Z,65.60
2019-03-22T15:22:05.536Z,66.10
2019-03-22T15:24:48.385Z,64.00
2019-03-22T15:27:41.149Z,64.80
2019-03-22T15:30:32.082Z,65.30
2019-03-22T15:33:38.136Z,64.80
2019-03-22T15:36:35.067Z,64.40
2019-03-22T15:39:14.832Z,64.30
2019-03-22T15:41:43.644Z,64.90
2019-03-22T15:44:12.400Z,65.00
2019-03-22T15:46:41.908Z,64.70
2019-03-22T15:49:10.538Z,65.60
2019-03-22T15:51:39.218Z,65.30
2019-03-22T15:54:07.945Z,66.40
2019-03-22T15:56:37.154Z,66.60
2019-03-22T15:59:05.852Z,67.40
2019-03-22T16:01:34.670Z,67.20
2019-03-22T16:04:03.344Z,67.30
2019-03-22T16:06:32.064Z,67.40
2019-03-22T16:09:00.726Z,68.30
2019-03-22T16:11:29.366Z,67.50
2019-03-22T16:13:58.055Z,68.30
2019-03-22T16:16:26.701Z,68.50
2019-03-22T16:18:55.402Z,68.00
2019-03-22T16:21:24.294Z,68.10
2019-03-22T16:23:52.932Z,68.50
2019-03-22T16:26:21.761Z,68.90
2019-03-22T16:28:51.029Z,68.50
2019-03-22T16:31:19.714Z,69.10
2019-03-22T16:33:54.380Z,69.40
2019-03-22T16:36:19.220Z,69.80
2019-03-22T16:38:47.985Z,69.90
2019-03-22T16:41:16.759Z,70.30
2019-03-22T16:43:45.447Z,71.00
2019-03-22T16:46:14.281Z,71.90
2019-03-22T16:48:43.077Z,71.60
2019-03-22T16:51:13.419Z,71.70
2019-03-22T16:53:42.167Z,71.40
2019-03-22T16:56:13.077Z,71.70
2019-03-22T16:58:41.887Z,71.70
2019-03-22T17:01:10.587Z,72.70
2019-03-22T17:03:39.214Z,73.10
2019-03-22T17:06:07.879Z,73.00
2019-03-22T17:08:36.666Z,73.30
2019-03-22T17:11:05.487Z,73.50
2019-03-22T17:13:34.246Z,73.70
2019-03-22T17:16:02.978Z,74.20
2019-03-22T17:18:31.987Z,74.80
2019-03-22T17:21:00.662Z,75.00
2019-03-22T17:23:29.577Z,75.60
2019-03-22T17:25:58.298Z,75.80
2019-03-22T17:28:26.990Z,76.20
2019-03-22T17:30:55.646Z,76.60
2019-03-22T17:33:24.289Z,77.00
2019-03-22T17:35:53.082Z,77.30
2019-03-22T17:38:21.766Z,78.00
2019-03-22T17:40:50.583Z,78.20
2019-03-22T17:43:19.337Z,78.90
2019-03-22T17:45:48.060Z,79.50
2019-03-22T17:48:17.770Z,80.30
2019-03-22T17:50:46.525Z,81.70
2019-03-22T17:53:15.305Z,82.70
2019-03-22T17:55:44.122Z,83.10
2019-03-22T17:58:12.802Z,85.00
2019-03-22T18:00:41.676Z,86.00
2019-03-22T18:03:10.349Z,86.70
2019-03-22T18:05:39.039Z,88.00
2019-03-22T18:08:07.842Z,89.10
2019-03-22T18:10:36.551Z,89.90
2019-03-22T18:13:05.313Z,89.80
2019-03-22T18:15:34.097Z,90.30
2019-03-22T18:18:02.782Z,90.40
2019-03-22T18:20:31.684Z,90.70
2019-03-22T18:23:02.050Z,90.80
2019-03-22T18:25:30.736Z,91.20
2019-03-22T18:27:59.835Z,91.40
2019-03-22T18:30:28.499Z,91.40
2019-03-22T18:32:57.185Z,91.50
2019-03-22T18:35:25.931Z,91.70
2019-03-22T18:37:54.735Z,92.20
2019-03-22T18:40:23.424Z,92.40
2019-03-22T18:42:52.275Z,92.60
2019-03-22T18:45:22.773Z,92.80
2019-03-22T18:47:51.501Z,93.20
2019-03-22T18:50:20.271Z,93.60
2019-03-22T18:52:49.062Z,93.80
2019-03-22T18:55:17.736Z,93.90
2019-03-22T18:57:46.479Z,93.90
2019-03-22T19:00:15.619Z,94.20
2019-03-22T19:02:44.859Z,94.40
2019-03-22T19:05:13.848Z,94.90
2019-03-22T19:07:42.996Z,94.80
2019-03-22T19:10:11.876Z,95.30
2019-03-22T19:12:40.514Z,95.60
2019-03-22T19:15:10.074Z,96.00
2019-03-22T19:17:39.011Z,96.10
2019-03-22T19:20:08.102Z,96.60
2019-03-22T19:22:36.846Z,96.40
2019-03-22T19:25:05.775Z,96.80
2019-03-22T19:27:34.542Z,96.70
2019-03-22T19:30:03.557Z,97.00
2019-03-22T19:32:32.278Z,96.90
2019-03-22T19:35:01.106Z,97.60
2019-03-22T19:37:30.089Z,97.20
2019-03-22T19:39:58.855Z,97.20
2019-03-22T19:42:27.742Z,97.10
2019-03-22T19:44:57.817Z,97.40
2019-03-22T19:47:26.699Z,97.50
2019-03-22T19:49:55.598Z,97.30
2019-03-22T19:52:24.505Z,97.20
2019-03-22T19:54:53.281Z,97.40
2019-03-22T19:57:22.004Z,98.10
2019-03-22T19:59:51.086Z,98.30
2019-03-22T20:02:20.027Z,98.30
2019-03-22T20:04:48.801Z,98.10
2019-03-22T20:07:26.546Z,98.80
2019-03-22T20:09:48.125Z,99.20
2019-03-22T20:12:16.943Z,99.00
2019-03-22T20:14:46.149Z,99.00
2019-03-22T20:17:14.891Z,99.80
2019-03-22T20:19:43.704Z,99.80
2019-03-22T20:22:12.603Z,99.90
2019-03-22T20:24:42.496Z,99.50
2019-03-22T20:27:11.226Z,99.70
2019-03-22T20:29:40.162Z,99.90
2019-03-22T20:32:08.788Z,99.80
2019-03-22T20:34:37.706Z,99.90
2019-03-22T20:37:06.575Z,99.90
2019-03-22T20:39:35.345Z,99.90
2019-03-22T20:42:05.494Z,99.90
2019-03-22T20:44:36.619Z,99.90
2019-03-22T20:47:05.906Z,99.90
2019-03-22T20:49:34.831Z,99.90
2019-03-22T20:52:03.920Z,99.90
2019-03-22T20:54:33.058Z,99.90
2019-03-22T20:57:02.281Z,99.90
2019-03-22T20:59:31.114Z,99.90
2019-03-22T21:01:59.923Z,99.90
2019-03-22T21:04:29.633Z,99.90
2019-03-22T21:06:58.404Z,99.90
2019-03-22T21:09:27.728Z,99.90
2019-03-22T21:11:56.552Z,99.90
2019-03-22T21:14:25.319Z,99.90
2019-03-22T21:16:54.369Z,99.90
2019-03-22T21:19:23.118Z,99.90
2019-03-22T21:21:51.874Z,99.90
2019-03-22T21:24:20.782Z,99.90
2019-03-22T21:26:49.658Z,99.90
2019-03-22T21:29:19.328Z,99.90
2019-03-22T21:31:48.138Z,99.90
2019-03-22T21:34:17.057Z,99.90
2019-03-22T21:36:45.890Z,99.90
2019-03-22T21:39:14.552Z,99.90
2019-03-22T21:41:43.226Z,99.90
2019-03-22T21:44:12.005Z,99.90
2019-03-22T21:46:40.773Z,99.90
2019-03-22T21:49:09.602Z,99.90
2019-03-22T21:51:38.358Z,99.90
2019-03-22T21:54:07.009Z,99.90
2019-03-22T21:56:35.656Z,99.90
2019-03-22T21:59:04.592Z,99.90
2019-03-22T22:01:33.264Z,99.90
2019-03-22T22:04:02.919Z,99.90
2019-03-22T22:06:31.597Z,99.90
2019-03-22T22:09:00.263Z,99.90
2019-03-22T22:11:28.992Z,99.90
2019-03-22T22:13:57.717Z,99.90
2019-03-22T22:16:26.411Z,99.90
2019-03-22T22:18:55.910Z,99.90
2019-03-22T22:21:24.567Z,99.90
2019-03-22T22:23:53.244Z,99.90
2019-03-22T22:26:21.899Z,99.90
2019-03-22T22:28:51.212Z,99.90
2019-03-22T22:31:19.867Z,99.90
2019-03-22T22:33:48.535Z,99.90
2019-03-22T22:36:17.530Z,99.90
2019-03-22T22:38:47.766Z,99.90
2019-03-22T22:41:16.494Z,99.90
2019-03-22T22:43:45.142Z,99.90
2019-03-22T22:46:13.869Z,99.90
2019-03-22T22:48:42.496Z,99.90
2019-03-22T22:51:11.265Z,99.90
2019-03-22T22:53:40.553Z,99.90
2019-03-22T22:56:09.283Z,99.90
2019-03-22T22:58:37.907Z,99.90
2019-03-22T23:01:06.629Z,99.90
2019-03-22T23:03:35.757Z,99.90
2019-03-22T23:06:09.672Z,99.90
2019-03-22T23:08:36.605Z,99.90
2019-03-22T23:11:05.338Z,99.90
2019-03-22T23:13:34.113Z,99.90
2019-03-22T23:16:02.816Z,99.90
2019-03-22T23:18:33.088Z,99.90
2019-03-22T23:21:01.743Z,99.90
2019-03-22T23:23:30.787Z,99.90
2019-03-22T23:25:59.462Z,99.90
2019-03-22T23:28:28.250Z,99.90
2019-03-22T23:30:56.959Z,99.90
2019-03-22T23:33:25.606Z,99.90
2019-03-22T23:35:54.353Z,99.90
2019-03-22T23:38:23.013Z,99.90
2019-03-22T23:40:51.893Z,99.90
2019-03-22T23:43:20.567Z,99.90
2019-03-22T23:45:49.331Z,99.90
2019-03-22T23:48:17.928Z,99.90
2019-03-22T23:50:46.575Z,99.90
2019-03-22T23:53:15.165Z,99.90
2019-03-22T23:55:43.811Z,99.90
2019-03-22T23:58:12.544Z,99.90
