createdAt,value
2019-03-12T00:00:28.184Z,99.90
2019-03-12T00:02:58.857Z,99.90
2019-03-12T00:05:29.410Z,99.90
2019-03-12T00:08:00.002Z,99.90
2019-03-12T00:10:30.622Z,99.90
2019-03-12T00:13:01.225Z,99.90
2019-03-12T00:15:31.881Z,99.90
2019-03-12T00:18:02.526Z,99.90
2019-03-12T00:20:33.084Z,99.90
2019-03-12T00:23:03.677Z,99.90
2019-03-12T00:25:34.329Z,99.90
2019-03-12T00:28:04.945Z,99.90
2019-03-12T00:30:35.720Z,99.90
2019-03-12T00:33:06.253Z,99.90
2019-03-12T00:35:36.813Z,99.90
2019-03-12T00:38:07.353Z,99.90
2019-03-12T00:40:37.963Z,99.90
2019-03-12T00:43:08.581Z,99.90
2019-03-12T00:45:39.189Z,99.90
2019-03-12T00:48:09.809Z,99.90
2019-03-12T00:50:40.413Z,99.90
2019-03-12T00:53:10.962Z,99.90
2019-03-12T00:55:41.489Z,99.90
2019-03-12T00:58:12.035Z,99.90
2019-03-12T01:00:42.706Z,99.90
2019-03-12T01:03:13.329Z,99.90
2019-03-12T01:05:43.923Z,99.90
2019-03-12T01:08:15.509Z,99.90
2019-03-12T01:10:46.041Z,99.90
2019-03-12T01:13:18.218Z,99.90
2019-03-12T01:15:49.793Z,99.90
2019-03-12T01:18:20.337Z,99.90
2019-03-12T01:20:51.033Z,99.90
2019-03-12T01:23:21.640Z,99.90
2019-03-12T01:25:52.258Z,99.90
2019-03-12T01:28:22.877Z,99.90
2019-03-12T01:30:54.535Z,99.90
2019-03-12T01:33:25.159Z,99.90
2019-03-12T01:35:55.757Z,99.90
2019-03-12T01:38:26.369Z,99.90
2019-03-12T01:40:56.970Z,99.90
2019-03-12T01:43:27.597Z,99.90
2019-03-12T01:45:58.133Z,99.90
2019-03-12T01:51:27.261Z,99.90
2019-03-12T01:53:57.966Z,99.90
2019-03-12T01:56:28.611Z,99.90
2019-03-12T01:58:59.195Z,99.90
2019-03-12T02:01:29.996Z,99.90
2019-03-12T02:04:00.662Z,99.90
2019-03-12T02:06:31.355Z,99.90
2019-03-12T02:09:02.065Z,99.90
2019-03-12T02:11:34.254Z,99.90
2019-03-12T02:14:25.495Z,99.90
2019-03-12T02:16:56.202Z,99.90
2019-03-12T02:19:26.904Z,99.90
2019-03-12T02:21:57.441Z,99.90
2019-03-12T02:24:28.161Z,99.90
2019-03-12T02:26:58.873Z,99.90
2019-03-12T02:29:29.589Z,99.90
2019-03-12T02:32:01.295Z,99.90
2019-03-12T02:34:31.994Z,99.90
2019-03-12T02:37:02.724Z,99.90
2019-03-12T02:39:33.329Z,99.90
2019-03-12T02:42:04.032Z,99.90
2019-03-12T02:44:34.758Z,99.90
2019-03-12T02:47:06.351Z,99.90
2019-03-12T02:49:37.211Z,99.90
2019-03-12T02:52:07.887Z,99.90
2019-03-12T02:54:38.618Z,99.90
2019-03-12T02:57:09.330Z,99.90
2019-03-12T02:59:39.982Z,99.90
2019-03-12T03:02:10.677Z,99.90
2019-03-12T03:04:41.328Z,99.90
2019-03-12T03:07:41.385Z,99.90
2019-03-12T03:10:13.962Z,99.90
2019-03-12T03:12:44.672Z,99.90
2019-03-12T03:15:20.650Z,99.90
2019-03-12T03:17:51.346Z,99.90
2019-03-12T03:20:23.587Z,99.90
2019-03-12T03:22:54.241Z,99.90
2019-03-12T03:25:24.895Z,99.90
2019-03-12T03:27:55.559Z,99.90
2019-03-12T03:30:26.441Z,99.90
2019-03-12T03:32:57.104Z,99.90
2019-03-12T03:35:27.804Z,99.90
2019-03-12T03:37:58.463Z,99.90
2019-03-12T03:40:29.113Z,99.90
2019-03-12T03:43:00.054Z,99.90
2019-03-12T03:45:30.639Z,99.90
2019-03-12T03:48:01.332Z,99.90
2019-03-12T03:50:32.074Z,99.90
2019-03-12T03:53:02.646Z,99.90
2019-03-12T03:55:33.380Z,99.90
2019-03-12T03:58:04.062Z,99.90
2019-03-12T04:00:34.771Z,99.90
2019-03-12T04:03:05.473Z,99.90
2019-03-12T04:05:36.222Z,99.90
2019-03-12T04:08:06.830Z,99.90
2019-03-12T04:10:37.469Z,99.90
2019-03-12T04:13:08.051Z,99.90
2019-03-12T04:15:38.869Z,99.90
2019-03-12T04:18:09.967Z,99.90
2019-03-12T04:20:40.615Z,99.90
2019-03-12T04:23:11.328Z,99.90
2019-03-12T04:25:41.979Z,99.90
2019-03-12T04:28:12.684Z,99.90
2019-03-12T04:30:43.418Z,99.90
2019-03-12T04:33:51.066Z,99.90
2019-03-12T04:36:21.869Z,99.90
2019-03-12T04:38:52.537Z,99.90
2019-03-12T04:41:23.087Z,99.90
2019-03-12T04:43:53.698Z,99.90
2019-03-12T04:46:24.260Z,99.90
2019-03-12T04:48:54.936Z,99.90
2019-03-12T04:51:25.507Z,99.90
2019-03-12T04:53:56.205Z,99.90
2019-03-12T04:56:26.845Z,99.90
2019-03-12T04:58:57.421Z,99.90
2019-03-12T05:01:28.126Z,99.90
2019-03-12T05:03:58.839Z,99.90
2019-03-12T05:06:29.525Z,99.90
2019-03-12T05:09:00.254Z,99.90
2019-03-12T05:11:31.010Z,99.90
2019-03-12T05:14:42.905Z,99.90
2019-03-12T05:17:24.684Z,99.90
2019-03-12T05:19:55.335Z,99.90
2019-03-12T05:22:26.362Z,99.90
2019-03-12T05:24:57.007Z,99.90
2019-03-12T05:27:27.666Z,99.90
2019-03-12T05:29:58.364Z,99.90
2019-03-12T05:32:29.068Z,99.90
2019-03-12T05:34:59.809Z,99.90
2019-03-12T05:37:30.440Z,99.90
2019-03-12T05:40:01.097Z,99.90
2019-03-12T05:42:31.649Z,99.90
2019-03-12T05:45:02.407Z,99.90
2019-03-12T05:47:33.094Z,99.90
2019-03-12T05:50:05.033Z,99.90
2019-03-12T05:52:35.590Z,99.90
2019-03-12T05:55:06.337Z,99.90
2019-03-12T05:57:36.970Z,99.90
2019-03-12T06:00:09.447Z,99.90
2019-03-12T06:02:40.056Z,99.90
2019-03-12T06:05:10.822Z,99.90
2019-03-12T06:07:41.446Z,99.90
2019-03-12T06:10:12.220Z,99.90
2019-03-12T06:12:42.865Z,99.90
2019-03-12T06:15:13.927Z,99.90
2019-03-12T06:17:44.572Z,99.90
2019-03-12T06:20:15.313Z,99.90
2019-03-12T06:22:45.893Z,99.90
2019-03-12T06:25:17.539Z,99.90
2019-03-12T06:27:48.246Z,99.90
2019-03-12T06:30:18.925Z,99.90
2019-03-12T06:32:56.637Z,99.90
2019-03-12T06:35:37.897Z,99.90
2019-03-12T06:38:20.196Z,99.90
2019-03-12T06:41:12.939Z,99.90
2019-03-12T06:43:52.288Z,99.90
2019-03-12T06:46:41.955Z,99.90
2019-03-12T06:49:34.589Z,99.90
2019-03-12T06:52:40.443Z,99.90
2019-03-12T06:55:28.577Z,99.90
2019-03-12T06:58:41.831Z,99.90
2019-03-12T07:01:46.891Z,99.90
2019-03-12T07:04:35.017Z,99.90
2019-03-12T07:13:10.581Z,99.90
2019-03-12T07:16:09.097Z,99.90
2019-03-12T07:19:04.753Z,99.90
2019-03-12T07:21:53.382Z,99.90
2019-03-12T07:24:44.094Z,99.90
2019-03-12T07:27:33.785Z,99.90
2019-03-12T07:30:14.466Z,99.90
2019-03-12T07:32:50.640Z,99.90
2019-03-12T07:35:39.177Z,99.90
2019-03-12T07:38:33.590Z,99.90
2019-03-12T07:41:32.996Z,99.90
2019-03-12T07:44:19.471Z,99.90
2019-03-12T07:47:18.155Z,99.90
2019-03-12T07:49:59.334Z,99.90
2019-03-12T07:52:48.989Z,99.90
2019-03-12T07:55:38.645Z,99.90
2019-03-12T07:58:35.567Z,99.90
2019-03-12T08:01:16.089Z,99.90
2019-03-12T08:04:07.235Z,99.90
2019-03-12T08:06:59.777Z,99.90
2019-03-12T08:09:45.847Z,99.90
2019-03-12T08:12:41.513Z,99.90
2019-03-12T08:15:34.566Z,99.90
2019-03-12T08:18:27.697Z,99.90
2019-03-12T08:21:22.611Z,99.90
2019-03-12T08:24:14.112Z,99.90
2019-03-12T08:27:09.608Z,99.90
2019-03-12T08:29:53.578Z,99.90
2019-03-12T08:32:42.389Z,99.90
2019-03-12T08:35:23.898Z,99.90
2019-03-12T08:38:08.785Z,99.90
2019-03-12T08:40:56.083Z,99.90
2019-03-12T08:44:04.213Z,99.90
2019-03-12T08:46:53.781Z,99.90
2019-03-12T08:49:43.463Z,99.90
2019-03-12T08:52:30.859Z,99.90
2019-03-12T08:55:26.933Z,99.90
2019-03-12T08:58:34.936Z,99.90
2019-03-12T09:01:33.304Z,99.90
2019-03-12T09:04:24.549Z,99.90
2019-03-12T09:07:26.357Z,99.90
2019-03-12T09:10:19.840Z,99.90
2019-03-12T09:13:03.173Z,99.90
2019-03-12T09:15:53.238Z,99.90
2019-03-12T09:18:42.892Z,99.90
2019-03-12T09:21:31.400Z,99.90
2019-03-12T09:24:25.567Z,99.90
2019-03-12T09:27:18.003Z,99.90
2019-03-12T09:29:54.786Z,99.90
2019-03-12T09:32:32.759Z,99.90
2019-03-12T09:35:17.850Z,99.90
2019-03-12T09:37:55.528Z,99.90
2019-03-12T09:40:43.856Z,99.90
2019-03-12T09:43:24.054Z,99.90
2019-03-12T09:46:12.210Z,99.90
2019-03-12T09:48:51.016Z,99.90
2019-03-12T09:51:46.524Z,99.90
2019-03-12T09:54:32.424Z,99.90
2019-03-12T09:57:18.587Z,99.90
2019-03-12T10:00:16.813Z,99.90
2019-03-12T10:03:05.528Z,99.90
2019-03-12T10:05:46.422Z,99.90
2019-03-12T10:08:39.041Z,99.90
2019-03-12T10:11:18.293Z,99.90
2019-03-12T10:14:26.337Z,99.90
2019-03-12T10:17:14.728Z,99.90
2019-03-12T10:20:06.966Z,99.90
2019-03-12T10:23:14.693Z,99.90
2019-03-12T10:26:10.406Z,99.90
2019-03-12T10:29:12.074Z,99.90
2019-03-12T10:32:00.284Z,99.90
2019-03-12T10:34:52.653Z,99.90
2019-03-12T10:37:34.414Z,99.90
2019-03-12T10:40:35.972Z,99.90
2019-03-12T10:43:39.596Z,99.90
2019-03-12T10:46:31.963Z,98.50
2019-03-12T10:49:02.718Z,98.40
2019-03-12T10:51:33.345Z,98.20
2019-03-12T10:54:03.890Z,97.50
2019-03-12T10:56:34.507Z,97.70
2019-03-12T10:59:05.046Z,97.20
2019-03-12T11:01:35.661Z,95.90
2019-03-12T11:04:06.277Z,95.30
2019-03-12T11:06:36.892Z,93.10
2019-03-12T11:09:08.171Z,95.50
2019-03-12T11:11:39.577Z,91.80
2019-03-12T11:14:10.176Z,90.50
2019-03-12T11:16:40.802Z,92.70
2019-03-12T11:19:11.329Z,92.50
2019-03-12T11:21:41.885Z,94.50
2019-03-12T11:24:12.515Z,93.60
2019-03-12T11:26:43.224Z,91.80
2019-03-12T11:29:13.768Z,89.60
2019-03-12T11:31:44.403Z,85.20
2019-03-12T11:34:15.094Z,86.70
2019-03-12T11:36:45.747Z,84.90
2019-03-12T11:39:16.374Z,87.20
2019-03-12T11:41:47.049Z,82.20
2019-03-12T11:44:17.631Z,83.20
2019-03-12T11:46:48.318Z,80.20
2019-03-12T11:49:18.890Z,82.60
2019-03-12T11:51:49.450Z,83.10
2019-03-12T11:54:20.048Z,75.50
2019-03-12T11:56:50.674Z,77.70
2019-03-12T11:59:21.270Z,74.90
2019-03-12T12:01:51.963Z,76.10
2019-03-12T12:04:22.567Z,73.20
2019-03-12T12:06:53.170Z,73.90
2019-03-12T12:09:23.730Z,73.10
2019-03-12T12:11:54.337Z,71.60
2019-03-12T12:14:25.033Z,73.30
2019-03-12T12:16:55.758Z,70.50
2019-03-12T12:19:26.407Z,70.80
2019-03-12T12:21:57.026Z,69.70
2019-03-12T12:24:27.641Z,69.40
2019-03-12T12:26:58.358Z,68.90
2019-03-12T12:29:28.897Z,73.70
2019-03-12T12:31:59.530Z,69.60
2019-03-12T12:34:30.128Z,70.50
2019-03-12T12:37:00.684Z,67.50
2019-03-12T12:39:31.438Z,68.30
2019-03-12T12:42:02.058Z,66.70
2019-03-12T12:44:32.654Z,65.10
2019-03-12T12:47:03.210Z,62.70
2019-03-12T12:49:33.913Z,62.00
2019-03-12T12:52:04.469Z,63.30
2019-03-12T12:54:34.997Z,60.10
2019-03-12T12:57:05.623Z,63.80
2019-03-12T12:59:36.228Z,64.10
2019-03-12T13:02:07.250Z,64.50
2019-03-12T13:04:37.863Z,65.40
2019-03-12T13:07:08.478Z,63.90
2019-03-12T13:09:39.089Z,65.30
2019-03-12T13:18:17.511Z,66.80
2019-03-12T13:20:48.035Z,67.20
2019-03-12T13:23:18.661Z,67.80
2019-03-12T13:25:49.225Z,69.60
2019-03-12T13:28:19.850Z,66.80
2019-03-12T13:30:50.394Z,68.10
2019-03-12T13:33:21.030Z,68.30
2019-03-12T13:35:51.727Z,71.80
2019-03-12T13:38:22.470Z,72.80
2019-03-12T13:40:53.050Z,70.80
2019-03-12T13:43:23.613Z,72.60
2019-03-12T13:45:54.444Z,72.60
2019-03-12T13:48:25.165Z,71.70
2019-03-12T13:50:55.809Z,72.80
2019-03-12T13:53:26.496Z,72.20
2019-03-12T13:55:57.312Z,73.90
2019-03-12T13:58:28.126Z,74.20
2019-03-12T14:00:58.729Z,85.60
2019-03-12T14:03:29.301Z,77.30
2019-03-12T14:05:59.913Z,76.60
2019-03-12T14:08:30.465Z,75.20
2019-03-12T14:11:01.001Z,78.40
2019-03-12T14:13:31.625Z,77.20
2019-03-12T14:16:02.241Z,75.00
2019-03-12T14:18:32.878Z,77.40
2019-03-12T14:21:12.357Z,77.00
2019-03-12T14:24:02.882Z,75.60
2019-03-12T14:26:33.438Z,73.10
2019-03-12T14:29:04.181Z,74.00
2019-03-12T14:31:34.718Z,74.70
2019-03-12T14:34:05.450Z,75.10
2019-03-12T14:36:36.059Z,74.70
2019-03-12T14:39:07.478Z,75.70
2019-03-12T14:41:39.812Z,76.40
2019-03-12T14:44:10.463Z,79.00
2019-03-12T14:46:41.062Z,75.60
2019-03-12T14:49:11.685Z,77.70
2019-03-12T14:51:53.009Z,75.70
2019-03-12T14:54:23.557Z,76.10
2019-03-12T14:56:55.238Z,78.00
2019-03-12T14:59:25.913Z,76.20
2019-03-12T15:01:56.537Z,74.30
2019-03-12T15:04:27.146Z,73.10
2019-03-12T15:06:57.762Z,72.30
2019-03-12T15:09:28.453Z,72.10
2019-03-12T15:11:58.991Z,70.50
2019-03-12T15:14:29.689Z,70.50
2019-03-12T15:17:00.304Z,70.80
2019-03-12T15:19:31.010Z,69.80
2019-03-12T15:22:01.615Z,69.90
2019-03-12T15:24:32.319Z,70.50
2019-03-12T15:27:02.956Z,69.80
2019-03-12T15:29:33.566Z,70.00
2019-03-12T15:32:04.745Z,69.80
2019-03-12T15:34:35.530Z,71.10
2019-03-12T15:37:06.057Z,69.70
2019-03-12T15:39:36.610Z,68.20
2019-03-12T15:42:07.165Z,70.50
2019-03-12T15:44:37.722Z,71.30
2019-03-12T15:47:08.811Z,71.70
2019-03-12T15:49:42.842Z,71.10
2019-03-12T15:52:11.959Z,70.30
2019-03-12T15:54:42.600Z,70.80
2019-03-12T15:57:13.278Z,70.70
2019-03-12T15:59:43.992Z,69.90
2019-03-12T16:02:14.608Z,70.40
2019-03-12T16:04:45.313Z,70.60
2019-03-12T16:07:15.841Z,71.60
2019-03-12T16:09:46.406Z,70.00
2019-03-12T16:12:18.542Z,70.70
2019-03-12T16:14:49.824Z,73.30
2019-03-12T16:17:20.515Z,74.10
2019-03-12T16:19:51.142Z,74.20
2019-03-12T16:22:21.679Z,73.90
2019-03-12T16:24:52.424Z,74.00
2019-03-12T16:27:23.053Z,73.90
2019-03-12T16:29:53.761Z,75.50
2019-03-12T16:32:24.445Z,75.20
2019-03-12T16:34:54.998Z,75.20
2019-03-12T16:37:27.990Z,76.40
2019-03-12T16:39:58.585Z,75.60
2019-03-12T16:42:34.997Z,77.50
2019-03-12T16:45:01.421Z,76.30
2019-03-12T16:47:32.318Z,76.60
2019-03-12T16:50:02.958Z,76.60
2019-03-12T16:52:33.582Z,77.30
2019-03-12T16:55:04.289Z,79.70
2019-03-12T16:57:34.906Z,78.20
2019-03-12T17:00:08.809Z,79.10
2019-03-12T17:02:41.194Z,79.40
2019-03-12T17:05:11.906Z,82.00
2019-03-12T17:07:42.497Z,82.10
2019-03-12T17:10:14.320Z,81.90
2019-03-12T17:12:44.921Z,81.90
2019-03-12T17:15:16.689Z,82.20
2019-03-12T17:17:47.287Z,82.90
2019-03-12T17:20:17.915Z,85.00
2019-03-12T17:22:48.667Z,86.30
2019-03-12T17:25:19.371Z,88.70
2019-03-12T17:27:51.665Z,88.30
2019-03-12T17:30:22.357Z,88.70
2019-03-12T17:32:52.953Z,88.70
2019-03-12T17:35:25.114Z,90.40
2019-03-12T17:37:55.731Z,90.70
2019-03-12T17:40:26.378Z,90.80
2019-03-12T17:42:57.185Z,91.60
2019-03-12T17:45:27.740Z,92.20
2019-03-12T17:47:58.416Z,92.00
2019-03-12T17:50:29.043Z,92.10
2019-03-12T17:52:59.749Z,92.40
2019-03-12T17:55:30.370Z,93.30
2019-03-12T17:58:00.979Z,93.10
2019-03-12T18:00:32.649Z,93.20
2019-03-12T18:03:03.270Z,93.70
2019-03-12T18:05:33.912Z,93.90
2019-03-12T18:08:04.521Z,93.50
2019-03-12T18:10:35.142Z,92.70
2019-03-12T18:13:05.979Z,92.50
2019-03-12T18:15:36.687Z,92.90
2019-03-12T18:18:07.290Z,93.10
2019-03-12T18:20:37.979Z,92.90
2019-03-12T18:23:08.938Z,93.50
2019-03-12T18:25:39.836Z,93.40
2019-03-12T18:28:11.044Z,93.50
2019-03-12T18:30:41.666Z,93.40
2019-03-12T18:33:12.269Z,93.00
2019-03-12T18:35:42.877Z,93.30
2019-03-12T18:38:13.482Z,92.70
2019-03-12T18:40:44.042Z,92.60
2019-03-12T18:43:15.121Z,92.20
2019-03-12T18:45:45.784Z,92.60
2019-03-12T18:48:16.425Z,91.60
2019-03-12T18:50:47.101Z,92.20
2019-03-12T18:53:17.713Z,92.10
2019-03-12T18:56:00.759Z,92.00
2019-03-12T18:58:31.289Z,92.10
2019-03-12T19:01:15.405Z,92.00
2019-03-12T19:03:46.008Z,92.00
2019-03-12T19:06:16.722Z,92.60
2019-03-12T19:08:48.004Z,91.60
2019-03-12T19:11:19.393Z,91.50
2019-03-12T19:13:49.998Z,90.60
2019-03-12T19:16:20.703Z,90.50
2019-03-12T19:18:51.305Z,90.00
2019-03-12T19:21:21.988Z,89.70
2019-03-12T19:23:52.590Z,89.50
2019-03-12T19:26:23.229Z,90.10
2019-03-12T19:28:53.834Z,88.80
2019-03-12T19:31:52.817Z,88.70
2019-03-12T19:34:31.765Z,87.50
2019-03-12T19:37:06.334Z,85.60
2019-03-12T19:39:37.663Z,86.40
2019-03-12T19:42:08.277Z,85.80
2019-03-12T19:44:38.805Z,85.00
2019-03-12T19:47:09.449Z,85.90
2019-03-12T19:49:40.062Z,84.20
2019-03-12T19:52:10.693Z,85.80
2019-03-12T19:54:41.316Z,87.90
2019-03-12T19:57:11.878Z,90.30
2019-03-12T19:59:42.555Z,90.10
2019-03-12T20:02:16.448Z,90.20
2019-03-12T20:04:47.608Z,89.50
2019-03-12T20:07:18.397Z,91.10
2019-03-12T20:10:14.393Z,90.60
2019-03-12T20:13:19.406Z,87.30
2019-03-12T20:16:49.073Z,86.20
2019-03-12T20:19:56.691Z,84.80
2019-03-12T20:23:16.755Z,83.60
2019-03-12T20:26:29.437Z,85.00
2019-03-12T20:29:36.306Z,83.80
2019-03-12T20:32:55.652Z,82.50
2019-03-12T20:36:07.280Z,83.50
2019-03-12T20:39:15.064Z,82.50
2019-03-12T20:42:16.661Z,82.40
2019-03-12T20:45:23.271Z,82.50
2019-03-12T20:48:20.034Z,82.00
2019-03-12T20:51:39.673Z,82.20
2019-03-12T20:54:57.569Z,83.10
2019-03-12T20:58:04.221Z,82.10
2019-03-12T21:01:27.869Z,82.40
2019-03-12T21:04:34.185Z,83.10
2019-03-12T21:08:04.305Z,84.20
2019-03-12T21:11:11.711Z,83.00
2019-03-12T21:14:16.253Z,81.20
2019-03-12T21:17:21.406Z,81.90
2019-03-12T21:20:50.716Z,83.80
2019-03-12T21:23:47.957Z,83.50
2019-03-12T21:27:24.041Z,85.70
2019-03-12T21:29:53.081Z,90.00
2019-03-12T21:32:23.773Z,92.20
2019-03-12T21:34:54.332Z,93.40
2019-03-12T21:37:24.934Z,93.50
2019-03-12T21:39:56.390Z,93.90
2019-03-12T21:42:27.048Z,93.40
2019-03-12T21:44:57.678Z,93.00
2019-03-12T21:47:28.284Z,94.50
2019-03-12T21:49:58.918Z,90.30
2019-03-12T21:52:29.627Z,91.90
2019-03-12T21:55:00.407Z,94.10
2019-03-12T21:57:31.053Z,94.90
2019-03-12T22:00:01.612Z,94.50
2019-03-12T22:02:33.815Z,93.90
2019-03-12T22:05:04.550Z,91.50
2019-03-12T22:07:35.610Z,90.60
2019-03-12T22:10:06.522Z,91.40
2019-03-12T22:12:37.141Z,89.60
2019-03-12T22:15:08.884Z,88.00
2019-03-12T22:17:39.547Z,87.40
2019-03-12T22:20:10.829Z,89.60
2019-03-12T22:22:52.216Z,87.50
2019-03-12T22:25:22.856Z,88.90
2019-03-12T22:27:53.478Z,87.60
2019-03-12T22:30:25.305Z,81.90
2019-03-12T22:32:55.841Z,80.80
2019-03-12T22:35:26.465Z,84.10
2019-03-12T22:37:57.016Z,83.80
2019-03-12T22:40:27.698Z,81.80
2019-03-12T22:42:58.222Z,81.20
2019-03-12T22:45:28.840Z,83.60
2019-03-12T22:47:59.373Z,83.00
2019-03-12T22:50:29.993Z,84.70
2019-03-12T22:53:00.520Z,82.70
2019-03-12T22:55:31.134Z,83.20
2019-03-12T22:58:01.746Z,83.90
2019-03-12T23:00:50.297Z,84.20
2019-03-12T23:03:38.665Z,82.50
2019-03-12T23:06:28.691Z,79.50
2019-03-12T23:09:17.365Z,81.80
2019-03-12T23:11:49.589Z,80.70
2019-03-12T23:14:20.564Z,81.30
2019-03-12T23:16:51.160Z,81.60
2019-03-12T23:19:21.969Z,82.10
2019-03-12T23:21:53.751Z,81.60
2019-03-12T23:24:24.389Z,82.50
2019-03-12T23:26:55.078Z,81.90
2019-03-12T23:29:25.797Z,82.20
2019-03-12T23:31:56.478Z,84.10
2019-03-12T23:34:27.109Z,85.30
2019-03-12T23:36:57.801Z,85.10
2019-03-12T23:39:28.540Z,86.40
2019-03-12T23:41:59.206Z,87.70
2019-03-12T23:44:29.769Z,88.80
2019-03-12T23:47:00.365Z,93.70
2019-03-12T23:49:31.009Z,94.70
2019-03-12T23:52:01.614Z,99.20
2019-03-12T23:54:32.651Z,99.90
2019-03-12T23:57:03.188Z,99.90
2019-03-12T23:59:33.821Z,99.90
