createdAt,value
2023-05-07T00:02:26.271Z,65.91
2023-05-07T00:04:53.140Z,66.21
2023-05-07T00:07:19.827Z,66.12
2023-05-07T00:09:46.403Z,66.23
2023-05-07T00:12:14.464Z,67.22
2023-05-07T00:14:42.305Z,66.72
2023-05-07T00:17:08.849Z,66.29
2023-05-07T00:19:35.931Z,65.81
2023-05-07T00:22:03.502Z,65.72
2023-05-07T00:24:30.103Z,65.69
2023-05-07T00:26:57.334Z,65.84
2023-05-07T00:29:24.276Z,66.05
2023-05-07T00:31:51.541Z,65.85
2023-05-07T00:34:18.147Z,65.90
2023-05-07T00:36:44.811Z,65.97
2023-05-07T00:39:11.752Z,66.28
2023-05-07T00:41:40.928Z,66.55
2023-05-07T00:44:09.651Z,66.48
2023-05-07T00:46:37.109Z,67.10
2023-05-07T00:49:03.817Z,67.93
2023-05-07T00:51:30.381Z,67.10
2023-05-07T00:53:57.023Z,67.00
2023-05-07T00:56:23.592Z,66.61
2023-05-07T00:58:50.254Z,66.30
2023-05-07T01:01:17.129Z,66.64
2023-05-07T01:03:45.071Z,66.92
2023-05-07T01:06:12.176Z,66.30
2023-05-07T01:08:39.141Z,66.38
2023-05-07T01:11:05.752Z,66.72
2023-05-07T01:13:32.817Z,66.43
2023-05-07T01:15:59.390Z,67.10
2023-05-07T01:18:25.989Z,67.59
2023-05-07T01:20:52.676Z,66.85
2023-05-07T01:23:19.287Z,67.03
2023-05-07T01:25:45.875Z,66.72
2023-05-07T01:28:12.525Z,67.05
2023-05-07T01:30:39.121Z,67.32
2023-05-07T01:33:05.740Z,66.09
2023-05-07T01:35:32.332Z,65.12
2023-05-07T01:37:58.928Z,65.10
2023-05-07T01:40:25.492Z,65.41
2023-05-07T01:42:52.141Z,64.93
2023-05-07T01:45:19.626Z,64.93
2023-05-07T01:47:47.580Z,64.86
2023-05-07T01:50:14.441Z,65.00
2023-05-07T01:52:41.320Z,66.07
2023-05-07T01:55:08.272Z,65.87
2023-05-07T01:57:34.854Z,66.00
2023-05-07T02:00:01.448Z,66.51
2023-05-07T02:02:28.958Z,66.36
2023-05-07T02:04:55.556Z,66.39
2023-05-07T02:07:22.154Z,66.52
2023-05-07T02:09:48.714Z,66.60
2023-05-07T02:12:15.320Z,66.56
2023-05-07T02:14:41.975Z,66.32
2023-05-07T02:17:08.603Z,66.26
2023-05-07T02:19:35.229Z,66.19
2023-05-07T02:22:01.824Z,66.14
2023-05-07T02:24:28.381Z,66.36
2023-05-07T02:26:54.937Z,67.30
2023-05-07T02:29:21.527Z,67.70
2023-05-07T02:31:48.252Z,68.27
2023-05-07T02:34:14.844Z,68.51
2023-05-07T02:36:41.422Z,67.76
2023-05-07T02:39:07.989Z,67.48
2023-05-07T02:41:34.568Z,67.26
2023-05-07T02:44:01.147Z,68.73
2023-05-07T02:46:28.124Z,68.62
2023-05-07T02:48:54.751Z,68.56
2023-05-07T02:51:22.798Z,67.50
2023-05-07T02:53:50.641Z,67.91
2023-05-07T02:56:17.203Z,67.36
2023-05-07T02:58:43.777Z,66.70
2023-05-07T03:01:10.435Z,66.38
2023-05-07T03:03:37.367Z,67.10
2023-05-07T03:06:03.965Z,67.35
2023-05-07T03:08:33.019Z,67.53
2023-05-07T03:11:03.053Z,67.36
2023-05-07T03:13:31.754Z,67.28
2023-05-07T03:15:59.159Z,66.58
2023-05-07T03:18:25.780Z,66.40
2023-05-07T03:20:52.468Z,66.49
2023-05-07T03:23:19.247Z,66.37
2023-05-07T03:25:45.836Z,66.46
2023-05-07T03:28:12.417Z,66.10
2023-05-07T03:30:38.998Z,66.29
2023-05-07T03:33:05.626Z,65.83
2023-05-07T03:35:32.329Z,65.51
2023-05-07T03:37:59.062Z,66.37
2023-05-07T03:40:26.754Z,66.42
2023-05-07T03:42:53.340Z,66.32
2023-05-07T03:45:19.985Z,65.99
2023-05-07T03:47:46.874Z,66.27
2023-05-07T03:50:13.632Z,67.08
2023-05-07T03:52:40.321Z,66.37
2023-05-07T03:55:06.885Z,66.54
2023-05-07T03:57:33.481Z,66.37
2023-05-07T04:00:00.040Z,66.42
2023-05-07T04:02:26.741Z,66.34
2023-05-07T04:04:53.432Z,65.94
2023-05-07T04:07:20.024Z,66.27
2023-05-07T04:09:47.001Z,66.32
2023-05-07T04:12:13.597Z,66.01
2023-05-07T04:14:40.201Z,65.86
2023-05-07T04:17:06.811Z,66.17
2023-05-07T04:19:33.367Z,66.02
2023-05-07T04:21:59.946Z,65.88
2023-05-07T04:24:26.530Z,65.68
2023-05-07T04:26:53.107Z,65.53
2023-05-07T04:29:19.662Z,65.48
2023-05-07T04:31:46.311Z,66.00
2023-05-07T04:34:12.904Z,66.52
2023-05-07T04:36:39.503Z,66.04
2023-05-07T04:39:06.103Z,65.90
2023-05-07T04:44:00.431Z,65.99
2023-05-07T04:46:27.119Z,65.97
2023-05-07T04:48:53.836Z,66.09
2023-05-07T04:51:20.468Z,66.22
2023-05-07T04:53:48.767Z,66.07
2023-05-07T04:56:17.618Z,67.24
2023-05-07T04:58:44.221Z,67.70
2023-05-07T05:01:10.862Z,66.72
2023-05-07T05:03:37.559Z,66.04
2023-05-07T05:06:04.228Z,65.13
2023-05-07T05:08:30.827Z,64.53
2023-05-07T05:10:57.394Z,64.56
2023-05-07T05:13:24.246Z,64.67
2023-05-07T05:15:51.047Z,65.00
2023-05-07T05:18:17.692Z,64.09
2023-05-07T05:20:44.501Z,64.35
2023-05-07T05:23:11.105Z,63.77
2023-05-07T05:25:37.657Z,64.48
2023-05-07T05:28:04.235Z,64.34
2023-05-07T05:30:30.843Z,64.94
2023-05-07T05:32:57.504Z,64.93
2023-05-07T05:35:24.174Z,65.17
2023-05-07T05:37:51.531Z,65.08
2023-05-07T05:40:18.119Z,64.20
2023-05-07T05:42:44.730Z,64.03
2023-05-07T05:45:11.321Z,64.26
2023-05-07T05:47:37.900Z,63.74
2023-05-07T05:50:04.517Z,63.92
2023-05-07T05:52:31.138Z,63.80
2023-05-07T05:54:57.709Z,64.74
2023-05-07T05:57:26.006Z,63.63
2023-05-07T05:59:53.221Z,63.49
2023-05-07T06:02:19.990Z,64.61
2023-05-07T06:04:46.715Z,63.40
2023-05-07T06:07:13.350Z,63.34
2023-05-07T06:09:39.957Z,62.39
2023-05-07T06:12:06.549Z,61.76
2023-05-07T06:14:33.147Z,61.76
2023-05-07T06:17:00.277Z,60.98
2023-05-07T06:19:29.828Z,60.50
2023-05-07T06:21:58.019Z,59.42
2023-05-07T06:24:24.621Z,59.45
2023-05-07T06:26:51.209Z,58.69
2023-05-07T06:29:17.761Z,57.66
2023-05-07T06:31:44.671Z,57.39
2023-05-07T06:34:11.298Z,57.42
2023-05-07T06:36:37.924Z,57.64
2023-05-07T06:39:04.591Z,57.84
2023-05-07T06:41:31.211Z,56.69
2023-05-07T06:43:58.720Z,57.31
2023-05-07T06:46:26.389Z,57.17
2023-05-07T06:48:53.058Z,57.01
2023-05-07T06:51:19.690Z,56.46
2023-05-07T06:53:51.817Z,55.74
2023-05-07T06:56:18.453Z,54.86
2023-05-07T06:58:45.045Z,54.73
2023-05-07T07:01:11.728Z,54.89
2023-05-07T07:03:38.340Z,56.71
2023-05-07T07:06:04.952Z,56.07
2023-05-07T07:08:31.531Z,55.58
2023-05-07T07:10:58.183Z,55.52
2023-05-07T07:13:24.904Z,56.30
2023-05-07T07:15:51.620Z,54.92
2023-05-07T07:18:18.200Z,55.42
2023-05-07T07:20:44.802Z,55.97
2023-05-07T07:23:11.531Z,54.33
2023-05-07T07:25:38.118Z,55.78
2023-05-07T07:28:04.688Z,56.59
2023-05-07T07:30:31.753Z,56.00
2023-05-07T07:32:58.385Z,56.86
2023-05-07T07:35:25.803Z,55.76
2023-05-07T07:37:52.445Z,56.10
2023-05-07T07:40:19.027Z,55.20
2023-05-07T07:42:45.624Z,57.65
2023-05-07T07:45:13.040Z,57.18
2023-05-07T07:47:40.164Z,58.04
2023-05-07T07:50:06.843Z,56.62
2023-05-07T07:52:33.422Z,57.87
2023-05-07T07:55:00.026Z,57.25
2023-05-07T07:57:26.717Z,57.98
2023-05-07T07:59:54.579Z,56.70
2023-05-07T08:02:21.204Z,56.86
2023-05-07T08:04:47.847Z,57.15
2023-05-07T08:07:14.423Z,56.72
2023-05-07T08:09:41.005Z,57.86
2023-05-07T08:12:07.809Z,55.86
2023-05-07T08:14:34.786Z,56.73
2023-05-07T08:17:01.469Z,55.85
2023-05-07T08:19:28.077Z,57.76
2023-05-07T08:21:56.066Z,56.46
2023-05-07T08:24:22.803Z,56.40
2023-05-07T08:26:49.402Z,55.75
2023-05-07T08:29:16.951Z,55.57
2023-05-07T08:31:43.558Z,55.66
2023-05-07T08:34:10.451Z,55.02
2023-05-07T08:36:37.180Z,55.67
2023-05-07T08:39:03.791Z,54.03
2023-05-07T08:41:30.365Z,55.40
2023-05-07T08:43:56.956Z,54.40
2023-05-07T08:46:23.704Z,54.96
2023-05-07T08:48:50.336Z,55.26
2023-05-07T08:51:17.219Z,55.87
2023-05-07T08:53:43.806Z,57.84
2023-05-07T08:56:10.912Z,56.85
2023-05-07T08:58:37.536Z,55.74
2023-05-07T09:01:04.136Z,53.50
2023-05-07T09:03:30.765Z,54.60
2023-05-07T09:05:57.355Z,51.93
2023-05-07T09:08:23.951Z,53.74
2023-05-07T09:10:50.508Z,53.34
2023-05-07T09:13:18.440Z,52.78
2023-05-07T09:15:45.105Z,52.76
2023-05-07T09:18:11.786Z,53.00
2023-05-07T09:20:38.745Z,51.78
2023-05-07T09:23:05.537Z,49.23
2023-05-07T09:25:33.367Z,50.06
2023-05-07T09:27:59.982Z,49.35
2023-05-07T09:30:26.574Z,50.47
2023-05-07T09:32:53.303Z,51.07
2023-05-07T09:35:20.734Z,48.47
2023-05-07T09:37:47.302Z,51.17
2023-05-07T09:40:13.911Z,50.57
2023-05-07T09:42:40.484Z,52.29
2023-05-07T09:45:07.072Z,51.42
2023-05-07T09:47:33.815Z,50.71
2023-05-07T09:50:00.462Z,51.27
2023-05-07T09:52:27.067Z,50.83
2023-05-07T09:54:53.624Z,52.34
2023-05-07T09:57:20.174Z,52.16
2023-05-07T09:59:46.869Z,51.30
2023-05-07T10:02:13.439Z,51.43
2023-05-07T10:04:40.069Z,52.04
2023-05-07T10:07:06.660Z,51.33
2023-05-07T10:09:33.243Z,52.39
2023-05-07T10:11:59.831Z,52.21
2023-05-07T10:14:26.415Z,52.46
2023-05-07T10:16:53.011Z,52.00
2023-05-07T10:19:21.059Z,50.38
2023-05-07T10:21:47.619Z,51.04
2023-05-07T10:24:14.204Z,47.50
2023-05-07T10:26:40.794Z,46.48
2023-05-07T10:29:07.386Z,46.44
2023-05-07T10:31:34.050Z,47.83
2023-05-07T10:34:00.753Z,47.40
2023-05-07T10:36:27.377Z,46.66
2023-05-07T10:38:53.940Z,47.57
2023-05-07T10:41:20.523Z,48.55
2023-05-07T10:43:47.087Z,45.73
2023-05-07T10:46:13.739Z,47.26
2023-05-07T10:48:40.331Z,47.31
2023-05-07T10:51:08.052Z,44.22
2023-05-07T10:53:35.023Z,45.16
2023-05-07T10:56:01.583Z,44.51
2023-05-07T10:58:32.848Z,44.68
2023-05-07T11:00:59.762Z,46.29
2023-05-07T11:03:26.420Z,46.52
2023-05-07T11:05:52.992Z,46.02
2023-05-07T11:08:19.625Z,42.74
2023-05-07T11:10:46.233Z,44.64
2023-05-07T11:13:12.907Z,44.28
2023-05-07T11:15:39.577Z,46.63
2023-05-07T11:18:06.217Z,47.77
2023-05-07T11:20:32.858Z,47.30
2023-05-07T11:22:59.456Z,47.31
2023-05-07T11:25:26.016Z,48.29
2023-05-07T11:27:52.638Z,46.28
2023-05-07T11:30:20.222Z,45.50
2023-05-07T11:32:46.860Z,46.70
2023-05-07T11:35:14.245Z,45.95
2023-05-07T11:37:41.005Z,47.40
2023-05-07T11:40:07.705Z,45.90
2023-05-07T11:42:35.116Z,45.82
2023-05-07T11:45:01.700Z,44.94
2023-05-07T11:47:28.303Z,43.99
2023-05-07T11:49:54.918Z,44.48
2023-05-07T11:52:21.473Z,45.47
2023-05-07T11:54:48.071Z,44.86
2023-05-07T11:57:14.642Z,46.46
2023-05-07T11:59:41.241Z,45.87
2023-05-07T12:02:08.447Z,43.54
2023-05-07T12:04:35.068Z,45.06
2023-05-07T12:07:03.027Z,45.54
2023-05-07T12:09:29.612Z,44.07
2023-05-07T12:11:56.204Z,45.43
2023-05-07T12:14:23.105Z,45.43
2023-05-07T12:16:49.673Z,44.70
2023-05-07T12:19:16.298Z,44.49
2023-05-07T12:21:42.888Z,45.05
2023-05-07T12:24:09.472Z,45.89
2023-05-07T12:26:36.068Z,46.54
2023-05-07T12:29:02.669Z,46.60
2023-05-07T12:31:29.304Z,47.04
2023-05-07T12:33:55.942Z,46.51
2023-05-07T12:36:22.498Z,46.84
2023-05-07T12:38:49.101Z,46.27
2023-05-07T12:41:15.772Z,46.07
2023-05-07T12:43:42.593Z,46.42
2023-05-07T12:46:09.649Z,45.88
2023-05-07T12:48:36.413Z,44.72
2023-05-07T12:51:03.045Z,44.64
2023-05-07T12:53:29.636Z,46.74
2023-05-07T12:55:56.444Z,51.36
2023-05-07T12:58:23.015Z,53.00
2023-05-07T13:00:49.594Z,55.74
2023-05-07T13:03:16.341Z,57.95
2023-05-07T13:05:42.941Z,54.83
2023-05-07T13:08:09.508Z,58.84
2023-05-07T13:10:36.388Z,57.81
2023-05-07T13:13:03.268Z,58.35
2023-05-07T13:15:29.883Z,59.75
2023-05-07T13:17:56.625Z,59.38
2023-05-07T13:20:23.887Z,60.16
2023-05-07T13:22:50.672Z,59.13
2023-05-07T13:25:17.265Z,60.05
2023-05-07T13:27:43.869Z,62.20
2023-05-07T13:30:10.485Z,63.39
2023-05-07T13:32:37.130Z,64.48
2023-05-07T13:35:03.756Z,64.19
2023-05-07T13:37:30.664Z,65.14
2023-05-07T13:39:57.230Z,64.89
2023-05-07T13:42:24.133Z,64.18
2023-05-07T13:44:50.747Z,63.28
2023-05-07T13:47:17.367Z,63.04
2023-05-07T13:49:44.010Z,63.14
2023-05-07T13:52:10.713Z,61.56
2023-05-07T13:54:37.267Z,61.10
2023-05-07T13:57:03.836Z,60.90
2023-05-07T13:59:30.478Z,61.07
2023-05-07T14:01:57.049Z,61.79
2023-05-07T14:04:23.812Z,62.23
2023-05-07T14:06:50.402Z,61.34
2023-05-07T14:09:17.176Z,60.72
2023-05-07T14:11:44.589Z,60.14
2023-05-07T14:14:12.402Z,58.89
2023-05-07T14:16:38.995Z,60.66
2023-05-07T14:19:05.607Z,62.84
2023-05-07T14:21:32.254Z,61.69
2023-05-07T14:23:58.848Z,60.50
2023-05-07T14:26:25.414Z,60.47
2023-05-07T14:28:52.011Z,60.00
2023-05-07T14:31:18.633Z,59.37
2023-05-07T14:33:45.267Z,60.71
2023-05-07T14:36:11.859Z,59.37
2023-05-07T14:38:38.446Z,59.27
2023-05-07T14:41:04.994Z,60.06
2023-05-07T14:43:32.534Z,59.79
2023-05-07T14:45:59.115Z,59.89
2023-05-07T14:48:25.732Z,60.59
2023-05-07T14:50:52.300Z,60.13
2023-05-07T14:53:18.893Z,59.85
2023-05-07T14:55:45.480Z,62.06
2023-05-07T14:58:12.055Z,63.26
2023-05-07T15:00:38.668Z,62.29
2023-05-07T15:03:05.367Z,60.01
2023-05-07T15:05:31.979Z,59.02
2023-05-07T15:07:58.626Z,59.15
2023-05-07T15:10:25.263Z,57.66
2023-05-07T15:12:51.915Z,57.58
2023-05-07T15:15:18.527Z,58.22
2023-05-07T15:17:46.732Z,57.90
2023-05-07T15:20:13.320Z,57.41
2023-05-07T15:22:39.909Z,57.77
2023-05-07T15:25:06.488Z,57.83
2023-05-07T15:27:33.077Z,58.10
2023-05-07T15:29:59.717Z,57.43
2023-05-07T15:32:26.363Z,57.61
2023-05-07T15:34:52.966Z,56.61
2023-05-07T15:37:19.542Z,56.77
2023-05-07T15:39:46.136Z,56.37
2023-05-07T15:42:12.709Z,56.15
2023-05-07T15:44:39.286Z,55.87
2023-05-07T15:47:05.880Z,55.61
2023-05-07T15:49:32.495Z,57.04
2023-05-07T15:51:59.054Z,57.00
2023-05-07T15:54:25.661Z,57.00
2023-05-07T15:56:52.315Z,58.46
2023-05-07T15:59:18.978Z,57.67
2023-05-07T16:01:45.743Z,57.74
2023-05-07T16:04:14.798Z,56.84
2023-05-07T16:06:41.381Z,57.01
2023-05-07T16:09:07.965Z,57.83
2023-05-07T16:11:34.624Z,57.38
2023-05-07T16:14:01.557Z,57.91
2023-05-07T16:16:28.206Z,57.11
2023-05-07T16:18:55.423Z,57.17
2023-05-07T16:21:22.089Z,58.22
2023-05-07T16:23:48.655Z,60.36
2023-05-07T16:26:15.246Z,59.21
2023-05-07T16:28:41.874Z,58.38
2023-05-07T16:31:08.550Z,58.02
2023-05-07T16:33:35.225Z,57.30
2023-05-07T16:36:01.826Z,56.50
2023-05-07T16:38:28.379Z,56.12
2023-05-07T16:40:55.066Z,56.76
2023-05-07T16:43:22.048Z,57.82
2023-05-07T16:45:48.677Z,58.50
2023-05-07T16:48:15.289Z,57.50
2023-05-07T16:50:41.877Z,57.71
2023-05-07T16:53:08.436Z,59.19
2023-05-07T16:55:37.995Z,58.70
2023-05-07T16:58:05.017Z,59.14
2023-05-07T17:00:46.304Z,58.92
2023-05-07T17:03:16.783Z,59.54
2023-05-07T17:05:43.427Z,58.90
2023-05-07T17:08:10.058Z,59.49
2023-05-07T17:10:36.637Z,61.16
2023-05-07T17:13:03.274Z,61.15
2023-05-07T17:15:29.866Z,59.92
2023-05-07T17:17:56.615Z,60.03
2023-05-07T17:20:23.256Z,59.82
2023-05-07T17:22:49.856Z,59.89
2023-05-07T17:25:16.467Z,59.95
2023-05-07T17:27:43.211Z,60.38
2023-05-07T17:30:10.045Z,61.98
2023-05-07T17:32:36.790Z,62.23
2023-05-07T17:35:04.076Z,62.78
2023-05-07T17:37:31.972Z,62.55
2023-05-07T17:39:58.543Z,61.50
2023-05-07T17:42:25.242Z,61.96
2023-05-07T17:44:51.849Z,61.83
2023-05-07T17:47:18.510Z,61.46
2023-05-07T17:49:45.092Z,61.27
2023-05-07T17:52:11.648Z,62.07
2023-05-07T17:54:38.272Z,62.12
2023-05-07T17:57:04.873Z,61.90
2023-05-07T17:59:31.460Z,62.13
2023-05-07T18:01:59.512Z,62.51
2023-05-07T18:04:26.086Z,62.99
2023-05-07T18:06:52.685Z,61.69
2023-05-07T18:09:19.352Z,61.22
2023-05-07T18:11:45.935Z,61.96
2023-05-07T18:14:12.528Z,61.95
2023-05-07T18:16:39.238Z,61.37
2023-05-07T18:19:05.855Z,62.65
2023-05-07T18:21:32.426Z,63.08
2023-05-07T18:23:59.113Z,63.49
2023-05-07T18:26:25.787Z,63.71
2023-05-07T18:28:52.377Z,63.34
2023-05-07T18:31:19.053Z,63.40
2023-05-07T18:33:45.669Z,63.80
2023-05-07T18:36:12.227Z,64.50
2023-05-07T18:38:38.910Z,63.92
2023-05-07T18:41:05.583Z,63.79
2023-05-07T18:43:32.136Z,63.37
2023-05-07T18:45:58.866Z,63.76
2023-05-07T18:48:25.533Z,65.20
2023-05-07T18:50:58.277Z,65.12
2023-05-07T18:53:24.980Z,65.32
2023-05-07T18:55:51.552Z,65.22
2023-05-07T18:58:19.067Z,64.86
2023-05-07T19:00:45.695Z,64.96
2023-05-07T19:03:12.450Z,64.38
2023-05-07T19:05:39.217Z,64.59
2023-05-07T19:08:05.984Z,64.28
2023-05-07T19:10:34.301Z,64.71
2023-05-07T19:13:00.926Z,65.46
2023-05-07T19:15:27.602Z,65.11
2023-05-07T19:17:54.418Z,65.05
2023-05-07T19:20:21.008Z,64.78
2023-05-07T19:22:47.598Z,64.53
2023-05-07T19:25:14.320Z,64.55
2023-05-07T19:27:41.123Z,65.13
2023-05-07T19:30:07.809Z,64.63
2023-05-07T19:32:34.455Z,64.73
2023-05-07T19:35:01.071Z,64.86
2023-05-07T19:37:27.644Z,64.43
2023-05-07T19:39:56.429Z,65.02
2023-05-07T19:42:23.118Z,65.28
2023-05-07T19:44:49.714Z,64.68
2023-05-07T19:47:16.291Z,64.45
2023-05-07T19:49:42.883Z,64.22
2023-05-07T19:52:09.459Z,64.09
2023-05-07T19:54:36.082Z,64.24
2023-05-07T19:57:02.818Z,64.41
2023-05-07T19:59:29.404Z,64.96
2023-05-07T20:01:56.114Z,64.82
2023-05-07T20:04:22.783Z,64.63
2023-05-07T20:06:49.462Z,64.18
2023-05-07T20:09:19.113Z,64.84
2023-05-07T20:11:46.160Z,64.57
2023-05-07T20:14:13.478Z,64.81
2023-05-07T20:16:40.141Z,64.56
2023-05-07T20:19:06.750Z,64.22
2023-05-07T20:21:33.384Z,65.10
2023-05-07T20:24:00.044Z,64.32
2023-05-07T20:26:26.650Z,64.40
2023-05-07T20:28:53.243Z,64.43
2023-05-07T20:31:19.860Z,64.45
2023-05-07T20:33:46.426Z,64.59
2023-05-07T20:36:13.023Z,64.78
2023-05-07T20:38:39.653Z,64.54
2023-05-07T20:41:06.237Z,64.23
2023-05-07T20:43:32.786Z,64.12
2023-05-07T20:45:59.446Z,64.49
2023-05-07T20:48:26.057Z,64.88
2023-05-07T20:50:52.623Z,64.97
2023-05-07T20:53:19.249Z,64.87
2023-05-07T20:55:46.124Z,64.67
2023-05-07T20:58:19.810Z,64.63
2023-05-07T21:00:46.391Z,64.59
2023-05-07T21:03:12.990Z,64.62
2023-05-07T21:05:39.601Z,64.53
2023-05-07T21:08:06.169Z,64.63
2023-05-07T21:10:32.765Z,64.92
2023-05-07T21:12:59.385Z,65.58
2023-05-07T21:15:26.033Z,65.74
2023-05-07T21:20:37.138Z,65.58
2023-05-07T21:23:03.796Z,65.59
2023-05-07T21:25:30.385Z,65.68
2023-05-07T21:27:56.987Z,65.71
2023-05-07T21:30:23.936Z,65.54
2023-05-07T21:32:50.625Z,65.35
2023-05-07T21:35:17.263Z,65.51
2023-05-07T21:37:43.862Z,65.71
2023-05-07T21:40:10.603Z,65.82
2023-05-07T21:42:39.083Z,65.55
2023-05-07T21:45:05.690Z,65.63
2023-05-07T21:47:32.350Z,65.64
2023-05-07T21:49:58.950Z,65.67
2023-05-07T21:52:25.842Z,65.63
2023-05-07T21:54:52.740Z,65.60
2023-05-07T21:57:19.362Z,65.43
2023-05-07T21:59:45.949Z,65.85
2023-05-07T22:02:12.546Z,66.41
2023-05-07T22:04:39.093Z,66.09
2023-05-07T22:07:05.686Z,65.65
2023-05-07T22:09:32.306Z,65.82
2023-05-07T22:11:59.225Z,65.54
2023-05-07T22:14:27.728Z,65.61
2023-05-07T22:16:54.348Z,65.68
2023-05-07T22:19:21.097Z,65.84
2023-05-07T22:21:47.675Z,65.76
2023-05-07T22:24:14.320Z,66.03
2023-05-07T22:26:40.905Z,66.40
2023-05-07T22:29:11.124Z,66.26
2023-05-07T22:31:37.793Z,65.92
2023-05-07T22:34:04.423Z,65.56
2023-05-07T22:36:30.992Z,65.46
2023-05-07T22:38:57.688Z,65.54
2023-05-07T22:41:24.277Z,65.82
2023-05-07T22:43:50.839Z,65.92
2023-05-07T22:46:17.450Z,66.47
2023-05-07T22:48:46.304Z,66.74
2023-05-07T22:51:12.917Z,66.92
2023-05-07T22:53:39.497Z,66.63
2023-05-07T22:56:06.130Z,66.23
2023-05-07T22:58:32.692Z,66.48
2023-05-07T23:00:59.332Z,66.27
2023-05-07T23:03:26.125Z,66.08
2023-05-07T23:05:52.795Z,65.70
2023-05-07T23:08:19.372Z,65.62
2023-05-07T23:10:46.089Z,65.19
2023-05-07T23:13:13.043Z,64.92
2023-05-07T23:15:39.690Z,65.27
2023-05-07T23:18:06.319Z,65.37
2023-05-07T23:20:32.932Z,65.55
2023-05-07T23:22:59.636Z,66.12
2023-05-07T23:25:26.275Z,66.00
2023-05-07T23:27:53.470Z,65.52
2023-05-07T23:30:20.077Z,65.92
2023-05-07T23:32:47.146Z,67.19
2023-05-07T23:35:13.897Z,67.29
2023-05-07T23:37:40.690Z,67.51
2023-05-07T23:40:09.969Z,67.71
2023-05-07T23:42:36.803Z,67.93
2023-05-07T23:45:03.372Z,69.63
2023-05-07T23:47:29.990Z,69.12
2023-05-07T23:49:58.599Z,69.23
2023-05-07T23:52:26.931Z,69.05
2023-05-07T23:54:53.976Z,68.98
2023-05-07T23:57:20.538Z,68.51
2023-05-07T23:59:48.140Z,67.80
