createdAt,value
2022-08-07T00:00:35.893Z,4.00
2022-08-07T00:03:47.384Z,4.50
2022-08-07T00:06:52.280Z,3.50
2022-08-07T00:10:19.172Z,3.50
2022-08-07T00:13:24.038Z,3.25
2022-08-07T00:16:28.308Z,4.00
2022-08-07T00:20:02.529Z,4.75
2022-08-07T00:22:56.574Z,3.50
2022-08-07T00:26:13.158Z,3.00
2022-08-07T00:29:31.344Z,4.75
2022-08-07T00:32:34.960Z,4.00
2022-08-07T00:35:37.445Z,3.75
2022-08-07T00:38:40.322Z,3.00
2022-08-07T00:41:53.159Z,3.00
2022-08-07T00:44:56.440Z,2.75
2022-08-07T00:48:10.351Z,3.00
2022-08-07T00:51:13.845Z,3.00
2022-08-07T00:54:16.167Z,3.50
2022-08-07T00:57:25.747Z,3.00
2022-08-07T01:00:29.050Z,4.00
2022-08-07T01:03:57.392Z,3.00
2022-08-07T01:06:57.465Z,3.00
2022-08-07T01:10:06.196Z,3.00
2022-08-07T01:13:12.733Z,3.00
2022-08-07T01:16:30.511Z,3.00
2022-08-07T01:19:35.149Z,2.00
2022-08-07T01:22:53.993Z,4.00
2022-08-07T01:26:04.407Z,3.00
2022-08-07T01:29:06.983Z,2.75
2022-08-07T01:32:12.490Z,4.00
2022-08-07T01:35:19.894Z,3.00
2022-08-07T01:38:29.732Z,3.25
2022-08-07T01:41:40.890Z,3.00
2022-08-07T01:45:16.092Z,2.25
2022-08-07T01:48:30.171Z,3.00
2022-08-07T01:52:03.755Z,3.00
2022-08-07T01:55:00.731Z,3.00
2022-08-07T01:58:27.166Z,3.00
2022-08-07T02:01:59.897Z,4.25
2022-08-07T02:05:06.489Z,3.50
2022-08-07T02:08:14.175Z,3.00
2022-08-07T02:11:30.922Z,3.00
2022-08-07T02:14:49.592Z,3.00
2022-08-07T02:17:58.027Z,3.00
2022-08-07T02:21:06.200Z,3.00
2022-08-07T02:24:11.279Z,2.25
2022-08-07T02:27:22.806Z,4.25
2022-08-07T02:30:27.375Z,3.50
2022-08-07T02:33:42.310Z,3.00
2022-08-07T02:36:57.368Z,3.00
2022-08-07T02:40:30.254Z,3.00
2022-08-07T02:43:28.619Z,2.00
2022-08-07T02:46:32.249Z,3.00
2022-08-07T02:49:58.785Z,4.50
2022-08-07T02:53:10.967Z,3.00
2022-08-07T02:56:21.638Z,3.00
2022-08-07T02:59:27.685Z,2.00
2022-08-07T03:02:54.290Z,3.00
2022-08-07T03:05:59.446Z,3.00
2022-08-07T03:09:04.827Z,5.00
2022-08-07T03:12:16.125Z,3.00
2022-08-07T03:15:48.038Z,5.00
2022-08-07T03:18:52.327Z,5.50
2022-08-07T03:21:55.948Z,6.00
2022-08-07T03:25:00.260Z,5.00
2022-08-07T03:28:38.544Z,3.00
2022-08-07T03:31:43.530Z,3.00
2022-08-07T03:35:00.884Z,5.00
2022-08-07T03:38:13.821Z,3.50
2022-08-07T03:41:19.311Z,5.00
2022-08-07T03:44:42.261Z,5.00
2022-08-07T03:47:51.413Z,4.00
2022-08-07T03:50:57.928Z,4.50
2022-08-07T03:54:35.624Z,3.00
2022-08-07T03:58:08.697Z,5.50
2022-08-07T04:01:00.294Z,5.00
2022-08-07T04:04:06.811Z,5.00
2022-08-07T04:07:17.319Z,4.00
2022-08-07T04:10:22.001Z,3.00
2022-08-07T04:13:27.759Z,5.00
2022-08-07T04:16:32.553Z,5.00
2022-08-07T04:19:52.211Z,3.00
2022-08-07T04:23:01.455Z,6.50
2022-08-07T04:26:16.789Z,4.00
2022-08-07T04:29:30.475Z,5.00
2022-08-07T04:32:57.846Z,5.00
2022-08-07T04:36:02.582Z,3.00
2022-08-07T04:39:10.525Z,5.00
2022-08-07T04:42:13.578Z,5.00
2022-08-07T04:45:22.387Z,5.25
2022-08-07T04:48:51.038Z,5.50
2022-08-07T04:52:07.319Z,5.75
2022-08-07T04:58:12.863Z,6.00
2022-08-07T05:02:20.692Z,5.25
2022-08-07T05:05:52.858Z,4.75
2022-08-07T05:09:28.033Z,5.50
2022-08-07T05:12:56.092Z,6.00
2022-08-07T05:16:05.825Z,6.75
2022-08-07T05:19:12.492Z,6.00
2022-08-07T05:22:26.513Z,5.00
2022-08-07T05:26:08.869Z,6.00
2022-08-07T05:28:58.032Z,4.00
2022-08-07T05:32:04.310Z,6.00
2022-08-07T05:35:09.201Z,6.25
2022-08-07T05:38:12.651Z,5.00
2022-08-07T05:42:01.251Z,3.75
2022-08-07T05:45:14.682Z,4.00
2022-08-07T05:48:26.362Z,4.00
2022-08-07T05:51:31.794Z,3.75
2022-08-07T05:54:44.513Z,4.00
2022-08-07T05:57:58.461Z,4.75
2022-08-07T06:01:01.840Z,4.00
2022-08-07T06:04:09.196Z,3.50
2022-08-07T06:07:23.075Z,3.00
2022-08-07T06:10:38.979Z,3.50
2022-08-07T06:14:11.479Z,3.00
2022-08-07T06:17:08.553Z,2.25
2022-08-07T06:20:25.241Z,2.00
2022-08-07T06:24:37.242Z,2.00
2022-08-07T06:26:56.718Z,2.00
2022-08-07T06:30:00.713Z,3.00
2022-08-07T06:33:04.698Z,2.00
2022-08-07T06:36:13.699Z,3.00
2022-08-07T06:40:16.830Z,2.33
2022-08-07T06:42:51.525Z,2.00
2022-08-07T06:46:12.732Z,2.00
2022-08-07T06:49:16.202Z,3.00
2022-08-07T06:52:31.638Z,2.00
2022-08-07T06:56:00.365Z,1.67
2022-08-07T07:00:12.931Z,2.00
2022-08-07T07:02:54.313Z,2.00
2022-08-07T07:06:05.436Z,1.00
2022-08-07T07:09:19.893Z,1.00
2022-08-07T07:12:50.315Z,1.00
2022-08-07T07:16:01.097Z,1.00
2022-08-07T07:19:34.027Z,1.00
2022-08-07T07:22:36.236Z,2.00
2022-08-07T07:26:34.175Z,1.00
2022-08-07T07:29:39.079Z,2.00
2022-08-07T07:32:40.798Z,2.00
2022-08-07T07:36:04.899Z,1.00
2022-08-07T07:39:09.332Z,1.00
2022-08-07T07:42:13.886Z,1.00
2022-08-07T07:46:35.535Z,1.00
2022-08-07T07:48:47.046Z,1.00
2022-08-07T07:51:57.961Z,2.00
2022-08-07T07:55:03.832Z,1.00
2022-08-07T07:58:06.755Z,1.00
2022-08-07T08:02:03.683Z,1.00
2022-08-07T08:04:36.051Z,2.00
2022-08-07T08:07:42.414Z,0.33
2022-08-07T08:11:04.695Z,2.00
2022-08-07T08:14:07.064Z,1.67
2022-08-07T08:17:56.418Z,1.00
2022-08-07T08:20:34.541Z,1.00
2022-08-07T08:23:57.823Z,1.00
2022-08-07T08:27:09.807Z,2.00
2022-08-07T08:30:14.319Z,1.00
2022-08-07T08:33:25.155Z,1.00
2022-08-07T08:36:33.813Z,0.67
2022-08-07T08:39:39.588Z,1.67
2022-08-07T08:43:04.724Z,2.00
2022-08-07T08:46:11.824Z,1.00
2022-08-07T08:49:33.244Z,0.00
2022-08-07T08:52:57.708Z,1.00
2022-08-07T08:56:08.406Z,0.67
2022-08-07T08:59:16.388Z,0.67
2022-08-07T09:02:41.927Z,0.67
2022-08-07T09:06:11.477Z,0.67
2022-08-07T09:09:20.929Z,0.67
2022-08-07T09:12:54.440Z,0.00
2022-08-07T09:16:22.202Z,0.67
2022-08-07T09:19:53.707Z,0.00
2022-08-07T09:24:33.795Z,0.00
2022-08-07T09:27:22.517Z,0.67
2022-08-07T09:30:28.452Z,0.75
2022-08-07T09:33:53.059Z,0.67
2022-08-07T09:37:06.666Z,1.00
2022-08-07T09:40:12.435Z,1.00
2022-08-07T09:44:03.053Z,0.33
2022-08-07T09:47:55.115Z,0.00
2022-08-07T09:51:26.128Z,1.00
2022-08-07T09:54:39.195Z,1.00
2022-08-07T09:58:20.660Z,0.25
2022-08-07T10:01:51.391Z,0.25
2022-08-07T10:05:58.164Z,0.25
2022-08-07T10:08:56.852Z,0.25
2022-08-07T10:12:26.419Z,1.75
2022-08-07T10:15:40.284Z,0.00
2022-08-07T10:19:01.242Z,0.50
2022-08-07T10:22:17.171Z,0.25
2022-08-07T10:25:32.895Z,0.25
2022-08-07T10:29:16.686Z,0.00
2022-08-07T10:32:51.577Z,0.25
2022-08-07T10:36:11.038Z,1.00
2022-08-07T10:39:14.970Z,1.00
2022-08-07T10:42:31.141Z,0.25
2022-08-07T10:45:57.580Z,0.25
2022-08-07T10:49:14.519Z,0.00
2022-08-07T10:52:33.881Z,0.00
2022-08-07T10:55:48.523Z,1.25
2022-08-07T10:59:21.449Z,0.00
2022-08-07T11:02:34.234Z,0.00
2022-08-07T11:06:04.768Z,0.00
2022-08-07T11:10:09.677Z,1.00
2022-08-07T11:12:43.336Z,0.00
2022-08-07T11:16:08.961Z,0.75
2022-08-07T11:19:38.780Z,1.25
2022-08-07T11:23:20.769Z,0.75
2022-08-07T11:26:53.764Z,0.25
2022-08-07T11:30:18.694Z,0.00
2022-08-07T11:33:53.518Z,0.25
2022-08-07T11:37:38.604Z,0.00
2022-08-07T11:41:04.502Z,0.00
2022-08-07T11:44:19.041Z,0.00
2022-08-07T11:48:17.929Z,0.25
2022-08-07T11:51:41.270Z,0.00
2022-08-07T11:55:18.591Z,0.50
2022-08-07T11:58:33.840Z,0.25
2022-08-07T12:01:59.300Z,1.33
2022-08-07T12:05:28.555Z,1.25
2022-08-07T12:08:57.019Z,0.75
2022-08-07T12:12:12.082Z,0.25
2022-08-07T12:15:46.216Z,0.00
2022-08-07T12:19:14.682Z,0.00
2022-08-07T12:22:37.657Z,0.00
2022-08-07T12:26:21.961Z,0.50
2022-08-07T12:29:38.722Z,0.00
2022-08-07T12:32:53.187Z,0.00
2022-08-07T12:35:58.365Z,1.00
2022-08-07T12:39:41.110Z,0.00
2022-08-07T12:42:32.178Z,0.33
2022-08-07T12:45:50.247Z,1.33
2022-08-07T12:48:59.065Z,0.67
2022-08-07T12:52:20.549Z,0.75
2022-08-07T12:56:02.989Z,1.00
2022-08-07T12:59:08.255Z,0.67
2022-08-07T13:03:00.615Z,0.25
2022-08-07T13:06:27.691Z,0.75
2022-08-07T13:10:20.150Z,0.00
2022-08-07T13:13:48.946Z,0.25
2022-08-07T13:17:12.594Z,1.00
2022-08-07T13:20:27.713Z,0.00
2022-08-07T13:24:02.854Z,0.25
2022-08-07T13:27:20.494Z,0.33
2022-08-07T13:30:41.399Z,0.25
2022-08-07T13:34:32.973Z,0.25
2022-08-07T13:37:58.502Z,0.00
2022-08-07T13:41:06.861Z,1.00
2022-08-07T13:44:12.923Z,0.25
2022-08-07T13:47:42.231Z,0.00
2022-08-07T13:50:44.303Z,0.00
2022-08-07T13:54:03.051Z,1.00
2022-08-07T13:57:14.582Z,1.00
2022-08-07T14:00:39.732Z,0.33
2022-08-07T14:04:07.731Z,0.00
2022-08-07T14:07:11.937Z,0.67
2022-08-07T14:10:24.730Z,1.67
2022-08-07T14:13:33.446Z,0.00
2022-08-07T14:16:50.566Z,1.33
2022-08-07T14:20:40.933Z,1.00
2022-08-07T14:24:00.220Z,1.00
2022-08-07T14:27:00.324Z,1.00
2022-08-07T14:30:11.213Z,0.33
2022-08-07T14:33:15.900Z,0.33
2022-08-07T14:36:25.852Z,0.33
2022-08-07T14:40:18.193Z,0.33
2022-08-07T14:43:55.475Z,2.00
2022-08-07T14:46:31.475Z,1.00
2022-08-07T14:53:07.795Z,2.00
2022-08-07T14:56:14.120Z,1.33
2022-08-07T15:00:03.240Z,1.00
2022-08-07T15:02:46.978Z,0.67
2022-08-07T15:06:03.685Z,1.00
2022-08-07T15:09:58.313Z,0.67
2022-08-07T15:12:36.685Z,2.00
2022-08-07T15:15:52.561Z,0.67
2022-08-07T15:18:56.495Z,0.67
2022-08-07T15:22:07.010Z,1.00
2022-08-07T15:25:36.756Z,0.67
2022-08-07T15:32:39.545Z,2.00
2022-08-07T15:36:01.295Z,2.00
2022-08-07T15:39:10.759Z,1.33
2022-08-07T15:42:45.115Z,1.00
2022-08-07T15:45:56.613Z,1.00
2022-08-07T15:49:13.257Z,1.33
2022-08-07T15:52:30.782Z,100.25
2022-08-07T15:55:53.267Z,75.25
2022-08-07T15:59:00.364Z,31.75
2022-08-07T16:02:04.452Z,62.25
2022-08-07T16:05:20.349Z,396.50
2022-08-07T16:08:31.867Z,166.00
2022-08-07T16:11:50.141Z,211.20
2022-08-07T16:15:07.637Z,368.17
2022-08-07T16:18:50.052Z,214.80
2022-08-07T16:22:06.620Z,44.75
2022-08-07T16:25:23.438Z,4.60
2022-08-07T16:30:06.976Z,5.60
2022-08-07T16:32:35.904Z,15.25
2022-08-07T16:35:58.509Z,28.67
2022-08-07T16:39:33.688Z,75.50
2022-08-07T16:43:05.233Z,272.00
2022-08-07T16:47:06.681Z,21.67
2022-08-07T16:50:39.322Z,0.00
2022-08-07T16:54:32.513Z,28.33
2022-08-07T16:58:02.597Z,8.75
2022-08-07T17:01:34.284Z,3.75
2022-08-07T17:04:57.651Z,1.75
2022-08-07T17:08:03.375Z,1.00
2022-08-07T17:11:21.989Z,462.00
2022-08-07T17:14:53.145Z,379.00
2022-08-07T17:18:16.115Z,438.00
2022-08-07T17:21:23.884Z,87.50
2022-08-07T17:25:00.020Z,5.00
2022-08-07T17:28:38.449Z,1.67
2022-08-07T17:32:02.842Z,1.00
2022-08-07T17:35:49.663Z,0.33
2022-08-07T17:39:02.278Z,1.00
2022-08-07T17:42:31.916Z,1.33
2022-08-07T17:45:42.301Z,0.33
2022-08-07T17:49:00.038Z,2.00
2022-08-07T17:52:40.031Z,1.50
2022-08-07T17:56:06.482Z,2.00
2022-08-07T17:59:26.217Z,1.33
2022-08-07T18:02:53.845Z,0.67
2022-08-07T18:06:06.451Z,1.00
2022-08-07T18:09:48.284Z,1.00
2022-08-07T18:12:55.289Z,2.00
2022-08-07T18:16:36.222Z,2.33
2022-08-07T18:21:07.604Z,2.00
2022-08-07T18:23:50.587Z,1.00
2022-08-07T18:27:38.906Z,1.67
2022-08-07T18:31:25.102Z,1.00
2022-08-07T18:35:00.636Z,2.00
2022-08-07T18:38:58.400Z,3.00
2022-08-07T18:42:41.633Z,2.00
2022-08-07T18:46:24.472Z,2.33
2022-08-07T18:50:35.071Z,2.00
2022-08-07T18:53:22.628Z,3.00
2022-08-07T18:56:58.274Z,2.00
2022-08-07T19:00:33.046Z,3.00
2022-08-07T19:04:17.242Z,2.25
2022-08-07T19:07:51.620Z,2.50
2022-08-07T19:11:35.114Z,3.00
2022-08-07T19:14:58.753Z,2.00
2022-08-07T19:18:34.807Z,3.00
2022-08-07T19:21:56.173Z,3.00
2022-08-07T19:26:21.741Z,3.00
2022-08-07T19:30:56.495Z,3.00
2022-08-07T19:32:18.599Z,3.00
2022-08-07T19:35:33.294Z,2.00
2022-08-07T19:38:52.595Z,2.00
2022-08-07T19:42:08.398Z,2.75
2022-08-07T19:46:05.515Z,2.25
2022-08-07T19:49:00.013Z,2.00
2022-08-07T19:52:03.788Z,2.00
2022-08-07T19:55:17.181Z,2.25
2022-08-07T19:58:52.300Z,3.00
2022-08-07T20:02:51.692Z,3.00
2022-08-07T20:06:15.605Z,2.00
2022-08-07T20:10:35.472Z,3.00
2022-08-07T20:12:55.499Z,3.50
2022-08-07T20:15:58.424Z,3.00
2022-08-07T20:19:04.398Z,4.00
2022-08-07T20:22:14.398Z,3.00
2022-08-07T20:25:22.007Z,4.00
2022-08-07T20:28:30.789Z,4.00
2022-08-07T20:31:33.565Z,4.75
2022-08-07T20:34:50.826Z,3.00
2022-08-07T20:37:58.915Z,5.00
2022-08-07T20:45:32.123Z,4.00
2022-08-07T20:48:32.375Z,5.50
2022-08-07T20:51:40.361Z,6.00
2022-08-07T20:54:55.632Z,5.50
2022-08-07T20:58:09.093Z,6.00
2022-08-07T21:01:22.325Z,5.25
2022-08-07T21:04:30.318Z,4.50
2022-08-07T21:07:36.530Z,6.25
2022-08-07T21:10:40.023Z,5.25
2022-08-07T21:14:16.354Z,6.25
2022-08-07T21:18:03.361Z,8.00
2022-08-07T21:20:56.455Z,6.75
2022-08-07T21:24:07.937Z,7.00
2022-08-07T21:27:27.146Z,8.00
2022-08-07T21:32:42.785Z,8.00
2022-08-07T21:35:10.804Z,7.50
2022-08-07T21:38:44.396Z,7.50
2022-08-07T21:42:41.888Z,8.50
2022-08-07T21:46:07.763Z,7.75
2022-08-07T21:49:26.958Z,8.00
2022-08-07T21:52:58.701Z,8.25
2022-08-07T21:56:47.828Z,8.00
2022-08-07T22:00:06.262Z,9.00
2022-08-07T22:03:31.469Z,7.75
2022-08-07T22:06:45.199Z,9.50
2022-08-07T22:09:55.413Z,8.50
2022-08-07T22:13:00.872Z,9.25
2022-08-07T22:16:42.458Z,10.00
2022-08-07T22:19:37.508Z,13.00
2022-08-07T22:22:47.052Z,10.00
2022-08-07T22:26:28.947Z,11.25
2022-08-07T22:29:51.929Z,12.75
2022-08-07T22:33:12.633Z,10.00
2022-08-07T22:36:42.842Z,10.25
2022-08-07T22:39:57.764Z,12.00
2022-08-07T22:43:16.061Z,10.00
2022-08-07T22:47:04.119Z,10.00
2022-08-07T22:50:45.330Z,12.00
2022-08-07T22:54:07.644Z,8.75
2022-08-07T22:57:48.315Z,10.50
2022-08-07T23:01:15.716Z,10.00
2022-08-07T23:04:57.073Z,10.00
2022-08-07T23:08:46.123Z,10.25
2022-08-07T23:12:00.771Z,8.75
2022-08-07T23:16:06.451Z,9.00
2022-08-07T23:19:51.725Z,11.00
2022-08-07T23:22:59.907Z,10.00
2022-08-07T23:26:19.113Z,8.00
2022-08-07T23:30:38.576Z,9.00
2022-08-07T23:34:36.005Z,9.00
2022-08-07T23:37:20.274Z,9.50
2022-08-07T23:40:49.374Z,8.50
2022-08-07T23:44:01.116Z,8.75
2022-08-07T23:47:18.438Z,9.00
2022-08-07T23:50:45.249Z,7.50
2022-08-07T23:54:19.932Z,9.00
2022-08-07T23:57:58.539Z,7.00
