createdAt,value
2019-01-15T00:00:32.685Z,1.80
2019-01-15T00:03:01.850Z,1.90
2019-01-15T00:05:30.996Z,1.90
2019-01-15T00:08:00.157Z,1.90
2019-01-15T00:10:29.317Z,1.90
2019-01-15T00:12:58.528Z,2.00
2019-01-15T00:15:27.673Z,2.00
2019-01-15T00:17:56.756Z,2.00
2019-01-15T00:20:25.985Z,2.10
2019-01-15T00:22:55.088Z,2.10
2019-01-15T00:25:24.310Z,2.10
2019-01-15T00:27:53.398Z,2.10
2019-01-15T00:30:22.522Z,2.20
2019-01-15T00:32:51.525Z,2.20
2019-01-15T00:35:21.905Z,2.20
2019-01-15T00:37:50.919Z,2.20
2019-01-15T00:40:22.117Z,2.20
2019-01-15T00:42:51.100Z,2.20
2019-01-15T00:45:20.198Z,2.20
2019-01-15T00:47:49.242Z,2.20
2019-01-15T00:50:18.341Z,2.20
2019-01-15T00:52:47.505Z,2.20
2019-01-15T00:55:16.682Z,2.20
2019-01-15T00:57:47.110Z,2.20
2019-01-15T01:00:21.302Z,2.20
2019-01-15T01:02:51.089Z,2.10
2019-01-15T01:05:20.808Z,2.10
2019-01-15T01:07:49.930Z,2.20
2019-01-15T01:10:19.432Z,2.10
2019-01-15T01:12:48.565Z,2.10
2019-01-15T01:15:18.409Z,2.20
2019-01-15T01:17:47.529Z,2.20
2019-01-15T01:20:18.974Z,2.20
2019-01-15T01:22:48.549Z,2.20
2019-01-15T01:25:17.690Z,2.20
2019-01-15T01:27:46.869Z,2.20
2019-01-15T01:30:18.703Z,2.20
2019-01-15T01:32:47.817Z,2.20
2019-01-15T01:35:20.336Z,2.20
2019-01-15T01:37:49.384Z,2.20
2019-01-15T01:40:21.746Z,2.20
2019-01-15T01:42:50.908Z,2.30
2019-01-15T01:45:20.241Z,2.30
2019-01-15T01:47:49.397Z,2.40
2019-01-15T01:50:18.491Z,2.40
2019-01-15T01:52:47.636Z,2.40
2019-01-15T01:55:16.925Z,2.40
2019-01-15T01:57:46.137Z,2.30
2019-01-15T02:00:19.876Z,2.30
2019-01-15T02:02:49.345Z,2.30
2019-01-15T02:05:18.509Z,2.30
2019-01-15T02:07:47.884Z,2.30
2019-01-15T02:10:20.725Z,2.20
2019-01-15T02:12:50.516Z,2.30
2019-01-15T02:15:22.041Z,2.20
2019-01-15T02:17:51.305Z,2.20
2019-01-15T02:20:20.977Z,2.30
2019-01-15T02:22:50.229Z,2.30
2019-01-15T02:25:19.521Z,2.40
2019-01-15T02:27:51.522Z,2.40
2019-01-15T02:30:22.935Z,2.50
2019-01-15T02:32:52.098Z,2.50
2019-01-15T02:35:21.582Z,2.50
2019-01-15T02:37:50.723Z,2.60
2019-01-15T02:40:19.977Z,2.60
2019-01-15T02:42:49.067Z,2.60
2019-01-15T02:45:19.837Z,2.60
2019-01-15T02:47:49.209Z,2.60
2019-01-15T02:50:19.245Z,2.70
2019-01-15T02:52:48.375Z,2.70
2019-01-15T02:55:17.558Z,2.70
2019-01-15T02:57:46.665Z,2.60
2019-01-15T03:00:18.389Z,2.60
2019-01-15T03:02:47.500Z,2.60
2019-01-15T03:05:16.845Z,2.60
2019-01-15T03:07:45.849Z,2.60
2019-01-15T03:10:16.587Z,2.60
2019-01-15T03:12:54.775Z,2.50
2019-01-15T03:15:21.333Z,2.50
2019-01-15T03:17:50.437Z,2.50
2019-01-15T03:20:19.761Z,2.40
2019-01-15T03:22:49.033Z,2.30
2019-01-15T03:25:18.138Z,2.30
2019-01-15T03:27:47.278Z,2.30
2019-01-15T03:30:21.879Z,2.30
2019-01-15T03:32:51.065Z,2.30
2019-01-15T03:35:22.553Z,2.20
2019-01-15T03:37:52.201Z,2.20
2019-01-15T03:40:23.395Z,2.20
2019-01-15T03:42:52.960Z,2.10
2019-01-15T03:45:22.079Z,2.10
2019-01-15T03:47:51.225Z,2.10
2019-01-15T03:50:20.348Z,2.20
2019-01-15T03:52:49.589Z,2.20
2019-01-15T03:55:18.992Z,2.20
2019-01-15T03:57:50.571Z,2.30
2019-01-15T04:00:24.425Z,2.30
2019-01-15T04:02:53.995Z,2.30
2019-01-15T04:05:23.169Z,2.30
2019-01-15T04:08:03.236Z,2.40
2019-01-15T04:10:33.454Z,2.40
2019-01-15T04:13:02.527Z,2.50
2019-01-15T04:15:31.679Z,2.50
2019-01-15T04:18:00.649Z,2.60
2019-01-15T04:20:29.735Z,2.60
2019-01-15T04:22:58.780Z,2.60
2019-01-15T04:25:28.252Z,2.50
2019-01-15T04:27:57.265Z,2.50
2019-01-15T04:30:26.396Z,2.50
2019-01-15T04:32:55.488Z,2.50
2019-01-15T04:35:24.687Z,2.40
2019-01-15T04:37:53.689Z,2.50
2019-01-15T04:40:23.016Z,2.50
2019-01-15T04:42:52.378Z,2.60
2019-01-15T04:45:23.143Z,2.60
2019-01-15T04:47:53.468Z,2.70
2019-01-15T04:50:22.591Z,2.70
2019-01-15T04:52:55.479Z,2.70
2019-01-15T04:55:24.582Z,2.70
2019-01-15T04:57:53.650Z,2.70
2019-01-15T05:00:22.936Z,2.70
2019-01-15T05:02:52.490Z,2.70
2019-01-15T05:05:21.598Z,2.80
2019-01-15T05:07:50.692Z,2.80
2019-01-15T05:10:19.816Z,2.80
2019-01-15T05:12:48.895Z,2.90
2019-01-15T05:15:18.181Z,2.90
2019-01-15T05:17:47.264Z,2.90
2019-01-15T05:20:17.042Z,3.00
2019-01-15T05:22:46.367Z,3.00
2019-01-15T05:25:17.654Z,3.10
2019-01-15T05:27:46.688Z,3.10
2019-01-15T05:30:21.001Z,3.10
2019-01-15T05:32:50.316Z,3.20
2019-01-15T05:35:20.829Z,3.10
2019-01-15T05:37:50.001Z,3.20
2019-01-15T05:40:19.212Z,3.20
2019-01-15T05:42:48.677Z,3.20
2019-01-15T05:45:32.253Z,3.20
2019-01-15T05:48:07.875Z,3.30
2019-01-15T05:50:46.725Z,3.30
2019-01-15T05:53:15.850Z,3.30
2019-01-15T05:55:44.816Z,3.30
2019-01-15T05:58:13.976Z,3.40
2019-01-15T06:00:43.229Z,3.40
2019-01-15T06:03:12.405Z,3.40
2019-01-15T06:05:41.374Z,3.40
2019-01-15T06:08:10.495Z,3.40
2019-01-15T06:10:39.616Z,3.50
2019-01-15T06:13:08.683Z,3.50
2019-01-15T06:15:37.831Z,3.50
2019-01-15T06:18:06.986Z,3.50
2019-01-15T06:20:36.098Z,3.50
2019-01-15T06:23:05.366Z,3.50
2019-01-15T06:25:34.757Z,3.50
2019-01-15T06:28:04.013Z,3.50
2019-01-15T06:30:33.088Z,3.50
2019-01-15T06:33:02.243Z,3.60
2019-01-15T06:35:31.390Z,3.60
2019-01-15T06:38:00.409Z,3.60
2019-01-15T06:40:29.511Z,3.60
2019-01-15T06:42:58.566Z,3.70
2019-01-15T06:45:27.829Z,3.70
2019-01-15T06:47:57.016Z,3.70
2019-01-15T06:50:26.157Z,3.70
2019-01-15T06:52:55.357Z,3.70
2019-01-15T06:55:24.522Z,3.70
2019-01-15T06:57:53.910Z,3.80
2019-01-15T07:00:25.095Z,3.70
2019-01-15T07:02:54.462Z,3.70
2019-01-15T07:05:23.712Z,3.70
2019-01-15T07:07:52.878Z,3.70
2019-01-15T07:10:27.448Z,3.70
2019-01-15T07:12:56.509Z,3.70
2019-01-15T07:15:25.917Z,3.60
2019-01-15T07:17:55.050Z,3.70
2019-01-15T07:20:24.263Z,3.70
2019-01-15T07:22:53.353Z,3.70
2019-01-15T07:25:23.053Z,3.70
2019-01-15T07:27:52.384Z,3.70
2019-01-15T07:30:33.830Z,3.60
2019-01-15T07:33:02.905Z,3.70
2019-01-15T07:35:32.066Z,3.70
2019-01-15T07:38:01.213Z,3.70
2019-01-15T07:40:31.225Z,3.70
2019-01-15T07:43:00.354Z,3.60
2019-01-15T07:45:30.545Z,3.70
2019-01-15T07:47:59.672Z,3.60
2019-01-15T07:50:28.753Z,3.70
2019-01-15T07:52:57.985Z,3.70
2019-01-15T07:55:27.068Z,3.70
2019-01-15T07:57:57.735Z,3.70
2019-01-15T08:00:27.079Z,3.70
2019-01-15T08:02:56.435Z,3.70
2019-01-15T08:05:25.920Z,3.80
2019-01-15T08:07:55.273Z,3.70
2019-01-15T08:10:24.438Z,3.80
2019-01-15T08:12:55.807Z,3.80
2019-01-15T08:15:25.542Z,3.80
2019-01-15T08:17:54.670Z,3.80
2019-01-15T08:20:23.869Z,3.80
2019-01-15T08:22:55.374Z,3.80
2019-01-15T08:25:24.442Z,3.70
2019-01-15T08:27:53.661Z,3.70
2019-01-15T08:30:31.018Z,3.60
2019-01-15T08:33:01.408Z,3.60
2019-01-15T08:35:31.584Z,3.60
2019-01-15T08:38:00.583Z,3.60
2019-01-15T08:40:29.651Z,3.60
2019-01-15T08:42:58.839Z,3.70
2019-01-15T08:45:27.926Z,3.70
2019-01-15T08:48:06.877Z,3.60
2019-01-15T08:50:36.047Z,3.70
2019-01-15T08:53:06.525Z,3.70
2019-01-15T08:55:35.821Z,3.80
2019-01-15T08:58:04.971Z,3.80
2019-01-15T09:00:34.109Z,3.80
2019-01-15T09:03:03.178Z,3.80
2019-01-15T09:05:32.321Z,3.70
2019-01-15T09:08:01.324Z,3.60
2019-01-15T09:10:30.501Z,3.60
2019-01-15T09:12:59.615Z,3.70
2019-01-15T09:15:28.737Z,3.70
2019-01-15T09:17:57.903Z,3.70
2019-01-15T09:20:27.020Z,3.70
2019-01-15T09:22:56.157Z,3.70
2019-01-15T09:25:25.350Z,3.60
2019-01-15T09:27:55.084Z,3.60
2019-01-15T09:30:24.212Z,3.60
2019-01-15T09:32:53.427Z,3.60
2019-01-15T09:35:22.663Z,3.50
2019-01-15T09:37:52.242Z,3.50
2019-01-15T09:40:23.270Z,3.50
2019-01-15T09:42:52.586Z,3.40
2019-01-15T09:45:23.831Z,3.50
2019-01-15T09:48:13.988Z,3.50
2019-01-15T09:50:43.068Z,3.60
2019-01-15T09:53:12.211Z,3.60
2019-01-15T09:55:41.349Z,3.70
2019-01-15T09:58:10.700Z,3.60
2019-01-15T10:00:39.875Z,3.60
2019-01-15T10:03:08.933Z,3.50
2019-01-15T10:05:38.045Z,3.60
2019-01-15T10:08:07.064Z,3.60
2019-01-15T10:10:36.260Z,3.60
2019-01-15T10:13:05.423Z,3.60
2019-01-15T10:15:34.472Z,3.60
2019-01-15T10:18:03.641Z,3.60
2019-01-15T10:20:33.982Z,3.60
2019-01-15T10:23:03.492Z,3.60
2019-01-15T10:25:33.109Z,3.50
2019-01-15T10:28:02.526Z,3.50
2019-01-15T10:30:39.436Z,3.50
2019-01-15T10:33:26.501Z,3.60
2019-01-15T10:35:54.978Z,3.60
2019-01-15T10:38:25.814Z,3.70
2019-01-15T10:40:57.045Z,3.70
2019-01-15T10:43:26.818Z,3.80
2019-01-15T10:45:56.421Z,3.80
2019-01-15T10:48:25.571Z,3.90
2019-01-15T10:50:54.948Z,3.90
2019-01-15T10:53:25.005Z,4.00
2019-01-15T10:55:54.127Z,4.00
2019-01-15T10:58:23.484Z,4.10
2019-01-15T11:00:52.631Z,4.20
2019-01-15T11:03:21.669Z,4.20
2019-01-15T11:05:51.267Z,4.30
2019-01-15T11:08:20.613Z,4.30
2019-01-15T11:10:49.832Z,4.30
2019-01-15T11:13:18.941Z,4.50
2019-01-15T11:15:47.949Z,4.50
2019-01-15T11:18:19.916Z,4.50
2019-01-15T11:20:49.560Z,4.50
2019-01-15T11:23:18.594Z,4.50
2019-01-15T11:25:49.600Z,4.50
2019-01-15T11:28:18.712Z,4.50
2019-01-15T11:30:47.805Z,4.50
2019-01-15T11:33:16.846Z,4.50
2019-01-15T11:35:45.938Z,4.60
2019-01-15T11:38:14.953Z,4.50
2019-01-15T11:40:44.108Z,4.50
2019-01-15T11:43:13.294Z,4.50
2019-01-15T11:45:42.406Z,4.50
2019-01-15T11:48:11.540Z,4.50
2019-01-15T11:50:40.762Z,4.50
2019-01-15T11:53:09.908Z,4.50
2019-01-15T11:55:39.060Z,4.50
2019-01-15T11:58:08.150Z,4.50
2019-01-15T12:00:40.837Z,4.40
2019-01-15T12:03:28.086Z,4.40
2019-01-15T12:06:20.339Z,4.40
2019-01-15T12:09:06.962Z,4.40
2019-01-15T12:12:07.070Z,4.40
2019-01-15T12:14:47.485Z,4.40
2019-01-15T12:17:35.666Z,4.50
2019-01-15T12:20:28.181Z,4.50
2019-01-15T12:23:16.484Z,4.60
2019-01-15T12:25:56.453Z,4.60
2019-01-15T12:28:43.225Z,4.60
2019-01-15T12:31:34.541Z,4.60
2019-01-15T12:34:22.462Z,4.70
2019-01-15T12:37:16.816Z,4.70
2019-01-15T12:40:07.775Z,4.70
2019-01-15T12:42:56.489Z,4.80
2019-01-15T12:45:51.080Z,4.80
2019-01-15T12:48:40.005Z,4.90
2019-01-15T12:51:27.079Z,4.80
2019-01-15T12:54:33.278Z,4.80
2019-01-15T12:57:19.220Z,4.80
2019-01-15T13:00:19.337Z,4.80
2019-01-15T13:03:06.286Z,4.70
2019-01-15T13:05:52.552Z,4.60
2019-01-15T13:08:36.656Z,4.60
2019-01-15T13:11:36.836Z,4.60
2019-01-15T13:14:18.081Z,4.50
2019-01-15T13:17:12.002Z,4.50
2019-01-15T13:19:59.210Z,4.50
2019-01-15T13:22:50.143Z,4.50
2019-01-15T13:25:53.877Z,4.60
2019-01-15T13:28:42.083Z,4.50
2019-01-15T13:31:18.745Z,4.60
2019-01-15T13:34:05.737Z,4.50
2019-01-15T13:36:42.910Z,4.50
2019-01-15T13:39:34.104Z,4.50
2019-01-15T13:42:29.391Z,4.60
2019-01-15T13:45:16.178Z,4.50
2019-01-15T13:48:13.556Z,4.50
2019-01-15T13:51:04.898Z,4.50
2019-01-15T13:53:51.766Z,4.60
2019-01-15T13:56:42.944Z,4.60
2019-01-15T13:59:31.122Z,4.70
2019-01-15T14:02:18.496Z,4.60
2019-01-15T14:05:22.227Z,4.60
2019-01-15T14:08:03.937Z,4.70
2019-01-15T14:10:43.555Z,4.70
2019-01-15T14:13:37.813Z,4.80
2019-01-15T14:16:44.309Z,4.80
2019-01-15T14:19:25.446Z,4.80
2019-01-15T14:22:12.259Z,4.80
2019-01-15T14:24:58.569Z,4.80
2019-01-15T14:27:45.717Z,4.90
2019-01-15T14:30:34.035Z,4.80
2019-01-15T14:33:20.302Z,4.80
2019-01-15T14:36:06.964Z,4.80
2019-01-15T14:38:58.252Z,4.80
2019-01-15T14:41:45.446Z,4.80
2019-01-15T14:44:38.790Z,4.80
2019-01-15T14:47:25.572Z,4.80
2019-01-15T14:50:20.053Z,4.80
2019-01-15T14:53:07.282Z,4.90
2019-01-15T14:55:54.429Z,4.90
2019-01-15T14:58:57.807Z,4.90
2019-01-15T15:01:46.175Z,5.00
2019-01-15T15:04:33.133Z,5.00
2019-01-15T15:07:31.797Z,5.10
2019-01-15T15:10:35.951Z,5.10
2019-01-15T15:13:27.738Z,5.10
2019-01-15T15:16:14.737Z,5.10
2019-01-15T15:18:58.059Z,5.20
2019-01-15T15:21:42.127Z,5.20
2019-01-15T15:24:30.362Z,5.20
2019-01-15T15:27:15.510Z,5.20
2019-01-15T15:29:58.213Z,5.20
2019-01-15T15:32:46.490Z,5.30
2019-01-15T15:35:52.903Z,5.30
2019-01-15T15:38:39.917Z,5.30
2019-01-15T15:41:20.379Z,5.30
2019-01-15T15:43:58.524Z,5.40
2019-01-15T15:46:57.274Z,5.40
2019-01-15T15:50:03.475Z,5.40
2019-01-15T15:52:50.600Z,5.40
2019-01-15T15:55:38.846Z,5.40
2019-01-15T15:58:19.939Z,5.40
2019-01-15T16:01:06.206Z,5.40
2019-01-15T16:03:59.609Z,5.50
2019-01-15T16:07:05.979Z,5.40
2019-01-15T16:09:53.080Z,5.50
2019-01-15T16:12:44.141Z,5.50
2019-01-15T16:15:31.694Z,5.50
2019-01-15T16:18:11.846Z,5.60
2019-01-15T16:20:58.450Z,5.60
2019-01-15T16:23:46.661Z,5.60
2019-01-15T16:26:28.752Z,5.60
2019-01-15T16:29:10.450Z,5.60
2019-01-15T16:31:58.539Z,5.60
2019-01-15T16:34:47.807Z,5.60
2019-01-15T16:40:21.121Z,5.70
2019-01-15T16:43:21.377Z,5.70
2019-01-15T16:46:08.182Z,5.80
2019-01-15T16:48:55.197Z,5.80
2019-01-15T16:51:42.572Z,5.80
2019-01-15T16:54:21.440Z,5.80
2019-01-15T16:57:08.487Z,5.90
2019-01-15T17:00:11.696Z,5.90
2019-01-15T17:02:52.576Z,5.90
2019-01-15T17:05:40.843Z,5.90
2019-01-15T17:08:29.081Z,5.90
2019-01-15T17:11:23.350Z,5.90
2019-01-15T17:14:11.548Z,5.90
2019-01-15T17:16:52.112Z,5.90
2019-01-15T17:19:38.418Z,5.90
2019-01-15T17:22:25.469Z,5.80
2019-01-15T17:25:08.897Z,5.90
2019-01-15T17:28:12.650Z,5.90
2019-01-15T17:30:59.241Z,5.90
2019-01-15T17:33:43.325Z,6.00
2019-01-15T17:36:30.597Z,6.00
2019-01-15T17:39:24.896Z,6.00
2019-01-15T17:42:25.258Z,6.10
2019-01-15T17:45:31.893Z,6.10
2019-01-15T17:48:32.190Z,6.10
2019-01-15T17:51:27.435Z,6.20
2019-01-15T17:54:24.690Z,6.20
2019-01-15T17:57:11.863Z,6.30
2019-01-15T18:00:06.358Z,6.30
2019-01-15T18:02:53.563Z,6.30
2019-01-15T18:05:43.494Z,6.30
2019-01-15T18:08:43.813Z,6.40
2019-01-15T18:11:30.956Z,6.40
2019-01-15T18:14:17.837Z,6.40
2019-01-15T18:17:04.141Z,6.40
2019-01-15T18:19:58.314Z,6.40
2019-01-15T18:22:55.638Z,6.40
2019-01-15T18:25:45.003Z,6.30
2019-01-15T18:28:45.585Z,6.30
2019-01-15T18:31:50.670Z,6.30
2019-01-15T18:34:41.349Z,6.30
2019-01-15T18:37:19.733Z,6.40
2019-01-15T18:40:06.891Z,6.40
2019-01-15T18:43:10.438Z,6.40
2019-01-15T18:45:44.282Z,6.40
2019-01-15T18:48:31.137Z,6.50
2019-01-15T18:51:17.487Z,6.50
2019-01-15T18:54:08.509Z,6.50
2019-01-15T18:56:52.513Z,6.50
2019-01-15T18:59:39.524Z,6.60
2019-01-15T19:02:19.698Z,6.60
2019-01-15T19:05:07.890Z,6.60
2019-01-15T19:08:05.109Z,6.60
2019-01-15T19:10:45.343Z,6.70
2019-01-15T19:13:47.068Z,6.70
2019-01-15T19:16:50.470Z,6.70
2019-01-15T19:19:37.375Z,6.80
2019-01-15T19:22:15.817Z,6.80
2019-01-15T19:25:02.945Z,6.80
2019-01-15T19:27:49.660Z,6.80
2019-01-15T19:30:41.149Z,6.90
2019-01-15T19:33:35.584Z,6.90
2019-01-15T19:36:36.396Z,6.90
2019-01-15T19:39:21.103Z,6.80
2019-01-15T19:42:09.440Z,6.70
2019-01-15T19:44:56.596Z,6.70
2019-01-15T19:47:53.779Z,6.70
2019-01-15T19:50:45.060Z,6.60
2019-01-15T19:53:32.313Z,6.60
2019-01-15T19:56:15.796Z,6.60
2019-01-15T19:59:02.945Z,6.60
2019-01-15T20:01:41.980Z,6.60
2019-01-15T20:04:35.979Z,6.60
2019-01-15T20:07:23.221Z,6.60
2019-01-15T20:10:10.529Z,6.60
2019-01-15T20:12:59.952Z,6.60
2019-01-15T20:15:51.259Z,6.60
2019-01-15T20:18:39.018Z,6.60
2019-01-15T20:21:26.173Z,6.60
2019-01-15T20:24:32.777Z,6.60
2019-01-15T20:27:28.310Z,6.70
2019-01-15T20:30:22.365Z,6.60
2019-01-15T20:33:09.153Z,6.60
2019-01-15T20:35:56.982Z,6.50
2019-01-15T20:38:53.985Z,6.50
2019-01-15T20:41:45.408Z,6.50
2019-01-15T20:44:39.652Z,6.40
2019-01-15T20:47:27.740Z,6.40
2019-01-15T20:50:15.973Z,6.50
2019-01-15T20:53:05.785Z,6.40
2019-01-15T20:55:59.772Z,6.40
2019-01-15T20:58:46.873Z,6.40
2019-01-15T21:01:36.222Z,6.40
2019-01-15T21:04:19.617Z,6.40
2019-01-15T21:07:06.432Z,6.40
2019-01-15T21:09:46.115Z,6.40
2019-01-15T21:12:34.329Z,6.40
2019-01-15T21:15:24.838Z,6.40
2019-01-15T21:18:18.313Z,6.40
2019-01-15T21:21:05.294Z,6.40
2019-01-15T21:23:51.695Z,6.40
2019-01-15T21:26:33.810Z,6.50
2019-01-15T21:29:34.072Z,6.50
2019-01-15T21:32:34.698Z,6.40
2019-01-15T21:35:32.961Z,6.50
2019-01-15T21:38:16.697Z,6.50
2019-01-15T21:41:08.514Z,6.50
2019-01-15T21:43:55.615Z,6.50
2019-01-15T21:46:42.618Z,6.50
2019-01-15T21:49:29.345Z,6.40
2019-01-15T21:52:26.860Z,6.40
2019-01-15T21:55:07.058Z,6.40
2019-01-15T21:57:50.922Z,6.40
2019-01-15T22:00:39.468Z,6.40
2019-01-15T22:03:30.924Z,6.40
2019-01-15T22:06:28.266Z,6.40
2019-01-15T22:09:15.318Z,6.40
2019-01-15T22:12:09.642Z,6.40
2019-01-15T22:15:10.011Z,6.30
2019-01-15T22:18:00.902Z,6.40
2019-01-15T22:21:04.191Z,6.40
2019-01-15T22:23:55.472Z,6.30
2019-01-15T22:26:46.727Z,6.30
2019-01-15T22:29:33.655Z,6.30
2019-01-15T22:32:15.265Z,6.30
2019-01-15T22:35:15.680Z,6.30
2019-01-15T22:38:10.980Z,6.30
2019-01-15T22:41:02.225Z,6.30
2019-01-15T22:43:57.766Z,6.30
2019-01-15T22:46:44.715Z,6.40
2019-01-15T22:49:35.878Z,6.40
2019-01-15T22:52:23.152Z,6.40
2019-01-15T22:55:29.496Z,6.40
2019-01-15T22:58:16.635Z,6.40
2019-01-15T23:01:20.452Z,6.50
2019-01-15T23:04:11.393Z,6.50
2019-01-15T23:06:48.393Z,6.50
2019-01-15T23:09:45.900Z,6.50
2019-01-15T23:12:43.143Z,6.60
2019-01-15T23:15:27.680Z,6.50
2019-01-15T23:18:27.754Z,6.60
2019-01-15T23:21:18.735Z,6.60
2019-01-15T23:24:08.309Z,6.60
2019-01-15T23:27:02.335Z,6.70
2019-01-15T23:29:46.545Z,6.70
2019-01-15T23:32:36.629Z,6.70
2019-01-15T23:35:34.801Z,6.80
2019-01-15T23:38:21.874Z,6.80
2019-01-15T23:41:08.727Z,6.80
2019-01-15T23:43:54.934Z,6.80
2019-01-15T23:46:41.852Z,6.80
2019-01-15T23:49:26.772Z,6.80
2019-01-15T23:52:16.623Z,6.90
2019-01-15T23:54:58.352Z,6.90
2019-01-15T23:57:41.509Z,6.90
