createdAt,value
2022-09-21T00:00:54.065Z,0.00
2022-09-21T00:01:54.060Z,0.00
2022-09-21T00:02:54.006Z,0.00
2022-09-21T00:03:54.019Z,0.00
2022-09-21T00:04:53.977Z,0.00
2022-09-21T00:05:53.970Z,0.00
2022-09-21T00:06:53.960Z,0.00
2022-09-21T00:07:53.974Z,0.00
2022-09-21T00:08:53.955Z,0.00
2022-09-21T00:09:53.955Z,0.00
2022-09-21T00:10:53.923Z,0.00
2022-09-21T00:11:57.649Z,0.00
2022-09-21T00:12:53.894Z,0.00
2022-09-21T00:13:53.890Z,0.00
2022-09-21T00:14:53.880Z,0.00
2022-09-21T00:15:53.895Z,0.00
2022-09-21T00:16:53.928Z,0.00
2022-09-21T00:17:53.859Z,0.00
2022-09-21T00:18:53.840Z,0.00
2022-09-21T00:19:53.847Z,0.00
2022-09-21T00:20:53.827Z,0.00
2022-09-21T00:21:53.807Z,0.00
2022-09-21T00:22:53.790Z,0.00
2022-09-21T00:23:53.787Z,0.00
2022-09-21T00:24:53.778Z,0.00
2022-09-21T00:25:53.799Z,0.00
2022-09-21T00:26:53.748Z,0.00
2022-09-21T00:27:53.747Z,0.00
2022-09-21T00:28:53.760Z,0.00
2022-09-21T00:29:53.718Z,0.00
2022-09-21T00:30:53.709Z,0.00
2022-09-21T00:31:53.750Z,0.00
2022-09-21T00:32:53.683Z,0.00
2022-09-21T00:33:53.791Z,0.00
2022-09-21T00:34:53.666Z,0.00
2022-09-21T00:35:53.661Z,0.00
2022-09-21T00:36:53.655Z,0.00
2022-09-21T00:37:53.635Z,0.00
2022-09-21T00:38:53.639Z,0.00
2022-09-21T00:39:53.651Z,0.00
2022-09-21T00:40:53.604Z,0.00
2022-09-21T00:41:53.599Z,0.00
2022-09-21T00:42:53.608Z,0.00
2022-09-21T00:43:53.583Z,0.00
2022-09-21T00:44:53.563Z,0.00
2022-09-21T00:45:53.603Z,0.00
2022-09-21T00:46:53.578Z,0.00
2022-09-21T00:47:53.546Z,0.00
2022-09-21T00:48:53.538Z,0.00
2022-09-21T00:49:53.519Z,0.00
2022-09-21T00:50:53.500Z,0.00
2022-09-21T00:51:53.486Z,0.00
2022-09-21T00:52:53.482Z,0.00
2022-09-21T00:53:53.487Z,0.00
2022-09-21T00:54:53.461Z,0.00
2022-09-21T00:55:53.471Z,0.00
2022-09-21T00:56:53.447Z,0.00
2022-09-21T00:57:53.451Z,0.00
2022-09-21T00:58:53.425Z,0.00
2022-09-21T00:59:53.435Z,0.00
2022-09-21T01:00:53.439Z,0.00
2022-09-21T01:01:53.463Z,0.00
2022-09-21T01:02:53.381Z,0.00
2022-09-21T01:03:53.393Z,0.00
2022-09-21T01:04:53.355Z,0.00
2022-09-21T01:05:53.449Z,0.00
2022-09-21T01:06:53.337Z,0.00
2022-09-21T01:07:53.323Z,0.00
2022-09-21T01:08:53.314Z,0.00
2022-09-21T01:09:53.302Z,0.00
2022-09-21T01:10:53.299Z,0.00
2022-09-21T01:11:53.304Z,0.00
2022-09-21T01:12:53.275Z,0.00
2022-09-21T01:13:53.280Z,0.00
2022-09-21T01:14:53.267Z,0.00
2022-09-21T01:15:53.245Z,0.00
2022-09-21T01:16:53.233Z,0.00
2022-09-21T01:17:53.244Z,0.00
2022-09-21T01:18:53.220Z,0.00
2022-09-21T01:19:53.202Z,0.00
2022-09-21T01:20:53.187Z,0.00
2022-09-21T01:21:53.176Z,0.00
2022-09-21T01:22:53.197Z,0.00
2022-09-21T01:23:53.157Z,0.00
2022-09-21T01:24:53.163Z,0.00
2022-09-21T01:25:53.142Z,0.00
2022-09-21T01:26:53.141Z,0.00
2022-09-21T01:27:53.119Z,0.00
2022-09-21T01:28:53.129Z,0.00
2022-09-21T01:29:53.109Z,0.00
2022-09-21T01:30:53.088Z,0.00
2022-09-21T01:31:53.156Z,0.00
2022-09-21T01:32:53.063Z,0.00
2022-09-21T01:33:53.060Z,0.00
2022-09-21T01:34:53.067Z,0.00
2022-09-21T01:35:53.045Z,0.00
2022-09-21T01:36:53.021Z,0.00
2022-09-21T01:37:53.020Z,0.00
2022-09-21T01:38:53.003Z,0.00
2022-09-21T01:39:53.011Z,0.00
2022-09-21T01:40:52.980Z,0.00
2022-09-21T01:41:52.980Z,0.00
2022-09-21T01:42:52.986Z,0.00
2022-09-21T01:43:52.950Z,0.00
2022-09-21T01:44:52.946Z,0.00
2022-09-21T01:45:53.019Z,0.00
2022-09-21T01:46:52.926Z,0.00
2022-09-21T01:47:52.904Z,0.00
2022-09-21T01:48:52.901Z,0.00
2022-09-21T01:49:52.885Z,0.00
2022-09-21T01:50:52.898Z,0.00
2022-09-21T01:51:52.868Z,0.00
2022-09-21T01:52:52.862Z,0.00
2022-09-21T01:53:52.851Z,0.00
2022-09-21T01:54:52.842Z,0.00
2022-09-21T01:55:52.827Z,0.00
2022-09-21T01:56:52.845Z,0.00
2022-09-21T01:57:52.805Z,0.00
2022-09-21T01:58:52.799Z,0.00
2022-09-21T01:59:52.812Z,0.00
2022-09-21T02:00:52.803Z,0.00
2022-09-21T02:01:52.806Z,0.00
2022-09-21T02:02:52.757Z,0.00
2022-09-21T02:03:52.738Z,0.00
2022-09-21T02:04:52.740Z,0.00
2022-09-21T02:05:52.719Z,0.00
2022-09-21T02:06:52.717Z,0.00
2022-09-21T02:07:52.728Z,0.00
2022-09-21T02:08:52.707Z,0.00
2022-09-21T02:09:52.682Z,0.00
2022-09-21T02:10:52.684Z,0.00
2022-09-21T02:11:52.668Z,0.00
2022-09-21T02:12:52.656Z,0.00
2022-09-21T02:13:52.681Z,0.00
2022-09-21T02:14:52.630Z,0.00
2022-09-21T02:15:52.647Z,0.00
2022-09-21T02:16:52.611Z,0.00
2022-09-21T02:17:52.599Z,0.00
2022-09-21T02:18:52.599Z,0.00
2022-09-21T02:19:52.599Z,0.00
2022-09-21T02:20:52.565Z,0.00
2022-09-21T02:21:52.551Z,0.00
2022-09-21T02:22:52.560Z,0.00
2022-09-21T02:23:52.536Z,0.00
2022-09-21T02:24:52.537Z,0.00
2022-09-21T02:25:52.549Z,0.00
2022-09-21T02:26:52.508Z,0.00
2022-09-21T02:27:52.502Z,0.00
2022-09-21T02:28:52.510Z,0.00
2022-09-21T02:29:52.477Z,0.00
2022-09-21T02:30:52.468Z,0.00
2022-09-21T02:31:52.472Z,0.00
2022-09-21T02:32:52.443Z,0.00
2022-09-21T02:33:52.437Z,0.00
2022-09-21T02:34:52.424Z,0.00
2022-09-21T02:35:52.433Z,0.00
2022-09-21T02:36:52.411Z,0.00
2022-09-21T02:37:52.393Z,0.00
2022-09-21T02:38:52.402Z,0.00
2022-09-21T02:39:52.373Z,0.00
2022-09-21T02:40:52.374Z,0.00
2022-09-21T02:41:52.376Z,0.00
2022-09-21T02:42:52.349Z,0.00
2022-09-21T02:43:52.326Z,0.00
2022-09-21T02:44:52.322Z,0.00
2022-09-21T02:45:52.316Z,0.00
2022-09-21T02:46:52.364Z,0.00
2022-09-21T02:47:52.315Z,0.00
2022-09-21T02:48:52.280Z,0.00
2022-09-21T02:49:52.269Z,0.00
2022-09-21T02:50:52.261Z,0.00
2022-09-21T02:51:52.254Z,0.00
2022-09-21T02:52:52.245Z,0.00
2022-09-21T02:53:52.248Z,0.00
2022-09-21T02:54:52.227Z,0.00
2022-09-21T02:55:56.322Z,0.00
2022-09-21T02:56:52.196Z,0.00
2022-09-21T02:57:52.219Z,0.00
2022-09-21T02:58:52.175Z,0.00
2022-09-21T02:59:52.193Z,0.00
2022-09-21T03:00:52.241Z,0.00
2022-09-21T03:01:52.169Z,0.00
2022-09-21T03:02:52.134Z,0.00
2022-09-21T03:03:52.129Z,0.00
2022-09-21T03:04:52.176Z,0.00
2022-09-21T03:05:52.128Z,0.00
2022-09-21T03:06:52.116Z,0.00
2022-09-21T03:07:52.082Z,0.00
2022-09-21T03:08:52.081Z,0.00
2022-09-21T03:09:52.070Z,0.00
2022-09-21T03:10:52.053Z,0.00
2022-09-21T03:11:52.067Z,0.00
2022-09-21T03:12:52.044Z,0.00
2022-09-21T03:13:52.028Z,0.00
2022-09-21T03:14:52.014Z,0.00
2022-09-21T03:15:52.057Z,0.00
2022-09-21T03:16:51.995Z,0.00
2022-09-21T03:17:52.001Z,0.00
2022-09-21T03:18:51.970Z,0.00
2022-09-21T03:19:51.962Z,0.00
2022-09-21T03:20:51.955Z,0.00
2022-09-21T03:21:51.945Z,0.00
2022-09-21T03:22:51.947Z,0.00
2022-09-21T03:23:51.946Z,0.00
2022-09-21T03:24:51.911Z,0.00
2022-09-21T03:25:51.904Z,0.00
2022-09-21T03:26:51.889Z,0.00
2022-09-21T03:27:58.425Z,0.00
2022-09-21T03:28:51.868Z,0.00
2022-09-21T03:29:51.873Z,0.00
2022-09-21T03:30:51.893Z,0.00
2022-09-21T03:31:51.837Z,0.00
2022-09-21T03:32:51.838Z,0.00
2022-09-21T03:33:51.816Z,0.00
2022-09-21T03:34:51.854Z,0.00
2022-09-21T03:35:51.792Z,0.00
2022-09-21T03:36:51.802Z,0.00
2022-09-21T03:37:51.770Z,0.00
2022-09-21T03:38:51.773Z,0.00
2022-09-21T03:39:51.755Z,0.00
2022-09-21T03:40:51.769Z,0.00
2022-09-21T03:41:51.736Z,0.00
2022-09-21T03:42:51.722Z,0.00
2022-09-21T03:43:51.717Z,0.00
2022-09-21T03:44:51.717Z,0.00
2022-09-21T03:45:51.711Z,0.00
2022-09-21T03:46:51.692Z,0.00
2022-09-21T03:47:51.675Z,0.00
2022-09-21T03:48:51.684Z,0.00
2022-09-21T03:49:51.652Z,0.00
2022-09-21T03:50:51.644Z,0.00
2022-09-21T03:51:51.638Z,0.00
2022-09-21T03:52:51.628Z,0.00
2022-09-21T03:53:51.640Z,0.00
2022-09-21T03:54:51.603Z,0.00
2022-09-21T03:55:51.588Z,0.00
2022-09-21T03:56:51.611Z,0.00
2022-09-21T03:57:51.568Z,0.00
2022-09-21T03:58:51.560Z,0.00
2022-09-21T03:59:51.592Z,0.00
2022-09-21T04:00:51.541Z,0.00
2022-09-21T04:01:51.579Z,0.00
2022-09-21T04:02:51.609Z,0.00
2022-09-21T04:03:51.535Z,0.00
2022-09-21T04:04:51.504Z,0.00
2022-09-21T04:05:51.484Z,0.00
2022-09-21T04:06:51.484Z,0.00
2022-09-21T04:07:51.474Z,0.00
2022-09-21T04:08:51.460Z,0.00
2022-09-21T04:09:51.471Z,0.00
2022-09-21T04:10:51.437Z,0.00
2022-09-21T04:11:51.424Z,0.00
2022-09-21T04:12:51.439Z,0.00
2022-09-21T04:13:51.432Z,0.00
2022-09-21T04:14:51.398Z,0.00
2022-09-21T04:15:51.435Z,0.00
2022-09-21T04:16:51.385Z,0.00
2022-09-21T04:17:51.364Z,0.00
2022-09-21T04:18:51.372Z,0.00
2022-09-21T04:19:51.367Z,0.00
2022-09-21T04:20:51.353Z,0.00
2022-09-21T04:21:51.347Z,0.00
2022-09-21T04:22:51.345Z,0.00
2022-09-21T04:23:51.302Z,0.00
2022-09-21T04:24:51.296Z,0.00
2022-09-21T04:25:51.284Z,0.00
2022-09-21T04:26:51.288Z,0.00
2022-09-21T04:27:51.275Z,0.00
2022-09-21T04:28:51.287Z,0.00
2022-09-21T04:29:51.242Z,0.00
2022-09-21T04:30:51.323Z,0.00
2022-09-21T04:31:51.225Z,0.00
2022-09-21T04:32:51.246Z,0.00
2022-09-21T04:33:51.207Z,0.00
2022-09-21T04:34:51.188Z,0.00
2022-09-21T04:35:51.183Z,0.00
2022-09-21T04:36:51.171Z,0.00
2022-09-21T04:37:51.163Z,0.00
2022-09-21T04:38:51.174Z,0.00
2022-09-21T04:39:51.175Z,0.00
2022-09-21T04:40:51.131Z,0.00
2022-09-21T04:41:51.120Z,0.00
2022-09-21T04:42:51.081Z,1.00
2022-09-21T04:43:51.077Z,1.00
2022-09-21T04:44:51.057Z,1.00
2022-09-21T04:45:51.101Z,1.00
2022-09-21T04:46:51.073Z,0.00
2022-09-21T04:47:51.020Z,2.00
2022-09-21T04:48:51.004Z,2.00
2022-09-21T04:49:50.987Z,1.00
2022-09-21T04:50:50.982Z,1.00
2022-09-21T04:51:51.028Z,2.00
2022-09-21T04:52:50.956Z,2.00
2022-09-21T04:53:50.944Z,7.00
2022-09-21T04:54:50.935Z,4.00
2022-09-21T04:55:50.959Z,3.00
2022-09-21T04:56:50.917Z,2.00
2022-09-21T04:57:50.929Z,5.00
2022-09-21T04:58:50.897Z,8.00
2022-09-21T04:59:50.893Z,13.00
2022-09-21T05:00:50.875Z,11.00
2022-09-21T05:01:50.944Z,12.00
2022-09-21T05:02:50.859Z,14.00
2022-09-21T05:03:50.904Z,16.00
2022-09-21T05:04:51.284Z,17.00
2022-09-21T05:05:50.855Z,22.00
2022-09-21T05:06:50.818Z,22.00
2022-09-21T05:07:50.842Z,23.00
2022-09-21T05:08:50.791Z,27.00
2022-09-21T05:09:50.804Z,31.00
2022-09-21T05:10:50.778Z,35.00
2022-09-21T05:11:50.767Z,39.00
2022-09-21T05:12:50.755Z,37.00
2022-09-21T05:13:50.745Z,43.00
2022-09-21T05:14:50.734Z,47.00
2022-09-21T05:15:50.783Z,55.00
2022-09-21T05:16:50.707Z,54.00
2022-09-21T05:17:50.701Z,58.00
2022-09-21T05:18:50.688Z,58.00
2022-09-21T05:19:50.699Z,65.00
2022-09-21T05:20:50.669Z,67.00
2022-09-21T05:21:50.687Z,69.00
2022-09-21T05:22:50.643Z,78.00
2022-09-21T05:23:50.647Z,81.00
2022-09-21T05:24:50.626Z,87.00
2022-09-21T05:25:50.625Z,95.00
2022-09-21T05:26:50.609Z,98.00
2022-09-21T05:27:50.629Z,102.00
2022-09-21T05:28:50.589Z,105.00
2022-09-21T05:29:50.578Z,111.00
2022-09-21T05:31:13.758Z,111.00
2022-09-21T05:31:50.607Z,119.00
2022-09-21T05:32:50.546Z,126.00
2022-09-21T05:33:50.553Z,132.00
2022-09-21T05:34:50.523Z,138.00
2022-09-21T05:35:50.520Z,146.00
2022-09-21T05:36:50.503Z,145.00
2022-09-21T05:37:50.544Z,149.00
2022-09-21T05:38:50.482Z,152.00
2022-09-21T05:39:50.475Z,154.00
2022-09-21T05:40:50.465Z,160.00
2022-09-21T05:41:50.455Z,162.00
2022-09-21T05:42:50.465Z,167.00
2022-09-21T05:43:50.457Z,176.00
2022-09-21T05:44:50.419Z,181.00
2022-09-21T05:45:50.451Z,189.00
2022-09-21T05:46:55.351Z,189.00
2022-09-21T05:47:50.408Z,194.00
2022-09-21T05:48:50.381Z,197.00
2022-09-21T05:49:50.392Z,196.00
2022-09-21T05:50:50.401Z,202.00
2022-09-21T05:51:50.352Z,204.00
2022-09-21T05:52:50.337Z,223.00
2022-09-21T05:53:50.336Z,225.00
2022-09-21T05:54:50.320Z,241.00
2022-09-21T05:55:50.360Z,250.00
2022-09-21T05:56:50.306Z,250.00
2022-09-21T05:57:50.291Z,249.00
2022-09-21T05:58:50.275Z,250.00
2022-09-21T05:59:50.285Z,256.00
2022-09-21T06:00:50.264Z,271.00
2022-09-21T06:01:50.273Z,271.00
2022-09-21T06:02:50.255Z,272.00
2022-09-21T06:03:50.327Z,283.00
2022-09-21T06:04:50.214Z,291.00
2022-09-21T06:05:50.239Z,289.00
2022-09-21T06:06:50.201Z,277.00
2022-09-21T06:07:50.208Z,298.00
2022-09-21T06:08:50.235Z,314.00
2022-09-21T06:09:50.169Z,315.00
2022-09-21T06:10:50.156Z,323.00
2022-09-21T06:11:50.147Z,338.00
2022-09-21T06:12:50.168Z,336.00
2022-09-21T06:13:50.162Z,333.00
2022-09-21T06:14:50.180Z,351.00
2022-09-21T06:15:50.109Z,368.00
2022-09-21T06:16:50.127Z,382.00
2022-09-21T06:17:50.095Z,384.00
2022-09-21T06:18:50.167Z,386.00
2022-09-21T06:19:50.104Z,389.00
2022-09-21T06:20:50.056Z,407.00
2022-09-21T06:21:50.047Z,430.00
2022-09-21T06:22:50.080Z,424.00
2022-09-21T06:23:50.024Z,421.00
2022-09-21T06:24:50.036Z,419.00
2022-09-21T06:25:51.189Z,433.00
2022-09-21T06:26:50.021Z,423.00
2022-09-21T06:27:49.983Z,416.00
2022-09-21T06:28:49.979Z,432.00
2022-09-21T06:29:49.989Z,465.00
2022-09-21T06:30:50.017Z,469.00
2022-09-21T06:31:49.944Z,490.00
2022-09-21T06:32:49.934Z,452.00
2022-09-21T06:33:49.948Z,476.00
2022-09-21T06:34:49.917Z,472.00
2022-09-21T06:35:49.948Z,490.00
2022-09-21T06:36:49.893Z,511.00
2022-09-21T06:37:49.882Z,479.00
2022-09-21T06:38:49.880Z,557.00
2022-09-21T06:39:49.865Z,558.00
2022-09-21T06:40:49.849Z,540.00
2022-09-21T06:41:49.873Z,566.00
2022-09-21T06:42:49.830Z,570.00
2022-09-21T06:43:49.820Z,564.00
2022-09-21T06:44:49.814Z,563.00
2022-09-21T06:45:49.858Z,567.00
2022-09-21T06:46:49.814Z,554.00
2022-09-21T06:47:49.792Z,554.00
2022-09-21T06:48:49.769Z,579.00
2022-09-21T06:49:49.770Z,580.00
2022-09-21T06:50:49.760Z,567.00
2022-09-21T06:51:49.739Z,574.00
2022-09-21T06:52:49.749Z,622.00
2022-09-21T06:53:49.734Z,639.00
2022-09-21T06:54:49.720Z,607.00
2022-09-21T06:55:49.704Z,616.00
2022-09-21T06:56:49.683Z,670.00
2022-09-21T06:57:49.684Z,669.00
2022-09-21T06:58:49.735Z,631.00
2022-09-21T06:59:49.656Z,657.00
2022-09-21T07:00:49.775Z,673.00
2022-09-21T07:01:49.835Z,667.00
2022-09-21T07:02:49.646Z,645.00
2022-09-21T07:03:49.655Z,647.00
2022-09-21T07:04:49.625Z,708.00
2022-09-21T07:05:49.595Z,726.00
2022-09-21T07:06:49.602Z,659.00
2022-09-21T07:07:53.500Z,639.00
2022-09-21T07:10:05.857Z,720.00
2022-09-21T07:10:49.543Z,697.00
2022-09-21T07:11:49.533Z,641.00
2022-09-21T07:12:49.527Z,597.00
2022-09-21T07:13:49.512Z,642.00
2022-09-21T07:14:49.571Z,690.00
2022-09-21T07:15:53.243Z,725.00
2022-09-21T07:16:49.521Z,747.00
2022-09-21T07:17:53.197Z,759.00
2022-09-21T07:18:49.507Z,767.00
2022-09-21T07:19:49.451Z,946.00
2022-09-21T07:20:49.439Z,928.00
2022-09-21T07:21:49.437Z,854.00
2022-09-21T07:22:49.433Z,849.00
2022-09-21T07:23:49.404Z,802.00
2022-09-21T07:24:49.400Z,949.00
2022-09-21T07:25:49.433Z,963.00
2022-09-21T07:26:49.379Z,768.00
2022-09-21T07:27:49.366Z,860.00
2022-09-21T07:28:49.369Z,781.00
2022-09-21T07:29:49.343Z,697.00
2022-09-21T07:30:49.378Z,906.00
2022-09-21T07:31:49.429Z,845.00
2022-09-21T07:32:49.312Z,870.00
2022-09-21T07:33:49.326Z,759.00
2022-09-21T07:34:49.288Z,970.00
2022-09-21T07:35:49.284Z,1039.00
2022-09-21T07:36:49.282Z,1072.00
2022-09-21T07:37:49.271Z,987.00
2022-09-21T07:38:49.287Z,1175.00
2022-09-21T07:39:49.243Z,1112.00
2022-09-21T07:40:49.265Z,1006.00
2022-09-21T07:41:49.214Z,982.00
2022-09-21T07:42:49.243Z,1002.00
2022-09-21T07:43:49.215Z,960.00
2022-09-21T07:44:49.188Z,852.00
2022-09-21T07:45:49.195Z,995.00
2022-09-21T07:46:49.175Z,1018.00
2022-09-21T07:47:49.157Z,921.00
2022-09-21T07:48:49.176Z,926.00
2022-09-21T07:49:49.134Z,974.00
2022-09-21T07:50:49.134Z,1031.00
2022-09-21T07:51:49.114Z,972.00
2022-09-21T07:52:49.106Z,989.00
2022-09-21T07:53:49.208Z,1117.00
2022-09-21T07:54:49.085Z,1036.00
2022-09-21T07:55:49.066Z,985.00
2022-09-21T07:56:49.060Z,1031.00
2022-09-21T07:57:49.051Z,989.00
2022-09-21T07:58:49.045Z,1076.00
2022-09-21T07:59:49.047Z,1075.00
2022-09-21T08:00:49.036Z,1009.00
2022-09-21T08:01:49.026Z,1001.00
2022-09-21T08:02:49.060Z,1094.00
2022-09-21T08:03:48.992Z,1073.00
2022-09-21T08:04:49.102Z,999.00
2022-09-21T08:05:48.979Z,1038.00
2022-09-21T08:06:48.957Z,1022.00
2022-09-21T08:07:48.941Z,1056.00
2022-09-21T08:08:51.526Z,1069.00
2022-09-21T08:09:48.921Z,1033.00
2022-09-21T08:10:48.942Z,1037.00
2022-09-21T08:11:48.901Z,1032.00
2022-09-21T08:12:48.894Z,1019.00
2022-09-21T08:13:48.876Z,1027.00
2022-09-21T08:14:48.873Z,1017.00
2022-09-21T08:15:50.356Z,1007.00
2022-09-21T08:16:49.227Z,1001.00
2022-09-21T08:17:48.846Z,1008.00
2022-09-21T08:18:48.834Z,992.00
2022-09-21T08:19:48.841Z,995.00
2022-09-21T08:20:48.809Z,1003.00
2022-09-21T08:21:50.536Z,993.00
2022-09-21T08:22:48.809Z,994.00
2022-09-21T08:23:48.785Z,988.00
2022-09-21T08:24:48.766Z,991.00
2022-09-21T08:25:48.755Z,993.00
2022-09-21T08:26:48.754Z,990.00
2022-09-21T08:27:48.730Z,991.00
2022-09-21T08:28:48.760Z,982.00
2022-09-21T08:29:48.719Z,984.00
2022-09-21T08:30:48.704Z,981.00
2022-09-21T08:31:48.796Z,978.00
2022-09-21T08:32:51.561Z,976.00
2022-09-21T08:33:48.674Z,973.00
2022-09-21T08:34:48.705Z,973.00
2022-09-21T08:35:48.649Z,970.00
2022-09-21T08:36:53.003Z,969.00
2022-09-21T08:37:48.630Z,962.00
2022-09-21T08:38:48.644Z,965.00
2022-09-21T08:39:48.609Z,959.00
2022-09-21T08:40:48.618Z,956.00
2022-09-21T08:41:48.606Z,957.00
2022-09-21T08:42:50.806Z,957.00
2022-09-21T08:43:48.564Z,957.00
2022-09-21T08:44:48.568Z,958.00
2022-09-21T08:45:48.551Z,960.00
2022-09-21T08:46:48.598Z,959.00
2022-09-21T08:47:48.544Z,954.00
2022-09-21T08:48:48.522Z,949.00
2022-09-21T08:49:48.508Z,949.00
2022-09-21T08:50:48.503Z,954.00
2022-09-21T08:51:48.484Z,955.00
2022-09-21T08:52:48.479Z,952.00
2022-09-21T08:53:48.489Z,947.00
2022-09-21T08:54:48.451Z,941.00
2022-09-21T08:55:48.442Z,950.00
2022-09-21T08:57:04.509Z,949.00
2022-09-21T08:57:48.424Z,946.00
2022-09-21T08:58:48.417Z,945.00
2022-09-21T08:59:48.429Z,942.00
2022-09-21T09:00:48.453Z,943.00
2022-09-21T09:01:48.421Z,942.00
2022-09-21T09:02:48.366Z,947.00
2022-09-21T09:03:48.352Z,938.00
2022-09-21T09:04:48.343Z,933.00
2022-09-21T09:05:48.365Z,942.00
2022-09-21T09:06:48.327Z,938.00
2022-09-21T09:07:48.315Z,938.00
2022-09-21T09:08:48.304Z,935.00
2022-09-21T09:09:48.295Z,937.00
2022-09-21T09:10:48.278Z,932.00
2022-09-21T09:11:48.303Z,940.00
2022-09-21T09:12:48.268Z,932.00
2022-09-21T09:13:48.260Z,929.00
2022-09-21T09:14:48.242Z,929.00
2022-09-21T09:15:48.294Z,933.00
2022-09-21T09:16:48.231Z,929.00
2022-09-21T09:17:48.231Z,929.00
2022-09-21T09:18:48.213Z,928.00
2022-09-21T09:19:48.191Z,926.00
2022-09-21T09:20:48.174Z,923.00
2022-09-21T09:21:48.192Z,924.00
2022-09-21T09:22:48.219Z,921.00
2022-09-21T09:23:48.146Z,923.00
2022-09-21T09:24:48.135Z,921.00
2022-09-21T09:25:48.120Z,921.00
2022-09-21T09:26:48.110Z,917.00
2022-09-21T09:27:48.117Z,915.00
2022-09-21T09:28:52.728Z,917.00
2022-09-21T09:29:48.098Z,912.00
2022-09-21T09:30:48.070Z,909.00
2022-09-21T09:31:48.155Z,910.00
2022-09-21T09:32:48.050Z,906.00
2022-09-21T09:33:48.056Z,906.00
2022-09-21T09:34:48.030Z,906.00
2022-09-21T09:35:48.015Z,906.00
2022-09-21T09:36:58.866Z,898.00
2022-09-21T09:37:48.003Z,883.00
2022-09-21T09:38:47.985Z,867.00
2022-09-21T09:39:48.004Z,902.00
2022-09-21T09:40:48.079Z,951.00
2022-09-21T09:41:47.959Z,946.00
2022-09-21T09:42:47.943Z,968.00
2022-09-21T09:43:47.929Z,786.00
2022-09-21T09:44:47.929Z,1326.00
2022-09-21T09:45:47.933Z,1157.00
2022-09-21T09:46:47.927Z,1142.00
2022-09-21T09:47:47.909Z,1116.00
2022-09-21T09:48:51.963Z,1068.00
2022-09-21T09:49:47.873Z,1043.00
2022-09-21T09:50:47.861Z,1087.00
2022-09-21T09:51:47.873Z,1051.00
2022-09-21T09:52:47.842Z,1076.00
2022-09-21T09:53:47.824Z,1048.00
2022-09-21T09:54:47.823Z,1110.00
2022-09-21T09:55:47.801Z,1128.00
2022-09-21T09:56:47.804Z,1092.00
2022-09-21T09:57:47.802Z,897.00
2022-09-21T09:58:47.775Z,1218.00
2022-09-21T09:59:53.354Z,2437.00
2022-09-21T10:00:47.760Z,2403.00
2022-09-21T10:01:47.817Z,1314.00
2022-09-21T10:02:47.810Z,1250.00
2022-09-21T10:03:47.724Z,1121.00
2022-09-21T10:04:47.822Z,1325.00
2022-09-21T10:05:47.695Z,1217.00
2022-09-21T10:06:47.687Z,1203.00
2022-09-21T10:07:47.679Z,1013.00
2022-09-21T10:08:47.686Z,1512.00
2022-09-21T10:09:47.658Z,1713.00
2022-09-21T10:10:47.651Z,1855.00
2022-09-21T10:11:47.638Z,2283.00
2022-09-21T10:12:47.626Z,1505.00
2022-09-21T10:13:47.635Z,1235.00
2022-09-21T10:14:47.610Z,1204.00
2022-09-21T10:15:47.661Z,1197.00
2022-09-21T10:16:47.584Z,1196.00
2022-09-21T10:17:47.582Z,1186.00
2022-09-21T10:18:47.582Z,1176.00
2022-09-21T10:19:47.555Z,1178.00
2022-09-21T10:20:47.545Z,1159.00
2022-09-21T10:21:51.818Z,1168.00
2022-09-21T10:22:47.519Z,1175.00
2022-09-21T10:23:47.506Z,1192.00
2022-09-21T10:24:47.506Z,1194.00
2022-09-21T10:25:47.486Z,1205.00
2022-09-21T10:26:47.482Z,1187.00
2022-09-21T10:27:47.493Z,1177.00
2022-09-21T10:28:47.467Z,1190.00
2022-09-21T10:29:47.447Z,1220.00
2022-09-21T10:30:47.490Z,1257.00
2022-09-21T10:31:55.199Z,1254.00
2022-09-21T10:32:47.415Z,1270.00
2022-09-21T10:33:47.403Z,1304.00
2022-09-21T10:34:47.393Z,1289.00
2022-09-21T10:35:47.386Z,1280.00
2022-09-21T10:36:47.398Z,1282.00
2022-09-21T10:37:47.371Z,1432.00
2022-09-21T10:38:47.350Z,1294.00
2022-09-21T10:39:47.339Z,1770.00
2022-09-21T10:40:47.370Z,1233.00
2022-09-21T10:41:47.332Z,1634.00
2022-09-21T10:42:47.328Z,1678.00
2022-09-21T10:43:47.300Z,1739.00
2022-09-21T10:44:47.305Z,1824.00
2022-09-21T10:45:47.275Z,1864.00
2022-09-21T10:46:47.359Z,1884.00
2022-09-21T10:47:47.246Z,1979.00
2022-09-21T10:48:47.266Z,2195.00
2022-09-21T10:49:47.236Z,2235.00
2022-09-21T10:50:47.229Z,2248.00
2022-09-21T10:51:47.230Z,2882.00
2022-09-21T10:52:47.470Z,1155.00
2022-09-21T10:53:49.915Z,2566.00
2022-09-21T10:54:47.186Z,1276.00
2022-09-21T10:56:04.794Z,442.00
2022-09-21T10:56:47.201Z,2737.00
2022-09-21T10:57:47.151Z,757.00
2022-09-21T10:58:47.227Z,3107.00
2022-09-21T10:59:47.129Z,560.00
2022-09-21T11:00:47.116Z,2512.00
2022-09-21T11:01:47.215Z,2917.00
2022-09-21T11:02:47.146Z,2909.00
2022-09-21T11:03:47.080Z,2868.00
2022-09-21T11:04:47.138Z,3008.00
2022-09-21T11:05:47.058Z,3091.00
2022-09-21T11:06:47.060Z,3038.00
2022-09-21T11:07:47.036Z,3361.00
2022-09-21T11:08:47.033Z,3214.00
2022-09-21T11:09:47.047Z,2998.00
2022-09-21T11:10:47.005Z,578.00
2022-09-21T11:11:46.998Z,1583.00
2022-09-21T11:12:47.015Z,505.00
2022-09-21T11:13:46.980Z,3619.00
2022-09-21T11:14:46.983Z,3330.00
2022-09-21T11:15:47.039Z,3481.00
2022-09-21T11:16:46.949Z,3503.00
2022-09-21T11:17:46.954Z,3631.00
2022-09-21T11:18:46.917Z,3648.00
2022-09-21T11:19:46.915Z,3644.00
2022-09-21T11:20:46.916Z,3809.00
2022-09-21T11:21:46.889Z,3817.00
2022-09-21T11:22:46.879Z,4077.00
2022-09-21T11:23:46.882Z,3393.00
2022-09-21T11:24:46.855Z,882.00
2022-09-21T11:25:46.867Z,784.00
2022-09-21T11:26:46.847Z,789.00
2022-09-21T11:27:46.820Z,810.00
2022-09-21T11:28:46.865Z,359.00
2022-09-21T11:29:46.809Z,1883.00
2022-09-21T11:30:48.726Z,4297.00
2022-09-21T11:31:46.795Z,3960.00
2022-09-21T11:32:46.770Z,4234.00
2022-09-21T11:33:46.809Z,4361.00
2022-09-21T11:34:46.795Z,5362.00
2022-09-21T11:35:46.750Z,4666.00
2022-09-21T11:36:46.750Z,4507.00
2022-09-21T11:37:46.711Z,5538.00
2022-09-21T11:38:46.710Z,3695.00
2022-09-21T11:39:46.696Z,333.00
2022-09-21T11:40:46.760Z,954.00
2022-09-21T11:41:46.671Z,4788.00
2022-09-21T11:42:46.673Z,4794.00
2022-09-21T11:43:46.648Z,4484.00
2022-09-21T11:44:46.640Z,5387.00
2022-09-21T11:45:50.353Z,5124.00
2022-09-21T11:46:46.647Z,4848.00
2022-09-21T11:47:46.613Z,4783.00
2022-09-21T11:48:46.599Z,5179.00
2022-09-21T11:49:46.589Z,5128.00
2022-09-21T11:50:46.616Z,5009.00
2022-09-21T11:51:46.567Z,4784.00
2022-09-21T11:52:46.552Z,4659.00
2022-09-21T11:53:46.557Z,5130.00
2022-09-21T11:54:46.543Z,4868.00
2022-09-21T11:55:46.644Z,4609.00
2022-09-21T11:56:46.538Z,5874.00
2022-09-21T11:57:46.514Z,5007.00
2022-09-21T11:58:46.535Z,5084.00
2022-09-21T11:59:46.490Z,5070.00
2022-09-21T12:00:46.482Z,5183.00
2022-09-21T12:01:46.483Z,5236.00
2022-09-21T12:02:46.647Z,5177.00
2022-09-21T12:03:46.449Z,5324.00
2022-09-21T12:04:46.435Z,5225.00
2022-09-21T12:05:46.478Z,5060.00
2022-09-21T12:06:46.428Z,5492.00
2022-09-21T12:07:46.416Z,5356.00
2022-09-21T12:08:46.388Z,5346.00
2022-09-21T12:09:46.383Z,5502.00
2022-09-21T12:10:46.370Z,5549.00
2022-09-21T12:11:46.387Z,5521.00
2022-09-21T12:12:46.353Z,5502.00
2022-09-21T12:13:46.351Z,5615.00
2022-09-21T12:14:46.322Z,5662.00
2022-09-21T12:15:46.325Z,5729.00
2022-09-21T12:16:46.360Z,5726.00
2022-09-21T12:17:46.315Z,5803.00
2022-09-21T12:18:46.278Z,6023.00
2022-09-21T12:19:46.271Z,5691.00
2022-09-21T12:20:46.261Z,5810.00
2022-09-21T12:21:46.440Z,5705.00
2022-09-21T12:22:46.255Z,5983.00
2022-09-21T12:23:46.284Z,5779.00
2022-09-21T12:24:46.228Z,6214.00
2022-09-21T12:25:46.234Z,3724.00
2022-09-21T12:26:46.199Z,7000.00
2022-09-21T12:27:46.207Z,6861.00
2022-09-21T12:28:46.184Z,5816.00
2022-09-21T12:29:46.162Z,6036.00
2022-09-21T12:30:46.252Z,5972.00
2022-09-21T12:31:46.142Z,6019.00
2022-09-21T12:32:46.347Z,5983.00
2022-09-21T12:33:46.226Z,5944.00
2022-09-21T12:34:46.363Z,6157.00
2022-09-21T12:35:46.235Z,6013.00
2022-09-21T12:36:46.095Z,6105.00
2022-09-21T12:37:46.130Z,6021.00
2022-09-21T12:38:46.166Z,6089.00
2022-09-21T12:39:46.076Z,6153.00
2022-09-21T12:40:46.195Z,6240.00
2022-09-21T12:41:46.037Z,6225.00
2022-09-21T12:42:46.024Z,6210.00