createdAt,value
2023-03-15T00:01:48.972Z,70.21
2023-03-15T00:04:15.631Z,70.87
2023-03-15T00:06:42.303Z,69.73
2023-03-15T00:09:08.972Z,71.11
2023-03-15T00:11:35.597Z,71.12
2023-03-15T00:14:02.564Z,71.01
2023-03-15T00:16:29.447Z,71.17
2023-03-15T00:18:56.521Z,72.35
2023-03-15T00:21:23.715Z,73.18
2023-03-15T00:23:50.752Z,74.22
2023-03-15T00:26:17.849Z,73.63
2023-03-15T00:28:44.618Z,75.72
2023-03-15T00:31:19.851Z,75.77
2023-03-15T00:33:47.173Z,76.02
2023-03-15T00:36:14.572Z,76.70
2023-03-15T00:38:44.151Z,77.75
2023-03-15T00:41:16.353Z,78.16
2023-03-15T00:43:43.803Z,79.73
2023-03-15T00:46:11.252Z,80.10
2023-03-15T00:48:38.488Z,80.23
2023-03-15T00:51:16.954Z,81.35
2023-03-15T00:53:45.431Z,81.01
2023-03-15T00:56:15.638Z,81.84
2023-03-15T00:58:42.758Z,81.65
2023-03-15T01:01:21.980Z,81.53
2023-03-15T01:03:48.916Z,81.59
2023-03-15T01:06:19.179Z,81.98
2023-03-15T01:08:45.941Z,82.45
2023-03-15T01:11:15.727Z,82.03
2023-03-15T01:13:42.744Z,81.18
2023-03-15T01:16:11.418Z,82.16
2023-03-15T01:18:38.536Z,82.29
2023-03-15T01:21:13.754Z,82.49
2023-03-15T01:23:41.443Z,81.91
2023-03-15T01:26:11.949Z,82.12
2023-03-15T01:28:39.044Z,82.54
2023-03-15T01:31:06.009Z,82.02
2023-03-15T01:33:32.791Z,81.86
2023-03-15T01:36:05.857Z,82.22
2023-03-15T01:38:32.951Z,81.66
2023-03-15T01:41:00.628Z,81.60
2023-03-15T01:43:29.016Z,82.08
2023-03-15T01:46:17.824Z,81.96
2023-03-15T01:48:53.635Z,81.37
2023-03-15T01:51:30.520Z,81.11
2023-03-15T01:54:13.293Z,82.17
2023-03-15T01:56:41.812Z,81.27
2023-03-15T01:59:16.100Z,80.98
2023-03-15T02:01:45.944Z,81.53
2023-03-15T02:04:18.656Z,81.21
2023-03-15T02:06:47.413Z,80.79
2023-03-15T02:09:18.137Z,81.44
2023-03-15T02:11:45.225Z,80.91
2023-03-15T02:14:14.488Z,80.56
2023-03-15T02:16:41.284Z,80.89
2023-03-15T02:19:22.600Z,81.42
2023-03-15T02:22:00.830Z,80.50
2023-03-15T02:25:08.971Z,80.65
2023-03-15T02:27:36.914Z,80.68
2023-03-15T02:30:04.687Z,80.75
2023-03-15T02:32:31.458Z,80.25
2023-03-15T02:34:58.519Z,80.38
2023-03-15T02:37:25.500Z,80.62
2023-03-15T02:39:52.136Z,80.75
2023-03-15T02:42:19.399Z,79.83
2023-03-15T02:44:48.883Z,79.26
2023-03-15T02:47:24.997Z,80.16
2023-03-15T02:49:53.892Z,79.58
2023-03-15T02:52:22.297Z,78.57
2023-03-15T02:54:49.488Z,79.39
2023-03-15T02:57:19.026Z,78.53
2023-03-15T02:59:45.752Z,79.13
2023-03-15T03:02:13.360Z,79.44
2023-03-15T03:04:41.557Z,79.28
2023-03-15T03:07:08.295Z,79.75
2023-03-15T03:09:35.183Z,78.69
2023-03-15T03:12:01.796Z,78.81
2023-03-15T03:14:29.120Z,78.54
2023-03-15T03:16:55.817Z,77.47
2023-03-15T03:19:25.702Z,77.93
2023-03-15T03:21:56.764Z,78.22
2023-03-15T03:24:25.863Z,77.92
2023-03-15T03:26:57.752Z,77.70
2023-03-15T03:29:25.220Z,77.56
2023-03-15T03:31:52.304Z,77.41
2023-03-15T03:34:19.910Z,77.55
2023-03-15T03:36:46.550Z,76.97
2023-03-15T03:39:13.187Z,77.47
2023-03-15T03:41:40.062Z,76.88
2023-03-15T03:44:06.717Z,77.17
2023-03-15T03:46:33.537Z,77.02
2023-03-15T03:49:00.321Z,77.27
2023-03-15T03:51:26.956Z,77.06
2023-03-15T03:53:53.586Z,77.30
2023-03-15T03:56:20.252Z,77.57
2023-03-15T03:58:46.853Z,76.72
2023-03-15T04:01:13.495Z,76.84
2023-03-15T04:03:40.224Z,76.90
2023-03-15T04:06:06.998Z,76.68
2023-03-15T04:08:33.721Z,77.25
2023-03-15T04:11:04.202Z,76.71
2023-03-15T04:13:31.376Z,77.12
2023-03-15T04:15:58.610Z,77.30
2023-03-15T04:18:25.257Z,76.83
2023-03-15T04:20:54.709Z,77.18
2023-03-15T04:23:23.028Z,77.59
2023-03-15T04:25:51.739Z,77.59
2023-03-15T04:28:19.658Z,77.76
2023-03-15T04:30:48.332Z,78.13
2023-03-15T04:33:15.120Z,78.52
2023-03-15T04:35:42.791Z,79.38
2023-03-15T04:38:09.501Z,79.00
2023-03-15T04:40:36.497Z,79.33
2023-03-15T04:43:05.334Z,79.35
2023-03-15T04:45:32.715Z,79.00
2023-03-15T04:47:59.738Z,79.27
2023-03-15T04:50:26.444Z,80.10
2023-03-15T04:52:53.556Z,80.30
2023-03-15T04:55:20.551Z,81.17
2023-03-15T04:57:47.197Z,81.24
2023-03-15T05:00:14.374Z,81.43
2023-03-15T05:02:41.947Z,81.95
2023-03-15T05:05:12.542Z,82.37
2023-03-15T05:07:39.342Z,82.96
2023-03-15T05:10:07.304Z,83.12
2023-03-15T05:12:34.066Z,85.03
2023-03-15T05:15:00.787Z,84.57
2023-03-15T05:17:28.035Z,86.10
2023-03-15T05:19:54.680Z,86.38
2023-03-15T05:22:25.563Z,86.96
2023-03-15T05:24:53.807Z,86.85
2023-03-15T05:27:20.871Z,87.49
2023-03-15T05:29:47.892Z,88.17
2023-03-15T05:32:14.609Z,90.04
2023-03-15T05:34:42.760Z,90.11
2023-03-15T05:37:10.331Z,89.15
2023-03-15T05:39:37.070Z,88.94
2023-03-15T05:42:03.941Z,90.46
2023-03-15T05:44:30.569Z,90.48
2023-03-15T05:46:57.232Z,91.06
2023-03-15T05:49:23.871Z,91.98
2023-03-15T05:51:50.500Z,91.20
2023-03-15T05:54:17.108Z,91.27
2023-03-15T05:56:43.748Z,91.01
2023-03-15T05:59:10.385Z,91.62
2023-03-15T06:01:37.078Z,91.24
2023-03-15T06:04:04.082Z,91.85
2023-03-15T06:06:33.276Z,93.90
2023-03-15T06:09:00.760Z,92.95
2023-03-15T06:11:27.466Z,92.05
2023-03-15T06:13:54.148Z,91.81
2023-03-15T06:16:20.955Z,93.70
2023-03-15T06:18:47.737Z,93.66
2023-03-15T06:21:14.558Z,93.83
2023-03-15T06:23:41.215Z,93.42
2023-03-15T06:26:07.822Z,92.73
2023-03-15T06:28:34.622Z,92.19
2023-03-15T06:31:12.645Z,92.72
2023-03-15T06:33:39.799Z,92.99
2023-03-15T06:36:07.334Z,93.43
2023-03-15T06:38:34.642Z,93.26
2023-03-15T06:41:01.401Z,93.42
2023-03-15T06:43:28.756Z,93.77
2023-03-15T06:45:56.779Z,96.12
2023-03-15T06:48:23.422Z,93.52
2023-03-15T06:50:50.323Z,95.83
2023-03-15T06:53:17.801Z,96.92
2023-03-15T06:55:45.215Z,98.62
2023-03-15T06:58:12.628Z,99.05
2023-03-15T07:00:39.678Z,100.00
2023-03-15T07:03:06.256Z,100.00
2023-03-15T07:05:32.855Z,99.82
2023-03-15T07:07:59.596Z,99.31
2023-03-15T07:10:26.241Z,98.81
2023-03-15T07:12:52.919Z,99.30
2023-03-15T07:15:19.567Z,98.82
2023-03-15T07:17:46.179Z,99.18
2023-03-15T07:20:13.081Z,100.00
2023-03-15T07:22:40.079Z,100.00
2023-03-15T07:25:07.552Z,100.00
2023-03-15T07:27:34.238Z,100.00
2023-03-15T07:30:01.326Z,100.00
2023-03-15T07:32:28.204Z,100.00
2023-03-15T07:34:58.274Z,100.00
2023-03-15T07:37:25.021Z,100.00
2023-03-15T07:39:51.628Z,100.00
2023-03-15T07:42:18.368Z,100.00
2023-03-15T07:44:45.001Z,100.00
2023-03-15T07:47:11.813Z,100.00
2023-03-15T07:49:38.428Z,100.00
2023-03-15T07:52:05.126Z,100.00
2023-03-15T07:54:32.068Z,100.00
2023-03-15T07:56:58.717Z,100.00
2023-03-15T07:59:25.436Z,100.00
2023-03-15T08:01:52.064Z,100.00
2023-03-15T08:04:18.704Z,100.00
2023-03-15T08:06:45.329Z,100.00
2023-03-15T08:09:12.061Z,100.00
2023-03-15T08:11:38.681Z,100.00
2023-03-15T08:14:05.875Z,100.00
2023-03-15T08:16:32.544Z,100.00
2023-03-15T08:18:59.195Z,100.00
2023-03-15T08:21:25.830Z,100.00
2023-03-15T08:23:52.491Z,100.00
2023-03-15T08:26:19.102Z,100.00
2023-03-15T08:28:45.715Z,100.00
2023-03-15T08:31:14.014Z,100.00
2023-03-15T08:33:40.960Z,100.00
2023-03-15T08:36:07.989Z,99.16
2023-03-15T08:38:34.850Z,96.62
2023-03-15T08:41:01.913Z,97.04
2023-03-15T08:43:28.524Z,96.83
2023-03-15T08:46:01.048Z,97.10
2023-03-15T08:48:28.372Z,95.29
2023-03-15T08:50:55.017Z,96.22
2023-03-15T08:53:21.584Z,94.82
2023-03-15T08:55:49.616Z,95.17
2023-03-15T08:58:16.322Z,94.55
2023-03-15T09:00:43.009Z,93.72
2023-03-15T09:03:09.625Z,92.95
2023-03-15T09:05:36.359Z,91.31
2023-03-15T09:08:03.108Z,91.95
2023-03-15T09:10:29.855Z,92.19
2023-03-15T09:12:56.491Z,90.47
2023-03-15T09:15:23.247Z,89.88
2023-03-15T09:17:51.671Z,89.73
2023-03-15T09:20:21.828Z,89.91
2023-03-15T09:22:53.683Z,89.23
2023-03-15T09:25:21.157Z,89.24
2023-03-15T09:27:47.795Z,87.46
2023-03-15T09:30:15.165Z,88.01
2023-03-15T09:32:43.703Z,89.17
2023-03-15T09:35:14.055Z,87.71
2023-03-15T09:37:42.389Z,88.15
2023-03-15T09:40:28.819Z,90.24
2023-03-15T09:43:40.036Z,88.33
2023-03-15T09:46:43.300Z,88.03
2023-03-15T09:49:21.999Z,87.59
2023-03-15T09:52:03.503Z,86.71
2023-03-15T09:54:50.679Z,86.72
2023-03-15T09:57:22.966Z,84.35
2023-03-15T09:59:53.708Z,85.99
2023-03-15T10:02:29.912Z,85.82
2023-03-15T10:05:13.814Z,86.20
2023-03-15T10:07:41.193Z,85.22
2023-03-15T10:10:28.486Z,85.48
2023-03-15T10:13:23.452Z,81.12
2023-03-15T10:16:27.969Z,80.99
2023-03-15T10:19:31.929Z,80.95
2023-03-15T10:22:23.017Z,80.06
2023-03-15T10:25:05.169Z,79.45
2023-03-15T10:27:43.102Z,79.20
2023-03-15T10:30:17.036Z,76.21
2023-03-15T10:32:47.655Z,79.53
2023-03-15T10:35:17.345Z,76.88
2023-03-15T10:37:44.509Z,74.21
2023-03-15T10:40:16.345Z,72.84
2023-03-15T10:42:45.175Z,73.24
2023-03-15T10:45:20.804Z,72.50
2023-03-15T10:47:57.731Z,71.72
2023-03-15T10:50:28.878Z,75.34
2023-03-15T10:52:57.369Z,74.81
2023-03-15T10:55:37.005Z,73.73
2023-03-15T10:58:27.587Z,73.04
2023-03-15T11:01:07.419Z,74.26
2023-03-15T11:03:35.292Z,73.91
2023-03-15T11:06:02.550Z,73.85
2023-03-15T11:08:41.183Z,73.36
2023-03-15T11:11:09.239Z,75.34
2023-03-15T11:13:38.212Z,73.29
2023-03-15T11:16:20.095Z,72.77
2023-03-15T11:18:59.639Z,73.72
2023-03-15T11:21:33.480Z,72.89
2023-03-15T11:24:03.173Z,72.34
2023-03-15T11:26:35.998Z,71.58
2023-03-15T11:29:08.090Z,70.46
2023-03-15T11:31:36.261Z,71.93
2023-03-15T11:34:12.402Z,69.76
2023-03-15T11:36:44.044Z,66.25
2023-03-15T11:39:15.494Z,67.55
2023-03-15T11:41:54.366Z,68.31
2023-03-15T11:44:46.646Z,65.92
2023-03-15T11:47:37.134Z,67.04
2023-03-15T11:50:04.347Z,68.84
2023-03-15T11:52:31.192Z,70.36
2023-03-15T11:55:03.921Z,70.64
2023-03-15T11:57:58.032Z,72.24
2023-03-15T12:00:49.436Z,72.77
2023-03-15T12:03:45.237Z,73.27
2023-03-15T12:06:36.745Z,74.74
2023-03-15T12:09:52.750Z,69.10
2023-03-15T12:12:25.121Z,67.55
2023-03-15T12:15:18.397Z,67.39
2023-03-15T12:17:50.730Z,66.56
2023-03-15T12:20:21.497Z,66.85
2023-03-15T12:22:55.367Z,68.86
2023-03-15T12:26:06.351Z,66.78
2023-03-15T12:28:41.363Z,68.53
2023-03-15T12:31:14.593Z,66.88
2023-03-15T12:33:51.421Z,67.95
2023-03-15T12:36:42.189Z,64.43
2023-03-15T12:39:45.633Z,64.49
2023-03-15T12:42:52.564Z,65.36
2023-03-15T12:45:37.297Z,61.42
2023-03-15T12:48:24.672Z,62.81
2023-03-15T12:50:54.811Z,61.42
2023-03-15T12:53:44.759Z,60.21
2023-03-15T12:56:42.491Z,60.59
2023-03-15T12:59:25.146Z,59.51
2023-03-15T13:01:52.490Z,58.51
2023-03-15T13:04:21.165Z,53.50
2023-03-15T13:07:17.866Z,51.11
2023-03-15T13:10:31.394Z,53.19
2023-03-15T13:13:13.386Z,53.37
2023-03-15T13:16:38.330Z,52.36
2023-03-15T13:19:18.893Z,53.20
2023-03-15T13:22:24.437Z,51.51
2023-03-15T13:25:08.333Z,50.35
2023-03-15T13:28:03.971Z,54.65
2023-03-15T13:30:36.799Z,51.49
2023-03-15T13:33:29.162Z,53.77
2023-03-15T13:36:01.498Z,52.49
2023-03-15T13:38:49.645Z,53.32
2023-03-15T13:41:24.975Z,54.02
2023-03-15T13:43:54.622Z,57.20
2023-03-15T13:46:24.082Z,56.34
2023-03-15T13:48:54.406Z,56.71
2023-03-15T13:51:24.979Z,58.04
2023-03-15T13:53:58.360Z,58.31
2023-03-15T13:56:37.369Z,58.60
2023-03-15T13:59:12.284Z,58.71
2023-03-15T14:01:42.404Z,58.94
2023-03-15T14:04:15.718Z,60.31
2023-03-15T14:06:45.594Z,59.52
2023-03-15T14:09:21.603Z,59.49
2023-03-15T14:12:02.431Z,57.72
2023-03-15T14:14:31.241Z,56.11
2023-03-15T14:17:05.490Z,56.75
2023-03-15T14:19:35.153Z,57.72
2023-03-15T14:22:12.517Z,58.14
2023-03-15T14:24:41.694Z,57.69
2023-03-15T14:27:25.237Z,59.35
2023-03-15T14:29:57.554Z,59.72
2023-03-15T14:32:30.082Z,58.52
2023-03-15T14:35:17.548Z,58.38
2023-03-15T14:37:44.486Z,57.61
2023-03-15T14:40:21.459Z,56.49
2023-03-15T14:42:49.859Z,57.26
2023-03-15T14:45:18.481Z,60.02
2023-03-15T14:47:56.741Z,58.81
2023-03-15T14:50:26.413Z,56.55
2023-03-15T14:52:54.365Z,58.03
2023-03-15T14:55:29.260Z,56.31
2023-03-15T14:57:55.957Z,55.78
2023-03-15T15:00:22.822Z,56.64
2023-03-15T15:02:53.047Z,56.07
2023-03-15T15:05:37.785Z,55.84
2023-03-15T15:08:09.504Z,55.09
2023-03-15T15:10:36.881Z,54.05
2023-03-15T15:13:06.922Z,54.70
2023-03-15T15:15:47.377Z,53.07
2023-03-15T15:18:18.653Z,55.55
2023-03-15T15:20:46.060Z,55.19
2023-03-15T15:23:20.102Z,53.58
2023-03-15T15:25:48.091Z,54.13
2023-03-15T15:28:23.911Z,56.32
2023-03-15T15:31:00.026Z,53.89
2023-03-15T15:33:26.603Z,55.18
2023-03-15T15:35:55.350Z,52.31
2023-03-15T15:38:24.595Z,52.33
2023-03-15T15:40:51.222Z,54.04
2023-03-15T15:43:19.002Z,53.79
2023-03-15T15:45:45.639Z,52.35
2023-03-15T15:48:12.207Z,52.67
2023-03-15T15:50:38.851Z,52.13
2023-03-15T15:53:06.662Z,52.11
2023-03-15T15:55:35.976Z,52.45
2023-03-15T15:58:04.629Z,53.32
2023-03-15T16:00:31.359Z,53.22
2023-03-15T16:02:58.794Z,51.88
2023-03-15T16:05:27.498Z,52.45
2023-03-15T16:07:56.639Z,53.28
2023-03-15T16:10:30.465Z,53.47
2023-03-15T16:12:57.762Z,54.23
2023-03-15T16:15:24.433Z,53.97
2023-03-15T16:17:51.041Z,53.48
2023-03-15T16:20:18.743Z,54.02
2023-03-15T16:22:52.612Z,54.65
2023-03-15T16:25:26.344Z,55.55
2023-03-15T16:27:54.789Z,56.57
2023-03-15T16:30:24.210Z,57.50
2023-03-15T16:32:55.234Z,57.42
2023-03-15T16:35:24.461Z,56.76
2023-03-15T16:37:56.305Z,57.30
2023-03-15T16:40:27.382Z,57.25
2023-03-15T16:42:54.866Z,57.99
2023-03-15T16:45:21.844Z,57.05
2023-03-15T16:47:48.718Z,57.07
2023-03-15T16:50:15.783Z,58.06
2023-03-15T16:52:44.603Z,57.91
2023-03-15T16:55:14.136Z,59.22
2023-03-15T16:57:41.172Z,58.46
2023-03-15T17:00:16.198Z,58.73
2023-03-15T17:02:46.034Z,59.40
2023-03-15T17:05:17.602Z,59.46
2023-03-15T17:07:44.827Z,59.16
2023-03-15T17:10:20.107Z,60.06
2023-03-15T17:12:46.946Z,60.44
2023-03-15T17:15:13.817Z,59.93
2023-03-15T17:17:40.414Z,60.62
2023-03-15T17:20:12.511Z,59.93
2023-03-15T17:22:41.946Z,61.33
2023-03-15T17:25:09.045Z,60.93
2023-03-15T17:27:39.254Z,61.83
2023-03-15T17:30:30.316Z,62.24
2023-03-15T17:32:57.404Z,66.46
2023-03-15T17:35:29.292Z,69.76
2023-03-15T17:37:56.352Z,73.17
2023-03-15T17:40:25.192Z,75.40
2023-03-15T17:42:54.035Z,77.15
2023-03-15T17:45:23.633Z,78.66
2023-03-15T17:47:51.114Z,79.25
2023-03-15T17:50:18.909Z,81.05
2023-03-15T17:52:47.832Z,81.56
2023-03-15T17:55:16.578Z,81.53
2023-03-15T17:57:53.923Z,81.68
2023-03-15T18:00:22.175Z,81.36
2023-03-15T18:02:55.683Z,81.65
2023-03-15T18:05:27.920Z,82.29
2023-03-15T18:08:01.923Z,82.27
2023-03-15T18:10:35.583Z,82.26
2023-03-15T18:13:03.101Z,82.57
2023-03-15T18:15:29.793Z,82.32
2023-03-15T18:17:56.430Z,83.04
2023-03-15T18:20:24.182Z,82.99
2023-03-15T18:22:51.643Z,83.08
2023-03-15T18:25:27.759Z,83.67
2023-03-15T18:27:54.522Z,83.69
2023-03-15T18:30:23.744Z,84.58
2023-03-15T18:32:52.140Z,84.53
2023-03-15T18:35:25.081Z,84.27
2023-03-15T18:37:54.059Z,84.17
2023-03-15T18:40:21.606Z,84.21
2023-03-15T18:42:48.398Z,84.60
2023-03-15T18:45:22.010Z,83.85
2023-03-15T18:47:49.236Z,84.30
2023-03-15T18:50:17.273Z,84.53
2023-03-15T18:52:44.628Z,84.71
2023-03-15T18:55:16.853Z,84.98
2023-03-15T18:57:46.058Z,85.29
2023-03-15T19:00:15.161Z,84.62
2023-03-15T19:02:44.180Z,85.26
2023-03-15T19:05:12.403Z,85.19
2023-03-15T19:07:40.324Z,85.63
2023-03-15T19:10:09.962Z,84.90
2023-03-15T19:12:36.903Z,85.21
2023-03-15T19:15:04.875Z,85.09
2023-03-15T19:17:31.496Z,85.99
2023-03-15T19:19:58.088Z,84.88
2023-03-15T19:22:26.458Z,85.23
2023-03-15T19:24:53.085Z,85.26
2023-03-15T19:27:19.829Z,86.08
2023-03-15T19:29:46.424Z,86.82
2023-03-15T19:32:13.158Z,87.02
2023-03-15T19:34:39.738Z,86.93
2023-03-15T19:37:06.289Z,86.93
2023-03-15T19:39:33.100Z,87.17
2023-03-15T19:41:59.789Z,86.90
2023-03-15T19:44:27.284Z,87.21
2023-03-15T19:46:53.878Z,87.00
2023-03-15T19:49:20.673Z,87.16
2023-03-15T19:51:47.216Z,87.18
2023-03-15T19:54:13.806Z,87.75
2023-03-15T19:56:40.395Z,87.32
2023-03-15T19:59:07.083Z,87.26
2023-03-15T20:01:34.099Z,87.33
2023-03-15T20:04:00.823Z,87.19
2023-03-15T20:06:27.419Z,87.39
2023-03-15T20:08:53.997Z,87.45
2023-03-15T20:11:25.033Z,87.35
2023-03-15T20:13:55.171Z,87.88
2023-03-15T20:16:22.810Z,87.99
2023-03-15T20:18:55.204Z,88.44
2023-03-15T20:21:22.554Z,88.77
2023-03-15T20:23:49.203Z,88.65
2023-03-15T20:26:17.652Z,89.37
2023-03-15T20:28:44.780Z,88.49
2023-03-15T20:31:17.347Z,88.55
2023-03-15T20:33:45.644Z,89.21
2023-03-15T20:36:12.313Z,89.68
2023-03-15T20:38:38.955Z,90.02
2023-03-15T20:41:06.984Z,89.82
2023-03-15T20:43:34.149Z,88.82
2023-03-15T20:46:04.332Z,89.85
2023-03-15T20:48:33.886Z,90.40
2023-03-15T20:51:04.142Z,88.80
2023-03-15T20:53:36.044Z,88.85
2023-03-15T20:56:03.601Z,88.17
2023-03-15T20:58:31.011Z,88.33
2023-03-15T21:01:09.250Z,88.78
2023-03-15T21:03:36.615Z,89.21
2023-03-15T21:06:05.978Z,89.24
2023-03-15T21:08:33.610Z,88.76
2023-03-15T21:11:01.101Z,88.95
2023-03-15T21:13:27.988Z,89.12
2023-03-15T21:15:54.713Z,89.78
2023-03-15T21:18:23.677Z,89.56
2023-03-15T21:21:05.045Z,89.74
2023-03-15T21:23:31.973Z,89.26
2023-03-15T21:26:01.746Z,88.73
2023-03-15T21:28:28.865Z,89.30
2023-03-15T21:30:56.121Z,90.25
2023-03-15T21:33:24.291Z,89.51
2023-03-15T21:35:51.276Z,90.69
2023-03-15T21:38:18.132Z,90.15
2023-03-15T21:40:46.580Z,89.49
2023-03-15T21:43:13.949Z,89.83
2023-03-15T21:45:42.498Z,89.45
2023-03-15T21:48:09.657Z,89.87
2023-03-15T21:50:36.588Z,89.79
2023-03-15T21:53:03.742Z,90.62
2023-03-15T21:55:33.483Z,90.14
2023-03-15T21:58:01.956Z,90.92
2023-03-15T22:00:29.850Z,91.58
2023-03-15T22:02:57.046Z,91.35
2023-03-15T22:05:24.051Z,91.84
2023-03-15T22:07:50.735Z,91.15
2023-03-15T22:10:19.638Z,91.00
2023-03-15T22:12:46.389Z,91.61
2023-03-15T22:15:13.412Z,91.76
2023-03-15T22:17:40.186Z,90.57
2023-03-15T22:20:17.082Z,89.95
2023-03-15T22:22:48.997Z,89.31
2023-03-15T22:25:16.322Z,89.71
2023-03-15T22:27:43.637Z,89.47
2023-03-15T22:30:17.708Z,89.90
2023-03-15T22:32:44.647Z,89.84
2023-03-15T22:35:13.627Z,89.81
2023-03-15T22:37:40.282Z,89.66
2023-03-15T22:40:08.374Z,89.37
2023-03-15T22:42:35.372Z,89.13
2023-03-15T22:45:02.112Z,89.30
2023-03-15T22:47:28.998Z,88.76
2023-03-15T22:49:55.626Z,88.87
2023-03-15T22:52:22.256Z,89.53
2023-03-15T22:54:48.889Z,89.51
2023-03-15T22:57:15.502Z,89.57
2023-03-15T22:59:42.081Z,89.26
2023-03-15T23:02:09.132Z,89.70
2023-03-15T23:04:35.781Z,90.09
2023-03-15T23:07:02.393Z,89.75
2023-03-15T23:09:29.159Z,90.40
2023-03-15T23:11:55.803Z,90.15
2023-03-15T23:14:22.466Z,89.38
2023-03-15T23:16:49.495Z,88.97
2023-03-15T23:19:16.194Z,88.91
2023-03-15T23:21:42.824Z,88.68
2023-03-15T23:24:09.483Z,88.73
2023-03-15T23:26:37.155Z,89.13
2023-03-15T23:29:10.662Z,89.22
2023-03-15T23:31:41.785Z,88.43
2023-03-15T23:34:09.030Z,88.65
2023-03-15T23:36:36.339Z,89.60
2023-03-15T23:39:03.026Z,88.91
2023-03-15T23:41:29.777Z,89.22
2023-03-15T23:43:56.538Z,88.66
2023-03-15T23:46:25.972Z,88.82
2023-03-15T23:48:53.192Z,89.08
2023-03-15T23:51:22.128Z,88.70
2023-03-15T23:53:48.744Z,89.21
2023-03-15T23:56:15.384Z,88.99
2023-03-15T23:58:42.050Z,88.88
