createdAt,value
2022-12-26T00:01:03.575Z,5.43
2022-12-26T00:06:13.807Z,6.57
2022-12-26T00:11:18.024Z,7.30
2022-12-26T00:16:23.099Z,4.00
2022-12-26T00:21:29.391Z,7.03
2022-12-26T00:26:36.024Z,5.43
2022-12-26T00:31:39.705Z,5.90
2022-12-26T00:36:44.653Z,5.87
2022-12-26T00:41:47.995Z,3.90
2022-12-26T00:46:51.481Z,6.27
2022-12-26T00:51:56.398Z,3.17
2022-12-26T01:02:23.159Z,5.43
2022-12-26T01:07:28.065Z,3.50
2022-12-26T01:17:35.469Z,3.70
2022-12-26T01:22:40.288Z,4.20
2022-12-26T01:32:46.894Z,3.60
2022-12-26T01:37:51.757Z,6.23
2022-12-26T01:42:55.140Z,5.23
2022-12-26T01:48:04.142Z,3.53
2022-12-26T01:53:14.278Z,3.93
2022-12-26T01:58:23.011Z,3.37
2022-12-26T02:03:44.100Z,3.65
2022-12-26T02:08:49.008Z,2.27
2022-12-26T02:13:52.708Z,3.45
2022-12-26T02:18:56.146Z,5.90
2022-12-26T02:24:23.539Z,3.47
2022-12-26T02:29:58.753Z,3.70
2022-12-26T02:35:12.461Z,2.35
2022-12-26T02:40:32.027Z,4.77
2022-12-26T02:45:59.267Z,3.00
2022-12-26T02:51:32.447Z,3.43
2022-12-26T02:56:57.181Z,6.30
2022-12-26T03:02:20.599Z,4.65
2022-12-26T03:07:47.159Z,3.10
2022-12-26T03:13:12.163Z,4.97
2022-12-26T03:18:15.991Z,2.38
2022-12-26T03:23:23.111Z,4.40
2022-12-26T03:28:27.711Z,3.78
2022-12-26T03:33:50.761Z,6.88
2022-12-26T03:39:15.468Z,2.73
2022-12-26T03:44:53.765Z,3.30
2022-12-26T03:50:25.581Z,3.50
2022-12-26T03:56:09.115Z,5.13
2022-12-26T04:01:37.043Z,2.80
2022-12-26T04:07:04.407Z,3.50
2022-12-26T04:12:36.449Z,3.00
2022-12-26T04:18:03.864Z,3.17
2022-12-26T04:23:32.071Z,5.50
2022-12-26T04:28:54.388Z,4.87
2022-12-26T04:34:17.980Z,3.90
2022-12-26T04:39:44.336Z,4.43
2022-12-26T04:44:51.044Z,3.53
2022-12-26T04:50:11.886Z,6.67
2022-12-26T04:55:15.440Z,5.17
2022-12-26T05:00:20.747Z,3.37
2022-12-26T05:05:53.357Z,6.05
2022-12-26T05:10:56.828Z,3.57
2022-12-26T05:16:18.817Z,3.70
2022-12-26T05:21:39.391Z,5.00
2022-12-26T05:27:00.338Z,3.70
2022-12-26T05:32:05.436Z,3.93
2022-12-26T05:37:08.892Z,3.80
2022-12-26T05:42:12.226Z,3.47
2022-12-26T05:47:17.127Z,5.17
2022-12-26T05:52:20.601Z,3.87
2022-12-26T05:57:24.220Z,5.43
2022-12-26T06:02:31.051Z,5.50
2022-12-26T06:07:34.835Z,3.53
2022-12-26T06:12:38.295Z,3.00
2022-12-26T06:17:43.277Z,3.30
2022-12-26T06:22:46.701Z,4.35
2022-12-26T06:27:50.360Z,6.65
2022-12-26T06:32:55.134Z,4.88
2022-12-26T06:37:58.736Z,7.75
2022-12-26T06:43:02.171Z,4.70
2022-12-26T06:48:07.643Z,3.70
2022-12-26T06:53:10.980Z,3.70
2022-12-26T06:58:14.678Z,4.03
2022-12-26T07:03:19.375Z,3.33
2022-12-26T07:08:24.594Z,3.93
2022-12-26T07:13:28.142Z,4.70
2022-12-26T07:18:33.736Z,5.07
2022-12-26T07:23:40.657Z,4.23
2022-12-26T07:28:44.956Z,5.17
2022-12-26T07:33:50.769Z,4.65
2022-12-26T07:38:54.383Z,4.28
2022-12-26T07:43:57.874Z,4.53
2022-12-26T07:49:03.273Z,6.50
2022-12-26T07:54:10.894Z,6.03
2022-12-26T07:59:16.956Z,4.80
2022-12-26T08:04:22.054Z,7.87
2022-12-26T08:09:25.921Z,4.10
2022-12-26T08:14:29.396Z,4.67
2022-12-26T08:19:34.410Z,5.80
2022-12-26T08:24:37.990Z,6.03
2022-12-26T08:29:41.671Z,5.57
2022-12-26T08:34:46.913Z,4.53
2022-12-26T08:39:50.507Z,3.97
2022-12-26T08:44:53.950Z,5.43
2022-12-26T08:49:58.989Z,5.60
2022-12-26T08:55:03.231Z,3.78
2022-12-26T09:00:08.921Z,4.78
2022-12-26T09:05:13.657Z,3.53
2022-12-26T09:10:17.289Z,4.95
2022-12-26T09:15:20.825Z,4.32
2022-12-26T09:20:25.959Z,3.50
2022-12-26T09:25:29.491Z,4.15
2022-12-26T09:30:33.198Z,3.83
2022-12-26T09:35:41.197Z,3.00
2022-12-26T09:40:56.915Z,3.90
2022-12-26T09:46:07.649Z,5.35
2022-12-26T09:51:12.911Z,5.88
2022-12-26T09:57:01.343Z,4.10
2022-12-26T10:01:43.916Z,4.65
2022-12-26T10:06:54.019Z,4.10
2022-12-26T10:12:16.420Z,3.63
2022-12-26T10:17:26.585Z,4.20
2022-12-26T10:22:46.614Z,4.95
2022-12-26T10:27:52.557Z,4.97
2022-12-26T10:33:00.970Z,4.85
2022-12-26T10:38:15.282Z,3.53
2022-12-26T10:43:29.815Z,3.93
2022-12-26T10:48:33.443Z,3.38
2022-12-26T10:53:43.174Z,4.90
2022-12-26T10:58:47.613Z,4.43
2022-12-26T11:03:56.846Z,3.53
2022-12-26T11:09:02.438Z,4.47
2022-12-26T11:14:06.128Z,2.97
2022-12-26T11:19:28.507Z,4.83
2022-12-26T11:24:34.226Z,5.37
2022-12-26T11:29:38.225Z,15.70
2022-12-26T11:34:47.467Z,7.43
2022-12-26T11:39:53.888Z,6.30
2022-12-26T11:45:04.087Z,8.37
2022-12-26T11:50:11.299Z,6.53
2022-12-26T11:55:33.672Z,5.93
2022-12-26T12:00:39.796Z,7.53
2022-12-26T12:05:50.787Z,4.73
2022-12-26T12:11:04.522Z,6.33
2022-12-26T12:16:16.384Z,4.50
2022-12-26T12:21:28.830Z,7.90
2022-12-26T12:26:42.241Z,9.70
2022-12-26T12:32:00.332Z,5.87
2022-12-26T12:37:20.176Z,5.97
2022-12-26T12:42:38.592Z,5.43
2022-12-26T12:47:53.332Z,5.67
2022-12-26T12:53:10.767Z,6.25
2022-12-26T12:58:24.895Z,5.60
2022-12-26T13:03:34.531Z,6.00
2022-12-26T13:08:41.804Z,5.47
2022-12-26T13:13:54.099Z,5.80
2022-12-26T13:19:02.582Z,8.30
2022-12-26T13:24:25.538Z,6.63
2022-12-26T13:29:42.048Z,6.17
2022-12-26T13:34:46.668Z,6.50
2022-12-26T13:39:54.481Z,6.07
2022-12-26T13:45:37.529Z,6.40
2022-12-26T13:50:55.604Z,6.87
2022-12-26T13:56:02.662Z,8.97
2022-12-26T14:01:22.981Z,7.67
2022-12-26T14:06:52.209Z,8.97
2022-12-26T14:12:19.257Z,13.10
2022-12-26T14:17:37.348Z,9.83
2022-12-26T14:22:48.153Z,9.60
2022-12-26T14:27:58.879Z,11.17
2022-12-26T14:33:19.724Z,11.27
2022-12-26T14:38:34.532Z,10.37
2022-12-26T14:43:39.453Z,9.90
2022-12-26T14:48:58.993Z,11.30
2022-12-26T14:54:38.696Z,10.50
2022-12-26T14:59:42.829Z,13.20
2022-12-26T15:05:12.228Z,11.90
2022-12-26T15:10:53.178Z,13.37
2022-12-26T15:16:17.662Z,15.57
2022-12-26T15:21:39.616Z,13.30
2022-12-26T15:27:11.681Z,11.33
2022-12-26T15:32:22.139Z,13.23
2022-12-26T15:37:43.558Z,11.17
2022-12-26T15:43:00.879Z,11.43
2022-12-26T15:48:13.133Z,10.63
2022-12-26T15:53:28.413Z,13.40
2022-12-26T15:59:05.726Z,10.85
2022-12-26T16:04:20.512Z,9.00
2022-12-26T16:09:42.967Z,11.47
2022-12-26T16:14:46.921Z,11.20
2022-12-26T16:19:52.601Z,12.93
2022-12-26T16:24:57.986Z,15.37
2022-12-26T16:30:11.985Z,12.83
2022-12-26T16:35:22.386Z,10.15
2022-12-26T16:40:31.706Z,12.93
2022-12-26T16:45:37.115Z,10.10
2022-12-26T16:50:48.895Z,8.68
2022-12-26T16:55:58.600Z,9.97
2022-12-26T17:01:06.308Z,14.77
2022-12-26T17:06:14.143Z,7.90
2022-12-26T17:11:20.156Z,11.70
2022-12-26T17:16:25.768Z,8.33
2022-12-26T17:21:31.878Z,11.67
2022-12-26T17:26:39.052Z,12.80
2022-12-26T17:31:45.811Z,11.23
2022-12-26T17:42:15.155Z,10.63
2022-12-26T17:47:24.657Z,11.93
2022-12-26T17:52:30.581Z,11.00
2022-12-26T17:57:35.587Z,10.70
2022-12-26T18:02:39.015Z,8.77
2022-12-26T18:07:43.309Z,9.07
2022-12-26T18:12:48.151Z,9.35
2022-12-26T18:17:54.249Z,11.27
2022-12-26T18:22:58.397Z,8.97
2022-12-26T18:28:03.700Z,12.88
2022-12-26T18:33:07.076Z,11.30
2022-12-26T18:38:14.697Z,10.37
2022-12-26T18:43:19.538Z,12.23
2022-12-26T18:48:23.330Z,11.80
2022-12-26T18:53:26.742Z,11.38
2022-12-26T18:58:31.749Z,8.73
2022-12-26T19:03:35.284Z,10.30
2022-12-26T19:08:38.914Z,9.57
2022-12-26T19:13:44.173Z,8.67
2022-12-26T19:18:47.752Z,9.20
2022-12-26T19:23:51.238Z,8.87
2022-12-26T19:28:57.496Z,12.17
2022-12-26T19:34:01.120Z,13.83
2022-12-26T19:39:05.413Z,14.10
2022-12-26T19:44:11.586Z,13.85
2022-12-26T19:49:15.430Z,15.10
2022-12-26T19:54:19.025Z,19.30
2022-12-26T19:59:24.053Z,13.97
2022-12-26T20:04:27.561Z,14.33
2022-12-26T20:09:31.292Z,15.40
2022-12-26T20:14:36.274Z,13.73
2022-12-26T20:19:39.868Z,13.03
2022-12-26T20:24:43.410Z,12.70
2022-12-26T20:29:48.534Z,11.57
2022-12-26T20:34:51.973Z,8.53
2022-12-26T20:39:56.362Z,8.93
2022-12-26T20:45:01.184Z,9.95
2022-12-26T20:50:07.742Z,8.83
2022-12-26T21:00:18.639Z,7.88
2022-12-26T21:05:22.070Z,6.67
2022-12-26T21:10:25.723Z,6.93
2022-12-26T21:15:30.627Z,6.37
2022-12-26T21:20:34.261Z,8.30
2022-12-26T21:25:37.762Z,6.60
2022-12-26T21:30:46.034Z,7.53
2022-12-26T21:35:53.540Z,6.80
2022-12-26T21:40:57.323Z,7.07
2022-12-26T21:46:06.342Z,5.70
2022-12-26T21:51:10.627Z,7.40
2022-12-26T21:56:15.694Z,7.72
2022-12-26T22:01:22.245Z,7.90
2022-12-26T22:06:25.822Z,9.13
2022-12-26T22:11:46.810Z,7.37
2022-12-26T22:16:54.618Z,6.63
2022-12-26T22:21:58.294Z,10.10
2022-12-26T22:27:01.940Z,10.07
2022-12-26T22:32:07.564Z,9.87
2022-12-26T22:37:11.144Z,9.73
2022-12-26T22:42:14.880Z,6.90
2022-12-26T22:47:19.915Z,6.07
2022-12-26T22:52:23.262Z,9.27
2022-12-26T22:57:26.864Z,9.50
2022-12-26T23:02:31.773Z,8.43
2022-12-26T23:07:35.825Z,7.33
2022-12-26T23:12:45.287Z,8.93
2022-12-26T23:18:14.262Z,9.37
2022-12-26T23:23:18.166Z,8.77
2022-12-26T23:28:38.829Z,9.30
2022-12-26T23:33:43.794Z,7.83
2022-12-26T23:38:47.783Z,8.77
2022-12-26T23:43:51.083Z,8.82
2022-12-26T23:48:56.213Z,7.70
2022-12-26T23:53:59.789Z,7.67
2022-12-26T23:59:03.424Z,8.37
