createdAt,value
2018-06-16T00:00:45.203Z,984.10
2018-06-16T00:01:45.213Z,984.10
2018-06-16T00:02:45.216Z,984.10
2018-06-16T00:03:45.220Z,984.07
2018-06-16T00:04:45.223Z,984.13
2018-06-16T00:05:45.228Z,984.15
2018-06-16T00:06:45.238Z,984.07
2018-06-16T00:07:45.242Z,984.11
2018-06-16T00:08:45.249Z,984.12
2018-06-16T00:09:45.252Z,984.16
2018-06-16T00:10:45.257Z,984.11
2018-06-16T00:11:45.263Z,984.12
2018-06-16T00:12:45.270Z,984.14
2018-06-16T00:13:45.328Z,984.14
2018-06-16T00:14:45.277Z,984.15
2018-06-16T00:15:45.284Z,984.17
2018-06-16T00:16:45.295Z,984.18
2018-06-16T00:17:45.295Z,984.18
2018-06-16T00:18:45.302Z,984.16
2018-06-16T00:19:45.303Z,984.17
2018-06-16T00:20:45.312Z,984.15
2018-06-16T00:21:45.319Z,984.18
2018-06-16T00:22:45.321Z,984.18
2018-06-16T00:23:45.327Z,984.13
2018-06-16T00:24:45.332Z,984.16
2018-06-16T00:25:45.335Z,984.16
2018-06-16T00:26:45.341Z,984.13
2018-06-16T00:27:45.352Z,984.10
2018-06-16T00:28:45.352Z,984.10
2018-06-16T00:29:45.357Z,984.09
2018-06-16T00:30:45.363Z,984.06
2018-06-16T00:31:45.370Z,984.04
2018-06-16T00:32:45.375Z,984.00
2018-06-16T00:33:45.379Z,984.04
2018-06-16T00:34:45.382Z,984.04
2018-06-16T00:35:45.387Z,984.03
2018-06-16T00:36:45.397Z,984.08
2018-06-16T00:37:45.402Z,984.08
2018-06-16T00:38:45.407Z,984.05
2018-06-16T00:39:45.413Z,984.03
2018-06-16T00:40:45.415Z,984.00
2018-06-16T00:41:45.421Z,983.98
2018-06-16T00:42:45.436Z,983.99
2018-06-16T00:43:45.431Z,983.94
2018-06-16T00:44:45.436Z,983.94
2018-06-16T00:45:45.437Z,983.98
2018-06-16T00:46:45.448Z,983.94
2018-06-16T00:47:45.451Z,983.90
2018-06-16T00:48:45.460Z,983.96
2018-06-16T00:49:45.458Z,983.92
2018-06-16T00:50:45.471Z,983.94
2018-06-16T00:51:45.472Z,983.95
2018-06-16T00:52:45.477Z,983.92
2018-06-16T00:53:45.479Z,983.92
2018-06-16T00:54:45.484Z,983.92
2018-06-16T00:55:45.490Z,983.91
2018-06-16T00:56:45.495Z,983.89
2018-06-16T00:57:45.504Z,983.89
2018-06-16T00:58:45.514Z,983.93
2018-06-16T00:59:45.510Z,983.91
2018-06-16T01:00:45.516Z,983.92
2018-06-16T01:01:45.518Z,983.95
2018-06-16T01:02:45.528Z,983.93
2018-06-16T01:03:45.531Z,983.94
2018-06-16T01:04:45.536Z,983.95
2018-06-16T01:05:45.541Z,983.93
2018-06-16T01:06:45.543Z,983.95
2018-06-16T01:07:45.554Z,983.94
2018-06-16T01:08:45.555Z,983.90
2018-06-16T01:09:45.558Z,983.95
2018-06-16T01:10:45.570Z,983.91
2018-06-16T01:11:45.573Z,983.96
2018-06-16T01:12:45.579Z,983.96
2018-06-16T01:13:45.582Z,983.98
2018-06-16T01:14:45.585Z,983.98
2018-06-16T01:15:45.591Z,983.96
2018-06-16T01:16:45.597Z,983.95
2018-06-16T01:17:45.601Z,983.95
2018-06-16T01:18:45.603Z,983.99
2018-06-16T01:21:17.292Z,983.92
2018-06-16T01:22:17.240Z,983.88
2018-06-16T01:23:17.251Z,983.91
2018-06-16T01:24:17.255Z,983.91
2018-06-16T01:25:17.262Z,983.90
2018-06-16T01:26:17.261Z,983.90
2018-06-16T01:27:17.264Z,983.90
2018-06-16T01:28:17.270Z,983.89
2018-06-16T01:29:17.280Z,983.92
2018-06-16T01:30:17.283Z,983.90
2018-06-16T01:31:17.285Z,983.88
2018-06-16T01:32:17.291Z,983.87
2018-06-16T01:33:17.301Z,983.85
2018-06-16T01:34:17.302Z,983.86
2018-06-16T01:35:17.304Z,983.87
2018-06-16T01:36:17.315Z,983.87
2018-06-16T01:37:17.320Z,983.88
2018-06-16T01:38:17.321Z,983.90
2018-06-16T01:39:17.325Z,983.91
2018-06-16T01:40:17.332Z,983.89
2018-06-16T01:41:17.337Z,983.92
2018-06-16T01:42:17.344Z,983.87
2018-06-16T01:43:17.346Z,983.90
2018-06-16T01:44:17.350Z,983.88
2018-06-16T01:45:17.357Z,983.87
2018-06-16T01:46:17.361Z,983.88
2018-06-16T01:47:17.371Z,983.86
2018-06-16T01:48:17.369Z,983.81
2018-06-16T01:49:17.375Z,983.81
2018-06-16T01:50:17.382Z,983.79
2018-06-16T01:51:17.387Z,983.78
2018-06-16T01:52:17.393Z,983.77
2018-06-16T01:53:17.396Z,983.79
2018-06-16T01:54:17.397Z,983.79
2018-06-16T01:55:17.403Z,983.78
2018-06-16T01:56:17.415Z,983.76
2018-06-16T01:57:17.416Z,983.71
2018-06-16T01:58:17.418Z,983.74
2018-06-16T01:59:17.427Z,983.68
2018-06-16T02:00:17.428Z,983.73
2018-06-16T02:01:17.432Z,983.73
2018-06-16T02:02:17.436Z,983.70
2018-06-16T02:03:17.441Z,983.74
2018-06-16T02:04:17.448Z,983.73
2018-06-16T02:05:17.454Z,983.77
2018-06-16T02:06:17.457Z,983.75
2018-06-16T02:07:17.460Z,983.76
2018-06-16T02:08:17.469Z,983.76
2018-06-16T02:09:17.469Z,983.77
2018-06-16T02:10:17.475Z,983.76
2018-06-16T02:11:17.481Z,983.74
2018-06-16T02:12:17.484Z,983.72
2018-06-16T02:13:17.491Z,983.70
2018-06-16T02:14:17.492Z,983.71
2018-06-16T02:15:17.503Z,983.67
2018-06-16T02:16:17.502Z,983.70
2018-06-16T02:17:17.508Z,983.68
2018-06-16T02:18:17.511Z,983.71
2018-06-16T02:19:17.517Z,983.72
2018-06-16T02:20:17.529Z,983.72
2018-06-16T02:21:17.529Z,983.74
2018-06-16T02:22:17.530Z,983.74
2018-06-16T02:23:17.535Z,983.71
2018-06-16T02:24:17.542Z,983.72
2018-06-16T02:25:17.553Z,983.70
2018-06-16T02:26:17.550Z,983.72
2018-06-16T02:27:17.554Z,983.69
2018-06-16T02:28:17.558Z,983.70
2018-06-16T02:29:17.561Z,983.73
2018-06-16T02:30:17.570Z,983.70
2018-06-16T02:31:17.573Z,983.69
2018-06-16T02:32:17.579Z,983.64
2018-06-16T02:33:17.583Z,983.71
2018-06-16T02:34:17.589Z,983.69
2018-06-16T02:35:17.590Z,983.64
2018-06-16T02:36:17.606Z,983.70
2018-06-16T02:37:17.598Z,983.71
2018-06-16T02:38:17.605Z,983.69
2018-06-16T02:39:17.609Z,983.69
2018-06-16T02:40:17.613Z,983.65
2018-06-16T02:41:17.625Z,983.71
2018-06-16T02:42:17.622Z,983.70
2018-06-16T02:43:17.627Z,983.70
2018-06-16T02:44:17.629Z,983.68
2018-06-16T02:45:17.640Z,983.70
2018-06-16T02:46:17.641Z,983.66
2018-06-16T02:47:17.644Z,983.70
2018-06-16T02:48:17.650Z,983.64
2018-06-16T02:49:17.655Z,983.70
2018-06-16T02:50:17.677Z,983.70
2018-06-16T02:51:17.662Z,983.70
2018-06-16T02:52:17.667Z,983.70
2018-06-16T02:53:17.671Z,983.72
2018-06-16T02:54:17.683Z,983.71
2018-06-16T02:55:17.683Z,983.73
2018-06-16T02:56:17.687Z,983.77
2018-06-16T02:57:17.690Z,983.71
2018-06-16T02:58:17.699Z,983.71
2018-06-16T02:59:17.701Z,983.76
2018-06-16T03:00:17.704Z,983.71
2018-06-16T03:01:17.711Z,983.69
2018-06-16T03:02:17.715Z,983.74
2018-06-16T03:03:17.737Z,983.67
2018-06-16T03:04:17.723Z,983.68
2018-06-16T03:05:17.734Z,983.73
2018-06-16T03:06:17.735Z,983.64
2018-06-16T03:07:17.735Z,983.66
2018-06-16T03:08:17.742Z,983.64
2018-06-16T03:09:17.745Z,983.60
2018-06-16T03:10:17.757Z,983.62
2018-06-16T03:11:17.755Z,983.62
2018-06-16T03:12:17.761Z,983.64
2018-06-16T03:13:17.761Z,983.61
2018-06-16T03:14:17.771Z,983.62
2018-06-16T03:15:17.773Z,983.61
2018-06-16T03:16:17.777Z,983.61
2018-06-16T03:17:17.783Z,983.63
2018-06-16T03:18:17.803Z,983.63
2018-06-16T03:19:17.789Z,983.58
2018-06-16T03:20:17.794Z,983.63
2018-06-16T03:21:17.798Z,983.61
2018-06-16T03:22:17.819Z,983.64
2018-06-16T03:23:17.806Z,983.60
2018-06-16T03:24:17.812Z,983.63
2018-06-16T03:25:17.820Z,983.59
2018-06-16T03:26:17.819Z,983.62
2018-06-16T03:27:17.827Z,983.61
2018-06-16T03:28:17.830Z,983.64
2018-06-16T03:29:17.839Z,983.66
2018-06-16T03:30:17.843Z,983.64
2018-06-16T03:31:17.840Z,983.71
2018-06-16T03:32:17.846Z,983.69
2018-06-16T03:33:17.868Z,983.72
2018-06-16T03:34:17.861Z,983.71
2018-06-16T03:35:17.859Z,983.70
2018-06-16T03:36:17.871Z,983.74
2018-06-16T03:37:17.868Z,983.74
2018-06-16T03:38:17.875Z,983.76
2018-06-16T03:39:17.880Z,983.78
2018-06-16T03:40:17.881Z,983.77
2018-06-16T03:41:17.888Z,983.78
2018-06-16T03:42:17.891Z,983.76
2018-06-16T03:43:17.893Z,983.77
2018-06-16T03:44:17.899Z,983.78
2018-06-16T03:45:17.903Z,983.74
2018-06-16T03:46:17.909Z,983.78
2018-06-16T03:47:17.910Z,983.75
2018-06-16T03:48:17.920Z,983.80
2018-06-16T03:49:17.943Z,983.81
2018-06-16T03:50:17.925Z,983.80
2018-06-16T03:51:17.929Z,983.79
2018-06-16T03:52:17.935Z,983.76
2018-06-16T03:53:17.936Z,983.80
2018-06-16T03:54:17.956Z,983.75
2018-06-16T03:55:17.949Z,983.79
2018-06-16T03:56:17.956Z,983.78
2018-06-16T03:57:17.955Z,983.79
2018-06-16T03:58:17.960Z,983.79
2018-06-16T03:59:17.967Z,983.79
2018-06-16T04:00:17.969Z,983.82
2018-06-16T04:01:17.975Z,983.77
2018-06-16T04:02:17.981Z,983.81
2018-06-16T04:03:17.984Z,983.79
2018-06-16T04:04:17.987Z,983.80
2018-06-16T04:05:17.995Z,983.80
2018-06-16T04:06:18.015Z,983.81
2018-06-16T04:07:18.001Z,983.80
2018-06-16T04:08:18.005Z,983.80
2018-06-16T04:09:18.010Z,983.79
2018-06-16T04:10:18.015Z,983.79
2018-06-16T04:11:18.016Z,983.79
2018-06-16T04:12:18.023Z,983.79
2018-06-16T04:13:18.025Z,983.80
2018-06-16T04:14:18.031Z,983.79
2018-06-16T04:15:18.033Z,983.80
2018-06-16T04:16:18.043Z,983.86
2018-06-16T04:17:18.054Z,983.85
2018-06-16T04:18:18.056Z,983.82
2018-06-16T04:19:18.050Z,983.86
2018-06-16T04:20:18.056Z,983.81
2018-06-16T04:21:18.068Z,983.83
2018-06-16T04:22:18.067Z,983.87
2018-06-16T04:23:18.069Z,983.84
2018-06-16T04:24:18.074Z,983.85
2018-06-16T04:25:18.143Z,983.83
2018-06-16T04:26:18.085Z,983.80
2018-06-16T04:27:18.088Z,983.84
2018-06-16T04:28:18.094Z,983.82
2018-06-16T04:29:18.095Z,983.82
2018-06-16T04:30:18.101Z,983.81
2018-06-16T04:31:18.106Z,983.83
2018-06-16T04:32:18.114Z,983.84
2018-06-16T04:33:18.114Z,983.88
2018-06-16T04:34:18.122Z,983.91
2018-06-16T04:35:18.125Z,983.89
2018-06-16T04:36:18.135Z,983.87
2018-06-16T04:37:18.134Z,983.88
2018-06-16T04:38:18.136Z,983.91
2018-06-16T04:39:18.142Z,983.87
2018-06-16T04:40:18.146Z,983.85
2018-06-16T04:41:18.157Z,983.84
2018-06-16T04:42:18.157Z,983.88
2018-06-16T04:43:18.159Z,983.89
2018-06-16T04:44:18.166Z,983.86
2018-06-16T04:45:18.169Z,983.89
2018-06-16T04:46:18.176Z,983.88
2018-06-16T04:47:18.185Z,983.86
2018-06-16T04:48:18.188Z,983.86
2018-06-16T04:49:18.188Z,983.85
2018-06-16T04:50:18.196Z,983.85
2018-06-16T04:51:18.197Z,983.87
2018-06-16T04:52:18.199Z,983.85
2018-06-16T04:53:18.205Z,983.87
2018-06-16T04:54:18.212Z,983.89
2018-06-16T04:55:18.216Z,983.84
2018-06-16T04:56:18.220Z,983.84
2018-06-16T04:57:18.228Z,983.83
2018-06-16T04:58:18.231Z,983.82
2018-06-16T04:59:18.232Z,983.83
2018-06-16T05:00:18.238Z,983.83
2018-06-16T05:01:18.248Z,983.83
2018-06-16T05:02:18.245Z,983.79
2018-06-16T05:03:18.251Z,983.82
2018-06-16T05:04:18.257Z,983.82
2018-06-16T05:05:18.263Z,983.83
2018-06-16T05:06:18.267Z,983.81
2018-06-16T05:07:18.270Z,983.83
2018-06-16T05:08:18.276Z,983.81
2018-06-16T05:09:18.280Z,983.83
2018-06-16T05:10:18.286Z,983.82
2018-06-16T05:11:18.291Z,983.88
2018-06-16T05:12:18.297Z,983.84
2018-06-16T05:13:18.302Z,983.85
2018-06-16T05:14:18.305Z,983.85
2018-06-16T05:15:18.309Z,983.92
2018-06-16T05:16:18.317Z,983.95
2018-06-16T05:17:18.320Z,983.96
2018-06-16T05:18:18.326Z,983.94
2018-06-16T05:19:18.328Z,983.91
2018-06-16T05:20:18.336Z,983.95
2018-06-16T05:21:18.339Z,983.97
2018-06-16T05:22:18.343Z,983.94
2018-06-16T05:23:18.351Z,983.91
2018-06-16T05:24:18.355Z,983.91
2018-06-16T05:25:18.387Z,983.88
2018-06-16T05:26:18.364Z,983.87
2018-06-16T05:27:18.366Z,983.86
2018-06-16T05:28:18.373Z,983.86
2018-06-16T05:29:18.380Z,983.88
2018-06-16T05:30:18.389Z,983.88
2018-06-16T05:31:18.392Z,983.91
2018-06-16T05:32:18.395Z,983.90
2018-06-16T05:33:18.400Z,983.85
2018-06-16T05:34:18.405Z,983.88
2018-06-16T05:35:18.411Z,983.86
2018-06-16T05:36:18.422Z,983.86
2018-06-16T05:37:18.419Z,983.89
2018-06-16T05:38:18.428Z,983.89
2018-06-16T05:39:18.428Z,983.88
2018-06-16T05:40:18.435Z,983.84
2018-06-16T05:41:18.442Z,983.87
2018-06-16T05:42:18.452Z,983.86
2018-06-16T05:43:18.453Z,983.86
2018-06-16T05:44:18.453Z,983.84
2018-06-16T05:45:18.470Z,983.87
2018-06-16T05:46:18.468Z,983.88
2018-06-16T05:47:18.472Z,983.86
2018-06-16T05:48:18.476Z,983.88
2018-06-16T05:49:18.480Z,983.90
2018-06-16T05:50:18.489Z,983.89
2018-06-16T05:51:18.492Z,983.88
2018-06-16T05:52:18.499Z,983.81
2018-06-16T05:53:18.503Z,983.87
2018-06-16T05:54:18.511Z,983.85
2018-06-16T05:55:18.514Z,983.84
2018-06-16T05:56:18.518Z,983.81
2018-06-16T05:57:18.523Z,983.84
2018-06-16T05:58:18.534Z,983.81
2018-06-16T05:59:18.536Z,983.82
2018-06-16T06:00:18.539Z,983.85
2018-06-16T06:01:18.548Z,983.86
2018-06-16T06:02:18.554Z,983.87
2018-06-16T06:03:18.564Z,983.87
2018-06-16T06:04:18.563Z,983.86
2018-06-16T06:05:18.579Z,983.92
2018-06-16T06:06:18.580Z,983.93
2018-06-16T06:07:18.579Z,983.94
2018-06-16T06:08:18.584Z,983.92
2018-06-16T06:09:18.597Z,983.94
2018-06-16T06:10:18.616Z,983.99
2018-06-16T06:11:18.604Z,983.99
2018-06-16T06:12:18.613Z,984.01
2018-06-16T06:13:18.617Z,984.03
2018-06-16T06:14:18.626Z,983.98
2018-06-16T06:15:18.645Z,984.00
2018-06-16T06:16:18.639Z,983.98
2018-06-16T06:17:18.642Z,984.02
2018-06-16T06:18:18.646Z,983.98
2018-06-16T06:19:18.651Z,984.02
2018-06-16T06:20:18.656Z,983.96
2018-06-16T06:21:18.662Z,983.95
2018-06-16T06:22:18.671Z,983.92
2018-06-16T06:23:18.676Z,983.96
2018-06-16T06:24:18.682Z,983.96
2018-06-16T06:25:18.691Z,983.94
2018-06-16T06:26:18.693Z,983.99
2018-06-16T06:27:18.697Z,983.99
2018-06-16T06:28:18.705Z,983.96
2018-06-16T06:29:18.710Z,983.98
2018-06-16T06:30:18.717Z,983.99
2018-06-16T06:31:18.724Z,984.02
2018-06-16T06:32:18.731Z,984.04
2018-06-16T06:33:18.741Z,984.03
2018-06-16T06:34:18.744Z,984.02
2018-06-16T06:35:18.750Z,984.02
2018-06-16T06:36:18.755Z,984.04
2018-06-16T06:37:18.761Z,984.02
2018-06-16T06:38:18.768Z,984.07
2018-06-16T06:39:18.774Z,984.08
2018-06-16T06:40:18.780Z,984.07
2018-06-16T06:41:18.787Z,984.07
2018-06-16T06:42:18.902Z,984.10
2018-06-16T06:43:18.800Z,984.07
2018-06-16T06:44:18.809Z,984.09
2018-06-16T06:45:18.812Z,984.11
2018-06-16T06:46:18.820Z,984.09
2018-06-16T06:47:18.826Z,984.09
2018-06-16T06:48:18.831Z,984.09
2018-06-16T06:49:18.840Z,984.10
2018-06-16T06:50:18.851Z,984.13
2018-06-16T06:51:18.850Z,984.14
2018-06-16T06:52:18.964Z,984.11
2018-06-16T06:53:18.865Z,984.08
2018-06-16T06:54:18.871Z,984.10
2018-06-16T06:55:18.878Z,984.13
2018-06-16T06:56:18.890Z,984.13
2018-06-16T06:57:18.891Z,984.10
2018-06-16T06:58:18.898Z,984.11
2018-06-16T06:59:18.906Z,984.11
2018-06-16T07:00:18.917Z,984.13
2018-06-16T07:01:18.918Z,984.11
2018-06-16T07:02:18.925Z,984.15
2018-06-16T07:03:18.940Z,984.11
2018-06-16T07:04:18.937Z,984.13
2018-06-16T07:05:18.945Z,984.12
2018-06-16T07:06:18.955Z,984.10
2018-06-16T07:07:18.959Z,984.08
2018-06-16T07:08:18.970Z,984.05
2018-06-16T07:09:18.979Z,984.07
2018-06-16T07:10:18.980Z,984.05
2018-06-16T07:11:18.988Z,984.03
2018-06-16T07:12:18.994Z,984.02
2018-06-16T07:13:19.001Z,984.01
2018-06-16T07:14:19.017Z,984.03
2018-06-16T07:15:19.015Z,984.01
2018-06-16T07:16:19.023Z,984.01
2018-06-16T07:17:19.031Z,984.01
2018-06-16T07:18:19.037Z,984.03
2018-06-16T07:19:19.045Z,984.02
2018-06-16T07:20:19.056Z,983.99
2018-06-16T07:21:19.059Z,984.05
2018-06-16T07:22:19.070Z,984.02
2018-06-16T07:23:19.071Z,984.04
2018-06-16T07:24:19.081Z,984.07
2018-06-16T07:25:19.087Z,984.05
2018-06-16T07:26:19.095Z,984.02
2018-06-16T07:27:19.104Z,984.06
2018-06-16T07:28:19.110Z,984.04
2018-06-16T07:29:19.140Z,984.04
2018-06-16T07:30:19.125Z,984.04
2018-06-16T07:31:19.132Z,984.05
2018-06-16T07:32:19.141Z,984.02
2018-06-16T07:33:19.147Z,984.02
2018-06-16T07:34:19.159Z,984.07
2018-06-16T07:35:19.169Z,984.06
2018-06-16T07:36:19.171Z,984.04
2018-06-16T07:37:19.194Z,984.00
2018-06-16T07:38:19.187Z,984.03
2018-06-16T07:39:19.212Z,984.06
2018-06-16T07:40:19.199Z,984.03
2018-06-16T07:41:19.211Z,984.04
2018-06-16T07:42:19.223Z,984.04
2018-06-16T07:43:19.227Z,984.06
2018-06-16T07:44:19.231Z,984.03
2018-06-16T07:45:19.241Z,984.04
2018-06-16T07:46:19.248Z,984.03
2018-06-16T07:47:19.256Z,983.99
2018-06-16T07:48:19.267Z,984.03
2018-06-16T07:49:19.289Z,984.02
2018-06-16T07:50:19.279Z,984.02
2018-06-16T07:51:19.287Z,984.00
2018-06-16T07:52:19.294Z,984.01
2018-06-16T07:53:19.303Z,984.00
2018-06-16T07:54:19.309Z,984.05
2018-06-16T07:55:19.320Z,984.04
2018-06-16T07:56:19.325Z,984.06
2018-06-16T07:57:19.333Z,984.02
2018-06-16T07:58:19.346Z,984.03
2018-06-16T07:59:19.351Z,984.02
2018-06-16T08:00:19.363Z,984.03
2018-06-16T08:01:19.367Z,983.98
2018-06-16T08:02:19.375Z,983.95
2018-06-16T08:03:19.382Z,983.94
2018-06-16T08:04:19.395Z,983.93
2018-06-16T08:05:19.403Z,983.96
2018-06-16T08:06:19.409Z,983.93
2018-06-16T08:07:19.417Z,983.96
2018-06-16T08:08:19.423Z,983.92
2018-06-16T08:09:19.432Z,983.97
2018-06-16T08:10:19.441Z,983.97
2018-06-16T08:11:19.448Z,983.96
2018-06-16T08:12:19.457Z,983.94
2018-06-16T08:13:19.463Z,983.98
2018-06-16T08:14:19.473Z,983.96
2018-06-16T08:15:19.487Z,983.96
2018-06-16T08:16:19.491Z,983.98
2018-06-16T08:17:19.503Z,983.96
2018-06-16T08:18:19.512Z,984.03
2018-06-16T08:19:19.518Z,984.03
2018-06-16T08:20:19.528Z,983.97
2018-06-16T08:21:19.533Z,984.00
2018-06-16T08:22:19.541Z,983.96
2018-06-16T08:23:19.550Z,983.96
2018-06-16T08:24:19.560Z,983.98
2018-06-16T08:25:19.572Z,984.00
2018-06-16T08:26:19.577Z,983.99
2018-06-16T08:27:19.594Z,984.00
2018-06-16T08:28:19.593Z,984.00
2018-06-16T08:29:19.610Z,983.98
2018-06-16T08:30:19.614Z,983.98
2018-06-16T08:31:19.620Z,983.96
2018-06-16T08:32:19.627Z,983.97
2018-06-16T08:33:19.643Z,983.98
2018-06-16T08:34:19.650Z,983.97
2018-06-16T08:35:19.662Z,983.96
2018-06-16T08:36:19.666Z,983.96
2018-06-16T08:37:19.673Z,984.00
2018-06-16T08:38:19.687Z,983.98
2018-06-16T08:39:19.696Z,984.01
2018-06-16T08:40:19.698Z,984.01
2018-06-16T08:41:19.713Z,983.99
2018-06-16T08:42:19.722Z,983.97
2018-06-16T08:43:19.770Z,984.00
2018-06-16T08:44:19.739Z,984.02
2018-06-16T08:45:19.749Z,984.02
2018-06-16T08:46:19.754Z,984.02
2018-06-16T08:47:19.764Z,984.04
2018-06-16T08:48:19.771Z,984.02
2018-06-16T08:49:19.781Z,984.06
2018-06-16T08:50:19.789Z,984.02
2018-06-16T08:51:19.798Z,984.03
2018-06-16T08:52:19.807Z,984.04
2018-06-16T08:53:19.815Z,983.99
2018-06-16T08:54:19.829Z,983.97
2018-06-16T08:55:19.856Z,983.98
2018-06-16T08:56:19.844Z,983.95
2018-06-16T08:57:19.855Z,983.95
2018-06-16T08:58:19.865Z,984.02
2018-06-16T08:59:19.885Z,984.03
2018-06-16T09:00:19.891Z,984.00
2018-06-16T09:01:19.899Z,983.99
2018-06-16T09:02:19.901Z,983.99
2018-06-16T09:03:19.909Z,983.98
2018-06-16T09:04:19.919Z,984.03
2018-06-16T09:05:19.927Z,984.03
2018-06-16T09:06:19.938Z,984.04
2018-06-16T09:07:19.947Z,984.02
2018-06-16T09:08:19.958Z,984.02
2018-06-16T09:09:19.979Z,984.04
2018-06-16T09:10:19.976Z,984.07
2018-06-16T09:11:19.987Z,984.05
2018-06-16T09:12:19.994Z,984.06
2018-06-16T09:13:20.009Z,984.06
2018-06-16T09:14:20.017Z,984.05
2018-06-16T09:15:20.025Z,984.05
2018-06-16T09:16:20.036Z,984.03
2018-06-16T09:17:20.080Z,984.03
2018-06-16T09:18:20.052Z,984.05
2018-06-16T09:19:20.067Z,984.08
2018-06-16T09:20:20.070Z,984.07
2018-06-16T09:21:20.089Z,984.09
2018-06-16T09:22:20.091Z,984.07
2018-06-16T09:23:20.103Z,984.07
2018-06-16T09:24:20.110Z,984.06
2018-06-16T09:25:20.120Z,984.04
2018-06-16T09:26:20.128Z,984.04
2018-06-16T09:27:20.140Z,984.07
2018-06-16T09:28:20.149Z,984.06
2018-06-16T09:29:20.158Z,984.08
2018-06-16T09:30:20.175Z,984.08
2018-06-16T09:31:20.180Z,984.07
2018-06-16T09:32:20.189Z,984.06
2018-06-16T09:33:20.198Z,984.05
2018-06-16T09:34:20.216Z,984.03
2018-06-16T09:35:20.220Z,984.01
2018-06-16T09:36:20.345Z,984.03
2018-06-16T09:37:20.248Z,984.05
2018-06-16T09:38:20.248Z,984.07
2018-06-16T09:39:20.257Z,984.02
2018-06-16T09:40:20.270Z,984.03
2018-06-16T09:41:20.278Z,984.02
2018-06-16T09:42:20.290Z,984.00
2018-06-16T09:43:20.300Z,984.00
2018-06-16T09:44:20.312Z,983.97
2018-06-16T09:45:20.327Z,984.00
2018-06-16T09:46:20.333Z,983.96
2018-06-16T09:47:20.342Z,983.95
2018-06-16T09:48:20.354Z,983.96
2018-06-16T09:49:20.368Z,983.97
2018-06-16T09:50:20.378Z,983.92
2018-06-16T09:51:20.382Z,983.94
2018-06-16T09:52:20.392Z,983.96
2018-06-16T09:53:20.407Z,983.96
2018-06-16T09:54:20.420Z,983.96
2018-06-16T09:55:20.428Z,983.95
2018-06-16T09:56:20.436Z,983.93
2018-06-16T09:57:20.448Z,983.95
2018-06-16T09:58:20.456Z,983.97
2018-06-16T09:59:20.468Z,983.89
2018-06-16T10:00:20.477Z,983.94
2018-06-16T10:01:20.486Z,983.91
2018-06-16T10:02:20.501Z,983.94
2018-06-16T10:03:20.546Z,983.96
2018-06-16T10:04:20.524Z,983.93
2018-06-16T10:05:20.530Z,983.91
2018-06-16T10:06:20.550Z,983.94
2018-06-16T10:07:20.554Z,983.93
2018-06-16T10:08:20.565Z,983.94
2018-06-16T10:09:20.637Z,983.89
2018-06-16T10:10:20.586Z,983.95
2018-06-16T10:11:20.598Z,983.96
2018-06-16T10:12:20.606Z,983.95
2018-06-16T10:13:20.627Z,983.99
2018-06-16T10:14:20.626Z,983.99
2018-06-16T10:15:20.644Z,983.99
2018-06-16T10:16:20.649Z,984.00
2018-06-16T10:17:20.657Z,983.97
2018-06-16T10:18:20.676Z,983.98
2018-06-16T10:19:20.684Z,984.00
2018-06-16T10:20:20.693Z,983.98
2018-06-16T10:21:20.763Z,983.93
2018-06-16T10:22:20.716Z,983.92
2018-06-16T10:23:20.725Z,983.96
2018-06-16T10:24:20.741Z,983.94
2018-06-16T10:25:20.751Z,983.90
2018-06-16T10:26:20.766Z,983.90
2018-06-16T10:27:20.772Z,983.92
2018-06-16T10:28:20.781Z,983.88
2018-06-16T10:29:20.792Z,983.93
2018-06-16T10:30:20.805Z,983.89
2018-06-16T10:31:20.811Z,983.88
2018-06-16T10:32:20.824Z,983.86
2018-06-16T10:33:20.892Z,983.85
2018-06-16T10:34:20.851Z,983.83
2018-06-16T10:35:20.862Z,983.84
2018-06-16T10:36:20.892Z,983.88
2018-06-16T10:37:20.881Z,983.87
2018-06-16T10:38:20.896Z,983.86
2018-06-16T10:39:20.907Z,983.90
2018-06-16T10:40:20.914Z,983.87
2018-06-16T10:41:20.928Z,983.81
2018-06-16T10:42:20.939Z,983.83
2018-06-16T10:43:20.955Z,983.80
2018-06-16T10:44:20.960Z,983.76
2018-06-16T10:45:20.975Z,983.78
2018-06-16T10:46:20.982Z,983.77
2018-06-16T10:47:20.996Z,983.76
2018-06-16T10:48:21.005Z,983.74
2018-06-16T10:49:21.015Z,983.74
2018-06-16T10:50:21.036Z,983.74
2018-06-16T10:51:21.038Z,983.73
2018-06-16T10:52:21.060Z,983.70
2018-06-16T10:53:21.077Z,983.66
2018-06-16T10:54:21.073Z,983.68
2018-06-16T10:55:21.086Z,983.67
2018-06-16T10:56:21.096Z,983.69
2018-06-16T10:57:21.108Z,983.68
2018-06-16T10:58:21.120Z,983.68
2018-06-16T10:59:21.132Z,983.66
2018-06-16T11:00:21.172Z,983.70
2018-06-16T11:01:21.191Z,983.69
2018-06-16T11:02:21.166Z,983.64
2018-06-16T11:03:21.175Z,983.60
2018-06-16T11:04:21.188Z,983.61
2018-06-16T11:05:21.216Z,983.62
2018-06-16T11:06:21.225Z,983.61
2018-06-16T11:07:21.220Z,983.60
2018-06-16T11:08:21.235Z,983.58
2018-06-16T11:09:21.273Z,983.58
2018-06-16T11:10:21.257Z,983.55
2018-06-16T11:11:21.272Z,983.57
2018-06-16T11:12:21.285Z,983.54
2018-06-16T11:13:21.296Z,983.57
2018-06-16T11:14:21.304Z,983.57
2018-06-16T11:15:21.316Z,983.57
2018-06-16T11:16:21.334Z,983.53
2018-06-16T11:17:21.340Z,983.57
2018-06-16T11:18:21.350Z,983.53
2018-06-16T11:19:21.366Z,983.51
2018-06-16T11:20:21.382Z,983.51
2018-06-16T11:21:21.385Z,983.49
2018-06-16T11:22:21.398Z,983.50
2018-06-16T11:23:21.413Z,983.48
2018-06-16T11:24:21.421Z,983.47
2018-06-16T11:25:21.437Z,983.44
2018-06-16T11:26:21.447Z,983.38
2018-06-16T11:27:21.460Z,983.42
2018-06-16T11:28:21.469Z,983.39
2018-06-16T11:29:21.485Z,983.37
2018-06-16T11:30:21.541Z,983.38
2018-06-16T11:31:21.518Z,983.37
2018-06-16T11:32:21.517Z,983.34
2018-06-16T11:33:21.527Z,983.35
2018-06-16T11:34:21.549Z,983.31
2018-06-16T11:35:21.573Z,983.36
2018-06-16T11:36:21.604Z,983.32
2018-06-16T11:37:21.666Z,983.36
2018-06-16T11:38:21.632Z,983.29
2018-06-16T11:39:21.614Z,983.29
2018-06-16T11:40:21.612Z,983.28
2018-06-16T11:41:21.637Z,983.21
2018-06-16T11:42:21.638Z,983.21
2018-06-16T11:43:21.678Z,983.20
2018-06-16T11:44:21.692Z,983.23
2018-06-16T11:45:21.673Z,983.21
2018-06-16T11:46:21.694Z,983.20
2018-06-16T11:47:21.696Z,983.16
2018-06-16T11:48:21.712Z,983.16
2018-06-16T11:49:21.728Z,983.12
2018-06-16T11:50:21.738Z,983.13
2018-06-16T11:51:21.747Z,983.11
2018-06-16T11:52:21.763Z,983.13
2018-06-16T11:53:21.789Z,983.09
2018-06-16T11:54:21.782Z,983.04
2018-06-16T11:55:21.811Z,983.04
2018-06-16T11:56:21.805Z,983.01
2018-06-16T11:57:21.816Z,983.01
2018-06-16T11:58:21.831Z,983.00
2018-06-16T11:59:21.844Z,982.99
2018-06-16T12:00:21.864Z,983.00
2018-06-16T12:01:21.874Z,982.97
2018-06-16T12:02:21.881Z,983.00
2018-06-16T12:03:21.895Z,982.96
2018-06-16T12:04:21.912Z,982.97
2018-06-16T12:05:21.939Z,982.96
2018-06-16T12:06:21.924Z,982.95
2018-06-16T12:07:21.938Z,982.94
2018-06-16T12:08:21.948Z,982.93
2018-06-16T12:09:21.962Z,982.93
2018-06-16T12:10:22.086Z,982.96
2018-06-16T12:11:21.988Z,982.95
2018-06-16T12:12:22.014Z,982.90
2018-06-16T12:13:22.010Z,982.88
2018-06-16T12:14:22.025Z,982.87
2018-06-16T12:15:22.035Z,982.89
2018-06-16T12:16:22.053Z,982.86
2018-06-16T12:17:22.064Z,982.87
2018-06-16T12:18:22.071Z,982.81
2018-06-16T12:19:22.096Z,982.81
2018-06-16T12:20:22.106Z,982.82
2018-06-16T12:21:22.112Z,982.78
2018-06-16T12:22:22.125Z,982.76
2018-06-16T12:23:22.139Z,982.80
2018-06-16T12:24:22.149Z,982.81
2018-06-16T12:25:22.162Z,982.79
2018-06-16T12:26:22.179Z,982.82
2018-06-16T12:27:22.237Z,982.79
2018-06-16T12:28:22.197Z,982.78
2018-06-16T12:29:22.210Z,982.76
2018-06-16T12:30:22.246Z,982.82