createdAt,value
2018-01-12T09:06:10.756Z,19.70
2018-01-12T09:08:40.064Z,9.00
2018-01-12T09:11:07.579Z,9.13
2018-01-12T09:13:47.613Z,14.43
2018-01-12T09:16:33.043Z,6.73
2018-01-12T09:19:12.945Z,7.40
2018-01-12T09:21:41.573Z,10.07
2018-01-12T09:24:20.812Z,11.73
2018-01-12T09:26:50.616Z,8.50
2018-01-12T09:29:18.158Z,7.93
2018-01-12T09:31:51.564Z,8.57
2018-01-12T09:34:30.956Z,10.40
2018-01-12T09:36:58.900Z,7.33
2018-01-12T09:39:38.748Z,13.13
2018-01-12T09:42:06.253Z,10.87
2018-01-12T09:44:34.596Z,9.20
2018-01-12T09:47:15.356Z,10.33
2018-01-12T09:49:50.361Z,8.83
2018-01-12T09:52:17.904Z,10.10
2018-01-12T09:54:46.232Z,10.23
2018-01-12T09:57:14.521Z,10.23
2018-01-12T09:59:43.911Z,11.17
2018-01-12T10:02:12.632Z,13.53
2018-01-12T10:04:40.925Z,9.07
2018-01-12T10:07:17.070Z,10.50
2018-01-12T10:09:48.612Z,13.20
2018-01-12T10:12:16.876Z,14.17
2018-01-12T10:14:45.193Z,12.27
2018-01-12T10:17:13.472Z,13.93
2018-01-12T10:20:03.000Z,13.20
2018-01-12T10:22:30.904Z,14.90
2018-01-12T10:24:59.214Z,12.37
2018-01-12T10:27:26.737Z,11.97
2018-01-12T10:29:57.513Z,11.57
2018-01-12T10:32:25.785Z,13.90
2018-01-12T10:35:07.417Z,13.70
2018-01-12T10:37:36.060Z,11.27
2018-01-12T10:40:04.229Z,13.17
2018-01-12T10:42:32.537Z,14.80
2018-01-12T10:45:00.631Z,12.40
2018-01-12T10:47:28.881Z,13.03
2018-01-12T10:50:11.814Z,12.13
2018-01-12T10:52:48.789Z,14.23
2018-01-12T10:55:20.759Z,13.13
2018-01-12T10:57:49.132Z,10.70
2018-01-12T11:00:35.001Z,13.50
2018-01-12T11:03:03.006Z,14.43
2018-01-12T11:05:32.328Z,13.90
2018-01-12T11:08:00.861Z,15.03
2018-01-12T11:10:29.164Z,11.20
2018-01-12T11:13:01.705Z,11.90
2018-01-12T11:15:30.007Z,12.50
2018-01-12T11:17:58.299Z,13.70
2018-01-12T11:20:28.600Z,14.00
2018-01-12T11:22:56.579Z,13.23
2018-01-12T11:25:25.626Z,16.47
2018-01-12T11:27:54.469Z,16.50
2018-01-12T11:30:22.980Z,14.90
2018-01-12T11:32:53.697Z,15.50
2018-01-12T11:35:21.795Z,16.10
2018-01-12T11:37:49.346Z,13.17
2018-01-12T11:40:17.881Z,14.27
2018-01-12T11:42:46.904Z,15.00
2018-01-12T11:45:14.425Z,15.80
2018-01-12T11:47:44.729Z,15.93
2018-01-12T11:50:12.266Z,14.73
2018-01-12T11:52:40.597Z,15.70
2018-01-12T11:55:09.807Z,16.70
2018-01-12T11:57:37.335Z,15.70
2018-01-12T12:00:05.633Z,13.27
2018-01-12T12:02:33.926Z,14.60
2018-01-12T12:05:02.205Z,14.60
2018-01-12T12:07:30.709Z,15.17
2018-01-12T12:09:58.996Z,17.20
2018-01-12T12:12:27.293Z,15.73
2018-01-12T12:14:56.608Z,16.43
2018-01-12T12:17:24.148Z,12.90
2018-01-12T12:19:52.427Z,16.50
2018-01-12T12:22:21.648Z,14.37
2018-01-12T12:24:49.167Z,14.20
2018-01-12T12:27:17.499Z,20.30
2018-01-12T12:29:46.661Z,18.33
2018-01-12T12:32:14.981Z,15.70
2018-01-12T12:34:42.532Z,15.97
2018-01-12T12:37:10.979Z,15.13
2018-01-12T12:39:39.879Z,15.07
2018-01-12T12:42:08.735Z,15.00
2018-01-12T12:44:37.017Z,22.57
2018-01-12T12:47:05.919Z,12.57
2018-01-12T12:49:33.857Z,14.67
2018-01-12T12:52:03.200Z,15.17
2018-01-12T12:54:30.709Z,16.43
2018-01-12T12:56:58.628Z,14.07
2018-01-12T12:59:26.931Z,15.90
2018-01-12T13:01:54.849Z,14.50
2018-01-12T13:04:23.148Z,14.10
2018-01-12T13:06:50.690Z,18.23
2018-01-12T13:09:20.268Z,15.53
2018-01-12T13:11:48.797Z,15.17
2018-01-12T13:14:17.083Z,14.93
2018-01-12T13:16:45.479Z,16.00
2018-01-12T13:19:15.318Z,14.60
2018-01-12T13:21:43.587Z,16.70
2018-01-12T13:24:12.402Z,16.20
2018-01-12T13:26:40.308Z,15.70
2018-01-12T13:29:08.623Z,17.50
2018-01-12T13:31:37.028Z,15.37
2018-01-12T13:34:06.368Z,15.00
2018-01-12T13:36:33.897Z,14.70
2018-01-12T13:39:02.920Z,14.53
2018-01-12T13:41:31.164Z,16.60
2018-01-12T13:44:03.053Z,16.93
2018-01-12T13:46:30.965Z,13.70
2018-01-12T13:48:59.906Z,12.70
2018-01-12T13:51:28.581Z,12.93
2018-01-12T13:53:56.524Z,15.13
2018-01-12T13:56:28.845Z,16.03
2018-01-12T13:58:57.509Z,17.03
2018-01-12T14:01:26.438Z,12.37
2018-01-12T14:03:55.001Z,12.73
2018-01-12T14:06:23.294Z,15.10
2018-01-12T14:08:52.029Z,14.43
2018-01-12T14:11:20.403Z,12.87
2018-01-12T14:13:48.504Z,15.07
2018-01-12T14:16:17.260Z,13.33
2018-01-12T14:18:44.821Z,19.40
2018-01-12T14:21:13.101Z,16.20
2018-01-12T14:23:42.565Z,19.77
2018-01-12T14:26:10.808Z,17.57
2018-01-12T14:28:38.731Z,15.57
2018-01-12T14:31:06.884Z,15.33
2018-01-12T14:33:34.802Z,20.13
2018-01-12T14:36:03.120Z,15.13
2018-01-12T14:38:31.397Z,19.87
2018-01-12T14:41:00.186Z,15.20
2018-01-12T14:43:28.134Z,19.70
2018-01-12T14:45:56.429Z,16.27
2018-01-12T14:48:25.522Z,16.93
2018-01-12T14:50:53.456Z,19.40
2018-01-12T14:53:21.364Z,16.97
2018-01-12T14:55:49.665Z,16.13
2018-01-12T14:58:18.069Z,18.10
2018-01-12T15:00:46.377Z,17.77
2018-01-12T15:03:14.670Z,20.93
2018-01-12T15:05:42.973Z,17.40
2018-01-12T15:08:12.178Z,16.87
2018-01-12T15:10:39.715Z,14.13
2018-01-12T15:13:08.031Z,20.37
2018-01-12T15:15:36.339Z,17.13
2018-01-12T15:18:04.615Z,16.30
2018-01-12T15:20:33.137Z,15.97
2018-01-12T15:23:02.244Z,17.90
2018-01-12T15:25:32.912Z,19.20
2018-01-12T15:28:00.433Z,19.23
2018-01-12T15:30:30.410Z,19.10
2018-01-12T15:32:59.604Z,19.83
2018-01-12T15:35:27.141Z,24.83
2018-01-12T15:37:56.156Z,18.60
2018-01-12T15:40:24.484Z,15.17
2018-01-12T15:42:52.002Z,16.47
2018-01-12T15:45:20.420Z,25.57
2018-01-12T15:47:49.252Z,16.57
2018-01-12T15:50:17.645Z,16.43
2018-01-12T15:52:45.564Z,15.80
2018-01-12T15:55:13.901Z,23.17
2018-01-12T15:57:42.200Z,20.50
2018-01-12T16:00:10.134Z,20.67
2018-01-12T16:02:38.433Z,22.83
2018-01-12T16:05:06.722Z,20.87
2018-01-12T16:07:35.021Z,16.40
2018-01-12T16:10:03.312Z,21.83
2018-01-12T16:12:32.546Z,29.93
2018-01-12T16:15:00.842Z,31.33
2018-01-12T16:17:30.650Z,24.77
2018-01-12T16:19:58.560Z,27.87
2018-01-12T16:22:26.495Z,25.63
2018-01-12T16:24:54.784Z,29.53
2018-01-12T16:27:23.123Z,24.27
2018-01-12T16:29:51.413Z,28.20
2018-01-12T16:32:19.894Z,25.50
2018-01-12T16:34:48.430Z,24.90
2018-01-12T16:37:16.352Z,31.67
2018-01-12T16:39:44.633Z,25.83
2018-01-12T16:42:13.773Z,26.30
2018-01-12T16:44:41.281Z,21.93
2018-01-12T16:47:09.586Z,25.47
2018-01-12T16:49:38.213Z,25.80
2018-01-12T16:52:06.513Z,25.20
2018-01-12T16:54:36.495Z,29.33
2018-01-12T16:57:04.425Z,26.90
2018-01-12T16:59:33.138Z,30.00
2018-01-12T17:02:01.085Z,28.87
2018-01-12T17:04:29.381Z,32.33
2018-01-12T17:06:57.684Z,28.43
2018-01-12T17:09:25.596Z,31.53
2018-01-12T17:11:54.011Z,33.60
2018-01-12T17:14:21.524Z,38.73
2018-01-12T17:16:49.818Z,37.50
2018-01-12T17:19:18.109Z,33.83
2018-01-12T17:21:46.627Z,29.53
2018-01-12T17:24:15.191Z,30.77
2018-01-12T17:26:45.509Z,32.30
2018-01-12T17:29:13.909Z,36.60
2018-01-12T17:31:42.379Z,38.97
2018-01-12T17:34:10.480Z,40.97
2018-01-12T17:36:38.909Z,56.00
2018-01-12T17:39:08.234Z,54.90
2018-01-12T17:41:37.270Z,46.50
2018-01-12T17:44:04.865Z,34.57
2018-01-12T17:46:33.629Z,33.50
2018-01-12T17:49:01.513Z,34.00
2018-01-12T17:51:31.424Z,32.17
2018-01-12T17:54:00.057Z,33.53
2018-01-12T17:56:28.253Z,35.60
2018-01-12T17:58:57.512Z,32.90
2018-01-12T18:01:26.617Z,33.83
2018-01-12T18:03:54.177Z,34.40
2018-01-12T18:06:22.088Z,33.93
2018-01-12T18:08:50.380Z,32.40
2018-01-12T18:11:17.901Z,31.13
2018-01-12T18:13:45.824Z,32.37
2018-01-12T18:16:14.136Z,32.77
2018-01-12T18:18:42.563Z,34.33
2018-01-12T18:21:11.693Z,34.60
2018-01-12T18:23:39.943Z,33.20
2018-01-12T18:26:07.470Z,38.43
2018-01-12T18:28:36.771Z,37.47
2018-01-12T18:31:05.141Z,42.70
2018-01-12T18:33:32.672Z,40.83
2018-01-12T18:36:01.173Z,37.03
2018-01-12T18:38:30.208Z,40.20
2018-01-12T18:40:58.282Z,43.27
2018-01-12T18:43:25.845Z,36.73
2018-01-12T18:45:54.052Z,40.43
2018-01-12T18:48:22.340Z,34.80
2018-01-12T18:50:50.317Z,34.30
2018-01-12T18:53:17.868Z,33.07
2018-01-12T18:55:45.405Z,36.43
2018-01-12T18:58:13.325Z,32.43
2018-01-12T19:00:42.106Z,39.40
2018-01-12T19:03:10.013Z,33.50
2018-01-12T19:05:38.312Z,35.90
2018-01-12T19:08:06.597Z,40.37
2018-01-12T19:10:35.659Z,38.83
2018-01-12T19:13:04.106Z,33.80
2018-01-12T19:15:31.937Z,40.23
2018-01-12T19:17:59.943Z,35.57
2018-01-12T19:20:28.641Z,35.17
2018-01-12T19:22:58.356Z,33.77
2018-01-12T19:25:26.419Z,36.53
2018-01-12T19:27:54.714Z,34.10
2018-01-12T19:30:23.787Z,31.90
2018-01-12T19:32:51.368Z,28.93
2018-01-12T19:35:19.675Z,32.70
2018-01-12T19:37:48.420Z,33.07
2018-01-12T19:40:17.093Z,34.00
2018-01-12T19:42:44.765Z,40.20
2018-01-12T19:45:13.096Z,33.73
2018-01-12T19:47:42.117Z,32.17
2018-01-12T19:50:10.724Z,33.07
2018-01-12T19:52:38.245Z,38.17
2018-01-12T19:55:06.544Z,37.47
2018-01-12T19:57:34.817Z,39.00
2018-01-12T20:00:03.113Z,77.43
2018-01-12T20:02:31.474Z,52.13
2018-01-12T20:05:01.526Z,59.27
2018-01-12T20:07:29.437Z,55.67
2018-01-12T20:09:57.741Z,35.37
2018-01-12T20:12:26.860Z,36.90
2018-01-12T20:14:55.148Z,37.17
2018-01-12T20:17:23.073Z,29.20
2018-01-12T20:19:51.349Z,31.10
2018-01-12T20:22:19.780Z,34.57
2018-01-12T20:24:48.982Z,32.80
2018-01-12T20:27:16.581Z,32.57
2018-01-12T20:29:44.508Z,27.93
2018-01-12T20:32:13.001Z,30.93
2018-01-12T20:34:42.220Z,27.63
2018-01-12T20:37:09.765Z,32.43
2018-01-12T20:39:38.049Z,31.43
2018-01-12T20:42:06.348Z,32.53
2018-01-12T20:44:34.624Z,29.97
2018-01-12T20:47:02.232Z,31.83
2018-01-12T20:49:30.293Z,29.70
2018-01-12T20:51:58.283Z,30.03
2018-01-12T20:54:25.798Z,33.57
2018-01-12T20:56:53.785Z,31.03
2018-01-12T20:59:22.101Z,32.33
2018-01-12T21:01:50.414Z,30.40
2018-01-12T21:04:19.638Z,30.67
2018-01-12T21:06:47.941Z,34.07
2018-01-12T21:09:16.303Z,35.50
2018-01-12T21:11:45.547Z,34.27
2018-01-12T21:14:14.299Z,32.47
2018-01-12T21:16:42.376Z,36.67
2018-01-12T21:19:09.948Z,36.07
2018-01-12T21:21:37.480Z,30.37
2018-01-12T21:24:05.457Z,41.70
2018-01-12T21:26:33.743Z,35.73
2018-01-12T21:29:02.866Z,31.67
2018-01-12T21:31:31.224Z,34.63
2018-01-12T21:33:59.321Z,35.33
2018-01-12T21:36:27.158Z,33.27
2018-01-12T21:38:55.445Z,30.13
2018-01-12T21:41:23.727Z,30.40
2018-01-12T21:43:52.677Z,33.07
2018-01-12T21:46:20.694Z,30.83
2018-01-12T21:48:49.004Z,29.80
2018-01-12T21:51:17.347Z,35.17
2018-01-12T21:53:45.684Z,29.57
2018-01-12T21:56:14.137Z,34.70
2018-01-12T21:58:43.319Z,31.67
2018-01-12T22:01:11.627Z,37.77
2018-01-12T22:03:39.200Z,31.10
2018-01-12T22:06:07.880Z,33.47
2018-01-12T22:08:36.849Z,33.37
2018-01-12T22:11:05.487Z,33.40
2018-01-12T22:13:33.788Z,33.67
2018-01-12T22:16:02.101Z,34.77
2018-01-12T22:18:30.405Z,34.60
2018-01-12T22:20:59.420Z,33.53
2018-01-12T22:23:27.057Z,38.67
2018-01-12T22:25:55.341Z,33.17
2018-01-12T22:28:24.433Z,29.00
2018-01-12T22:30:52.848Z,29.60
2018-01-12T22:33:20.386Z,32.30
2018-01-12T22:35:48.666Z,37.33
2018-01-12T22:38:16.965Z,32.33
2018-01-12T22:40:45.292Z,33.27
2018-01-12T22:43:13.598Z,31.67
2018-01-12T22:45:42.122Z,34.13
2018-01-12T22:48:10.469Z,33.00
2018-01-12T22:50:38.816Z,32.17
2018-01-12T22:53:07.968Z,33.77
2018-01-12T22:55:36.262Z,32.43
2018-01-12T22:58:04.691Z,29.93
2018-01-12T23:00:33.009Z,34.73
2018-01-12T23:03:00.577Z,29.60
2018-01-12T23:05:29.722Z,34.20
2018-01-12T23:07:57.442Z,36.10
2018-01-12T23:10:25.455Z,30.60
2018-01-12T23:12:53.756Z,31.93
2018-01-12T23:15:22.035Z,30.50
2018-01-12T23:17:51.150Z,30.90
2018-01-12T23:20:19.626Z,26.00
2018-01-12T23:22:47.173Z,28.37
2018-01-12T23:25:16.173Z,27.73
2018-01-12T23:27:43.841Z,28.13
2018-01-12T23:30:13.651Z,31.63
2018-01-12T23:32:41.965Z,29.50
2018-01-12T23:35:10.270Z,30.87
2018-01-12T23:37:38.556Z,32.00
2018-01-12T23:40:07.233Z,29.20
2018-01-12T23:42:35.165Z,32.77
2018-01-12T23:45:04.184Z,36.17
2018-01-12T23:47:31.700Z,27.60
2018-01-12T23:49:59.276Z,29.67
2018-01-12T23:52:28.140Z,31.13
2018-01-12T23:54:56.469Z,27.83
2018-01-12T23:57:26.173Z,31.97
2018-01-12T23:59:56.158Z,33.47
