createdAt,value
2018-12-08T00:00:20.729Z,20.88
2018-12-08T00:00:54.159Z,21.30
2018-12-08T00:01:27.648Z,21.10
2018-12-08T00:02:00.987Z,20.85
2018-12-08T00:02:34.343Z,20.70
2018-12-08T00:03:07.898Z,21.40
2018-12-08T00:03:41.269Z,21.33
2018-12-08T00:04:14.959Z,20.95
2018-12-08T00:04:48.301Z,20.95
2018-12-08T00:05:21.774Z,21.15
2018-12-08T00:05:55.119Z,21.35
2018-12-08T00:06:28.493Z,21.30
2018-12-08T00:07:01.875Z,20.88
2018-12-08T00:07:35.315Z,21.02
2018-12-08T00:08:08.644Z,21.42
2018-12-08T00:08:43.215Z,21.33
2018-12-08T00:09:16.649Z,20.82
2018-12-08T00:09:49.973Z,20.92
2018-12-08T00:10:23.302Z,21.12
2018-12-08T00:10:56.645Z,21.25
2018-12-08T00:11:29.999Z,21.37
2018-12-08T00:12:52.263Z,21.10
2018-12-08T00:13:25.611Z,21.57
2018-12-08T00:13:58.960Z,21.37
2018-12-08T00:14:32.449Z,21.40
2018-12-08T00:15:06.107Z,21.00
2018-12-08T00:15:39.421Z,21.12
2018-12-08T00:16:12.756Z,20.95
2018-12-08T00:16:46.111Z,21.07
2018-12-08T00:17:19.447Z,20.52
2018-12-08T00:17:53.027Z,21.48
2018-12-08T00:18:26.467Z,21.23
2018-12-08T00:18:59.794Z,20.82
2018-12-08T00:19:33.114Z,21.07
2018-12-08T00:20:07.214Z,21.45
2018-12-08T00:20:40.540Z,21.50
2018-12-08T00:21:13.877Z,21.00
2018-12-08T00:21:47.198Z,21.48
2018-12-08T00:22:20.537Z,21.27
2018-12-08T00:22:53.897Z,21.68
2018-12-08T00:23:27.249Z,21.17
2018-12-08T00:24:00.617Z,21.65
2018-12-08T00:24:33.949Z,21.17
2018-12-08T00:25:07.551Z,21.00
2018-12-08T00:25:41.232Z,21.30
2018-12-08T00:26:14.617Z,21.60
2018-12-08T00:26:47.971Z,21.00
2018-12-08T00:27:21.367Z,21.57
2018-12-08T00:27:54.741Z,21.07
2018-12-08T00:28:28.097Z,21.45
2018-12-08T00:29:01.429Z,20.90
2018-12-08T00:29:34.779Z,21.40
2018-12-08T00:30:25.563Z,21.10
2018-12-08T00:31:16.337Z,21.10
2018-12-08T00:31:49.723Z,22.10
2018-12-08T00:32:23.099Z,21.33
2018-12-08T00:32:56.402Z,21.60
2018-12-08T00:33:29.790Z,21.25
2018-12-08T00:34:03.259Z,20.80
2018-12-08T00:34:36.614Z,21.12
2018-12-08T00:35:09.953Z,20.65
2018-12-08T00:35:43.275Z,20.65
2018-12-08T00:36:16.615Z,21.15
2018-12-08T00:36:49.978Z,20.50
2018-12-08T00:37:23.329Z,21.25
2018-12-08T00:37:56.769Z,21.05
2018-12-08T00:38:30.165Z,20.95
2018-12-08T00:39:05.563Z,20.55
2018-12-08T00:39:40.035Z,21.00
2018-12-08T00:40:14.571Z,20.68
2018-12-08T00:40:47.933Z,20.85
2018-12-08T00:41:21.291Z,21.27
2018-12-08T00:41:54.675Z,21.27
2018-12-08T00:42:27.993Z,20.70
2018-12-08T00:43:01.423Z,21.15
2018-12-08T00:43:34.759Z,21.65
2018-12-08T00:44:08.136Z,20.88
2018-12-08T00:44:41.509Z,21.02
2018-12-08T00:45:14.852Z,20.97
2018-12-08T00:45:48.215Z,20.77
2018-12-08T00:46:21.579Z,21.00
2018-12-08T00:46:55.043Z,21.02
2018-12-08T00:47:28.535Z,20.95
2018-12-08T00:48:01.900Z,20.88
2018-12-08T00:48:35.246Z,20.75
2018-12-08T00:49:08.584Z,20.90
2018-12-08T00:49:41.927Z,20.77
2018-12-08T00:50:15.259Z,21.48
2018-12-08T00:50:48.577Z,20.70
2018-12-08T00:51:22.029Z,21.02
2018-12-08T00:51:55.403Z,21.20
2018-12-08T00:52:28.875Z,21.10
2018-12-08T00:53:02.221Z,21.27
2018-12-08T00:53:35.595Z,21.73
2018-12-08T00:54:08.966Z,20.75
2018-12-08T00:54:42.435Z,21.07
2018-12-08T00:55:19.577Z,21.82
2018-12-08T00:55:52.909Z,20.90
2018-12-08T00:56:26.277Z,20.80
2018-12-08T00:56:59.607Z,20.70
2018-12-08T00:57:32.959Z,20.82
2018-12-08T00:58:06.450Z,21.20
2018-12-08T00:58:39.825Z,20.92
2018-12-08T00:59:13.144Z,20.82
2018-12-08T00:59:46.535Z,21.10
2018-12-08T01:00:19.897Z,21.55
2018-12-08T01:00:53.245Z,21.20
2018-12-08T01:01:26.756Z,21.30
2018-12-08T01:02:00.163Z,21.35
2018-12-08T01:02:33.521Z,21.20
2018-12-08T01:03:06.897Z,21.93
2018-12-08T01:03:40.329Z,21.50
2018-12-08T01:04:13.777Z,21.42
2018-12-08T01:04:47.136Z,21.60
2018-12-08T01:05:20.479Z,21.00
2018-12-08T01:05:53.829Z,21.50
2018-12-08T01:06:27.433Z,21.12
2018-12-08T01:07:00.833Z,21.30
2018-12-08T01:07:34.211Z,21.87
2018-12-08T01:08:07.697Z,21.25
2018-12-08T01:08:41.051Z,20.95
2018-12-08T01:09:14.524Z,21.10
2018-12-08T01:09:47.989Z,21.52
2018-12-08T01:10:21.315Z,21.57
2018-12-08T01:10:54.672Z,21.48
2018-12-08T01:11:28.009Z,21.30
2018-12-08T01:12:01.545Z,21.50
2018-12-08T01:12:35.046Z,21.42
2018-12-08T01:13:08.427Z,21.30
2018-12-08T01:13:41.744Z,21.35
2018-12-08T01:14:15.096Z,21.30
2018-12-08T01:14:48.437Z,21.15
2018-12-08T01:15:21.765Z,21.10
2018-12-08T01:15:55.091Z,22.05
2018-12-08T01:16:28.449Z,21.30
2018-12-08T01:17:01.859Z,21.33
2018-12-08T01:17:35.194Z,21.35
2018-12-08T01:18:08.510Z,21.45
2018-12-08T01:18:41.857Z,21.35
2018-12-08T01:19:15.306Z,21.25
2018-12-08T01:19:48.615Z,21.45
2018-12-08T01:20:21.983Z,21.65
2018-12-08T01:20:55.412Z,21.80
2018-12-08T01:21:28.839Z,21.60
2018-12-08T01:22:02.201Z,21.55
2018-12-08T01:22:35.529Z,21.60
2018-12-08T01:23:08.874Z,22.10
2018-12-08T01:23:42.197Z,22.05
2018-12-08T01:24:15.541Z,21.23
2018-12-08T01:24:48.899Z,21.77
2018-12-08T01:25:22.369Z,21.80
2018-12-08T01:25:55.707Z,21.17
2018-12-08T01:26:29.073Z,20.80
2018-12-08T01:27:02.458Z,21.17
2018-12-08T01:27:35.809Z,20.92
2018-12-08T01:28:09.268Z,20.97
2018-12-08T01:28:42.606Z,21.48
2018-12-08T01:29:15.966Z,21.23
2018-12-08T01:29:49.415Z,21.40
2018-12-08T01:30:22.789Z,20.82
2018-12-08T01:30:56.127Z,21.35
2018-12-08T01:31:29.457Z,21.20
2018-12-08T01:32:02.855Z,21.00
2018-12-08T01:32:36.206Z,21.60
2018-12-08T01:33:09.722Z,20.90
2018-12-08T01:33:43.075Z,21.10
2018-12-08T01:34:16.397Z,21.80
2018-12-08T01:34:49.747Z,21.17
2018-12-08T01:35:23.090Z,21.40
2018-12-08T01:35:56.423Z,21.07
2018-12-08T01:36:29.776Z,21.10
2018-12-08T01:37:03.167Z,21.25
2018-12-08T01:37:36.500Z,21.42
2018-12-08T01:38:09.837Z,21.50
2018-12-08T01:38:43.192Z,21.33
2018-12-08T01:39:16.530Z,21.27
2018-12-08T01:39:49.987Z,21.48
2018-12-08T01:40:23.327Z,21.60
2018-12-08T01:40:56.732Z,21.23
2018-12-08T01:41:30.067Z,21.37
2018-12-08T01:42:03.445Z,21.40
2018-12-08T01:42:36.767Z,21.57
2018-12-08T01:43:10.128Z,21.30
2018-12-08T01:43:43.479Z,22.32
2018-12-08T01:44:16.826Z,21.70
2018-12-08T01:44:50.167Z,21.77
2018-12-08T01:45:24.049Z,21.42
2018-12-08T01:45:57.684Z,21.85
2018-12-08T01:46:31.050Z,21.62
2018-12-08T01:47:04.433Z,21.33
2018-12-08T01:47:37.726Z,21.37
2018-12-08T01:48:11.199Z,21.10
2018-12-08T01:48:44.530Z,21.82
2018-12-08T01:49:17.883Z,21.52
2018-12-08T01:49:51.275Z,21.62
2018-12-08T01:50:24.591Z,21.12
2018-12-08T01:50:58.047Z,22.00
2018-12-08T01:51:31.397Z,21.87
2018-12-08T01:52:04.807Z,21.42
2018-12-08T01:52:38.140Z,21.52
2018-12-08T01:53:11.499Z,21.73
2018-12-08T01:53:44.837Z,21.50
2018-12-08T01:54:18.247Z,22.00
2018-12-08T01:54:51.587Z,21.62
2018-12-08T01:55:24.925Z,21.25
2018-12-08T01:55:58.303Z,21.82
2018-12-08T01:56:31.633Z,21.52
2018-12-08T01:57:05.015Z,21.40
2018-12-08T01:57:38.416Z,21.57
2018-12-08T01:58:11.771Z,21.42
2018-12-08T01:58:45.113Z,21.50
2018-12-08T01:59:18.483Z,21.48
2018-12-08T01:59:51.825Z,21.52
2018-12-08T02:00:25.220Z,22.00
2018-12-08T02:00:58.597Z,22.17
2018-12-08T02:01:31.915Z,21.97
2018-12-08T02:02:05.251Z,22.37
2018-12-08T02:02:38.609Z,22.10
2018-12-08T02:03:11.975Z,21.80
2018-12-08T02:03:45.325Z,21.65
2018-12-08T02:04:18.655Z,22.13
2018-12-08T02:04:51.969Z,21.50
2018-12-08T02:05:25.335Z,22.22
2018-12-08T02:05:58.787Z,21.70
2018-12-08T02:06:32.271Z,21.25
2018-12-08T02:07:05.652Z,21.70
2018-12-08T02:07:39.114Z,22.00
2018-12-08T02:08:12.507Z,21.97
2018-12-08T02:08:47.867Z,21.50
2018-12-08T02:09:23.231Z,21.73
2018-12-08T02:09:56.581Z,21.95
2018-12-08T02:10:30.020Z,21.48
2018-12-08T02:11:03.395Z,21.48
2018-12-08T02:11:36.724Z,22.15
2018-12-08T02:12:10.075Z,21.73
2018-12-08T02:12:43.409Z,22.15
2018-12-08T02:13:16.947Z,21.82
2018-12-08T02:13:50.305Z,21.80
2018-12-08T02:14:23.629Z,21.42
2018-12-08T02:14:56.981Z,21.33
2018-12-08T02:15:30.463Z,21.35
2018-12-08T02:16:03.939Z,22.25
2018-12-08T02:16:37.231Z,21.40
2018-12-08T02:17:10.613Z,21.97
2018-12-08T02:17:43.947Z,21.95
2018-12-08T02:18:17.283Z,21.55
2018-12-08T02:18:50.881Z,21.95
2018-12-08T02:19:24.339Z,21.50
2018-12-08T02:19:57.669Z,21.70
2018-12-08T02:20:31.016Z,21.50
2018-12-08T02:21:04.385Z,21.60
2018-12-08T02:21:37.723Z,21.48
2018-12-08T02:22:11.099Z,21.62
2018-12-08T02:22:44.481Z,21.27
2018-12-08T02:23:17.824Z,22.02
2018-12-08T02:23:51.173Z,21.70
2018-12-08T02:24:24.486Z,21.37
2018-12-08T02:24:57.856Z,21.42
2018-12-08T02:25:31.193Z,21.52
2018-12-08T02:26:25.865Z,21.65
2018-12-08T02:26:59.241Z,21.73
2018-12-08T02:27:32.629Z,22.00
2018-12-08T02:28:05.949Z,21.62
2018-12-08T02:28:39.318Z,21.75
2018-12-08T02:29:12.639Z,21.62
2018-12-08T02:29:45.959Z,21.62
2018-12-08T02:30:19.486Z,21.23
2018-12-08T02:30:52.812Z,21.50
2018-12-08T02:31:26.174Z,21.50
2018-12-08T02:31:59.538Z,21.85
2018-12-08T02:32:32.931Z,21.85
2018-12-08T02:33:06.343Z,21.68
2018-12-08T02:33:39.704Z,21.87
2018-12-08T02:34:13.034Z,21.82
2018-12-08T02:34:46.334Z,22.15
2018-12-08T02:35:19.660Z,21.80
2018-12-08T02:35:52.995Z,22.07
2018-12-08T02:36:26.567Z,21.97
2018-12-08T02:36:59.914Z,21.68
2018-12-08T02:37:33.277Z,21.52
2018-12-08T02:38:06.599Z,21.45
2018-12-08T02:38:42.134Z,21.55
2018-12-08T02:39:15.355Z,21.93
2018-12-08T02:39:48.786Z,21.87
2018-12-08T02:40:22.125Z,21.97
2018-12-08T02:40:55.481Z,21.68
2018-12-08T02:41:28.949Z,21.75
2018-12-08T02:42:02.436Z,21.93
2018-12-08T02:42:35.911Z,21.70
2018-12-08T02:43:09.256Z,22.30
2018-12-08T02:43:42.570Z,21.90
2018-12-08T02:44:15.930Z,22.10
2018-12-08T02:44:49.267Z,21.65
2018-12-08T02:45:22.610Z,21.95
2018-12-08T02:45:55.927Z,22.40
2018-12-08T02:46:29.257Z,22.55
2018-12-08T02:47:02.636Z,21.77
2018-12-08T02:47:35.985Z,21.60
2018-12-08T02:48:09.344Z,22.20
2018-12-08T02:48:42.714Z,21.33
2018-12-08T02:49:16.074Z,22.10
2018-12-08T02:49:49.377Z,21.85
2018-12-08T02:50:22.733Z,22.58
2018-12-08T02:50:56.047Z,21.65
2018-12-08T02:51:29.360Z,21.73
2018-12-08T02:52:02.819Z,21.97
2018-12-08T02:52:36.337Z,22.10
2018-12-08T02:53:09.694Z,22.77
2018-12-08T02:53:43.091Z,21.80
2018-12-08T02:54:16.408Z,22.00
2018-12-08T02:54:49.733Z,22.15
2018-12-08T02:55:23.063Z,22.05
2018-12-08T02:55:56.415Z,22.15
2018-12-08T02:56:29.878Z,22.10
2018-12-08T03:00:09.637Z,21.70
2018-12-08T03:00:43.089Z,22.20
2018-12-08T03:01:16.423Z,21.77
2018-12-08T03:01:50.034Z,22.32
2018-12-08T03:02:23.349Z,22.22
2018-12-08T03:02:56.657Z,22.32
2018-12-08T03:03:30.004Z,22.82
2018-12-08T03:04:03.581Z,21.90
2018-12-08T03:04:36.913Z,21.93
2018-12-08T03:05:10.435Z,22.17
2018-12-08T03:05:43.748Z,22.00
2018-12-08T03:06:17.097Z,22.07
2018-12-08T03:06:50.501Z,22.13
2018-12-08T03:07:23.907Z,21.73
2018-12-08T03:07:57.307Z,22.48
2018-12-08T03:08:30.655Z,22.50
2018-12-08T03:09:07.938Z,21.75
2018-12-08T03:09:41.287Z,22.10
2018-12-08T03:10:14.953Z,22.27
2018-12-08T03:10:48.277Z,22.10
2018-12-08T03:11:21.609Z,23.38
2018-12-08T03:11:54.944Z,21.68
2018-12-08T03:12:28.317Z,21.97
2018-12-08T03:13:01.674Z,22.65
2018-12-08T03:13:35.194Z,21.93
2018-12-08T03:14:08.544Z,22.90
2018-12-08T03:14:41.873Z,21.65
2018-12-08T03:15:15.323Z,22.25
2018-12-08T03:15:48.679Z,22.05
2018-12-08T03:16:22.019Z,22.00
2018-12-08T03:16:55.361Z,21.95
2018-12-08T03:17:29.707Z,22.15
2018-12-08T03:18:03.043Z,22.37
2018-12-08T03:18:36.380Z,21.90
2018-12-08T03:19:09.740Z,22.93
2018-12-08T03:19:43.091Z,22.60
2018-12-08T03:20:16.444Z,22.45
2018-12-08T03:20:49.816Z,22.13
2018-12-08T03:21:23.165Z,22.32
2018-12-08T03:21:56.481Z,22.35
2018-12-08T03:22:30.090Z,22.58
2018-12-08T03:23:04.551Z,21.73
2018-12-08T03:23:37.898Z,22.20
2018-12-08T03:24:11.230Z,21.95
2018-12-08T03:24:44.523Z,23.42
2018-12-08T03:25:17.853Z,22.22
2018-12-08T03:25:51.185Z,22.50
2018-12-08T03:26:24.625Z,22.17
2018-12-08T03:26:58.029Z,21.93
2018-12-08T03:27:31.383Z,22.35
2018-12-08T03:28:04.750Z,22.02
2018-12-08T03:28:38.075Z,22.60
2018-12-08T03:29:11.712Z,21.95
2018-12-08T03:29:45.053Z,22.32
2018-12-08T03:30:18.424Z,21.93
2018-12-08T03:30:51.854Z,21.97
2018-12-08T03:31:25.388Z,22.32
2018-12-08T03:31:58.829Z,22.75
2018-12-08T03:32:32.218Z,22.50
2018-12-08T03:33:05.546Z,22.52
2018-12-08T03:33:38.889Z,22.80
2018-12-08T03:34:12.229Z,22.07
2018-12-08T03:34:45.585Z,21.85
2018-12-08T03:35:18.957Z,21.70
2018-12-08T03:35:52.352Z,21.70
2018-12-08T03:36:25.832Z,22.15
2018-12-08T03:36:59.169Z,21.90
2018-12-08T03:37:32.558Z,22.13
2018-12-08T03:38:05.863Z,22.15
2018-12-08T03:38:39.417Z,22.17
2018-12-08T03:39:12.793Z,22.17
2018-12-08T03:39:46.130Z,22.52
2018-12-08T03:40:19.583Z,22.37
2018-12-08T03:40:52.931Z,22.62
2018-12-08T03:41:26.407Z,22.13
2018-12-08T03:41:59.884Z,21.50
2018-12-08T03:42:33.269Z,21.90
2018-12-08T03:43:06.620Z,22.27
2018-12-08T03:43:39.983Z,22.63
2018-12-08T03:44:13.329Z,23.07
2018-12-08T03:44:46.636Z,21.97
2018-12-08T03:45:20.119Z,22.80
2018-12-08T03:45:53.449Z,22.35
2018-12-08T03:46:26.881Z,22.52
2018-12-08T03:47:00.240Z,22.70
2018-12-08T03:47:33.729Z,22.93
2018-12-08T03:48:07.073Z,22.55
2018-12-08T03:48:40.422Z,22.58
2018-12-08T03:49:13.754Z,22.67
2018-12-08T03:49:47.099Z,22.40
2018-12-08T03:50:20.462Z,22.27
2018-12-08T03:50:53.957Z,22.27
2018-12-08T03:51:28.424Z,22.37
2018-12-08T03:52:01.803Z,23.07
2018-12-08T03:52:35.149Z,22.40
2018-12-08T03:53:08.579Z,22.62
2018-12-08T03:53:41.895Z,22.50
2018-12-08T03:54:15.296Z,22.58
2018-12-08T03:54:48.614Z,22.13
2018-12-08T03:55:22.067Z,22.32
2018-12-08T03:55:55.409Z,22.10
2018-12-08T03:56:28.858Z,22.55
2018-12-08T03:57:02.241Z,22.82
2018-12-08T03:57:35.575Z,22.10
2018-12-08T03:58:08.914Z,22.60
2018-12-08T03:58:42.263Z,22.80
2018-12-08T03:59:15.623Z,22.20
2018-12-08T03:59:48.984Z,22.20
2018-12-08T04:00:22.377Z,22.13
2018-12-08T04:00:55.745Z,22.02
2018-12-08T04:01:29.333Z,22.13
2018-12-08T04:02:02.692Z,22.07
2018-12-08T04:02:36.134Z,21.77
2018-12-08T04:03:09.477Z,21.87
2018-12-08T04:03:42.827Z,22.30
2018-12-08T04:04:16.263Z,22.00
2018-12-08T04:04:49.612Z,22.15
2018-12-08T04:05:23.100Z,21.60
2018-12-08T04:05:56.437Z,21.80
2018-12-08T04:06:29.796Z,22.75
2018-12-08T04:07:03.229Z,22.02
2018-12-08T04:07:36.555Z,22.22
2018-12-08T04:08:10.031Z,21.97
2018-12-08T04:08:43.361Z,22.37
2018-12-08T04:09:16.728Z,21.75
2018-12-08T04:09:50.185Z,22.25
2018-12-08T04:10:23.533Z,22.62
2018-12-08T04:10:56.868Z,21.80
2018-12-08T04:11:30.227Z,22.27
2018-12-08T04:12:03.810Z,22.58
2018-12-08T04:12:37.156Z,22.55
2018-12-08T04:13:10.487Z,22.70
2018-12-08T04:13:43.925Z,21.80
2018-12-08T04:14:17.615Z,22.42
2018-12-08T04:14:50.931Z,22.50
2018-12-08T04:15:24.419Z,22.37
2018-12-08T04:15:57.839Z,22.15
2018-12-08T04:16:31.356Z,22.93
2018-12-08T04:17:05.272Z,21.80
2018-12-08T04:17:38.638Z,22.15
2018-12-08T04:18:11.973Z,21.85
2018-12-08T04:18:45.306Z,21.77
2018-12-08T04:19:18.646Z,22.32
2018-12-08T04:19:52.000Z,21.70
2018-12-08T04:20:25.476Z,22.13
2018-12-08T04:20:58.937Z,22.42
2018-12-08T04:21:32.266Z,21.95
2018-12-08T04:22:05.598Z,22.45
2018-12-08T04:22:40.951Z,22.13
2018-12-08T04:23:16.367Z,22.20
2018-12-08T04:23:49.709Z,22.48
2018-12-08T04:24:24.158Z,22.17
2018-12-08T04:24:57.495Z,22.05
2018-12-08T04:25:30.861Z,21.82
2018-12-08T04:26:04.321Z,22.00
2018-12-08T04:27:31.205Z,22.48
2018-12-08T04:28:04.567Z,21.70
2018-12-08T04:28:37.893Z,22.40
2018-12-08T04:29:11.335Z,22.10
2018-12-08T04:29:44.789Z,21.93
2018-12-08T04:30:18.177Z,22.22
2018-12-08T04:30:51.577Z,22.52
2018-12-08T04:31:24.938Z,21.93
2018-12-08T04:31:58.353Z,21.87
2018-12-08T04:32:31.716Z,22.13
2018-12-08T04:33:05.191Z,22.05
2018-12-08T04:33:38.539Z,23.00
2018-12-08T04:34:11.861Z,23.50
2018-12-08T04:34:45.202Z,22.30
2018-12-08T04:35:18.553Z,22.00
2018-12-08T04:35:51.881Z,22.05
2018-12-08T04:36:25.345Z,22.60
2018-12-08T04:36:59.814Z,21.97
2018-12-08T04:37:33.269Z,22.82
2018-12-08T04:38:07.744Z,22.17
2018-12-08T04:38:41.088Z,22.85
2018-12-08T04:39:14.414Z,22.10
2018-12-08T04:39:47.761Z,22.20
2018-12-08T04:40:21.105Z,22.00
2018-12-08T04:40:54.453Z,22.17
2018-12-08T04:41:29.474Z,22.40
2018-12-08T04:42:02.787Z,22.22
2018-12-08T04:42:36.132Z,22.60
2018-12-08T04:43:09.608Z,22.15
2018-12-08T04:43:42.963Z,22.22
2018-12-08T04:44:16.303Z,22.65
2018-12-08T04:44:49.670Z,22.15
2018-12-08T04:45:23.061Z,22.13
2018-12-08T04:45:56.401Z,22.10
2018-12-08T04:46:29.722Z,22.87
2018-12-08T04:47:03.075Z,22.25
2018-12-08T04:47:36.398Z,22.07
2018-12-08T04:48:09.812Z,22.00
2018-12-08T04:48:43.162Z,22.05
2018-12-08T04:49:16.504Z,22.17
2018-12-08T04:49:49.860Z,22.48
2018-12-08T04:50:23.245Z,22.52
2018-12-08T04:50:56.621Z,21.95
2018-12-08T04:51:29.929Z,22.93
2018-12-08T04:52:03.265Z,22.67
2018-12-08T04:52:36.630Z,22.00
2018-12-08T04:53:09.945Z,22.80
2018-12-08T04:53:43.417Z,22.42
2018-12-08T04:54:16.745Z,22.00
2018-12-08T04:54:50.088Z,22.75
2018-12-08T04:55:23.469Z,22.67
2018-12-08T04:55:57.929Z,22.95
2018-12-08T04:56:32.261Z,23.07
2018-12-08T04:57:05.625Z,22.48
2018-12-08T04:57:40.093Z,21.85
2018-12-08T04:58:13.511Z,22.50
2018-12-08T04:58:46.868Z,22.67
2018-12-08T04:59:20.311Z,21.70
2018-12-08T04:59:53.646Z,21.93
2018-12-08T05:00:27.128Z,22.45
2018-12-08T05:01:00.510Z,22.40
2018-12-08T05:01:33.933Z,22.77
2018-12-08T05:02:07.275Z,22.75
2018-12-08T05:02:40.658Z,22.75
2018-12-08T05:03:14.133Z,22.45
2018-12-08T05:03:47.470Z,22.27
2018-12-08T05:04:20.822Z,21.95
2018-12-08T05:04:54.363Z,22.58
2018-12-08T05:05:27.717Z,22.22
2018-12-08T05:06:01.125Z,22.20
2018-12-08T05:06:35.733Z,22.75
2018-12-08T05:07:09.104Z,21.97
2018-12-08T05:07:42.545Z,22.10
2018-12-08T05:08:15.888Z,21.75
2018-12-08T05:08:49.334Z,22.20
2018-12-08T05:09:22.689Z,23.15
2018-12-08T05:09:55.993Z,22.55
2018-12-08T05:10:29.356Z,21.97
2018-12-08T05:11:02.705Z,22.70
2018-12-08T05:11:36.072Z,22.30
2018-12-08T05:12:09.647Z,21.85
2018-12-08T05:12:42.969Z,21.97
2018-12-08T05:13:16.297Z,22.75
2018-12-08T05:13:49.798Z,22.02
2018-12-08T05:14:23.113Z,21.90
2018-12-08T05:14:56.482Z,22.65
2018-12-08T05:15:29.947Z,22.02
2018-12-08T05:16:03.310Z,21.85
2018-12-08T05:16:36.657Z,21.65
2018-12-08T05:17:10.029Z,23.22
2018-12-08T05:17:43.386Z,22.30
2018-12-08T05:18:16.709Z,22.37
2018-12-08T05:18:50.079Z,22.40
2018-12-08T05:19:23.419Z,22.13
2018-12-08T05:19:56.756Z,23.07
2018-12-08T05:20:30.111Z,22.25
2018-12-08T05:21:03.491Z,22.70
2018-12-08T05:21:36.849Z,22.10
2018-12-08T05:22:10.181Z,22.32
2018-12-08T05:22:43.544Z,22.30
2018-12-08T05:23:16.901Z,22.95
2018-12-08T05:23:50.243Z,22.17
2018-12-08T05:24:23.598Z,22.40
2018-12-08T05:24:56.951Z,22.95
2018-12-08T05:25:30.271Z,22.20
2018-12-08T05:26:03.650Z,22.60
2018-12-08T05:26:37.010Z,22.73
2018-12-08T05:27:11.506Z,22.35
2018-12-08T05:27:44.842Z,22.25
2018-12-08T05:28:18.232Z,22.00
2018-12-08T05:28:51.639Z,22.40
2018-12-08T05:29:24.996Z,22.35
2018-12-08T05:29:58.330Z,22.45
2018-12-08T05:30:31.706Z,22.00
2018-12-08T05:31:06.187Z,22.05
2018-12-08T05:31:39.530Z,22.73
2018-12-08T05:32:12.884Z,22.00
2018-12-08T05:32:46.242Z,21.70
2018-12-08T05:33:19.580Z,22.17
2018-12-08T05:33:52.932Z,22.13
2018-12-08T05:34:26.328Z,21.90
2018-12-08T05:34:59.660Z,22.20
2018-12-08T05:35:33.008Z,21.90
2018-12-08T05:36:06.408Z,22.17
2018-12-08T05:36:39.738Z,21.87
2018-12-08T05:37:13.130Z,22.22
2018-12-08T05:37:46.572Z,22.40
2018-12-08T05:38:19.950Z,22.35
2018-12-08T05:38:53.309Z,22.13
2018-12-08T05:39:26.734Z,22.27
2018-12-08T05:40:00.077Z,22.58
2018-12-08T05:40:33.510Z,22.87
2018-12-08T05:41:06.850Z,22.17
2018-12-08T05:41:40.134Z,22.25
2018-12-08T05:42:13.460Z,22.05
2018-12-08T05:42:46.810Z,22.50
2018-12-08T05:43:20.170Z,22.37
2018-12-08T05:43:53.480Z,22.15
2018-12-08T05:44:26.816Z,22.22
2018-12-08T05:45:00.154Z,22.50
2018-12-08T05:45:33.646Z,22.37
2018-12-08T05:46:06.985Z,22.65
2018-12-08T05:46:40.288Z,22.95
2018-12-08T05:47:13.630Z,22.22
2018-12-08T05:47:46.969Z,22.20
2018-12-08T05:48:20.340Z,22.07
2018-12-08T05:48:53.675Z,23.00
2018-12-08T05:49:27.066Z,22.40
2018-12-08T05:50:00.434Z,21.90
2018-12-08T05:50:33.767Z,22.42
2018-12-08T05:51:07.127Z,21.97
2018-12-08T05:51:40.493Z,22.22
2018-12-08T05:52:13.843Z,22.07
2018-12-08T05:52:47.209Z,22.65
2018-12-08T05:53:20.573Z,22.13
2018-12-08T05:53:54.057Z,21.80
2018-12-08T05:54:28.529Z,22.75
2018-12-08T05:55:02.290Z,22.17
2018-12-08T05:55:35.653Z,22.48
2018-12-08T05:56:09.043Z,22.65
2018-12-08T05:56:42.370Z,22.07
2018-12-08T05:57:15.751Z,22.52
2018-12-08T05:57:49.153Z,22.85
2018-12-08T05:58:22.508Z,23.00
2018-12-08T05:58:55.820Z,22.73
2018-12-08T05:59:29.247Z,22.77
2018-12-08T06:00:03.062Z,23.07
2018-12-08T06:00:36.416Z,22.80
2018-12-08T06:01:09.838Z,22.37
2018-12-08T06:01:43.181Z,22.70
2018-12-08T06:02:16.647Z,23.05
2018-12-08T06:02:50.064Z,22.55
2018-12-08T06:03:23.507Z,22.70
2018-12-08T06:03:56.871Z,22.80
2018-12-08T06:04:30.967Z,22.45
2018-12-08T06:05:05.404Z,22.40
2018-12-08T06:05:38.726Z,23.07
2018-12-08T06:06:12.067Z,22.20
2018-12-08T06:06:45.434Z,22.27
2018-12-08T06:07:18.857Z,23.35
2018-12-08T06:07:52.185Z,22.52
2018-12-08T06:08:25.583Z,22.55
2018-12-08T06:08:58.953Z,22.15
2018-12-08T06:09:32.292Z,22.30
2018-12-08T06:10:06.307Z,22.25
2018-12-08T06:10:39.681Z,23.25
2018-12-08T06:11:13.101Z,22.40
2018-12-08T06:11:46.512Z,22.17
2018-12-08T06:12:19.885Z,22.65
2018-12-08T06:12:53.331Z,22.77
2018-12-08T06:13:26.669Z,22.32
2018-12-08T06:14:00.021Z,22.98
2018-12-08T06:14:33.446Z,22.58
2018-12-08T06:15:07.045Z,22.90
2018-12-08T06:15:40.377Z,22.10
2018-12-08T06:16:13.741Z,22.35
2018-12-08T06:16:47.061Z,22.00
2018-12-08T06:17:20.387Z,22.07
2018-12-08T06:17:53.703Z,22.32
2018-12-08T06:18:27.128Z,22.62
2018-12-08T06:19:00.506Z,21.90
2018-12-08T06:19:33.957Z,22.32
2018-12-08T06:20:07.531Z,22.37
2018-12-08T06:20:40.837Z,22.80
2018-12-08T06:21:14.221Z,22.07
2018-12-08T06:21:47.547Z,22.25
2018-12-08T06:22:20.899Z,22.45
2018-12-08T06:22:54.228Z,22.30
2018-12-08T06:23:27.921Z,22.22
2018-12-08T06:24:01.290Z,22.02
2018-12-08T06:24:34.646Z,22.40
2018-12-08T06:25:14.810Z,23.00
2018-12-08T06:25:48.187Z,22.90
2018-12-08T06:26:22.176Z,23.07
2018-12-08T06:27:17.439Z,22.40
2018-12-08T06:28:03.849Z,22.50
2018-12-08T06:28:40.369Z,22.37
2018-12-08T06:29:14.976Z,22.42
2018-12-08T06:29:48.322Z,23.12
2018-12-08T06:30:21.663Z,23.05
2018-12-08T06:30:55.478Z,22.40
2018-12-08T06:31:28.839Z,22.70
2018-12-08T06:32:02.162Z,22.25
2018-12-08T06:32:35.517Z,22.32
2018-12-08T06:33:08.866Z,22.32
2018-12-08T06:33:42.197Z,22.75
2018-12-08T06:34:15.589Z,22.20
2018-12-08T06:34:48.933Z,22.40
2018-12-08T06:35:22.296Z,22.30
2018-12-08T06:35:55.787Z,22.37
2018-12-08T06:36:29.135Z,22.20
2018-12-08T06:37:02.608Z,22.32
2018-12-08T06:37:35.952Z,22.27
2018-12-08T06:38:09.321Z,22.77
2018-12-08T06:38:42.937Z,22.27
2018-12-08T06:39:16.312Z,22.90
2018-12-08T06:39:49.704Z,22.37
2018-12-08T06:40:29.230Z,22.30
2018-12-08T06:40:58.673Z,22.02
2018-12-08T06:41:32.061Z,22.07
2018-12-08T06:42:05.537Z,22.10
2018-12-08T06:42:38.873Z,21.65
2018-12-08T06:43:12.207Z,22.70
2018-12-08T06:43:46.637Z,22.05
2018-12-08T06:44:19.974Z,22.60
2018-12-08T06:44:53.309Z,22.20
2018-12-08T06:45:26.654Z,22.48
2018-12-08T06:46:00.160Z,22.55
2018-12-08T06:46:33.505Z,22.07
2018-12-08T06:47:06.853Z,23.00
2018-12-08T06:47:40.189Z,22.27
2018-12-08T06:48:13.529Z,22.00
2018-12-08T06:48:46.860Z,22.52
2018-12-08T06:49:20.197Z,22.05
2018-12-08T06:49:53.552Z,22.50
2018-12-08T06:50:26.878Z,22.40
2018-12-08T06:51:00.228Z,22.90
2018-12-08T06:51:33.569Z,22.50
2018-12-08T06:52:06.923Z,22.22
2018-12-08T06:52:40.264Z,23.65
2018-12-08T06:53:13.654Z,22.27
2018-12-08T06:53:47.021Z,21.90
2018-12-08T06:54:20.376Z,22.62
2018-12-08T06:54:53.738Z,22.93
2018-12-08T06:55:27.094Z,22.75
2018-12-08T06:56:00.432Z,22.77
2018-12-08T06:56:33.772Z,22.80
2018-12-08T06:57:07.278Z,22.55
2018-12-08T06:57:40.622Z,21.68
2018-12-08T06:58:14.282Z,22.30
2018-12-08T06:58:47.670Z,22.22
2018-12-08T06:59:21.026Z,22.60
2018-12-08T06:59:54.354Z,22.13
2018-12-08T07:00:27.792Z,22.73
2018-12-08T07:01:01.167Z,22.67
2018-12-08T07:01:34.548Z,22.75
2018-12-08T07:02:07.997Z,22.45
2018-12-08T07:02:41.416Z,22.70
2018-12-08T07:03:14.736Z,22.00
2018-12-08T07:03:48.087Z,22.25
2018-12-08T07:04:21.438Z,22.48
2018-12-08T07:04:54.774Z,23.05
2018-12-08T07:05:28.142Z,22.80
2018-12-08T07:06:01.443Z,22.95
2018-12-08T07:06:34.782Z,23.07
2018-12-08T07:07:08.106Z,22.90
2018-12-08T07:07:41.546Z,23.22
2018-12-08T07:08:14.878Z,22.58
2018-12-08T07:08:48.210Z,22.07
2018-12-08T07:09:21.638Z,22.60
2018-12-08T07:09:54.998Z,22.17
2018-12-08T07:10:28.393Z,22.65
2018-12-08T07:11:01.785Z,22.27
2018-12-08T07:11:35.266Z,22.58
2018-12-08T07:12:08.624Z,22.65
2018-12-08T07:12:42.124Z,22.52
2018-12-08T07:13:15.494Z,22.50
2018-12-08T07:13:48.844Z,22.87
2018-12-08T07:14:22.221Z,22.85
2018-12-08T07:14:55.546Z,22.10
2018-12-08T07:15:28.912Z,22.50
2018-12-08T07:16:02.295Z,22.93
2018-12-08T07:16:35.644Z,22.05
2018-12-08T07:17:09.038Z,22.35