createdAt,value
2024-03-29T00:00:07.495Z,91.6
2024-03-29T00:01:37.989Z,91.4
2024-03-29T00:03:08.541Z,91.1
2024-03-29T00:04:39.098Z,92.1
2024-03-29T00:06:09.694Z,91.9
2024-03-29T00:07:40.198Z,91.3
2024-03-29T00:09:10.787Z,89.2
2024-03-29T00:10:41.379Z,90.6
2024-03-29T00:12:11.839Z,91.7
2024-03-29T00:13:42.256Z,91.3
2024-03-29T00:15:12.805Z,91.9
2024-03-29T00:16:43.307Z,90.7
2024-03-29T00:18:13.827Z,91.9
2024-03-29T00:19:44.271Z,91.1
2024-03-29T00:21:14.687Z,93.3
2024-03-29T00:22:45.198Z,90.9
2024-03-29T00:24:16.024Z,90.9
2024-03-29T00:25:46.549Z,89.8
2024-03-29T00:27:17.099Z,92.4
2024-03-29T00:28:47.849Z,90.3
2024-03-29T00:30:18.363Z,91.7
2024-03-29T00:31:48.964Z,91.8
2024-03-29T00:33:19.602Z,92.5
2024-03-29T00:34:50.143Z,92
2024-03-29T00:36:20.610Z,90.6
2024-03-29T00:37:51.392Z,91.2
2024-03-29T00:39:21.996Z,90.7
2024-03-29T00:40:52.483Z,89.9
2024-03-29T00:42:22.909Z,90.9
2024-03-29T00:43:53.339Z,90.7
2024-03-29T00:45:33.829Z,91.3
2024-03-29T00:47:04.333Z,90.7
2024-03-29T00:48:34.846Z,90.2
2024-03-29T00:50:05.421Z,90.8
2024-03-29T00:51:35.892Z,92.2
2024-03-29T00:53:06.483Z,91.1
2024-03-29T00:54:36.936Z,90.4
2024-03-29T00:56:07.587Z,90.5
2024-03-29T00:57:38.087Z,91.2
2024-03-29T00:59:08.600Z,91.3
2024-03-29T01:00:39.182Z,90.9
2024-03-29T01:02:09.637Z,90.5
2024-03-29T01:03:40.069Z,90.6
2024-03-29T01:05:10.612Z,90.7
2024-03-29T01:06:41.109Z,90.7
2024-03-29T01:08:11.540Z,91.3
2024-03-29T01:09:42.053Z,91.2
2024-03-29T01:11:12.531Z,91.1
2024-03-29T01:12:43.033Z,90.2
2024-03-29T01:14:13.513Z,90.5
2024-03-29T01:15:43.935Z,90.2
2024-03-29T01:17:14.514Z,91.1
2024-03-29T01:18:44.977Z,90.6
2024-03-29T01:20:15.521Z,90.7
2024-03-29T01:21:46.042Z,89.7
2024-03-29T01:23:16.572Z,91.6
2024-03-29T01:24:47.069Z,89.8
2024-03-29T01:26:17.502Z,91.4
2024-03-29T01:27:48.033Z,90.6
2024-03-29T01:29:18.538Z,90.9
2024-03-29T01:30:48.957Z,90.3
2024-03-29T01:32:19.392Z,90.9
2024-03-29T01:33:49.902Z,91.2
2024-03-29T01:35:20.341Z,91.3
2024-03-29T01:36:50.750Z,91.3
2024-03-29T01:38:21.271Z,91.3
2024-03-29T01:39:51.683Z,90.2
2024-03-29T01:41:22.124Z,91.5
2024-03-29T01:41:39.097Z,91.4
2024-03-29T01:43:09.518Z,90.3
2024-03-29T01:44:39.937Z,90.1
2024-03-29T01:46:10.380Z,89.9
2024-03-29T01:47:40.879Z,89.7
2024-03-29T01:49:11.306Z,91.6
2024-03-29T01:50:41.768Z,90
2024-03-29T01:52:12.260Z,90.3
2024-03-29T01:53:42.668Z,90.6
2024-03-29T01:55:13.158Z,89.8
2024-03-29T01:56:43.618Z,90.4
2024-03-29T01:58:14.139Z,90.4
2024-03-29T01:59:44.574Z,90.5
2024-03-29T03:03:24.527Z,90.1
2024-03-29T03:04:54.942Z,89.9
2024-03-29T03:06:25.415Z,90.6
2024-03-29T03:07:55.930Z,90.6
2024-03-29T03:09:26.419Z,89.2
2024-03-29T03:10:56.848Z,89.1
2024-03-29T03:12:27.364Z,89.4
2024-03-29T03:13:57.773Z,89.8
2024-03-29T03:15:28.220Z,89
2024-03-29T03:16:58.728Z,90.7
2024-03-29T03:18:29.219Z,90.2
2024-03-29T03:19:59.664Z,90.4
2024-03-29T03:21:30.110Z,90.3
2024-03-29T03:23:00.623Z,89.7
2024-03-29T03:24:31.139Z,89.7
2024-03-29T03:26:01.570Z,90.4
2024-03-29T03:27:32.079Z,90.4
2024-03-29T03:29:02.610Z,90.6
2024-03-29T03:30:33.031Z,89.9
2024-03-29T03:32:03.728Z,90.9
2024-03-29T03:33:34.181Z,90
2024-03-29T03:35:04.710Z,90.7
2024-03-29T03:36:35.218Z,90.8
2024-03-29T03:38:05.814Z,90.3
2024-03-29T03:39:36.276Z,90.7
2024-03-29T03:41:06.860Z,91.3
2024-03-29T03:42:37.411Z,90.5
2024-03-29T03:44:07.887Z,90.4
2024-03-29T03:45:38.486Z,90.9
2024-03-29T03:47:09.039Z,90.3
2024-03-29T03:48:39.517Z,89.8
2024-03-29T03:50:09.976Z,90.9
2024-03-29T03:51:40.445Z,90.6
2024-03-29T03:53:10.870Z,90.6
2024-03-29T03:54:41.300Z,88.9
2024-03-29T03:56:11.800Z,91.9
2024-03-29T03:57:42.224Z,91.8
2024-03-29T03:59:12.715Z,90.6
2024-03-29T04:00:43.181Z,89
2024-03-29T04:02:13.704Z,90.2
2024-03-29T04:03:44.196Z,90.5
2024-03-29T04:05:14.655Z,89.7
2024-03-29T04:06:45.153Z,89.7
2024-03-29T04:08:15.623Z,90.6
2024-03-29T04:09:46.107Z,89.9
2024-03-29T04:11:16.520Z,91.1
2024-03-29T04:12:46.938Z,90.5
2024-03-29T04:14:17.385Z,89.5
2024-03-29T04:15:47.878Z,89.1
2024-03-29T04:17:18.380Z,90
2024-03-29T04:18:48.884Z,88.7
2024-03-29T04:20:19.350Z,91.4
2024-03-29T04:21:49.768Z,89.1
2024-03-29T04:23:20.434Z,89.6
2024-03-29T04:24:50.927Z,90.3
2024-03-29T04:26:21.347Z,89.7
2024-03-29T04:27:51.867Z,89.6
2024-03-29T04:29:22.399Z,89.3
2024-03-29T04:30:52.945Z,89.5
2024-03-29T04:32:23.329Z,89.4
2024-03-29T04:33:53.817Z,91
2024-03-29T04:35:24.270Z,89.8
2024-03-29T04:36:54.695Z,89.1
2024-03-29T04:38:25.156Z,88.8
2024-03-29T04:39:55.635Z,89.8
2024-03-29T04:41:26.055Z,89
2024-03-29T04:42:56.490Z,90.9
2024-03-29T04:44:27.008Z,91.2
2024-03-29T04:45:57.516Z,90.9
2024-03-29T04:47:27.962Z,90.2
2024-03-29T04:48:58.403Z,90.6
2024-03-29T04:50:28.892Z,89.8
2024-03-29T04:51:59.304Z,88.6
2024-03-29T04:52:16.201Z,89.6
2024-03-29T04:53:46.630Z,90.1
2024-03-29T04:55:17.243Z,90.3
2024-03-29T04:56:47.710Z,89.6
2024-03-29T04:58:18.313Z,91.3
2024-03-29T04:59:48.819Z,90.2
2024-03-29T05:01:19.244Z,91.1
2024-03-29T05:02:49.759Z,90.8
2024-03-29T05:04:20.338Z,90.5
2024-03-29T05:05:50.805Z,89
2024-03-29T05:07:21.239Z,89.1
2024-03-29T05:08:51.740Z,89.7
2024-03-29T05:10:22.270Z,88.5
2024-03-29T05:11:52.711Z,90.4
2024-03-29T05:13:23.232Z,89.2
2024-03-29T05:14:53.740Z,89.2
2024-03-29T05:16:24.300Z,89.1
2024-03-29T05:17:54.780Z,89.7
2024-03-29T05:19:25.231Z,90.6
2024-03-29T05:20:55.745Z,90.5
2024-03-29T05:22:26.249Z,89.2
2024-03-29T05:23:56.671Z,90.5
2024-03-29T05:25:27.128Z,90.6
2024-03-29T05:26:57.612Z,91.2
2024-03-29T05:28:28.132Z,90.6
2024-03-29T05:29:58.618Z,90
2024-03-29T05:31:29.090Z,88.9
2024-03-29T05:32:59.598Z,89.2
2024-03-29T05:34:30.183Z,91.9
2024-03-29T05:36:00.667Z,91
2024-03-29T05:37:31.190Z,89.3
2024-03-29T05:39:04.884Z,89.6
2024-03-29T05:40:37.354Z,89.6
2024-03-29T05:42:07.859Z,89.3
2024-03-29T05:43:38.276Z,88.8
2024-03-29T05:45:08.714Z,89.7
2024-03-29T05:46:39.119Z,90.8
2024-03-29T05:48:09.561Z,89.3
2024-03-29T05:49:39.979Z,89.2
2024-03-29T05:51:10.375Z,90.2
2024-03-29T05:52:40.805Z,89.5
2024-03-29T05:54:11.231Z,88.7
2024-03-29T05:55:41.750Z,89.6
2024-03-29T05:57:12.259Z,89.1
2024-03-29T05:58:42.702Z,89.3
2024-03-29T06:00:13.238Z,89
2024-03-29T06:01:43.745Z,89.6
2024-03-29T06:03:14.425Z,90.2
2024-03-29T06:04:45.015Z,89.3
2024-03-29T06:06:15.510Z,91.2
2024-03-29T06:07:45.959Z,89.6
2024-03-29T06:09:16.453Z,89.5
2024-03-29T06:10:46.861Z,89.7
2024-03-29T06:12:17.298Z,88.7
2024-03-29T06:13:47.716Z,90.4
2024-03-29T06:15:18.128Z,89.7
2024-03-29T06:16:48.546Z,89
2024-03-29T06:18:18.976Z,90.3
2024-03-29T06:19:49.407Z,88.6
2024-03-29T06:21:19.815Z,90.8
2024-03-29T06:22:50.251Z,88.8
2024-03-29T06:24:20.754Z,88.7
2024-03-29T06:25:51.174Z,88.4
2024-03-29T06:27:21.629Z,89.7
2024-03-29T06:28:52.113Z,89.3
2024-03-29T06:30:22.551Z,88.8
2024-03-29T06:31:52.978Z,89.5
2024-03-29T06:33:23.485Z,88.8
2024-03-29T06:34:53.922Z,91.2
2024-03-29T06:36:24.470Z,87.7
2024-03-29T06:37:54.960Z,91.1
2024-03-29T06:39:25.473Z,89.3
2024-03-29T06:40:55.926Z,90
2024-03-29T06:41:12.887Z,90.6
2024-03-29T06:42:43.367Z,88.5
2024-03-29T06:44:13.791Z,90.9
2024-03-29T06:45:44.330Z,90.2
2024-03-29T06:47:14.898Z,91.9
2024-03-29T06:48:45.554Z,91.5
2024-03-29T06:50:16.193Z,90.9
2024-03-29T06:51:46.855Z,90.1
2024-03-29T06:53:17.394Z,89.9
2024-03-29T06:54:47.848Z,90.5
2024-03-29T06:56:18.317Z,91.5
2024-03-29T06:57:48.804Z,91.2
2024-03-29T06:59:19.211Z,91.3
2024-03-29T07:00:49.641Z,90.6
2024-03-29T07:02:20.072Z,91.4
2024-03-29T07:03:50.473Z,89.4
2024-03-29T07:05:20.955Z,90.3
2024-03-29T07:06:51.426Z,89
2024-03-29T07:08:21.839Z,92.1
2024-03-29T07:09:52.288Z,92.6
2024-03-29T07:11:22.804Z,91
2024-03-29T07:12:53.195Z,90.8
2024-03-29T07:14:23.716Z,92.1
2024-03-29T07:15:54.144Z,91.1
2024-03-29T07:17:24.593Z,92.4
2024-03-29T07:18:54.999Z,93.2
2024-03-29T07:20:25.442Z,92.5
2024-03-29T07:21:55.923Z,93.4
2024-03-29T07:23:26.365Z,94
2024-03-29T07:24:56.769Z,93.7
2024-03-29T07:26:27.222Z,94
2024-03-29T07:27:57.710Z,93.1
2024-03-29T07:29:28.142Z,91.2
2024-03-29T07:30:58.578Z,92.6
2024-03-29T07:32:29.073Z,91.5
2024-03-29T07:33:59.514Z,91.6
2024-03-29T07:35:29.934Z,91.6
2024-03-29T07:37:00.331Z,91
2024-03-29T07:38:30.772Z,91.2
2024-03-29T07:40:01.225Z,92
2024-03-29T07:41:31.696Z,91.8
2024-03-29T07:43:02.123Z,92.4
2024-03-29T07:44:32.536Z,92.8
2024-03-29T07:46:02.974Z,91.9
2024-03-29T07:47:33.434Z,93
2024-03-29T07:49:03.901Z,92.8
2024-03-29T07:50:34.395Z,93.1
2024-03-29T07:52:04.887Z,93.5
2024-03-29T07:53:35.367Z,92.8
2024-03-29T07:55:06.235Z,92.9
2024-03-29T07:56:42.059Z,90.6
2024-03-29T07:58:12.491Z,92.2
2024-03-29T07:59:42.891Z,92.4
2024-03-29T08:01:13.318Z,92.3
2024-03-29T08:02:43.732Z,92.6
2024-03-29T08:04:14.255Z,93
2024-03-29T08:05:44.693Z,92.6
2024-03-29T08:07:15.110Z,93.1
2024-03-29T08:08:45.512Z,92.3
2024-03-29T08:10:15.935Z,92.8
2024-03-29T08:11:46.360Z,91.8
2024-03-29T08:13:16.769Z,93.1
2024-03-29T08:14:47.199Z,93.1
2024-03-29T08:16:17.616Z,93.4
2024-03-29T08:17:48.037Z,93.1
2024-03-29T08:19:18.446Z,92.6
2024-03-29T08:20:48.920Z,93.2
2024-03-29T08:22:19.392Z,93.4
2024-03-29T08:23:49.826Z,92.9
2024-03-29T08:25:20.294Z,92.4
2024-03-29T08:26:50.775Z,93.1
2024-03-29T08:28:21.180Z,92.4
2024-03-29T08:29:51.860Z,93.6
2024-03-29T08:33:09.647Z,93.6
2024-03-29T08:34:40.113Z,94
2024-03-29T08:36:10.645Z,93.5
2024-03-29T08:37:41.117Z,93.3
2024-03-29T08:39:11.527Z,93.5
2024-03-29T08:40:41.952Z,94.6
2024-03-29T08:42:12.364Z,94
2024-03-29T08:43:42.800Z,93.8
2024-03-29T08:45:13.274Z,94
2024-03-29T08:46:43.730Z,93.2
2024-03-29T08:48:15.440Z,94.6
2024-03-29T08:49:46.048Z,94.4
2024-03-29T08:51:16.596Z,94.9
2024-03-29T08:52:47.052Z,94.7
2024-03-29T08:54:17.518Z,93.7
2024-03-29T08:55:47.994Z,94.7
2024-03-29T08:57:18.413Z,94.2
2024-03-29T08:58:48.875Z,94.9
2024-03-29T09:00:19.664Z,95.4
2024-03-29T09:03:28.330Z,94.9
2024-03-29T09:04:58.776Z,94.8
2024-03-29T09:06:29.208Z,93.8
2024-03-29T09:07:59.630Z,94.7
2024-03-29T09:09:30.141Z,94.4
2024-03-29T09:11:00.562Z,94.6
2024-03-29T09:12:31.001Z,95.6
2024-03-29T09:14:03.142Z,94.3
2024-03-29T09:15:37.556Z,93.3
2024-03-29T09:17:08.096Z,95.1
2024-03-29T09:18:38.513Z,95.3
2024-03-29T09:20:08.930Z,94
2024-03-29T09:21:39.670Z,94.7
2024-03-29T09:23:10.182Z,95.4
2024-03-29T09:24:40.683Z,94.7
2024-03-29T09:26:11.109Z,95.1
2024-03-29T09:27:41.529Z,95.7
2024-03-29T09:29:11.948Z,95.5
2024-03-29T09:30:42.365Z,95.7
2024-03-29T09:32:12.816Z,95.4
2024-03-29T09:33:43.322Z,96
2024-03-29T09:35:13.837Z,95.2
2024-03-29T09:36:44.307Z,95.2
2024-03-29T09:38:14.787Z,95.8
2024-03-29T09:39:45.301Z,94.8
2024-03-29T09:41:15.785Z,95.3
2024-03-29T09:42:46.251Z,95.8
2024-03-29T09:44:16.666Z,95.5
2024-03-29T09:45:47.191Z,96
2024-03-29T09:47:17.987Z,95
2024-03-29T09:48:48.744Z,94.9
2024-03-29T09:50:19.214Z,94.7
2024-03-29T09:51:49.714Z,95.2
2024-03-29T09:53:20.277Z,94.6
2024-03-29T09:54:50.836Z,94.4
2024-03-29T09:56:21.312Z,94.5
2024-03-29T09:57:51.772Z,94.8
2024-03-29T09:59:22.216Z,95.5
2024-03-29T10:00:52.630Z,94.2
2024-03-29T10:02:23.085Z,95.4
2024-03-29T10:03:53.566Z,95.9
2024-03-29T10:05:24.039Z,95.3
2024-03-29T10:06:54.528Z,95.2
2024-03-29T10:08:25.023Z,95.6
2024-03-29T10:09:55.484Z,95.6
2024-03-29T10:11:25.970Z,95.9
2024-03-29T10:12:56.820Z,95.4
2024-03-29T10:14:27.277Z,96.4
2024-03-29T10:15:57.757Z,95.7
2024-03-29T10:17:28.286Z,96.9
2024-03-29T10:18:58.810Z,96.4
2024-03-29T10:20:29.329Z,96.6
2024-03-29T10:21:59.863Z,96.6
2024-03-29T10:23:30.370Z,96.4
2024-03-29T10:25:00.941Z,96.6
2024-03-29T10:26:31.558Z,95.7
2024-03-29T10:28:02.035Z,96.1
2024-03-29T10:29:32.465Z,96.2
2024-03-29T10:31:02.899Z,96.2
2024-03-29T10:32:33.399Z,96.3
2024-03-29T10:34:03.823Z,95.8
2024-03-29T10:35:34.586Z,96.3
2024-03-29T10:37:05.083Z,95.8
2024-03-29T10:38:35.506Z,96.3
2024-03-29T10:40:06.010Z,96
2024-03-29T10:41:36.731Z,95.9
2024-03-29T10:43:07.165Z,95.9
2024-03-29T10:44:37.674Z,95.8
2024-03-29T10:46:08.103Z,96
2024-03-29T10:47:38.871Z,96.1
2024-03-29T10:49:09.361Z,96.1
2024-03-29T10:50:39.771Z,96.6
2024-03-29T10:52:10.224Z,96.5
2024-03-29T10:53:57.622Z,96.1
2024-03-29T10:55:28.145Z,96.4
2024-03-29T10:56:58.570Z,96.2
2024-03-29T10:58:29.092Z,96.3
2024-03-29T10:59:59.599Z,96.5
2024-03-29T11:01:30.039Z,96.2
2024-03-29T11:03:00.569Z,95.9
2024-03-29T11:04:31.070Z,96.2
2024-03-29T11:06:01.507Z,96.4
2024-03-29T11:07:32.279Z,96.3
2024-03-29T11:09:02.728Z,96.4
2024-03-29T11:10:33.168Z,96.3
2024-03-29T11:12:03.695Z,96.2
2024-03-29T11:13:34.095Z,96.2
2024-03-29T11:15:04.537Z,96.2
2024-03-29T11:16:34.952Z,96.3
2024-03-29T11:18:05.367Z,96
2024-03-29T11:19:35.778Z,96.2
2024-03-29T11:21:06.232Z,96.3
2024-03-29T11:22:36.732Z,96.4
2024-03-29T11:24:07.145Z,96.1
2024-03-29T11:25:37.642Z,96.4
2024-03-29T11:27:08.187Z,96.2
2024-03-29T11:28:38.620Z,96.5
2024-03-29T11:30:12.385Z,96.3
2024-03-29T11:31:42.832Z,96.2
2024-03-29T11:33:13.258Z,96.4
2024-03-29T11:34:43.686Z,96.4
2024-03-29T11:36:14.196Z,96.3
2024-03-29T11:37:44.665Z,96.4
2024-03-29T11:39:15.179Z,96.7
2024-03-29T11:40:45.672Z,96.6
2024-03-29T11:42:17.562Z,96.6
2024-03-29T11:43:48.155Z,96.5
2024-03-29T11:45:18.669Z,96.6
2024-03-29T11:46:49.080Z,95.7
2024-03-29T11:48:19.650Z,96.4
2024-03-29T11:49:50.137Z,96.5
2024-03-29T11:51:20.567Z,96.9
2024-03-29T11:52:51.025Z,96.2
2024-03-29T11:54:26.191Z,96.4
2024-03-29T11:55:56.940Z,96.2
2024-03-29T11:57:27.457Z,95.9
2024-03-29T11:58:58.006Z,96.2
2024-03-29T12:00:28.518Z,96.7
2024-03-29T12:01:58.914Z,96.2
2024-03-29T12:03:29.638Z,96.9
2024-03-29T12:05:00.065Z,95.9
2024-03-29T12:06:30.495Z,96.2
2024-03-29T12:08:00.944Z,95.3
2024-03-29T12:09:31.450Z,96.3
2024-03-29T12:11:01.956Z,95.8
2024-03-29T12:12:32.485Z,95.7
2024-03-29T12:14:02.999Z,94
2024-03-29T12:15:33.539Z,94.7
2024-03-29T12:17:04.082Z,95.2
2024-03-29T12:18:34.717Z,95.6
2024-03-29T12:20:05.320Z,95.6
2024-03-29T12:21:35.822Z,95.4
2024-03-29T12:23:06.263Z,95.9
2024-03-29T12:24:36.863Z,96.3
2024-03-29T12:26:07.278Z,95.5
2024-03-29T12:27:37.846Z,94.2
2024-03-29T12:29:08.334Z,95.4
2024-03-29T12:30:38.739Z,95.7
2024-03-29T12:32:09.180Z,95.8
2024-03-29T12:33:39.581Z,95.2
2024-03-29T12:35:10.014Z,95.7
2024-03-29T12:36:40.440Z,95.7
2024-03-29T12:38:10.861Z,94.3
2024-03-29T12:39:41.274Z,95.4
2024-03-29T12:41:11.946Z,95.6
2024-03-29T12:41:28.835Z,95.6
2024-03-29T12:42:59.328Z,95.8
2024-03-29T12:44:29.773Z,96.3
2024-03-29T12:46:00.398Z,95.8
2024-03-29T12:47:30.954Z,95.5
2024-03-29T12:49:01.414Z,95
2024-03-29T12:50:31.837Z,95.9
2024-03-29T12:52:02.245Z,96
2024-03-29T12:53:32.685Z,95.5
2024-03-29T12:55:03.599Z,96.2
2024-03-29T12:56:34.429Z,96.2
2024-03-29T12:58:04.947Z,96.3
2024-03-29T12:59:35.375Z,96.2
2024-03-29T13:01:05.795Z,95.9
2024-03-29T13:02:36.214Z,96
2024-03-29T13:04:06.638Z,96.5
2024-03-29T13:05:37.202Z,96.3
2024-03-29T13:07:07.685Z,95.9
2024-03-29T13:08:38.425Z,96.4
2024-03-29T13:10:09.148Z,95.7
2024-03-29T13:11:39.658Z,96.1
2024-03-29T13:13:10.074Z,96.5
2024-03-29T13:14:43.314Z,96.6
2024-03-29T13:16:13.787Z,96.2
2024-03-29T13:17:44.320Z,95.8
2024-03-29T13:19:14.895Z,96.6
2024-03-29T13:20:45.366Z,96.4
2024-03-29T13:22:15.896Z,96.3
2024-03-29T13:23:46.332Z,96
2024-03-29T13:25:16.850Z,96.2
2024-03-29T13:26:47.344Z,96.4
2024-03-29T13:28:17.771Z,96
2024-03-29T13:29:48.210Z,96.6
2024-03-29T13:31:18.784Z,96.2
2024-03-29T13:32:49.330Z,96.2
2024-03-29T13:34:19.857Z,96.3
2024-03-29T13:35:50.322Z,95.4
2024-03-29T13:37:20.873Z,95.3
2024-03-29T13:39:02.130Z,95.8
2024-03-29T13:40:32.899Z,95.5
2024-03-29T13:42:03.324Z,96.3
2024-03-29T13:43:33.865Z,96
2024-03-29T13:45:04.367Z,96.4
2024-03-29T13:46:35.094Z,96.3
2024-03-29T13:48:05.536Z,96.8
2024-03-29T13:49:36.112Z,96.4
2024-03-29T13:51:06.560Z,96.7
2024-03-29T13:52:36.991Z,96.1
2024-03-29T13:54:07.416Z,96.7
2024-03-29T13:55:38.011Z,96.2
2024-03-29T13:57:08.476Z,97
2024-03-29T13:58:39.020Z,96.7
2024-03-29T14:00:09.506Z,96.6
2024-03-29T14:01:39.966Z,96.5
2024-03-29T14:03:10.453Z,96.7
2024-03-29T14:04:40.857Z,96.8
2024-03-29T14:06:11.307Z,96.1
2024-03-29T14:07:41.810Z,96.8
2024-03-29T14:09:12.383Z,97.1
2024-03-29T14:10:42.925Z,96.9
2024-03-29T14:12:13.479Z,96.8
2024-03-29T14:13:43.890Z,96.8
2024-03-29T14:15:14.307Z,96.4
2024-03-29T14:16:44.745Z,96.7
2024-03-29T14:18:15.273Z,96.5
2024-03-29T14:19:45.784Z,96.7
2024-03-29T14:21:16.229Z,96.6
2024-03-29T14:22:47.491Z,96.8
2024-03-29T14:24:18.028Z,96
2024-03-29T14:25:48.529Z,96.2
2024-03-29T14:27:19.001Z,95.9
2024-03-29T14:28:49.435Z,96.1
2024-03-29T14:30:19.930Z,96.6
2024-03-29T14:30:36.843Z,96.6
2024-03-29T14:32:07.475Z,96.5
2024-03-29T14:33:38.019Z,96.3
2024-03-29T14:35:08.436Z,96.7
2024-03-29T14:36:38.936Z,96.4
2024-03-29T14:38:09.559Z,96.7
2024-03-29T14:39:40.027Z,96.4
2024-03-29T14:41:10.507Z,96.6
2024-03-29T14:42:40.968Z,96.4
2024-03-29T14:44:11.479Z,96.8
2024-03-29T14:45:41.982Z,96.6
2024-03-29T14:47:12.594Z,96.2
2024-03-29T14:48:43.035Z,96.7
2024-03-29T14:50:13.555Z,95.9
2024-03-29T14:51:43.959Z,95.9
2024-03-29T14:53:14.378Z,96.7
2024-03-29T14:54:44.834Z,96.6
2024-03-29T14:56:19.709Z,96.4
2024-03-29T14:57:50.143Z,96.5
2024-03-29T14:59:20.578Z,95.9
2024-03-29T15:00:51.086Z,95.6
2024-03-29T15:03:16.531Z,96.1
2024-03-29T15:04:46.928Z,95.9
2024-03-29T15:06:21.289Z,95.7
2024-03-29T15:07:51.804Z,95.8
2024-03-29T15:09:22.281Z,96.1
2024-03-29T15:10:52.779Z,96.4
2024-03-29T15:12:23.244Z,96.2
2024-03-29T15:13:56.321Z,96.3
2024-03-29T15:15:26.827Z,96.2
2024-03-29T15:16:57.257Z,96.5
2024-03-29T15:18:27.678Z,96.8
2024-03-29T15:19:58.099Z,95.7
2024-03-29T15:21:28.515Z,96
2024-03-29T15:22:58.956Z,96.2
2024-03-29T15:24:29.366Z,95.5
2024-03-29T15:25:59.852Z,95.6
2024-03-29T15:27:30.314Z,95.2
2024-03-29T15:29:00.728Z,96.2
2024-03-29T15:30:31.242Z,95.8
2024-03-29T15:32:01.662Z,95.6
2024-03-29T15:33:32.081Z,95.9
2024-03-29T15:35:02.496Z,96.4
2024-03-29T15:36:32.941Z,95.5
2024-03-29T15:38:03.338Z,96.3
2024-03-29T15:39:33.762Z,96
2024-03-29T15:41:04.233Z,95.7
2024-03-29T15:42:34.722Z,95.5
2024-03-29T15:44:05.330Z,95.5
2024-03-29T15:45:35.759Z,95.3
2024-03-29T15:47:06.177Z,95.5
2024-03-29T15:48:36.593Z,95.4
2024-03-29T15:50:07.016Z,95.2
2024-03-29T15:51:37.451Z,95.3
2024-03-29T15:53:07.851Z,95.6
2024-03-29T15:54:38.271Z,95.7
2024-03-29T15:56:08.729Z,95.7
2024-03-29T15:57:39.216Z,95.3
2024-03-29T15:59:09.633Z,95.8
2024-03-29T16:00:40.067Z,95.6
2024-03-29T16:02:10.580Z,95.8
2024-03-29T16:03:41.003Z,95.5
2024-03-29T16:05:11.442Z,95
2024-03-29T16:06:41.943Z,95.2
2024-03-29T16:08:12.365Z,94.4
2024-03-29T16:09:43.119Z,95.1
2024-03-29T16:11:13.627Z,95.1
2024-03-29T16:12:44.031Z,95.3
2024-03-29T16:14:14.449Z,94.5
2024-03-29T16:15:45.008Z,95.4
2024-03-29T16:17:15.711Z,95.4
2024-03-29T16:18:46.435Z,95.1
2024-03-29T16:20:16.869Z,95.3
2024-03-29T16:21:47.438Z,95.5
2024-03-29T16:23:17.902Z,95.3
2024-03-29T16:24:48.341Z,95.3
2024-03-29T16:26:18.755Z,94.3
2024-03-29T16:27:49.158Z,95.2
2024-03-29T16:29:19.574Z,95.2
2024-03-29T16:30:50.002Z,94.9
2024-03-29T16:32:20.471Z,94.3
2024-03-29T16:33:51.167Z,94.9
2024-03-29T16:35:21.618Z,95.2
2024-03-29T16:36:52.091Z,95.5
2024-03-29T16:38:22.537Z,94.9
2024-03-29T16:39:52.956Z,95.6
2024-03-29T16:41:23.567Z,95.7
2024-03-29T16:42:53.974Z,95.7
2024-03-29T16:44:24.413Z,95.8
2024-03-29T16:45:54.817Z,95.6
2024-03-29T16:47:25.236Z,96.2
2024-03-29T16:48:55.676Z,94.3
2024-03-29T16:50:26.182Z,95.6
2024-03-29T16:51:56.599Z,95.7
2024-03-29T16:52:13.495Z,94.6
2024-03-29T16:53:46.624Z,95.2
2024-03-29T16:55:17.093Z,95.8
2024-03-29T16:56:47.530Z,95.8
2024-03-29T16:58:18.062Z,95.6
2024-03-29T16:59:48.462Z,94.9
2024-03-29T17:01:18.888Z,95.3
2024-03-29T17:02:49.378Z,96.1
2024-03-29T17:04:19.827Z,96.1
2024-03-29T17:05:50.247Z,95
2024-03-29T17:07:20.705Z,95.6
2024-03-29T17:08:51.187Z,95.8
2024-03-29T17:10:21.613Z,94
2024-03-29T17:11:52.071Z,94.2
2024-03-29T17:13:22.560Z,94.8
2024-03-29T17:14:52.978Z,94.9
2024-03-29T17:16:23.404Z,94.7
2024-03-29T17:17:53.817Z,93.4
2024-03-29T17:19:24.236Z,94.1
2024-03-29T17:20:54.670Z,95.3
2024-03-29T17:22:25.068Z,94.9
2024-03-29T17:23:55.489Z,93.8
2024-03-29T17:25:25.936Z,94.7
2024-03-29T17:26:56.358Z,95.5
2024-03-29T17:28:26.803Z,92.5
2024-03-29T17:29:57.282Z,92.6
2024-03-29T17:31:27.700Z,94.6
2024-03-29T17:32:58.117Z,92.8
2024-03-29T17:34:28.535Z,93.5
2024-03-29T17:35:59.015Z,92.5
2024-03-29T17:37:29.480Z,91.9
2024-03-29T17:38:59.901Z,92.6
2024-03-29T17:40:30.336Z,91.8
2024-03-29T17:42:00.762Z,90.7
2024-03-29T17:43:31.212Z,91.1
2024-03-29T17:45:01.748Z,91.7
2024-03-29T17:46:32.203Z,90
2024-03-29T17:48:02.631Z,93.1
2024-03-29T17:49:33.064Z,92.2
2024-03-29T17:51:03.472Z,94.2
2024-03-29T17:52:33.936Z,93
2024-03-29T17:54:04.448Z,93.7
2024-03-29T17:55:34.935Z,93.7
2024-03-29T17:57:05.385Z,94.7
2024-03-29T17:58:35.785Z,93.9
2024-03-29T18:00:06.197Z,93.9
2024-03-29T18:01:36.609Z,91.5
2024-03-29T18:03:07.040Z,90.6
2024-03-29T18:04:37.468Z,91.4
2024-03-29T18:06:07.874Z,92.4
2024-03-29T18:07:38.304Z,94.1
2024-03-29T18:09:08.732Z,94.8
2024-03-29T18:10:39.151Z,93.4
2024-03-29T18:12:09.625Z,92.8
2024-03-29T18:13:40.085Z,92.6
2024-03-29T18:15:10.507Z,91.6
2024-03-29T18:16:41.684Z,91.5
2024-03-29T18:18:12.168Z,91
2024-03-29T18:19:42.577Z,91.1
2024-03-29T18:21:12.999Z,90.8
2024-03-29T18:22:43.550Z,91.1
2024-03-29T18:24:14.044Z,90.9
2024-03-29T18:25:44.468Z,91.9
2024-03-29T18:27:14.917Z,91.4
2024-03-29T18:28:45.314Z,91.3
2024-03-29T18:30:15.735Z,91.2
2024-03-29T18:31:46.168Z,91.7
2024-03-29T18:33:16.889Z,93.6
2024-03-29T18:34:47.341Z,94.3
2024-03-29T18:36:17.814Z,95
2024-03-29T18:37:48.469Z,95.2
2024-03-29T18:39:18.961Z,95.2
2024-03-29T18:40:49.383Z,94.4
2024-03-29T18:41:06.269Z,94.6
2024-03-29T18:42:36.911Z,95.2
2024-03-29T18:44:07.329Z,95.3
2024-03-29T18:45:37.743Z,95.5
2024-03-29T18:47:08.186Z,95.5
2024-03-29T18:48:38.708Z,95.7
2024-03-29T18:50:09.107Z,95.6
2024-03-29T18:51:39.577Z,95.8
2024-03-29T18:53:10.049Z,95.8
2024-03-29T18:54:40.500Z,95.7
2024-03-29T18:56:11.010Z,95.8
2024-03-29T18:57:41.442Z,95.8
2024-03-29T18:59:11.969Z,95.9
2024-03-29T19:00:42.382Z,95.9
2024-03-29T19:02:12.980Z,96
2024-03-29T19:03:43.423Z,95.8
2024-03-29T19:05:13.859Z,95.9
2024-03-29T19:06:44.501Z,96.2
2024-03-29T19:08:15.093Z,96.7
2024-03-29T19:09:45.541Z,96.6
2024-03-29T19:11:16.133Z,96.7
2024-03-29T19:12:46.793Z,96.4
2024-03-29T19:14:17.286Z,96.3
2024-03-29T19:15:47.693Z,96.3
2024-03-29T19:17:18.366Z,96.2
2024-03-29T19:18:48.836Z,96.1
2024-03-29T19:20:19.269Z,96.1
2024-03-29T19:21:49.823Z,96.2
2024-03-29T19:23:20.195Z,96.1
2024-03-29T19:24:50.741Z,96.1
2024-03-29T19:26:21.141Z,96.1
2024-03-29T19:27:51.842Z,96.2
2024-03-29T19:29:22.295Z,96.2
2024-03-29T19:30:53.062Z,96.1
2024-03-29T19:32:23.607Z,96.1
2024-03-29T19:33:54.106Z,96.1
2024-03-29T19:35:24.586Z,96.2
2024-03-29T19:36:55.031Z,96.1
2024-03-29T19:38:25.449Z,96.2
2024-03-29T19:39:55.945Z,96.3
2024-03-29T19:41:26.373Z,96.1
2024-03-29T19:42:56.835Z,96.1
2024-03-29T19:44:27.305Z,96.2
2024-03-29T19:45:57.829Z,96.1
2024-03-29T19:47:28.294Z,96.2
2024-03-29T19:48:58.777Z,96.4
2024-03-29T19:50:29.196Z,96.2
2024-03-29T19:51:59.616Z,96.3
2024-03-29T19:53:30.150Z,95.5
2024-03-29T19:55:00.563Z,95
2024-03-29T19:56:31.128Z,95.7
2024-03-29T19:58:01.634Z,96.3
2024-03-29T19:59:32.043Z,96.4
2024-03-29T20:01:02.446Z,96.6
2024-03-29T20:02:32.872Z,96.6
2024-03-29T20:04:03.290Z,96.6
2024-03-29T20:05:33.703Z,96.7
2024-03-29T20:07:04.427Z,96.6
2024-03-29T20:08:39.065Z,96.6
2024-03-29T20:10:09.812Z,96.7
2024-03-29T20:11:40.551Z,96.6
2024-03-29T20:13:11.145Z,96.6
2024-03-29T20:14:41.742Z,96.6
2024-03-29T20:16:12.194Z,96.6
2024-03-29T20:17:42.649Z,96.7
2024-03-29T20:19:13.700Z,96.5
2024-03-29T20:20:44.205Z,96.6
2024-03-29T20:22:14.692Z,96.7
2024-03-29T20:23:45.161Z,96.7
2024-03-29T20:25:15.624Z,96.6
2024-03-29T20:26:46.299Z,96.7
2024-03-29T20:28:16.790Z,96.6
2024-03-29T20:29:47.189Z,96.6
2024-03-29T20:33:05.158Z,96.7
2024-03-29T20:34:35.730Z,96.7
2024-03-29T20:36:06.227Z,96.6
2024-03-29T20:37:36.715Z,96.6
2024-03-29T20:39:07.117Z,96.6
2024-03-29T20:40:37.701Z,96.6
2024-03-29T20:42:08.280Z,96.6
2024-03-29T20:43:39.355Z,96.6
2024-03-29T20:45:10.086Z,96.6
2024-03-29T20:46:40.977Z,96.6
2024-03-29T20:48:11.551Z,96.7
2024-03-29T20:49:42.033Z,96.7
2024-03-29T20:51:12.648Z,96.7
2024-03-29T20:52:43.103Z,96.7
2024-03-29T20:54:13.574Z,96.7
2024-03-29T20:55:46.911Z,96.7
2024-03-29T20:57:17.343Z,96.5
2024-03-29T20:58:48.588Z,96.7
2024-03-29T21:00:19.086Z,96.7
2024-03-29T21:01:49.594Z,96.7
2024-03-29T21:03:20.227Z,96.7
2024-03-29T21:04:50.624Z,96.8
2024-03-29T21:06:21.223Z,96.8
2024-03-29T21:07:51.745Z,96.8
2024-03-29T21:09:22.398Z,96.8