createdAt,value
2022-08-09T00:02:08.176Z,17.80
2022-08-09T00:05:03.291Z,17.90
2022-08-09T00:08:02.563Z,17.80
2022-08-09T00:10:49.330Z,17.80
2022-08-09T00:13:38.497Z,17.80
2022-08-09T00:16:38.325Z,17.80
2022-08-09T00:19:25.181Z,17.70
2022-08-09T00:22:14.212Z,17.80
2022-08-09T00:25:08.334Z,18.10
2022-08-09T00:27:56.874Z,18.20
2022-08-09T00:30:43.310Z,18.30
2022-08-09T00:33:48.767Z,18.30
2022-08-09T00:36:37.520Z,18.40
2022-08-09T00:40:09.263Z,18.60
2022-08-09T00:44:15.931Z,18.60
2022-08-09T00:45:39.100Z,18.70
2022-08-09T00:48:37.426Z,18.70
2022-08-09T00:51:25.083Z,18.80
2022-08-09T00:54:12.994Z,18.80
2022-08-09T00:57:02.510Z,18.80
2022-08-09T00:59:59.329Z,18.60
2022-08-09T01:02:51.302Z,18.60
2022-08-09T01:05:51.081Z,18.70
2022-08-09T01:08:52.531Z,18.60
2022-08-09T01:11:55.327Z,18.50
2022-08-09T01:14:52.634Z,18.30
2022-08-09T01:17:45.369Z,18.30
2022-08-09T01:20:41.198Z,18.20
2022-08-09T01:24:02.237Z,18.00
2022-08-09T01:27:08.869Z,17.90
2022-08-09T01:30:00.509Z,17.90
2022-08-09T01:32:50.164Z,17.90
2022-08-09T01:35:47.877Z,17.70
2022-08-09T01:38:46.398Z,17.80
2022-08-09T01:41:36.284Z,17.60
2022-08-09T01:44:26.121Z,17.70
2022-08-09T01:47:14.373Z,17.70
2022-08-09T01:50:06.404Z,17.50
2022-08-09T01:52:56.705Z,17.30
2022-08-09T01:55:44.071Z,17.50
2022-08-09T01:58:34.804Z,17.30
2022-08-09T02:01:57.906Z,17.30
2022-08-09T02:04:33.394Z,17.20
2022-08-09T02:08:40.100Z,17.20
2022-08-09T02:10:38.114Z,17.40
2022-08-09T02:13:37.680Z,17.60
2022-08-09T02:16:33.712Z,17.90
2022-08-09T02:19:43.038Z,18.00
2022-08-09T02:22:36.655Z,18.10
2022-08-09T02:25:28.441Z,18.10
2022-08-09T02:28:18.407Z,18.20
2022-08-09T02:31:08.823Z,17.80
2022-08-09T02:34:12.939Z,17.70
2022-08-09T02:37:06.742Z,17.60
2022-08-09T02:40:01.234Z,17.40
2022-08-09T02:42:51.807Z,17.20
2022-08-09T02:45:44.109Z,17.20
2022-08-09T02:48:34.619Z,17.20
2022-08-09T02:51:26.584Z,17.20
2022-08-09T02:54:15.503Z,16.80
2022-08-09T02:57:13.866Z,16.50
2022-08-09T03:00:25.435Z,16.30
2022-08-09T03:03:21.333Z,16.30
2022-08-09T03:06:14.465Z,16.50
2022-08-09T03:09:04.007Z,16.50
2022-08-09T03:12:10.562Z,16.40
2022-08-09T03:14:58.822Z,16.30
2022-08-09T03:17:46.140Z,16.30
2022-08-09T03:20:45.301Z,16.20
2022-08-09T03:23:32.508Z,16.10
2022-08-09T03:26:21.885Z,15.90
2022-08-09T03:29:22.671Z,15.60
2022-08-09T03:32:10.653Z,15.60
2022-08-09T03:34:58.777Z,15.50
2022-08-09T03:37:56.376Z,15.60
2022-08-09T03:40:43.986Z,15.60
2022-08-09T03:43:33.067Z,15.70
2022-08-09T03:46:29.198Z,15.70
2022-08-09T03:49:19.230Z,15.70
2022-08-09T03:52:09.238Z,15.40
2022-08-09T03:54:58.369Z,15.40
2022-08-09T03:57:57.431Z,15.60
2022-08-09T04:00:53.642Z,15.90
2022-08-09T04:04:00.572Z,16.10
2022-08-09T04:06:49.323Z,16.20
2022-08-09T04:09:44.339Z,16.30
2022-08-09T04:12:45.145Z,16.60
2022-08-09T04:16:18.007Z,16.40
2022-08-09T04:18:41.685Z,16.50
2022-08-09T04:21:28.465Z,16.70
2022-08-09T04:24:16.150Z,16.70
2022-08-09T04:27:03.996Z,16.90
2022-08-09T04:29:51.172Z,16.90
2022-08-09T04:32:38.727Z,16.70
2022-08-09T04:35:27.154Z,16.40
2022-08-09T04:38:16.424Z,16.20
2022-08-09T04:41:05.141Z,15.90
2022-08-09T04:44:05.749Z,15.80
2022-08-09T04:46:58.257Z,15.60
2022-08-09T04:49:54.231Z,15.60
2022-08-09T04:52:43.082Z,15.60
2022-08-09T04:55:37.917Z,15.70
2022-08-09T04:58:31.880Z,15.70
2022-08-09T05:01:19.901Z,15.70
2022-08-09T05:04:07.314Z,15.80
2022-08-09T05:06:53.912Z,15.90
2022-08-09T05:09:50.056Z,15.90
2022-08-09T05:12:37.134Z,16.10
2022-08-09T05:15:38.726Z,16.60
2022-08-09T05:18:38.084Z,17.20
2022-08-09T05:21:47.247Z,17.70
2022-08-09T05:24:43.493Z,18.10
2022-08-09T05:27:34.186Z,18.50
2022-08-09T05:30:32.381Z,19.20
2022-08-09T05:33:19.758Z,19.50
2022-08-09T05:36:13.333Z,19.90
2022-08-09T05:39:02.294Z,20.40
2022-08-09T05:41:53.097Z,20.60
2022-08-09T05:44:41.413Z,20.50
2022-08-09T05:47:33.306Z,20.70
2022-08-09T05:50:35.087Z,21.00
2022-08-09T05:53:33.228Z,21.30
2022-08-09T05:56:20.904Z,22.00
2022-08-09T05:59:13.865Z,22.40
2022-08-09T06:02:02.087Z,22.90
2022-08-09T06:04:48.987Z,23.40
2022-08-09T06:07:36.220Z,24.10
2022-08-09T06:10:37.767Z,24.20
2022-08-09T06:13:25.466Z,24.50
2022-08-09T06:16:16.472Z,25.00
2022-08-09T06:19:03.568Z,24.90
2022-08-09T06:21:58.407Z,24.30
2022-08-09T06:24:45.698Z,24.30
2022-08-09T06:27:42.175Z,24.30
2022-08-09T06:30:30.012Z,25.10
2022-08-09T06:33:39.727Z,25.70
2022-08-09T06:36:27.153Z,26.20
2022-08-09T06:39:16.740Z,26.20
2022-08-09T06:42:09.467Z,26.00
2022-08-09T06:44:58.364Z,25.80
2022-08-09T06:47:45.372Z,26.40
2022-08-09T06:50:33.439Z,26.60
2022-08-09T06:53:20.716Z,26.80
2022-08-09T06:56:07.520Z,25.70
2022-08-09T07:00:51.955Z,25.50
2022-08-09T07:02:04.427Z,26.00
2022-08-09T07:04:51.637Z,26.90
2022-08-09T07:08:00.742Z,27.60
2022-08-09T07:10:46.609Z,27.30
2022-08-09T07:14:04.310Z,27.40
2022-08-09T07:16:48.089Z,27.90
2022-08-09T07:19:37.428Z,28.70
2022-08-09T07:22:34.795Z,29.00
2022-08-09T07:25:24.077Z,29.00
2022-08-09T07:28:12.738Z,29.10
2022-08-09T07:31:06.997Z,29.60
2022-08-09T07:33:55.819Z,30.50
2022-08-09T07:36:42.514Z,30.10
2022-08-09T07:39:41.291Z,30.10
2022-08-09T07:42:32.850Z,29.80
2022-08-09T07:45:37.272Z,29.70
2022-08-09T07:48:30.396Z,29.90
2022-08-09T07:52:05.447Z,30.20
2022-08-09T07:54:30.249Z,30.60
2022-08-09T07:57:17.653Z,31.50
2022-08-09T08:00:08.922Z,32.00
2022-08-09T08:03:04.285Z,31.00
2022-08-09T08:05:57.829Z,31.20
2022-08-09T08:09:02.177Z,31.60
2022-08-09T08:12:09.714Z,32.50
2022-08-09T08:14:57.350Z,31.80
2022-08-09T08:17:53.395Z,32.00
2022-08-09T08:20:42.674Z,31.90
2022-08-09T08:23:29.799Z,31.60
2022-08-09T08:26:42.173Z,31.40
2022-08-09T08:29:39.411Z,31.90
2022-08-09T08:32:35.615Z,32.00
2022-08-09T08:35:59.402Z,32.00
2022-08-09T08:38:47.538Z,32.30
2022-08-09T08:41:50.205Z,32.40
2022-08-09T08:44:38.159Z,32.60
2022-08-09T08:47:27.577Z,33.10
2022-08-09T08:50:18.569Z,32.10
2022-08-09T08:53:11.888Z,32.60
2022-08-09T08:56:03.221Z,32.60
2022-08-09T08:58:50.154Z,32.70
2022-08-09T09:01:51.981Z,32.90
2022-08-09T09:04:52.576Z,31.60
2022-08-09T09:07:44.663Z,31.90
2022-08-09T09:10:34.305Z,32.30
2022-08-09T09:13:21.809Z,32.30
2022-08-09T09:16:10.629Z,32.10
2022-08-09T09:19:21.543Z,31.60
2022-08-09T09:22:07.656Z,31.90
2022-08-09T09:25:39.313Z,32.10
2022-08-09T09:28:08.080Z,33.20
2022-08-09T09:31:00.145Z,33.40
2022-08-09T09:33:48.320Z,33.70
2022-08-09T09:36:53.356Z,34.00
2022-08-09T09:39:56.671Z,34.60
2022-08-09T09:42:46.466Z,34.70
2022-08-09T09:48:57.860Z,33.90
2022-08-09T09:51:44.341Z,33.70
2022-08-09T09:54:40.003Z,32.90
2022-08-09T09:58:04.217Z,32.30
2022-08-09T10:00:54.000Z,32.00
2022-08-09T10:03:56.369Z,32.20
2022-08-09T10:06:47.044Z,32.30
2022-08-09T10:09:54.762Z,32.60
2022-08-09T10:12:43.651Z,33.00
2022-08-09T10:16:09.612Z,32.20
2022-08-09T10:18:59.944Z,32.40
2022-08-09T10:21:48.980Z,32.80
2022-08-09T10:24:36.940Z,32.40
2022-08-09T10:27:24.736Z,31.70
2022-08-09T10:34:09.992Z,31.90
2022-08-09T10:36:37.858Z,32.30
2022-08-09T10:39:28.303Z,32.40
2022-08-09T10:42:16.048Z,32.40
2022-08-09T10:45:10.631Z,32.00
2022-08-09T10:48:20.357Z,31.60
2022-08-09T10:51:29.653Z,31.50
2022-08-09T10:54:16.762Z,31.60
2022-08-09T10:57:09.035Z,31.90
2022-08-09T10:59:58.418Z,31.90
2022-08-09T11:03:18.328Z,31.80
2022-08-09T11:06:26.167Z,31.60
2022-08-09T11:09:17.499Z,31.40
2022-08-09T11:12:11.486Z,31.90
2022-08-09T11:15:01.483Z,32.10
2022-08-09T11:17:53.767Z,31.90
2022-08-09T11:20:49.662Z,31.80
2022-08-09T11:24:04.235Z,31.40
2022-08-09T11:26:54.574Z,31.90
2022-08-09T11:30:04.886Z,32.80
2022-08-09T11:33:01.782Z,33.00
2022-08-09T11:35:56.470Z,33.10
2022-08-09T11:38:43.830Z,33.20
2022-08-09T11:41:37.692Z,32.90
2022-08-09T11:44:48.262Z,32.50
2022-08-09T11:47:46.986Z,32.40
2022-08-09T11:52:43.238Z,32.50
2022-08-09T11:54:28.693Z,33.00
2022-08-09T11:57:55.529Z,33.10
2022-08-09T12:00:52.979Z,33.10
2022-08-09T12:03:57.327Z,33.20
2022-08-09T12:06:55.705Z,32.60
2022-08-09T12:09:50.868Z,32.20
2022-08-09T12:12:47.663Z,32.40
2022-08-09T12:15:49.097Z,32.20
2022-08-09T12:18:39.041Z,32.00
2022-08-09T12:21:38.271Z,31.80
2022-08-09T12:24:25.984Z,32.20
2022-08-09T12:29:00.355Z,32.50
2022-08-09T12:30:36.800Z,32.30
2022-08-09T12:33:26.497Z,32.10
2022-08-09T12:36:33.992Z,31.80
2022-08-09T12:39:23.410Z,32.10
2022-08-09T12:42:11.422Z,32.50
2022-08-09T12:45:07.125Z,32.00
2022-08-09T12:48:27.803Z,31.50
2022-08-09T12:51:30.315Z,31.40
2022-08-09T12:54:27.666Z,31.40
2022-08-09T12:57:14.103Z,31.50
2022-08-09T13:00:13.221Z,31.50
2022-08-09T13:03:02.602Z,31.30
2022-08-09T13:05:52.953Z,31.20
2022-08-09T13:09:06.608Z,31.10
2022-08-09T13:12:02.134Z,31.00
2022-08-09T13:14:53.742Z,30.80
2022-08-09T13:18:03.567Z,30.80
2022-08-09T13:21:04.136Z,30.90
2022-08-09T13:24:17.427Z,30.80
2022-08-09T13:27:28.973Z,30.70
2022-08-09T13:30:50.225Z,30.60
2022-08-09T13:33:35.867Z,30.60
2022-08-09T13:36:40.215Z,30.60
2022-08-09T13:41:17.621Z,30.70
2022-08-09T13:42:37.800Z,31.00
2022-08-09T13:45:32.584Z,31.00
2022-08-09T13:48:32.480Z,30.70
2022-08-09T13:51:20.838Z,30.40
2022-08-09T13:54:08.227Z,30.40
2022-08-09T13:57:01.886Z,30.50
2022-08-09T13:59:53.651Z,30.40
2022-08-09T14:03:16.590Z,30.20
2022-08-09T14:06:00.248Z,30.20
2022-08-09T14:08:49.012Z,30.30
2022-08-09T14:11:41.297Z,30.30
2022-08-09T14:14:36.141Z,30.30
2022-08-09T14:17:23.050Z,30.40
2022-08-09T14:20:11.708Z,30.30
2022-08-09T14:23:02.571Z,30.20
2022-08-09T14:25:51.287Z,30.10
2022-08-09T14:28:38.028Z,30.30
2022-08-09T14:31:35.800Z,30.20
2022-08-09T14:34:33.134Z,30.30
2022-08-09T14:37:20.058Z,30.20
2022-08-09T14:40:15.294Z,30.00
2022-08-09T14:43:02.106Z,30.20
2022-08-09T14:46:58.976Z,30.00
2022-08-09T14:48:58.558Z,30.00
2022-08-09T14:51:45.461Z,29.90
2022-08-09T14:54:35.174Z,29.90
2022-08-09T14:57:22.124Z,29.90
2022-08-09T15:00:19.260Z,29.90
2022-08-09T15:03:08.029Z,29.90
2022-08-09T15:06:00.137Z,29.90
2022-08-09T15:08:56.331Z,30.00
2022-08-09T15:11:49.602Z,30.00
2022-08-09T15:14:38.546Z,29.90
2022-08-09T15:17:25.660Z,29.90
2022-08-09T15:21:53.398Z,29.80
2022-08-09T15:24:02.246Z,29.80
2022-08-09T15:26:31.709Z,29.80
2022-08-09T15:30:55.609Z,29.80
2022-08-09T15:32:28.448Z,29.90
2022-08-09T15:35:18.438Z,30.00
2022-08-09T15:38:24.783Z,30.00
2022-08-09T15:41:11.401Z,30.00
2022-08-09T15:44:09.049Z,30.10
2022-08-09T15:46:56.077Z,30.10
2022-08-09T15:49:46.283Z,30.00
2022-08-09T15:52:54.970Z,29.90
2022-08-09T15:56:21.141Z,29.90
2022-08-09T15:59:02.440Z,29.90
2022-08-09T16:01:49.715Z,29.90
2022-08-09T16:04:38.045Z,29.90
2022-08-09T16:07:25.872Z,29.90
2022-08-09T16:10:38.909Z,30.00
2022-08-09T16:14:05.256Z,30.00
2022-08-09T16:16:31.278Z,30.00
2022-08-09T16:19:18.183Z,29.80
2022-08-09T16:22:05.198Z,29.80
2022-08-09T16:24:56.912Z,29.70
2022-08-09T16:27:47.893Z,29.70
2022-08-09T16:30:44.269Z,29.70
2022-08-09T16:33:35.865Z,29.70
2022-08-09T16:36:29.384Z,29.70
2022-08-09T16:39:16.154Z,29.70
2022-08-09T16:42:05.110Z,29.60
2022-08-09T16:44:51.912Z,29.50
2022-08-09T16:48:39.218Z,29.40
2022-08-09T16:50:58.718Z,29.40
2022-08-09T16:54:25.146Z,29.30
2022-08-09T16:56:54.172Z,29.40
2022-08-09T16:59:43.771Z,29.40
2022-08-09T17:02:30.861Z,29.40
2022-08-09T17:05:20.151Z,29.40
2022-08-09T17:08:47.088Z,29.30
2022-08-09T17:11:13.245Z,29.30
2022-08-09T17:14:02.343Z,29.30
2022-08-09T17:16:49.184Z,29.30
2022-08-09T17:20:09.126Z,29.20
2022-08-09T17:22:50.087Z,29.20
2022-08-09T17:25:38.700Z,29.20
2022-08-09T17:28:26.150Z,29.20
2022-08-09T17:31:16.083Z,29.10
2022-08-09T17:34:03.069Z,29.10
2022-08-09T17:36:53.679Z,29.00
2022-08-09T17:39:53.006Z,28.90
2022-08-09T17:42:59.161Z,28.90
2022-08-09T17:46:03.580Z,28.80
2022-08-09T17:48:52.998Z,28.80
2022-08-09T17:51:39.966Z,28.80
2022-08-09T17:54:29.622Z,28.80
2022-08-09T17:58:02.322Z,28.70
2022-08-09T18:00:43.911Z,28.70
2022-08-09T18:03:31.808Z,28.70
2022-08-09T18:06:31.068Z,28.70
2022-08-09T18:09:19.258Z,28.50
2022-08-09T18:12:17.342Z,28.50
2022-08-09T18:15:12.045Z,28.40
2022-08-09T18:18:02.153Z,28.40
2022-08-09T18:20:56.514Z,28.40
2022-08-09T18:24:10.338Z,28.30
2022-08-09T18:26:57.406Z,28.20
2022-08-09T18:30:34.624Z,28.20
2022-08-09T18:32:53.979Z,28.20
2022-08-09T18:35:58.082Z,28.10
2022-08-09T18:38:46.605Z,28.00
2022-08-09T18:41:36.882Z,28.00
2022-08-09T18:44:29.053Z,27.90
2022-08-09T18:47:18.467Z,27.90
2022-08-09T18:50:12.261Z,27.90
2022-08-09T18:52:59.474Z,27.80
2022-08-09T18:55:56.992Z,27.60
2022-08-09T18:58:55.475Z,27.60
2022-08-09T19:01:45.841Z,27.50
2022-08-09T19:04:35.164Z,27.40
2022-08-09T19:07:23.732Z,27.30
2022-08-09T19:10:17.738Z,27.30
2022-08-09T19:13:20.260Z,27.30
2022-08-09T19:16:10.936Z,27.20
2022-08-09T19:18:59.952Z,27.20
2022-08-09T19:21:52.151Z,27.20
2022-08-09T19:25:08.819Z,27.10
2022-08-09T19:27:47.927Z,27.00
2022-08-09T19:30:39.853Z,27.00
2022-08-09T19:33:31.552Z,26.90
2022-08-09T19:36:20.570Z,26.80
2022-08-09T19:39:10.295Z,26.70
2022-08-09T19:41:58.561Z,26.50
2022-08-09T19:44:50.758Z,26.50
2022-08-09T19:47:38.454Z,26.30
2022-08-09T19:50:48.425Z,26.10
2022-08-09T19:53:37.166Z,25.90
2022-08-09T19:56:34.013Z,25.60
2022-08-09T19:59:57.779Z,25.50
2022-08-09T20:04:07.587Z,25.30
2022-08-09T20:05:46.419Z,25.00
2022-08-09T20:08:35.650Z,24.80
2022-08-09T20:11:26.112Z,24.80
2022-08-09T20:14:15.642Z,24.90
2022-08-09T20:17:03.802Z,25.00
2022-08-09T20:19:54.169Z,24.90
2022-08-09T20:22:44.705Z,25.00
2022-08-09T20:25:49.561Z,25.00
2022-08-09T20:28:48.528Z,24.90
2022-08-09T20:31:40.755Z,24.70
2022-08-09T20:34:44.722Z,24.60
2022-08-09T20:38:08.639Z,24.60
2022-08-09T20:40:41.151Z,24.60
2022-08-09T20:43:28.203Z,24.50
2022-08-09T20:46:33.459Z,24.30
2022-08-09T20:49:22.124Z,24.30
2022-08-09T20:52:11.546Z,24.20
2022-08-09T20:55:08.002Z,23.90
2022-08-09T20:58:05.546Z,23.70
2022-08-09T21:01:33.487Z,23.50
2022-08-09T21:05:51.660Z,23.40
2022-08-09T21:07:20.785Z,23.40
2022-08-09T21:10:17.004Z,23.20
2022-08-09T21:13:04.064Z,23.10
2022-08-09T21:15:54.358Z,23.20
2022-08-09T21:20:05.046Z,23.00
2022-08-09T21:21:56.680Z,22.90
2022-08-09T21:24:59.892Z,22.60
2022-08-09T21:28:00.959Z,22.40
2022-08-09T21:30:47.825Z,22.30
2022-08-09T21:33:36.677Z,22.40
2022-08-09T21:36:28.633Z,22.30
2022-08-09T21:39:21.860Z,22.20
2022-08-09T21:42:15.697Z,22.20
2022-08-09T21:45:02.853Z,22.10
2022-08-09T21:47:51.003Z,21.80
2022-08-09T21:50:38.862Z,21.80
2022-08-09T21:53:40.113Z,21.70
2022-08-09T21:56:33.898Z,21.70
2022-08-09T21:59:42.911Z,21.70
2022-08-09T22:02:36.261Z,21.60
2022-08-09T22:05:23.842Z,21.70
2022-08-09T22:08:25.501Z,21.90
2022-08-09T22:12:05.833Z,22.00
2022-08-09T22:14:18.451Z,22.00
2022-08-09T22:17:07.115Z,22.00
2022-08-09T22:19:58.748Z,22.10
2022-08-09T22:22:47.315Z,22.10
2022-08-09T22:26:08.369Z,21.80
2022-08-09T22:28:43.636Z,21.70
2022-08-09T22:31:50.357Z,21.50
2022-08-09T22:34:45.430Z,21.40
2022-08-09T22:37:46.337Z,21.30
2022-08-09T22:40:33.162Z,21.10
2022-08-09T22:44:00.749Z,21.00
2022-08-09T22:48:15.374Z,21.10
2022-08-09T22:49:36.825Z,21.00
2022-08-09T22:52:29.592Z,21.00
2022-08-09T22:55:22.607Z,21.10
2022-08-09T22:58:09.728Z,21.00
2022-08-09T23:01:07.807Z,21.00
2022-08-09T23:04:04.020Z,21.00
2022-08-09T23:07:11.322Z,20.70
2022-08-09T23:10:02.100Z,20.60
2022-08-09T23:12:48.950Z,20.60
2022-08-09T23:15:35.592Z,20.50
2022-08-09T23:18:22.242Z,20.40
2022-08-09T23:21:10.947Z,20.20
2022-08-09T23:24:06.627Z,20.00
2022-08-09T23:26:55.088Z,20.00
2022-08-09T23:29:42.098Z,20.10
2022-08-09T23:32:29.309Z,20.20
2022-08-09T23:35:16.193Z,20.20
2022-08-09T23:38:02.901Z,20.30
2022-08-09T23:40:51.761Z,20.20
2022-08-09T23:43:39.859Z,20.00
2022-08-09T23:46:26.738Z,20.00
2022-08-09T23:49:13.584Z,19.90
2022-08-09T23:52:00.482Z,19.90
2022-08-09T23:54:46.864Z,20.00
2022-08-09T23:57:41.628Z,19.90
