createdAt,value
2023-01-05T00:01:25.159Z,9.70
2023-01-05T00:09:00.105Z,9.67
2023-01-05T00:16:52.717Z,9.68
2023-01-05T00:24:26.624Z,9.65
2023-01-05T00:32:01.957Z,9.69
2023-01-05T00:39:35.895Z,9.67
2023-01-05T00:47:11.300Z,9.73
2023-01-05T00:54:45.199Z,9.76
2023-01-05T01:02:20.530Z,9.79
2023-01-05T01:09:54.276Z,9.79
2023-01-05T01:17:29.531Z,9.82
2023-01-05T01:25:03.396Z,9.82
2023-01-05T01:32:38.807Z,9.83
2023-01-05T01:40:13.886Z,9.84
2023-01-05T01:47:54.699Z,9.90
2023-01-05T01:55:29.643Z,9.89
2023-01-05T02:03:05.491Z,9.92
2023-01-05T02:10:58.839Z,9.94
2023-01-05T02:18:53.157Z,9.89
2023-01-05T02:27:21.038Z,9.92
2023-01-05T02:35:08.142Z,9.88
2023-01-05T02:42:45.685Z,9.95
2023-01-05T02:50:25.343Z,10.02
2023-01-05T02:58:05.330Z,9.95
2023-01-05T03:05:47.059Z,9.89
2023-01-05T03:13:38.889Z,9.91
2023-01-05T03:21:14.206Z,9.90
2023-01-05T03:29:10.486Z,9.94
2023-01-05T03:36:50.845Z,10.04
2023-01-05T03:44:24.940Z,10.15
2023-01-05T03:52:00.128Z,10.22
2023-01-05T03:59:33.947Z,10.16
2023-01-05T04:07:09.275Z,10.20
2023-01-05T04:14:43.164Z,10.16
2023-01-05T04:22:23.629Z,10.14
2023-01-05T04:30:00.806Z,10.12
2023-01-05T04:37:36.143Z,10.06
2023-01-05T04:45:11.321Z,9.75
2023-01-05T04:52:46.998Z,9.58
2023-01-05T05:00:21.076Z,9.51
2023-01-05T05:07:56.296Z,9.41
2023-01-05T05:15:30.238Z,9.35
2023-01-05T05:23:05.450Z,9.32
2023-01-05T05:30:39.452Z,9.38
2023-01-05T05:38:15.812Z,9.43
2023-01-05T05:45:50.899Z,9.51
2023-01-05T05:53:26.297Z,9.47
2023-01-05T06:01:00.398Z,9.47
2023-01-05T06:08:35.765Z,9.47
2023-01-05T06:16:09.619Z,9.49
2023-01-05T06:23:44.780Z,9.41
2023-01-05T06:31:18.731Z,9.30
2023-01-05T06:38:54.138Z,9.24
2023-01-05T06:46:28.399Z,9.10
2023-01-05T06:54:03.609Z,9.08
2023-01-05T07:01:37.657Z,9.08
2023-01-05T07:09:13.092Z,9.06
2023-01-05T07:16:46.942Z,9.01
2023-01-05T07:24:22.186Z,9.05
2023-01-05T07:31:55.977Z,9.02
2023-01-05T07:39:31.198Z,8.97
2023-01-05T07:47:05.224Z,8.91
2023-01-05T07:54:40.668Z,8.85
2023-01-05T08:02:14.647Z,8.81
2023-01-05T08:10:07.314Z,8.82
2023-01-05T08:17:41.273Z,8.89
2023-01-05T08:25:16.924Z,8.97
2023-01-05T08:32:50.941Z,8.96
2023-01-05T08:40:26.401Z,8.95
2023-01-05T08:48:00.915Z,8.99
2023-01-05T08:55:36.198Z,9.02
2023-01-05T09:03:10.900Z,9.07
2023-01-05T09:10:46.122Z,9.70
2023-01-05T09:18:19.949Z,9.69
2023-01-05T09:25:55.408Z,9.62
2023-01-05T09:33:29.240Z,9.50
2023-01-05T09:41:09.440Z,9.41
2023-01-05T09:48:47.347Z,9.30
2023-01-05T09:57:07.425Z,9.29
2023-01-05T10:04:30.514Z,9.20
2023-01-05T10:12:38.039Z,9.20
2023-01-05T10:20:17.073Z,9.25
2023-01-05T10:27:58.240Z,9.28
2023-01-05T10:36:04.312Z,9.25
2023-01-05T10:44:11.477Z,9.24
2023-01-05T10:51:50.022Z,9.21
2023-01-05T10:59:28.162Z,9.23
2023-01-05T11:07:05.195Z,9.25
2023-01-05T11:14:44.533Z,9.26
2023-01-05T11:22:30.858Z,9.31
2023-01-05T11:30:24.688Z,9.27
2023-01-05T11:38:00.331Z,9.26
2023-01-05T11:45:41.144Z,9.32
2023-01-05T11:53:26.104Z,9.37
2023-01-05T12:01:33.615Z,9.42
2023-01-05T12:09:21.046Z,9.50
2023-01-05T12:16:56.508Z,9.50
2023-01-05T12:24:43.406Z,9.46
2023-01-05T12:40:53.084Z,9.47
2023-01-05T12:48:32.126Z,9.46
2023-01-05T12:56:18.377Z,9.39
2023-01-05T13:03:58.036Z,9.36
2023-01-05T13:11:39.491Z,9.36
2023-01-05T13:19:19.651Z,9.27
2023-01-05T13:26:55.191Z,9.28
2023-01-05T13:34:49.663Z,9.26
2023-01-05T13:42:38.760Z,9.24
2023-01-05T13:50:42.322Z,9.23
2023-01-05T13:58:43.883Z,9.21
2023-01-05T14:06:23.112Z,9.17
2023-01-05T14:14:08.608Z,9.11
2023-01-05T14:22:01.153Z,9.06
2023-01-05T14:30:11.397Z,9.03
2023-01-05T14:37:56.576Z,8.98
2023-01-05T14:45:31.573Z,8.95
2023-01-05T14:53:13.913Z,8.90
2023-01-05T15:00:57.904Z,8.83
2023-01-05T15:08:56.164Z,8.79
2023-01-05T15:16:42.095Z,8.65
2023-01-05T15:24:50.893Z,8.48
2023-01-05T15:32:28.795Z,8.38
2023-01-05T15:40:07.683Z,8.27
2023-01-05T15:47:41.508Z,8.16
2023-01-05T15:55:19.202Z,8.11
2023-01-05T16:02:53.313Z,8.07
2023-01-05T16:10:37.283Z,8.03
2023-01-05T16:18:17.172Z,7.97
2023-01-05T16:25:55.544Z,7.95
2023-01-05T16:33:35.114Z,7.89
2023-01-05T16:41:16.338Z,7.86
2023-01-05T16:48:52.832Z,7.82
2023-01-05T16:56:53.438Z,7.79
2023-01-05T17:04:27.596Z,7.75
2023-01-05T17:12:03.214Z,7.73
2023-01-05T17:19:37.503Z,7.64
2023-01-05T17:34:46.951Z,7.57
2023-01-05T17:42:39.360Z,7.52
2023-01-05T17:50:16.410Z,7.49
2023-01-05T17:57:52.228Z,7.45
2023-01-05T18:05:26.372Z,7.47
2023-01-05T18:13:01.689Z,7.43
2023-01-05T18:28:11.516Z,7.42
2023-01-05T18:35:45.790Z,7.40
2023-01-05T18:43:21.453Z,7.37
2023-01-05T18:50:55.511Z,7.33
2023-01-05T18:58:30.921Z,7.29
2023-01-05T19:06:10.522Z,7.23
2023-01-05T19:13:50.419Z,7.21
2023-01-05T19:21:33.170Z,7.20
2023-01-05T19:29:09.418Z,7.19
2023-01-05T19:36:43.467Z,7.17
2023-01-05T19:44:21.727Z,7.10
2023-01-05T19:51:56.408Z,7.04
2023-01-05T19:59:34.201Z,6.97
2023-01-05T20:07:10.912Z,6.97
2023-01-05T20:14:46.558Z,6.87
2023-01-05T20:22:20.947Z,6.77
2023-01-05T20:29:57.108Z,6.71
2023-01-05T20:37:33.034Z,6.69
2023-01-05T20:45:09.788Z,6.64
2023-01-05T20:52:44.234Z,6.60
2023-01-05T21:00:28.061Z,6.63
2023-01-05T21:08:02.462Z,6.56
2023-01-05T21:15:38.098Z,6.52
2023-01-05T21:23:18.378Z,6.46
2023-01-05T21:30:53.999Z,6.36
2023-01-05T21:39:02.156Z,6.23
2023-01-05T21:46:38.185Z,6.11
2023-01-05T21:54:30.251Z,6.06
2023-01-05T22:02:18.621Z,5.99
2023-01-05T22:09:52.594Z,5.92
2023-01-05T22:17:28.018Z,5.83
2023-01-05T22:25:02.017Z,5.71
2023-01-05T22:32:37.973Z,5.58
2023-01-05T22:40:12.882Z,5.50
2023-01-05T22:47:48.577Z,5.41
2023-01-05T22:55:22.668Z,5.23
2023-01-05T23:03:00.197Z,5.09
2023-01-05T23:10:34.873Z,4.95
2023-01-05T23:18:10.110Z,4.87
2023-01-05T23:25:46.722Z,4.80
2023-01-05T23:33:24.278Z,4.69
2023-01-05T23:41:00.349Z,4.64
2023-01-05T23:48:37.125Z,4.68
2023-01-05T23:56:12.792Z,4.68
