createdAt,value
2023-05-16T00:00:09.483Z,95.82
2023-05-16T00:02:39.773Z,96.20
2023-05-16T00:05:10.864Z,96.12
2023-05-16T00:07:40.185Z,95.89
2023-05-16T00:10:12.071Z,95.37
2023-05-16T00:12:41.720Z,95.82
2023-05-16T00:15:14.119Z,95.41
2023-05-16T00:17:45.050Z,96.01
2023-05-16T00:20:16.774Z,95.67
2023-05-16T00:22:46.422Z,94.78
2023-05-16T00:25:15.906Z,96.04
2023-05-16T00:27:45.583Z,96.75
2023-05-16T00:30:15.506Z,96.81
2023-05-16T00:32:45.980Z,96.57
2023-05-16T00:35:15.728Z,96.68
2023-05-16T00:37:45.111Z,97.00
2023-05-16T00:40:15.204Z,97.39
2023-05-16T00:42:44.704Z,97.28
2023-05-16T00:45:14.376Z,97.54
2023-05-16T00:47:45.145Z,98.01
2023-05-16T00:50:14.922Z,97.31
2023-05-16T00:52:45.678Z,97.59
2023-05-16T00:55:16.484Z,97.61
2023-05-16T00:57:45.860Z,97.97
2023-05-16T01:00:15.971Z,98.49
2023-05-16T01:02:45.612Z,98.09
2023-05-16T01:05:15.260Z,98.27
2023-05-16T01:07:45.074Z,97.18
2023-05-16T01:10:14.660Z,98.01
2023-05-16T01:12:53.331Z,98.20
2023-05-16T01:15:28.918Z,97.75
2023-05-16T01:18:17.246Z,97.73
2023-05-16T01:21:01.081Z,98.07
2023-05-16T01:23:43.853Z,98.17
2023-05-16T01:26:28.405Z,98.31
2023-05-16T01:28:58.386Z,98.80
2023-05-16T01:31:28.848Z,99.95
2023-05-16T01:33:58.252Z,100.00
2023-05-16T01:36:39.943Z,100.00
2023-05-16T01:39:29.009Z,100.00
2023-05-16T01:42:17.462Z,100.00
2023-05-16T01:44:58.566Z,100.00
2023-05-16T01:47:29.976Z,100.00
2023-05-16T01:50:17.683Z,100.00
2023-05-16T01:52:51.795Z,100.00
2023-05-16T01:55:49.582Z,100.00
2023-05-16T01:58:21.873Z,100.00
2023-05-16T02:00:51.196Z,100.00
2023-05-16T02:03:20.872Z,100.00
2023-05-16T02:05:50.253Z,100.00
2023-05-16T02:08:19.617Z,100.00
2023-05-16T02:10:51.621Z,100.00
2023-05-16T02:13:21.104Z,100.00
2023-05-16T02:15:51.357Z,100.00
2023-05-16T02:18:20.639Z,100.00
2023-05-16T02:20:50.128Z,100.00
2023-05-16T02:23:19.423Z,100.00
2023-05-16T02:25:48.727Z,100.00
2023-05-16T02:28:18.012Z,100.00
2023-05-16T02:30:47.551Z,100.00
2023-05-16T02:33:16.905Z,100.00
2023-05-16T02:35:48.194Z,100.00
2023-05-16T02:38:17.640Z,100.00
2023-05-16T02:40:48.142Z,100.00
2023-05-16T02:43:17.479Z,100.00
2023-05-16T02:45:46.870Z,100.00
2023-05-16T02:48:17.869Z,100.00
2023-05-16T02:50:47.435Z,100.00
2023-05-16T02:53:16.710Z,100.00
2023-05-16T02:55:46.114Z,100.00
2023-05-16T02:58:15.652Z,100.00
2023-05-16T03:00:44.984Z,100.00
2023-05-16T03:03:14.472Z,100.00
2023-05-16T03:05:44.000Z,100.00
2023-05-16T03:08:13.686Z,100.00
2023-05-16T03:10:42.965Z,100.00
2023-05-16T03:13:12.586Z,100.00
2023-05-16T03:15:41.943Z,100.00
2023-05-16T03:18:11.792Z,100.00
2023-05-16T03:20:41.127Z,100.00
2023-05-16T03:23:10.628Z,100.00
2023-05-16T03:25:40.283Z,100.00
2023-05-16T03:28:10.035Z,100.00
2023-05-16T03:30:39.352Z,100.00
2023-05-16T03:33:09.208Z,100.00
2023-05-16T03:35:38.762Z,100.00
2023-05-16T03:38:08.428Z,100.00
2023-05-16T03:40:37.746Z,100.00
2023-05-16T03:43:07.207Z,99.35
2023-05-16T03:45:36.499Z,100.00
2023-05-16T03:48:06.088Z,100.00
2023-05-16T03:50:39.516Z,100.00
2023-05-16T03:53:09.003Z,100.00
2023-05-16T03:55:38.488Z,100.00
2023-05-16T03:58:08.061Z,99.91
2023-05-16T04:00:37.766Z,100.00
2023-05-16T04:03:07.075Z,99.86
2023-05-16T04:05:36.517Z,99.90
2023-05-16T04:08:06.616Z,98.40
2023-05-16T04:10:36.052Z,98.54
2023-05-16T04:13:05.340Z,98.53
2023-05-16T04:15:34.613Z,98.02
2023-05-16T04:18:05.195Z,97.78
2023-05-16T04:20:35.310Z,97.00
2023-05-16T04:23:04.851Z,97.62
2023-05-16T04:25:34.353Z,97.80
2023-05-16T04:28:03.696Z,97.27
2023-05-16T04:30:33.422Z,97.68
2023-05-16T04:33:03.278Z,97.87
2023-05-16T04:35:33.675Z,97.32
2023-05-16T04:38:05.232Z,97.83
2023-05-16T04:40:35.379Z,97.76
2023-05-16T04:43:04.857Z,97.10
2023-05-16T04:45:36.644Z,97.04
2023-05-16T04:48:05.447Z,96.89
2023-05-16T04:50:34.865Z,95.87
2023-05-16T04:53:04.210Z,95.59
2023-05-16T04:55:33.566Z,95.73
2023-05-16T04:58:03.179Z,93.62
2023-05-16T05:00:32.570Z,92.71
2023-05-16T05:03:02.066Z,93.02
2023-05-16T05:05:32.400Z,92.36
2023-05-16T05:08:02.159Z,92.93
2023-05-16T05:10:31.842Z,92.42
2023-05-16T05:13:01.468Z,93.25
2023-05-16T05:15:31.304Z,91.31
2023-05-16T05:18:00.788Z,90.48
2023-05-16T05:20:30.568Z,89.47
2023-05-16T05:22:59.848Z,89.27
2023-05-16T05:25:29.328Z,89.12
2023-05-16T05:27:58.896Z,88.06
2023-05-16T05:30:28.269Z,85.57
2023-05-16T05:32:57.565Z,84.78
2023-05-16T05:35:27.139Z,85.85
2023-05-16T05:37:56.611Z,85.29
2023-05-16T05:40:26.390Z,86.26
2023-05-16T05:42:55.662Z,85.06
2023-05-16T05:45:25.237Z,84.65
2023-05-16T05:47:54.850Z,84.29
2023-05-16T05:50:24.181Z,82.97
2023-05-16T05:52:53.480Z,82.39
2023-05-16T05:55:23.359Z,80.27
2023-05-16T05:57:52.707Z,81.23
2023-05-16T06:00:22.397Z,83.09
2023-05-16T06:02:51.831Z,83.46
2023-05-16T06:05:21.471Z,82.59
2023-05-16T06:07:50.986Z,83.14
2023-05-16T06:10:20.538Z,82.65
2023-05-16T06:12:50.151Z,82.40
2023-05-16T06:15:19.930Z,83.23
2023-05-16T06:17:49.387Z,83.54
2023-05-16T06:20:19.013Z,82.71
2023-05-16T06:22:48.636Z,82.48
2023-05-16T06:25:18.271Z,82.45
2023-05-16T06:27:47.551Z,82.98
2023-05-16T06:30:16.920Z,80.46
2023-05-16T06:32:46.639Z,82.90
2023-05-16T06:35:16.301Z,81.79
2023-05-16T06:37:46.022Z,80.49
2023-05-16T06:40:15.603Z,80.94
2023-05-16T06:42:45.434Z,80.32
2023-05-16T06:45:14.751Z,78.20
2023-05-16T06:47:44.133Z,78.17
2023-05-16T06:50:13.923Z,77.77
2023-05-16T06:52:43.396Z,80.83
2023-05-16T06:55:13.097Z,78.58
2023-05-16T06:57:42.572Z,80.43
2023-05-16T07:00:12.717Z,78.92
2023-05-16T07:02:42.324Z,80.54
2023-05-16T07:05:11.810Z,78.35
2023-05-16T07:07:41.103Z,79.81
2023-05-16T07:10:11.274Z,79.55
2023-05-16T07:12:42.853Z,78.70
2023-05-16T07:15:13.017Z,79.15
2023-05-16T07:17:42.369Z,80.55
2023-05-16T07:20:13.733Z,78.73
2023-05-16T07:22:43.117Z,78.10
2023-05-16T07:25:14.774Z,77.98
2023-05-16T07:27:45.384Z,78.36
2023-05-16T07:30:15.973Z,80.81
2023-05-16T07:32:45.409Z,81.16
2023-05-16T07:35:14.928Z,80.30
2023-05-16T07:37:44.382Z,81.25
2023-05-16T07:40:14.805Z,82.76
2023-05-16T07:42:44.363Z,83.65
2023-05-16T07:45:13.721Z,81.63
2023-05-16T07:47:43.074Z,78.24
2023-05-16T07:50:13.321Z,78.10
2023-05-16T07:52:42.605Z,76.24
2023-05-16T07:55:12.095Z,73.01
2023-05-16T07:57:41.647Z,75.21
2023-05-16T08:00:12.318Z,75.39
2023-05-16T08:02:42.145Z,73.24
2023-05-16T08:05:11.942Z,73.93
2023-05-16T08:07:41.373Z,75.03
2023-05-16T08:10:13.356Z,72.40
2023-05-16T08:12:43.034Z,72.75
2023-05-16T08:15:12.652Z,73.46
2023-05-16T08:17:42.378Z,75.94
2023-05-16T08:20:13.227Z,75.06
2023-05-16T08:22:42.551Z,75.57
2023-05-16T08:25:11.951Z,77.06
2023-05-16T08:27:41.281Z,74.02
2023-05-16T08:30:12.112Z,74.09
2023-05-16T08:32:41.575Z,76.73
2023-05-16T08:35:11.609Z,76.45
2023-05-16T08:37:41.384Z,72.24
2023-05-16T08:40:11.771Z,73.25
2023-05-16T08:42:43.388Z,71.58
2023-05-16T08:45:13.350Z,72.69
2023-05-16T08:47:44.407Z,74.18
2023-05-16T08:50:13.949Z,70.29
2023-05-16T08:52:44.859Z,71.33
2023-05-16T08:55:15.139Z,69.21
2023-05-16T08:57:44.801Z,69.98
2023-05-16T09:00:15.000Z,70.42
2023-05-16T09:02:45.062Z,69.15
2023-05-16T09:05:15.788Z,68.88
2023-05-16T09:07:45.890Z,69.97
2023-05-16T09:10:15.262Z,69.81
2023-05-16T09:12:45.885Z,69.09
2023-05-16T09:15:15.721Z,67.09
2023-05-16T09:17:47.388Z,67.18
2023-05-16T09:20:19.230Z,66.17
2023-05-16T09:22:56.842Z,66.24
2023-05-16T09:25:32.343Z,66.31
2023-05-16T09:28:03.769Z,67.72
2023-05-16T09:30:35.454Z,64.99
2023-05-16T09:33:04.966Z,64.08
2023-05-16T09:35:44.847Z,63.11
2023-05-16T09:38:05.464Z,64.43
2023-05-16T09:40:35.252Z,66.51
2023-05-16T09:43:06.196Z,62.20
2023-05-16T09:45:37.050Z,66.06
2023-05-16T09:48:08.440Z,65.50
2023-05-16T09:50:38.729Z,63.90
2023-05-16T09:53:08.139Z,62.00
2023-05-16T09:55:37.946Z,60.33
2023-05-16T09:58:07.640Z,59.39
2023-05-16T10:19:23.774Z,52.41
2023-05-16T10:21:56.139Z,48.54
2023-05-16T10:24:26.738Z,48.49
2023-05-16T10:26:56.195Z,53.65
2023-05-16T10:29:26.781Z,51.96
2023-05-16T10:31:57.084Z,48.62
2023-05-16T10:34:27.165Z,45.13
2023-05-16T10:36:56.785Z,48.02
2023-05-16T10:39:26.268Z,45.54
2023-05-16T10:41:56.474Z,45.74
2023-05-16T10:44:26.172Z,43.86
2023-05-16T10:46:55.929Z,45.79
2023-05-16T10:49:27.168Z,50.32
2023-05-16T10:52:15.661Z,50.23
2023-05-16T10:54:49.271Z,48.11
2023-05-16T10:57:22.126Z,49.94
2023-05-16T10:59:53.876Z,48.06
2023-05-16T11:02:26.271Z,45.90
2023-05-16T11:04:56.494Z,49.16
2023-05-16T11:07:26.762Z,51.27
2023-05-16T11:10:10.522Z,52.22
2023-05-16T11:12:45.550Z,48.98
2023-05-16T11:15:28.215Z,45.68
2023-05-16T11:18:11.480Z,44.32
2023-05-16T11:20:41.848Z,46.44
2023-05-16T11:23:20.082Z,45.13
2023-05-16T11:25:55.061Z,49.90
2023-05-16T11:28:26.811Z,51.56
2023-05-16T11:31:00.169Z,49.61
2023-05-16T11:33:33.259Z,50.47
2023-05-16T11:36:15.798Z,52.27
2023-05-16T11:38:40.456Z,47.99
2023-05-16T11:41:10.635Z,50.96
2023-05-16T11:43:45.784Z,50.96
2023-05-16T11:46:17.190Z,49.24
2023-05-16T11:48:47.295Z,45.80
2023-05-16T11:51:21.020Z,44.57
2023-05-16T11:53:51.096Z,45.73
2023-05-16T11:56:23.550Z,42.74
2023-05-16T11:58:53.301Z,41.88
2023-05-16T12:01:23.274Z,42.23
2023-05-16T12:03:58.845Z,46.54
2023-05-16T12:06:30.425Z,45.73
2023-05-16T12:09:01.710Z,45.03
2023-05-16T12:11:31.849Z,44.54
2023-05-16T12:14:01.539Z,45.02
2023-05-16T12:16:31.999Z,49.28
2023-05-16T12:19:02.472Z,47.35
2023-05-16T12:21:33.316Z,49.40
2023-05-16T12:24:02.985Z,47.84
2023-05-16T12:26:33.677Z,43.43
2023-05-16T12:29:05.498Z,44.38
2023-05-16T12:31:40.928Z,43.43
2023-05-16T12:34:23.362Z,42.26
2023-05-16T12:36:53.716Z,43.42
2023-05-16T12:39:27.616Z,45.22
2023-05-16T12:41:57.436Z,48.57
2023-05-16T12:44:29.977Z,49.21
2023-05-16T12:47:00.039Z,49.25
2023-05-16T12:49:29.367Z,48.40
2023-05-16T12:52:00.554Z,49.25
2023-05-16T12:54:29.859Z,46.73
2023-05-16T12:56:59.446Z,46.72
2023-05-16T12:59:29.384Z,47.43
2023-05-16T13:01:59.159Z,46.81
2023-05-16T13:04:28.721Z,45.82
2023-05-16T13:06:59.726Z,45.49
2023-05-16T13:09:32.705Z,46.22
2023-05-16T13:12:01.580Z,47.94
2023-05-16T13:14:31.126Z,45.99
2023-05-16T13:17:00.923Z,43.95
2023-05-16T13:19:31.903Z,43.97
2023-05-16T13:22:01.490Z,46.01
2023-05-16T13:24:30.970Z,45.61
2023-05-16T13:27:00.628Z,45.61
2023-05-16T13:29:30.900Z,48.49
2023-05-16T13:32:00.357Z,48.79
2023-05-16T13:34:30.487Z,48.75
2023-05-16T13:36:59.964Z,49.22
2023-05-16T13:39:29.775Z,47.39
2023-05-16T13:42:00.511Z,49.35
2023-05-16T13:44:30.248Z,46.59
2023-05-16T13:46:59.786Z,50.25
2023-05-16T13:49:29.920Z,47.17
2023-05-16T13:52:01.673Z,47.45
2023-05-16T13:54:31.443Z,49.48
2023-05-16T13:57:02.377Z,47.54
2023-05-16T14:02:05.488Z,47.49
2023-05-16T14:04:34.978Z,46.99
2023-05-16T14:07:04.572Z,49.72
2023-05-16T14:09:36.094Z,49.23
2023-05-16T14:12:09.302Z,50.91
2023-05-16T14:14:39.208Z,47.85
2023-05-16T14:17:09.184Z,50.16
2023-05-16T14:19:38.743Z,46.50
2023-05-16T14:22:08.270Z,48.36
2023-05-16T14:24:38.012Z,48.64
2023-05-16T14:27:07.980Z,52.32
2023-05-16T14:29:37.967Z,51.09
2023-05-16T14:32:08.443Z,51.57
2023-05-16T14:34:38.082Z,51.20
2023-05-16T14:37:07.396Z,51.75
2023-05-16T14:39:36.986Z,51.62
2023-05-16T14:42:08.778Z,53.42
2023-05-16T14:44:38.065Z,51.23
2023-05-16T14:47:07.970Z,50.35
2023-05-16T14:49:37.301Z,52.45
2023-05-16T14:52:07.712Z,50.15
2023-05-16T14:54:37.275Z,52.16
2023-05-16T14:57:07.656Z,52.05
2023-05-16T14:59:38.970Z,49.75
2023-05-16T15:02:09.030Z,50.76
2023-05-16T15:04:40.854Z,51.92
2023-05-16T15:07:13.296Z,51.57
2023-05-16T15:09:42.844Z,49.81
2023-05-16T15:12:12.240Z,50.68
2023-05-16T15:14:41.733Z,47.97
2023-05-16T15:17:11.612Z,50.23
2023-05-16T15:19:41.136Z,49.65
2023-05-16T15:22:11.038Z,52.33
2023-05-16T15:24:40.884Z,52.91
2023-05-16T15:27:11.279Z,53.72
2023-05-16T15:29:40.940Z,53.94
2023-05-16T15:32:12.538Z,57.27
2023-05-16T15:34:42.027Z,53.79
2023-05-16T15:37:12.840Z,55.37
2023-05-16T15:39:42.418Z,56.74
2023-05-16T15:42:12.389Z,56.74
2023-05-16T15:44:42.350Z,55.89
2023-05-16T15:47:11.680Z,56.83
2023-05-16T15:49:41.560Z,57.08
2023-05-16T15:52:11.214Z,58.73
2023-05-16T15:54:43.769Z,58.22
2023-05-16T15:57:12.458Z,60.28
2023-05-16T15:59:42.327Z,58.19
2023-05-16T16:02:11.681Z,57.23
2023-05-16T16:04:41.339Z,59.83
2023-05-16T16:07:11.493Z,59.02
2023-05-16T16:09:41.025Z,58.66
2023-05-16T16:12:10.465Z,56.23
2023-05-16T16:14:40.087Z,57.01
2023-05-16T16:17:09.589Z,56.56
2023-05-16T16:19:39.112Z,59.71
2023-05-16T16:22:08.504Z,59.14
2023-05-16T16:24:38.241Z,59.40
2023-05-16T16:27:08.142Z,60.78
2023-05-16T16:29:38.078Z,58.58
2023-05-16T16:32:08.230Z,58.84
2023-05-16T16:34:37.805Z,57.68
2023-05-16T16:37:08.813Z,59.56
2023-05-16T16:39:38.826Z,61.64
2023-05-16T16:42:09.966Z,62.80
2023-05-16T16:44:39.514Z,61.87
2023-05-16T16:47:09.138Z,65.25
2023-05-16T16:49:38.915Z,62.27
2023-05-16T16:52:08.531Z,64.89
2023-05-16T16:54:38.030Z,67.17
2023-05-16T16:57:07.624Z,64.87
2023-05-16T16:59:37.253Z,65.14
2023-05-16T17:02:06.653Z,64.88
2023-05-16T17:04:36.652Z,67.87
2023-05-16T17:07:07.082Z,65.02
2023-05-16T17:09:37.105Z,66.37
2023-05-16T17:12:08.714Z,65.15
2023-05-16T17:14:38.552Z,64.39
2023-05-16T17:17:08.308Z,64.87
2023-05-16T17:19:38.293Z,65.92
2023-05-16T17:22:07.708Z,67.98
2023-05-16T17:24:38.800Z,68.09
2023-05-16T17:27:13.154Z,68.90
2023-05-16T17:29:42.781Z,66.83
2023-05-16T17:32:13.803Z,67.81
2023-05-16T17:34:43.332Z,65.19
2023-05-16T17:37:12.689Z,67.63
2023-05-16T17:39:51.173Z,67.46
2023-05-16T17:42:21.279Z,69.53
2023-05-16T17:44:51.194Z,70.70
2023-05-16T17:47:21.006Z,69.41
2023-05-16T17:49:50.951Z,68.94
2023-05-16T17:52:22.209Z,68.79
2023-05-16T17:54:51.699Z,69.83
2023-05-16T17:57:21.362Z,70.93
2023-05-16T17:59:50.695Z,69.90
2023-05-16T18:02:20.088Z,72.03
2023-05-16T18:04:49.413Z,74.06
2023-05-16T18:07:18.969Z,74.31
2023-05-16T18:09:48.368Z,73.34
2023-05-16T18:12:17.870Z,74.42
2023-05-16T18:14:47.572Z,74.04
2023-05-16T18:17:17.543Z,76.35
2023-05-16T18:19:47.307Z,76.28
2023-05-16T18:22:17.392Z,76.89
2023-05-16T18:24:46.728Z,77.27
2023-05-16T18:27:16.548Z,76.02
2023-05-16T18:29:46.116Z,75.70
2023-05-16T18:32:16.150Z,76.98
2023-05-16T18:34:45.434Z,78.60
2023-05-16T18:37:15.033Z,78.01
2023-05-16T18:39:44.495Z,78.16
2023-05-16T18:42:14.074Z,78.88
2023-05-16T18:44:43.448Z,79.97
2023-05-16T18:47:15.331Z,80.70
2023-05-16T18:49:45.134Z,80.80
2023-05-16T18:52:14.733Z,80.99
2023-05-16T18:54:44.276Z,80.70
2023-05-16T18:57:14.249Z,80.74
2023-05-16T18:59:43.597Z,80.29
2023-05-16T19:02:13.540Z,81.21
2023-05-16T19:04:42.961Z,82.10
2023-05-16T19:07:12.899Z,83.07
2023-05-16T19:09:42.322Z,84.18
2023-05-16T19:12:11.849Z,85.11
2023-05-16T19:14:41.315Z,86.39
2023-05-16T19:17:11.147Z,84.92
2023-05-16T19:19:40.957Z,85.46
2023-05-16T19:22:10.606Z,85.89
2023-05-16T19:24:40.445Z,85.98
2023-05-16T19:27:09.771Z,87.22
2023-05-16T19:29:39.425Z,86.88
2023-05-16T19:32:08.977Z,87.26
2023-05-16T19:34:38.527Z,87.30
2023-05-16T19:37:08.979Z,88.10
2023-05-16T19:39:39.049Z,88.20
2023-05-16T19:42:08.628Z,88.42
2023-05-16T19:44:38.058Z,88.69
2023-05-16T19:47:07.508Z,88.51
2023-05-16T19:49:37.303Z,88.82
2023-05-16T19:52:08.645Z,88.02
2023-05-16T19:54:38.338Z,88.31
2023-05-16T19:57:07.898Z,88.38
2023-05-16T19:59:37.589Z,89.11
2023-05-16T20:02:07.086Z,90.27
2023-05-16T20:04:36.886Z,90.19
2023-05-16T20:07:07.475Z,89.40
2023-05-16T20:09:39.300Z,89.92
2023-05-16T20:12:09.136Z,90.63
2023-05-16T20:14:38.664Z,90.82
2023-05-16T20:17:08.111Z,91.40
2023-05-16T20:19:38.048Z,91.38
2023-05-16T20:22:07.740Z,91.83
2023-05-16T20:24:37.504Z,92.28
2023-05-16T20:27:07.243Z,92.58
2023-05-16T20:29:37.005Z,92.57
2023-05-16T20:32:07.172Z,92.59
2023-05-16T20:34:36.974Z,92.82
2023-05-16T20:37:06.494Z,93.34
2023-05-16T20:39:36.104Z,94.66
2023-05-16T20:42:08.177Z,94.53
2023-05-16T20:44:38.362Z,95.00
2023-05-16T20:47:08.814Z,95.04
2023-05-16T20:49:39.884Z,96.05
2023-05-16T20:52:09.549Z,95.42
2023-05-16T20:54:39.381Z,95.29
2023-05-16T20:57:09.009Z,95.20
2023-05-16T20:59:38.651Z,95.11
2023-05-16T21:02:10.222Z,95.13
2023-05-16T21:04:40.205Z,96.10
2023-05-16T21:07:11.366Z,95.98
2023-05-16T21:09:41.514Z,96.04
2023-05-16T21:12:11.059Z,96.51
2023-05-16T21:14:40.404Z,96.13
2023-05-16T21:17:10.927Z,96.84
2023-05-16T21:19:40.560Z,96.91
2023-05-16T21:22:09.940Z,97.19
2023-05-16T21:24:39.266Z,97.41
2023-05-16T21:27:09.242Z,97.58
2023-05-16T21:29:38.852Z,98.05
2023-05-16T21:32:09.179Z,98.31
2023-05-16T21:34:38.629Z,98.86
2023-05-16T21:37:08.612Z,99.04
2023-05-16T21:39:38.208Z,99.68
2023-05-16T21:42:07.795Z,99.22
2023-05-16T21:44:37.559Z,99.46
2023-05-16T21:47:07.212Z,99.76
2023-05-16T21:49:36.526Z,99.22
2023-05-16T21:52:07.629Z,99.75
2023-05-16T21:54:37.505Z,99.82
2023-05-16T21:57:07.169Z,99.32
2023-05-16T21:59:36.541Z,99.79
2023-05-16T22:02:07.836Z,99.91
2023-05-16T22:04:37.162Z,99.78
2023-05-16T22:07:07.020Z,100.00
2023-05-16T22:09:36.613Z,100.00
2023-05-16T22:12:07.102Z,100.00
2023-05-16T22:14:36.926Z,100.00
2023-05-16T22:17:06.874Z,100.00
2023-05-16T22:19:36.557Z,100.00
2023-05-16T22:22:06.912Z,100.00
2023-05-16T22:24:36.235Z,100.00
2023-05-16T22:27:06.818Z,100.00
2023-05-16T22:29:38.104Z,100.00
2023-05-16T22:32:09.183Z,100.00
2023-05-16T22:34:39.803Z,100.00
2023-05-16T22:37:10.288Z,100.00
2023-05-16T22:39:39.940Z,100.00
2023-05-16T22:42:09.586Z,100.00
2023-05-16T22:44:39.274Z,100.00
2023-05-16T22:47:08.638Z,100.00
2023-05-16T22:49:37.971Z,100.00
2023-05-16T22:52:07.919Z,100.00
2023-05-16T22:54:37.577Z,100.00
2023-05-16T22:57:07.227Z,100.00
2023-05-16T22:59:36.870Z,100.00
2023-05-16T23:02:06.605Z,100.00
2023-05-16T23:04:36.038Z,100.00
2023-05-16T23:07:07.795Z,100.00
2023-05-16T23:09:37.287Z,100.00
2023-05-16T23:12:07.281Z,100.00
2023-05-16T23:14:36.713Z,100.00
2023-05-16T23:17:06.371Z,100.00
2023-05-16T23:19:36.818Z,100.00
2023-05-16T23:22:06.829Z,100.00
2023-05-16T23:24:36.213Z,100.00
2023-05-16T23:27:06.090Z,100.00
2023-05-16T23:29:35.697Z,100.00
2023-05-16T23:32:05.311Z,100.00
2023-05-16T23:34:34.830Z,100.00
2023-05-16T23:37:04.179Z,100.00
2023-05-16T23:39:33.727Z,100.00
2023-05-16T23:42:03.585Z,100.00
2023-05-16T23:44:33.739Z,100.00
2023-05-16T23:47:03.359Z,100.00
2023-05-16T23:49:32.709Z,100.00
2023-05-16T23:52:02.025Z,100.00
2023-05-16T23:54:31.411Z,100.00
2023-05-16T23:57:00.979Z,100.00
2023-05-16T23:59:30.498Z,100.00
