createdAt,value
2018-12-04T00:00:04.467Z,98326.76
2018-12-04T00:02:37.891Z,98314.58
2018-12-04T00:05:10.281Z,98327.30
2018-12-04T00:07:41.063Z,98320.06
2018-12-04T00:13:01.199Z,98343.84
2018-12-04T00:15:34.515Z,98348.80
2018-12-04T00:18:05.487Z,98342.53
2018-12-04T00:20:36.536Z,98352.80
2018-12-04T00:23:09.339Z,98348.45
2018-12-04T00:25:40.333Z,98373.42
2018-12-04T00:28:13.029Z,98367.16
2018-12-04T00:30:47.255Z,98400.50
2018-12-04T00:33:21.331Z,98449.41
2018-12-04T00:35:54.936Z,98506.16
2018-12-04T00:38:27.298Z,98477.25
2018-12-04T00:40:58.849Z,98458.38
2018-12-04T00:43:32.137Z,98442.97
2018-12-04T00:46:05.450Z,98422.66
2018-12-04T00:48:36.594Z,98429.36
2018-12-04T00:51:10.651Z,98420.72
2018-12-04T00:53:44.106Z,98419.62
2018-12-04T00:56:16.453Z,98411.62
2018-12-04T00:58:48.210Z,98406.98
2018-12-04T01:01:22.325Z,98404.38
2018-12-04T01:03:54.629Z,98404.83
2018-12-04T01:06:25.530Z,98408.28
2018-12-04T01:09:01.443Z,98409.56
2018-12-04T01:11:34.815Z,98414.63
2018-12-04T01:14:06.257Z,98418.71
2018-12-04T01:16:37.023Z,98408.72
2018-12-04T01:19:08.595Z,98420.30
2018-12-04T01:21:39.292Z,98400.66
2018-12-04T01:24:11.616Z,98396.98
2018-12-04T01:26:44.391Z,98372.92
2018-12-04T01:29:17.683Z,98370.06
2018-12-04T01:31:50.947Z,98372.95
2018-12-04T01:34:21.978Z,98374.48
2018-12-04T01:36:55.693Z,98382.17
2018-12-04T01:39:28.027Z,98370.26
2018-12-04T01:41:59.329Z,98373.23
2018-12-04T01:44:29.902Z,98363.03
2018-12-04T01:47:05.471Z,98373.02
2018-12-04T01:49:37.838Z,98356.28
2018-12-04T01:52:09.908Z,98354.98
2018-12-04T01:54:40.676Z,98348.26
2018-12-04T01:57:13.660Z,98347.01
2018-12-04T01:59:45.197Z,98358.52
2018-12-04T02:02:17.704Z,98354.53
2018-12-04T02:04:48.535Z,98332.09
2018-12-04T02:07:19.235Z,98342.19
2018-12-04T02:09:49.552Z,98357.14
2018-12-04T02:12:21.043Z,98352.31
2018-12-04T02:14:53.928Z,98325.17
2018-12-04T02:17:24.734Z,98241.60
2018-12-04T02:19:58.032Z,98356.48
2018-12-04T02:22:28.866Z,98356.22
2018-12-04T02:25:06.216Z,98358.20
2018-12-04T02:27:37.811Z,98372.91
2018-12-04T02:30:09.922Z,98366.16
2018-12-04T02:32:40.474Z,98380.02
2018-12-04T02:35:11.077Z,98394.56
2018-12-04T02:37:42.103Z,98377.02
2018-12-04T02:40:12.604Z,98380.44
2018-12-04T02:42:50.309Z,98388.20
2018-12-04T02:45:37.021Z,98381.30
2018-12-04T02:48:09.005Z,98390.69
2018-12-04T02:50:41.678Z,98375.02
2018-12-04T02:53:13.013Z,98374.62
2018-12-04T02:55:46.635Z,98375.55
2018-12-04T02:58:18.361Z,98364.99
2018-12-04T03:00:51.882Z,98366.50
2018-12-04T03:03:24.857Z,98366.62
2018-12-04T03:05:56.098Z,98382.14
2018-12-04T03:08:28.500Z,98386.89
2018-12-04T03:11:00.113Z,98385.55
2018-12-04T03:13:37.046Z,98385.18
2018-12-04T03:16:07.570Z,98408.39
2018-12-04T03:18:38.105Z,98407.71
2018-12-04T03:21:08.852Z,98411.02
2018-12-04T03:23:39.362Z,98409.70
2018-12-04T03:26:09.966Z,98414.15
2018-12-04T03:28:41.092Z,98408.67
2018-12-04T03:31:14.557Z,98427.34
2018-12-04T03:33:47.115Z,98424.05
2018-12-04T03:36:18.445Z,98425.34
2018-12-04T03:38:49.206Z,98428.39
2018-12-04T03:41:20.271Z,98414.98
2018-12-04T03:43:54.366Z,98418.48
2018-12-04T03:46:27.211Z,98426.11
2018-12-04T03:48:58.305Z,98429.11
2018-12-04T03:51:28.996Z,98429.49
2018-12-04T03:54:02.281Z,98451.61
2018-12-04T03:56:33.270Z,98453.39
2018-12-04T03:59:04.524Z,98466.69
2018-12-04T04:01:37.067Z,98438.15
2018-12-04T04:04:10.255Z,98447.17
2018-12-04T04:06:42.922Z,98442.22
2018-12-04T04:09:14.368Z,98439.09
2018-12-04T04:11:45.208Z,98441.53
2018-12-04T04:14:19.111Z,98307.23
2018-12-04T04:16:55.087Z,98467.89
2018-12-04T04:19:28.454Z,98469.41
2018-12-04T04:21:59.852Z,98476.91
2018-12-04T04:24:31.255Z,98466.03
2018-12-04T04:27:03.354Z,98484.19
2018-12-04T04:29:34.917Z,98481.64
2018-12-04T04:32:10.345Z,98478.06
2018-12-04T04:34:41.210Z,98480.12
2018-12-04T04:37:14.350Z,98487.28
2018-12-04T04:39:45.449Z,98482.95
2018-12-04T04:42:19.209Z,98487.86
2018-12-04T04:44:52.537Z,98482.95
2018-12-04T04:47:24.315Z,98500.55
2018-12-04T04:49:56.499Z,98505.73
2018-12-04T04:52:28.398Z,98500.34
2018-12-04T04:55:01.703Z,98504.33
2018-12-04T04:57:35.246Z,98505.16
2018-12-04T05:00:08.921Z,98504.20
2018-12-04T05:02:40.070Z,98527.72
2018-12-04T05:05:13.530Z,98540.81
2018-12-04T05:07:56.365Z,98526.27
2018-12-04T05:10:27.554Z,98535.63
2018-12-04T05:13:00.988Z,98543.73
2018-12-04T05:15:34.287Z,98530.17
2018-12-04T05:18:08.101Z,98546.28
2018-12-04T05:20:38.666Z,98553.41
2018-12-04T05:23:09.064Z,98543.86
2018-12-04T05:25:39.987Z,98538.37
2018-12-04T05:28:13.545Z,98553.56
2018-12-04T05:30:47.814Z,98554.27
2018-12-04T05:33:20.662Z,98561.93
2018-12-04T05:35:54.112Z,98552.46
2018-12-04T05:38:25.007Z,98557.20
2018-12-04T05:41:08.406Z,98561.36
2018-12-04T05:43:40.727Z,98573.46
2018-12-04T05:46:12.805Z,98571.15
2018-12-04T05:48:44.777Z,98579.80
2018-12-04T05:51:16.318Z,98572.83
2018-12-04T05:53:46.866Z,98590.88
2018-12-04T05:56:19.234Z,98589.64
2018-12-04T05:58:51.287Z,98580.94
2018-12-04T06:01:28.496Z,98580.30
2018-12-04T06:04:02.390Z,98580.62
2018-12-04T06:06:35.186Z,98573.95
2018-12-04T06:09:08.075Z,98586.69
2018-12-04T06:11:39.815Z,98580.45
2018-12-04T06:14:12.789Z,98590.83
2018-12-04T06:16:46.134Z,98591.66
2018-12-04T06:19:17.823Z,98597.26
2018-12-04T06:21:49.587Z,98609.61
2018-12-04T06:24:21.842Z,98612.94
2018-12-04T06:26:53.257Z,98603.72
2018-12-04T06:29:25.947Z,98618.50
2018-12-04T06:31:57.375Z,98611.89
2018-12-04T06:34:28.526Z,98617.29
2018-12-04T06:37:03.971Z,98626.11
2018-12-04T06:39:35.239Z,98618.20
2018-12-04T06:42:08.875Z,98617.83
2018-12-04T06:44:46.704Z,98631.31
2018-12-04T06:47:15.591Z,98647.11
2018-12-04T06:49:46.169Z,98635.17
2018-12-04T06:52:16.726Z,98645.44
2018-12-04T06:54:47.331Z,98657.52
2018-12-04T06:57:18.090Z,98664.02
2018-12-04T06:59:48.605Z,98667.33
2018-12-04T07:02:19.378Z,98682.05
2018-12-04T07:04:50.166Z,98686.00
2018-12-04T07:07:22.979Z,98675.37
2018-12-04T07:09:53.761Z,98678.47
2018-12-04T07:12:25.309Z,98670.57
2018-12-04T07:14:56.959Z,98680.74
2018-12-04T07:17:32.242Z,98685.19
2018-12-04T07:20:03.309Z,98686.81
2018-12-04T07:22:38.573Z,98677.02
2018-12-04T07:25:11.556Z,98687.41
2018-12-04T07:27:43.813Z,98680.81
2018-12-04T07:30:16.028Z,98695.48
2018-12-04T07:32:49.558Z,98689.25
2018-12-04T07:35:27.851Z,98700.51
2018-12-04T07:38:02.000Z,98697.97
2018-12-04T07:40:38.170Z,98709.38
2018-12-04T07:43:09.508Z,98713.80
2018-12-04T07:45:44.421Z,98728.23
2018-12-04T07:48:16.668Z,98716.66
2018-12-04T07:50:49.113Z,98736.27
2018-12-04T07:53:22.710Z,98741.27
2018-12-04T07:55:54.401Z,98742.14
2018-12-04T07:58:25.286Z,98723.97
2018-12-04T08:00:56.441Z,98738.54
2018-12-04T08:03:29.153Z,98749.86
2018-12-04T08:06:02.690Z,98738.17
2018-12-04T08:08:35.405Z,98757.23
2018-12-04T08:11:07.598Z,98758.20
2018-12-04T08:13:38.659Z,98750.20
2018-12-04T08:16:09.288Z,98764.47
2018-12-04T08:18:39.815Z,98754.00
2018-12-04T08:21:10.650Z,98758.37
2018-12-04T08:23:41.479Z,98742.98
2018-12-04T08:26:12.507Z,98756.59
2018-12-04T08:28:43.463Z,98735.81
2018-12-04T08:31:14.409Z,98766.01
2018-12-04T08:33:46.407Z,98735.77
2018-12-04T08:36:18.462Z,98772.61
2018-12-04T08:38:51.621Z,98771.20
2018-12-04T08:41:22.153Z,98778.30
2018-12-04T08:43:56.590Z,98782.59
2018-12-04T08:46:28.520Z,98780.41
2018-12-04T08:49:01.007Z,98778.25
2018-12-04T08:51:32.538Z,98782.33
2018-12-04T08:54:05.448Z,98796.41
2018-12-04T08:56:38.574Z,98796.37
2018-12-04T08:59:11.505Z,98786.47
2018-12-04T09:01:42.959Z,98793.18
2018-12-04T09:04:15.968Z,98810.94
2018-12-04T09:06:49.649Z,98812.36
2018-12-04T09:09:21.734Z,98820.48
2018-12-04T09:11:53.563Z,98829.45
2018-12-04T09:14:25.216Z,98824.53
2018-12-04T09:16:55.960Z,98820.47
2018-12-04T09:19:27.244Z,98798.09
2018-12-04T09:21:59.732Z,98807.80
2018-12-04T09:24:35.690Z,98810.27
2018-12-04T09:27:08.004Z,98816.88
2018-12-04T09:29:40.586Z,98819.02
2018-12-04T09:32:11.856Z,98802.89
2018-12-04T09:34:44.712Z,98786.63
2018-12-04T09:37:17.285Z,98807.14
2018-12-04T09:39:47.809Z,98805.08
2018-12-04T09:42:25.040Z,98796.17
2018-12-04T09:44:58.091Z,98795.25
2018-12-04T09:47:28.873Z,98794.05
2018-12-04T09:50:02.019Z,98804.33
2018-12-04T09:52:35.771Z,98805.64
2018-12-04T09:55:07.202Z,98797.89
2018-12-04T09:57:39.604Z,98802.23
2018-12-04T10:00:27.800Z,98800.36
2018-12-04T10:03:00.257Z,98803.58
2018-12-04T10:05:37.893Z,98786.12
2018-12-04T10:08:12.876Z,98798.01
2018-12-04T10:10:43.495Z,98801.03
2018-12-04T10:13:14.054Z,98787.16
2018-12-04T10:15:46.970Z,98809.52
2018-12-04T10:18:25.331Z,98794.04
2018-12-04T10:21:01.287Z,98787.33
2018-12-04T10:23:32.130Z,98812.05
2018-12-04T10:26:05.034Z,98803.38
2018-12-04T10:28:39.100Z,98814.80
2018-12-04T10:31:12.102Z,98811.61
2018-12-04T10:33:43.401Z,98809.05
2018-12-04T10:36:20.085Z,98815.92
2018-12-04T10:38:53.023Z,98821.70
2018-12-04T10:41:25.410Z,98828.76
2018-12-04T10:43:58.155Z,98832.81
2018-12-04T10:46:29.336Z,98836.43
2018-12-04T10:49:01.999Z,98840.02
2018-12-04T10:51:32.702Z,98846.60
2018-12-04T10:54:04.385Z,98839.53
2018-12-04T10:56:35.172Z,98836.06
2018-12-04T10:59:08.317Z,98829.36
2018-12-04T11:01:50.320Z,98838.70
2018-12-04T11:04:21.139Z,98836.11
2018-12-04T11:06:54.335Z,98839.99
2018-12-04T11:09:24.771Z,98836.11
2018-12-04T11:11:56.343Z,98848.66
2018-12-04T11:14:27.006Z,98834.37
2018-12-04T11:17:00.279Z,98853.38
2018-12-04T11:19:32.432Z,98846.59
2018-12-04T11:22:05.255Z,98856.88
2018-12-04T11:24:38.505Z,98844.24
2018-12-04T11:27:10.139Z,98851.39
2018-12-04T11:29:43.041Z,98861.88
2018-12-04T11:32:16.243Z,98857.48
2018-12-04T11:34:47.899Z,98861.73
2018-12-04T11:37:18.467Z,98862.59
2018-12-04T11:39:48.817Z,98856.34
2018-12-04T11:42:22.403Z,98870.14
2018-12-04T11:44:53.727Z,98872.39
2018-12-04T11:47:27.159Z,98867.03
2018-12-04T11:49:58.230Z,98877.70
2018-12-04T11:52:29.318Z,98884.20
2018-12-04T11:55:00.395Z,98895.52
2018-12-04T11:57:35.276Z,98900.84
2018-12-04T12:03:03.576Z,98895.56
2018-12-04T12:05:36.460Z,98906.13
2018-12-04T12:08:08.409Z,98909.20
2018-12-04T12:10:52.934Z,98911.27
2018-12-04T12:13:24.391Z,98918.98
2018-12-04T12:15:56.012Z,98905.52
2018-12-04T12:18:28.793Z,98910.35
2018-12-04T12:20:59.317Z,98902.95
2018-12-04T12:23:30.681Z,98907.38
2018-12-04T12:26:01.307Z,98919.10
2018-12-04T12:28:31.867Z,98914.72
2018-12-04T12:31:17.127Z,98923.30
2018-12-04T12:33:48.534Z,98932.05
2018-12-04T12:36:19.861Z,98927.70
2018-12-04T12:38:52.692Z,98932.90
2018-12-04T12:41:23.612Z,98931.91
2018-12-04T12:46:28.601Z,98925.41
2018-12-04T12:49:01.616Z,98931.08
2018-12-04T12:51:32.431Z,98925.94
2018-12-04T12:54:04.163Z,98938.17
2018-12-04T12:56:39.451Z,98937.55
2018-12-04T12:59:10.645Z,98937.86
2018-12-04T13:01:50.244Z,98939.55
2018-12-04T13:04:23.016Z,98949.80
2018-12-04T13:06:55.088Z,98963.56
2018-12-04T13:09:28.979Z,98975.84
2018-12-04T13:12:05.588Z,98989.73
2018-12-04T13:14:39.639Z,98998.21
2018-12-04T13:17:12.762Z,99017.77
2018-12-04T13:19:46.232Z,99023.84
2018-12-04T13:22:28.269Z,99058.41
2018-12-04T13:31:24.912Z,99110.35
2018-12-04T13:35:03.475Z,99110.53
2018-12-04T13:37:36.376Z,99134.16
2018-12-04T13:40:10.715Z,99141.13
2018-12-04T13:45:55.554Z,99160.59
2018-12-04T13:48:26.190Z,99166.39
2018-12-04T13:50:57.340Z,99180.08
2018-12-04T13:53:28.670Z,99174.88
2018-12-04T13:55:59.633Z,99181.12
2018-12-04T13:58:31.266Z,99179.98
2018-12-04T14:01:02.878Z,99193.22
2018-12-04T14:03:34.151Z,99194.64
2018-12-04T14:06:06.379Z,99199.25
2018-12-04T14:08:37.981Z,99198.76
2018-12-04T14:11:11.264Z,99197.95
2018-12-04T14:13:43.783Z,99205.89
2018-12-04T14:16:14.935Z,99213.22
2018-12-04T14:18:47.675Z,99219.56
2018-12-04T14:21:25.604Z,99228.05
2018-12-04T14:23:58.006Z,99225.47
2018-12-04T14:26:28.979Z,99232.91
2018-12-04T14:28:59.789Z,99241.38
2018-12-04T14:31:32.953Z,99244.73
2018-12-04T14:34:04.149Z,99242.67
2018-12-04T14:36:36.442Z,99246.95
2018-12-04T14:39:09.909Z,99261.86
2018-12-04T14:41:41.399Z,99259.85
2018-12-04T14:44:12.084Z,99264.47
2018-12-04T14:46:43.570Z,99275.55
2018-12-04T14:49:16.097Z,99278.09
2018-12-04T14:51:47.051Z,99286.91
2018-12-04T14:54:19.239Z,99285.06
2018-12-04T14:56:51.920Z,99292.31
2018-12-04T14:59:25.932Z,99305.50
2018-12-04T15:01:58.696Z,99308.13
2018-12-04T15:04:29.054Z,99318.30
2018-12-04T15:07:00.055Z,99328.76
2018-12-04T15:09:30.928Z,99332.65
2018-12-04T15:12:02.903Z,99333.28
2018-12-04T15:14:40.029Z,99338.79
2018-12-04T15:17:12.165Z,99337.72
2018-12-04T15:19:45.316Z,99341.86
2018-12-04T15:22:16.171Z,99349.11
2018-12-04T15:24:50.071Z,99357.23
2018-12-04T15:27:23.153Z,99365.47
2018-12-04T15:29:58.476Z,99372.56
2018-12-04T15:32:29.379Z,99378.45
2018-12-04T15:35:01.196Z,99384.20
2018-12-04T15:37:32.414Z,99386.39
2018-12-04T15:40:05.057Z,99397.92
2018-12-04T15:42:37.602Z,99393.94
2018-12-04T15:45:08.943Z,99398.16
2018-12-04T15:47:39.534Z,99412.28
2018-12-04T15:50:10.602Z,99418.17
2018-12-04T15:52:43.054Z,99417.77
2018-12-04T15:55:15.070Z,99421.70
2018-12-04T15:57:57.250Z,99426.80
2018-12-04T16:00:37.367Z,99433.75
2018-12-04T16:03:09.332Z,99439.67
2018-12-04T16:05:41.512Z,99441.86
2018-12-04T16:08:14.430Z,99451.33
2018-12-04T16:10:45.957Z,99454.83
2018-12-04T16:13:18.441Z,99460.64
2018-12-04T16:15:50.904Z,99458.32
2018-12-04T16:18:22.445Z,99468.63
2018-12-04T16:20:53.516Z,99476.98
2018-12-04T16:23:24.552Z,99480.36
2018-12-04T16:25:55.656Z,99481.36
2018-12-04T16:28:28.760Z,99490.04
2018-12-04T16:30:59.430Z,99490.56
2018-12-04T16:33:30.427Z,99495.11
2018-12-04T16:36:01.575Z,99492.39
2018-12-04T16:38:32.732Z,99506.17
2018-12-04T16:41:06.193Z,99514.46
2018-12-04T16:43:42.286Z,99513.81
2018-12-04T16:46:15.677Z,99521.95
2018-12-04T16:48:48.907Z,99533.07
2018-12-04T16:51:19.543Z,99536.27
2018-12-04T16:53:50.721Z,99543.31
2018-12-04T16:56:23.657Z,99540.03
2018-12-04T16:58:55.682Z,99538.17
2018-12-04T17:01:28.267Z,99550.39
2018-12-04T17:03:58.890Z,99539.62
2018-12-04T17:06:30.329Z,99547.14
2018-12-04T17:09:08.658Z,99543.89
2018-12-04T17:11:39.650Z,99552.89
2018-12-04T17:14:11.022Z,99556.91
2018-12-04T17:16:45.074Z,99554.97
2018-12-04T17:19:18.904Z,99559.97
2018-12-04T17:21:51.780Z,99564.03
2018-12-04T17:24:22.711Z,99565.45
2018-12-04T17:26:55.702Z,99566.02
2018-12-04T17:29:26.811Z,99578.83
2018-12-04T17:31:57.722Z,99569.56
2018-12-04T17:34:28.820Z,99567.48
2018-12-04T17:36:59.355Z,99579.89
2018-12-04T17:39:30.127Z,99586.02
2018-12-04T17:42:01.452Z,99584.67
2018-12-04T17:44:40.017Z,99582.66
2018-12-04T17:47:07.809Z,99596.44
2018-12-04T17:49:38.992Z,99612.49
2018-12-04T17:52:11.867Z,99618.58
2018-12-04T17:54:42.436Z,99625.69
2018-12-04T17:57:13.664Z,99624.19
2018-12-04T17:59:46.900Z,99631.47
2018-12-04T18:02:20.287Z,99626.05
2018-12-04T18:04:51.421Z,99640.33
2018-12-04T18:07:23.873Z,99641.50
2018-12-04T18:09:54.946Z,99652.77
2018-12-04T18:12:25.967Z,99649.08
2018-12-04T18:14:59.614Z,99650.51
2018-12-04T18:17:34.128Z,99667.30
2018-12-04T18:20:05.738Z,99670.00
2018-12-04T18:22:39.860Z,99677.08
2018-12-04T18:25:11.443Z,99683.59
2018-12-04T18:27:42.064Z,99681.05
2018-12-04T18:30:13.388Z,99692.16
2018-12-04T18:32:47.754Z,99688.00
2018-12-04T18:35:35.368Z,99698.77
2018-12-04T18:38:06.242Z,99701.02
2018-12-04T18:40:39.233Z,99696.05
2018-12-04T18:43:15.686Z,99696.86
2018-12-04T18:45:47.195Z,99705.59
2018-12-04T18:48:18.061Z,99708.22
2018-12-04T18:50:49.238Z,99719.78
2018-12-04T18:53:22.913Z,99717.46
2018-12-04T18:55:55.941Z,99721.12
2018-12-04T18:58:29.326Z,99733.48
2018-12-04T19:01:09.944Z,99733.52
2018-12-04T19:03:42.254Z,99732.67
2018-12-04T19:06:15.223Z,99735.38
2018-12-04T19:08:48.198Z,99739.97
2018-12-04T19:11:20.454Z,99749.86
2018-12-04T19:13:53.855Z,99753.16
2018-12-04T19:16:26.714Z,99764.48
2018-12-04T19:19:01.120Z,99774.36
2018-12-04T19:21:33.697Z,99778.67
2018-12-04T19:24:05.785Z,99794.48
2018-12-04T19:26:37.351Z,99790.45
2018-12-04T19:29:09.720Z,99790.63
2018-12-04T19:31:40.591Z,99795.67
2018-12-04T19:34:17.221Z,99787.42
2018-12-04T19:36:50.098Z,99800.77
2018-12-04T19:39:21.898Z,99794.98
2018-12-04T19:42:00.862Z,99811.03
2018-12-04T19:44:35.230Z,99818.63
2018-12-04T19:47:07.447Z,99820.63
2018-12-04T19:49:40.189Z,99827.72
2018-12-04T19:52:13.037Z,99825.16
2018-12-04T19:54:46.671Z,99833.30
2018-12-04T19:57:19.856Z,99824.84
2018-12-04T19:59:51.251Z,99832.38
2018-12-04T20:02:24.478Z,99840.22
2018-12-04T20:04:57.636Z,99842.52
2018-12-04T20:07:29.541Z,99849.70
2018-12-04T20:10:03.533Z,99847.21
2018-12-04T20:12:35.647Z,99857.34
2018-12-04T20:15:07.158Z,99859.13
2018-12-04T20:18:05.820Z,99863.98
2018-12-04T20:20:37.729Z,99859.80
2018-12-04T20:23:11.647Z,99864.48
2018-12-04T20:25:49.605Z,99871.17
2018-12-04T20:28:25.156Z,99870.84
2018-12-04T20:30:57.627Z,99872.88
2018-12-04T20:33:29.824Z,99868.23
2018-12-04T20:36:01.418Z,99859.58
2018-12-04T20:38:32.966Z,99860.09
2018-12-04T20:41:05.210Z,99867.89
2018-12-04T20:43:38.815Z,99863.16
2018-12-04T20:46:12.590Z,99872.33
2018-12-04T20:48:46.776Z,99877.08
2018-12-04T20:51:18.157Z,99886.34
2018-12-04T20:53:49.714Z,99880.63
2018-12-04T20:56:20.651Z,99884.20
2018-12-04T20:58:53.659Z,99895.06
2018-12-04T21:01:25.060Z,99904.55
2018-12-04T21:03:55.780Z,99901.02
2018-12-04T21:06:27.027Z,99900.98
2018-12-04T21:09:00.363Z,99915.78
2018-12-04T21:11:32.804Z,99928.97
2018-12-04T21:14:09.560Z,99919.90
2018-12-04T21:16:40.950Z,99912.97
2018-12-04T21:19:16.816Z,99913.42
2018-12-04T21:21:49.586Z,99916.05
2018-12-04T21:24:26.729Z,99916.92
2018-12-04T21:26:57.809Z,99922.14
2018-12-04T21:29:34.052Z,99921.74
2018-12-04T21:32:10.327Z,99916.14
2018-12-04T21:34:48.439Z,99916.55
2018-12-04T21:37:26.364Z,99926.17
2018-12-04T21:40:04.452Z,99929.72
2018-12-04T21:42:42.911Z,99946.23
2018-12-04T21:48:07.519Z,99958.49
2018-12-04T21:50:40.228Z,99970.81
2018-12-04T21:53:11.867Z,99969.92
2018-12-04T21:55:49.918Z,99970.94
2018-12-04T21:58:22.056Z,99972.18
2018-12-04T22:00:55.601Z,99972.33
2018-12-04T22:03:28.209Z,99968.44
2018-12-04T22:06:01.750Z,99970.75
2018-12-04T22:08:33.209Z,99962.83
2018-12-04T22:11:05.328Z,99973.44
2018-12-04T22:13:39.852Z,99974.78
2018-12-04T22:16:12.270Z,99976.57
2018-12-04T22:18:46.194Z,99983.98
2018-12-04T22:21:17.078Z,99994.34
2018-12-04T22:23:49.528Z,99992.67
2018-12-04T22:26:20.443Z,99996.99
2018-12-04T22:28:54.191Z,100003.50
2018-12-04T22:31:27.298Z,100013.63
2018-12-04T22:34:00.245Z,100017.47
2018-12-04T22:36:33.128Z,100017.14
2018-12-04T22:39:08.004Z,100018.44
2018-12-04T22:41:39.873Z,100027.19
2018-12-04T22:44:11.981Z,100026.72
2018-12-04T22:46:42.582Z,100030.27
2018-12-04T22:49:16.025Z,100038.95
2018-12-04T22:51:49.218Z,100042.91
2018-12-04T22:54:20.402Z,100040.23
2018-12-04T22:56:53.169Z,100048.97
2018-12-04T22:59:24.343Z,100050.63
2018-12-04T23:01:58.607Z,100052.94
2018-12-04T23:04:29.773Z,100057.75
2018-12-04T23:07:02.185Z,100058.17
2018-12-04T23:09:32.759Z,100055.16
2018-12-04T23:12:04.622Z,100059.98
2018-12-04T23:14:37.399Z,100067.45
2018-12-04T23:17:10.395Z,100058.73
2018-12-04T23:19:41.370Z,100060.94
2018-12-04T23:22:12.784Z,100060.51
2018-12-04T23:24:44.220Z,100067.46
2018-12-04T23:27:16.733Z,100065.33
2018-12-04T23:29:47.385Z,100056.67
2018-12-04T23:32:18.466Z,100069.73
2018-12-04T23:34:51.838Z,100077.96
2018-12-04T23:37:22.468Z,100070.16
2018-12-04T23:39:55.314Z,100079.30
2018-12-04T23:42:26.423Z,100084.09
2018-12-04T23:44:57.704Z,100082.80
2018-12-04T23:47:29.715Z,100095.44
2018-12-04T23:50:00.398Z,100098.04
2018-12-04T23:52:33.527Z,100097.68
2018-12-04T23:55:05.104Z,100105.94
2018-12-04T23:57:36.504Z,100106.39
