createdAt,value
2024-02-19T00:01:40.432Z,8.9
2024-02-19T00:09:56.124Z,8.9
2024-02-19T00:18:12.051Z,8.9
2024-02-19T00:26:27.717Z,9
2024-02-19T00:34:43.565Z,9
2024-02-19T00:42:59.338Z,9
2024-02-19T00:51:15.070Z,8.9
2024-02-19T00:59:30.860Z,8.8
2024-02-19T01:07:46.668Z,8.8
2024-02-19T01:16:02.496Z,9
2024-02-19T01:24:18.230Z,8.9
2024-02-19T01:32:34.053Z,8.9
2024-02-19T01:40:49.856Z,8.8
2024-02-19T01:49:05.724Z,8.7
2024-02-19T01:57:21.387Z,8.8
2024-02-19T02:05:37.247Z,8.7
2024-02-19T02:13:52.979Z,8.7
2024-02-19T02:22:08.826Z,8.7
2024-02-19T02:30:24.580Z,8.6
2024-02-19T02:38:40.345Z,8.7
2024-02-19T02:46:56.095Z,8.6
2024-02-19T02:55:11.970Z,8.7
2024-02-19T03:03:27.694Z,8.7
2024-02-19T03:11:43.471Z,8.6
2024-02-19T03:19:59.349Z,8.6
2024-02-19T03:28:15.160Z,8.6
2024-02-19T03:36:30.882Z,8.6
2024-02-19T03:53:02.442Z,8.7
2024-02-19T04:01:18.315Z,8.6
2024-02-19T04:09:34.072Z,8.5
2024-02-19T04:17:49.867Z,8.6
2024-02-19T04:26:05.591Z,8.5
2024-02-19T04:34:21.400Z,8.5
2024-02-19T04:42:37.231Z,8.5
2024-02-19T04:50:52.953Z,8.5
2024-02-19T04:59:08.714Z,8.5
2024-02-19T05:15:40.342Z,8.5
2024-02-19T05:23:56.090Z,8.4
2024-02-19T05:32:11.911Z,8.5
2024-02-19T05:40:27.724Z,8.5
2024-02-19T05:48:43.459Z,8.4
2024-02-19T05:56:59.201Z,8.5
2024-02-19T06:05:14.996Z,8.4
2024-02-19T06:13:30.747Z,8.5
2024-02-19T06:21:46.511Z,8.4
2024-02-19T06:30:02.397Z,8.4
2024-02-19T06:38:18.204Z,8
2024-02-19T06:46:33.839Z,7.9
2024-02-19T06:54:49.724Z,7.9
2024-02-19T07:03:05.422Z,7.8
2024-02-19T07:11:21.215Z,8
2024-02-19T07:19:37.032Z,7.8
2024-02-19T07:27:52.845Z,7.9
2024-02-19T07:36:08.486Z,8.2
2024-02-19T07:44:24.272Z,8.7
2024-02-19T07:52:40.065Z,9.1
2024-02-19T08:00:55.897Z,9.1
2024-02-19T08:09:11.664Z,9
2024-02-19T08:42:15.051Z,10
2024-02-19T08:58:46.680Z,10.3
2024-02-19T09:07:02.595Z,10.8
2024-02-19T09:15:18.403Z,10.9
2024-02-19T09:23:34.238Z,11.3
2024-02-19T09:31:50.135Z,11.5
2024-02-19T09:40:06.041Z,10.9
2024-02-19T09:48:21.927Z,10.8
2024-02-19T09:56:37.678Z,10.7
2024-02-19T10:04:53.654Z,11.3
2024-02-19T10:21:25.261Z,11.8
2024-02-19T10:29:41.176Z,11.9
2024-02-19T10:37:57.061Z,12.9
2024-02-19T10:46:13.083Z,13.1
2024-02-19T10:54:28.853Z,12.7
2024-02-19T11:02:44.807Z,12.4
2024-02-19T11:11:00.751Z,12.5
2024-02-19T11:19:16.676Z,12.5
2024-02-19T11:27:32.527Z,13.2
2024-02-19T11:35:48.578Z,13.1
2024-02-19T11:44:04.396Z,12.7
2024-02-19T11:52:20.413Z,12.7
2024-02-19T12:00:36.262Z,13.1
2024-02-19T12:08:52.173Z,13.1
2024-02-19T12:17:08.124Z,13.8
2024-02-19T12:25:24.092Z,13.7
2024-02-19T12:33:40.123Z,13.4
2024-02-19T12:41:56.000Z,13.3
2024-02-19T12:50:11.958Z,13.3
2024-02-19T12:58:27.941Z,13.7
2024-02-19T13:06:43.948Z,14
2024-02-19T13:14:59.755Z,14.6
2024-02-19T13:23:15.734Z,14.2
2024-02-19T13:31:31.755Z,13.9
2024-02-19T13:39:47.768Z,14.8
2024-02-19T13:48:03.764Z,14.8
2024-02-19T13:56:19.734Z,15.1
2024-02-19T14:21:07.704Z,14.3
2024-02-19T14:29:23.707Z,17.3
2024-02-19T14:37:39.835Z,17.3
2024-02-19T14:45:55.983Z,16.7
2024-02-19T14:54:12.031Z,16.2
2024-02-19T15:02:28.320Z,16.6
2024-02-19T15:10:44.357Z,17
2024-02-19T15:19:00.490Z,17.1
2024-02-19T15:27:16.421Z,14.9
2024-02-19T15:35:32.527Z,14
2024-02-19T15:52:04.556Z,13.1
2024-02-19T16:00:20.514Z,13.2
2024-02-19T16:08:36.496Z,13
2024-02-19T16:16:52.402Z,12.9
2024-02-19T16:33:24.295Z,12.1
2024-02-19T16:41:40.179Z,11.9
2024-02-19T16:49:56.138Z,11.6
2024-02-19T16:58:12.036Z,11.3
2024-02-19T17:06:27.943Z,11.1
2024-02-19T17:14:45.055Z,10.9
2024-02-19T17:22:59.667Z,10.8
2024-02-19T17:31:15.566Z,10.7
2024-02-19T17:39:31.398Z,10.6
2024-02-19T17:47:47.294Z,10.6
2024-02-19T17:56:03.107Z,10.7
2024-02-19T18:04:19.035Z,10.4
2024-02-19T18:12:34.843Z,10.3
2024-02-19T18:20:50.668Z,10.1
2024-02-19T18:45:38.191Z,9.7
2024-02-19T18:53:54.026Z,9.5
2024-02-19T19:02:09.874Z,9.5
2024-02-19T19:10:25.770Z,9.3
2024-02-19T19:18:41.562Z,9.4
2024-02-19T19:35:13.213Z,9.5
2024-02-19T19:43:29.012Z,9.6
2024-02-19T19:51:44.734Z,9.7
2024-02-19T20:00:00.838Z,9.7
2024-02-19T20:08:16.375Z,9.7
2024-02-19T20:16:32.254Z,9.7
2024-02-19T20:24:48.081Z,9.8
2024-02-19T20:33:04.055Z,10.1
2024-02-19T20:41:19.674Z,10.1
2024-02-19T20:49:35.660Z,10.1
2024-02-19T20:57:51.439Z,9.8
2024-02-19T21:06:07.193Z,9.6
2024-02-19T21:14:22.927Z,9.2
2024-02-19T21:22:38.786Z,8.9
2024-02-19T21:30:54.483Z,8.8
2024-02-19T21:39:10.335Z,8.5
2024-02-19T21:47:26.009Z,8.3
2024-02-19T21:55:41.799Z,8.1
2024-02-19T22:03:57.543Z,7.9
2024-02-19T22:12:13.302Z,8
2024-02-19T22:20:29.046Z,8.1
2024-02-19T22:28:44.804Z,8.4
2024-02-19T22:37:00.539Z,8.7
2024-02-19T22:45:16.294Z,8.7
2024-02-19T22:53:32.190Z,8.6
2024-02-19T23:01:47.922Z,8.6
2024-02-19T23:10:03.638Z,8.7
2024-02-19T23:18:19.562Z,8.6
2024-02-19T23:26:35.208Z,8.6
2024-02-19T23:34:50.980Z,8.5
2024-02-19T23:43:06.843Z,8.6
2024-02-19T23:51:22.539Z,8.5
2024-02-19T23:59:38.289Z,8.5
