createdAt,value
2023-01-17T00:00:35.860Z,94000.16
2023-01-17T00:03:02.322Z,93998.00
2023-01-17T00:05:28.741Z,93997.81
2023-01-17T00:07:55.128Z,94000.03
2023-01-17T00:10:21.470Z,93994.84
2023-01-17T00:12:47.881Z,93988.44
2023-01-17T00:15:14.270Z,93995.50
2023-01-17T00:17:40.611Z,93985.19
2023-01-17T00:20:06.992Z,93973.19
2023-01-17T00:22:33.379Z,93979.94
2023-01-17T00:24:59.721Z,93977.81
2023-01-17T00:27:26.059Z,93965.59
2023-01-17T00:29:52.394Z,93977.09
2023-01-17T00:32:18.719Z,93972.59
2023-01-17T00:34:45.093Z,93958.75
2023-01-17T00:37:11.468Z,93952.00
2023-01-17T00:39:37.814Z,93949.78
2023-01-17T00:42:04.176Z,93951.59
2023-01-17T00:44:30.558Z,93949.31
2023-01-17T00:46:57.011Z,93945.56
2023-01-17T00:49:23.389Z,93936.13
2023-01-17T00:51:49.779Z,93933.03
2023-01-17T00:54:18.128Z,93927.81
2023-01-17T00:56:45.332Z,93911.63
2023-01-17T00:59:11.678Z,93908.41
2023-01-17T01:01:38.129Z,93909.44
2023-01-17T01:04:04.587Z,93911.09
2023-01-17T01:06:30.964Z,93908.06
2023-01-17T01:08:57.360Z,93903.44
2023-01-17T01:11:23.738Z,93898.59
2023-01-17T01:13:50.093Z,93893.97
2023-01-17T01:16:16.482Z,93885.06
2023-01-17T01:18:42.826Z,93884.16
2023-01-17T01:21:09.162Z,93878.16
2023-01-17T01:23:35.488Z,93875.81
2023-01-17T01:26:01.861Z,93877.13
2023-01-17T01:28:28.203Z,93870.66
2023-01-17T01:30:54.576Z,93864.25
2023-01-17T01:33:20.973Z,93868.09
2023-01-17T01:35:47.379Z,93857.72
2023-01-17T01:38:13.722Z,93857.09
2023-01-17T01:40:40.062Z,93857.94
2023-01-17T01:43:06.440Z,93849.69
2023-01-17T01:45:32.821Z,93852.41
2023-01-17T01:47:59.234Z,93858.31
2023-01-17T01:50:25.574Z,93857.13
2023-01-17T01:52:51.961Z,93853.06
2023-01-17T01:55:18.339Z,93865.91
2023-01-17T01:57:44.719Z,93855.56
2023-01-17T02:00:11.112Z,93861.50
2023-01-17T02:02:37.473Z,93857.88
2023-01-17T02:05:04.842Z,93862.47
2023-01-17T02:07:31.335Z,93860.59
2023-01-17T02:09:57.719Z,93849.16
2023-01-17T02:12:24.054Z,93846.56
2023-01-17T02:14:50.382Z,93836.59
2023-01-17T02:17:16.771Z,93823.50
2023-01-17T02:19:43.140Z,93829.16
2023-01-17T02:22:09.511Z,93820.25
2023-01-17T02:24:35.871Z,93823.25
2023-01-17T02:27:02.222Z,93809.63
2023-01-17T02:29:28.553Z,93812.06
2023-01-17T02:31:54.939Z,93801.09
2023-01-17T02:34:21.319Z,93793.88
2023-01-17T02:36:47.660Z,93794.19
2023-01-17T02:39:14.041Z,93792.50
2023-01-17T02:41:40.421Z,93780.34
2023-01-17T02:44:06.879Z,93777.50
2023-01-17T02:46:33.248Z,93774.31
2023-01-17T02:48:59.629Z,93777.16
2023-01-17T02:51:26.015Z,93769.16
2023-01-17T02:53:52.398Z,93756.13
2023-01-17T02:56:18.749Z,93744.84
2023-01-17T02:58:45.090Z,93744.28
2023-01-17T03:01:11.546Z,93743.44
2023-01-17T03:03:37.934Z,93738.28
2023-01-17T03:06:04.337Z,93723.38
2023-01-17T03:08:30.741Z,93718.09
2023-01-17T03:10:57.087Z,93720.34
2023-01-17T03:13:23.439Z,93708.84
2023-01-17T03:15:49.772Z,93717.94
2023-01-17T03:18:16.156Z,93707.38
2023-01-17T03:20:43.653Z,93705.13
2023-01-17T03:23:09.995Z,93701.09
2023-01-17T03:25:36.342Z,93692.38
2023-01-17T03:28:02.669Z,93684.81
2023-01-17T03:30:29.091Z,93674.94
2023-01-17T03:32:55.457Z,93672.22
2023-01-17T03:35:21.808Z,93653.72
2023-01-17T03:37:48.196Z,93653.28
2023-01-17T03:40:14.578Z,93660.72
2023-01-17T03:42:40.967Z,93666.91
2023-01-17T03:45:07.356Z,93655.75
2023-01-17T03:47:33.769Z,93645.72
2023-01-17T03:50:00.174Z,93644.97
2023-01-17T03:52:26.521Z,93638.38
2023-01-17T03:54:52.857Z,93634.81
2023-01-17T03:57:19.194Z,93632.09
2023-01-17T03:59:45.560Z,93631.69
2023-01-17T04:02:12.029Z,93636.75
2023-01-17T04:04:38.498Z,93627.03
2023-01-17T04:07:04.916Z,93624.50
2023-01-17T04:09:31.295Z,93624.94
2023-01-17T04:11:57.703Z,93618.88
2023-01-17T04:14:24.111Z,93616.38
2023-01-17T04:16:50.517Z,93611.13
2023-01-17T04:19:16.916Z,93609.84
2023-01-17T04:21:43.272Z,93606.75
2023-01-17T04:24:09.601Z,93606.63
2023-01-17T04:26:35.989Z,93607.03
2023-01-17T04:29:02.333Z,93603.91
2023-01-17T04:31:28.687Z,93601.97
2023-01-17T04:33:55.036Z,93592.56
2023-01-17T04:36:21.418Z,93598.59
2023-01-17T04:38:47.837Z,93592.22
2023-01-17T04:41:14.243Z,93578.28
2023-01-17T04:43:40.633Z,93582.84
2023-01-17T04:46:07.007Z,93577.22
2023-01-17T04:48:33.374Z,93560.78
2023-01-17T04:50:59.744Z,93548.53
2023-01-17T04:53:26.129Z,93550.06
2023-01-17T04:55:52.512Z,93551.13
2023-01-17T04:58:18.912Z,93547.22
2023-01-17T05:00:45.264Z,93548.59
2023-01-17T05:03:11.614Z,93547.88
2023-01-17T05:05:37.955Z,93544.06
2023-01-17T05:08:04.284Z,93547.63
2023-01-17T05:10:30.670Z,93547.41
2023-01-17T05:12:57.040Z,93545.06
2023-01-17T05:15:23.427Z,93547.25
2023-01-17T05:17:49.774Z,93542.59
2023-01-17T05:20:16.112Z,93528.56
2023-01-17T05:22:42.489Z,93529.19
2023-01-17T05:25:08.873Z,93523.72
2023-01-17T05:27:35.231Z,93523.53
2023-01-17T05:30:01.588Z,93513.91
2023-01-17T05:32:27.963Z,93510.28
2023-01-17T05:34:54.336Z,93496.81
2023-01-17T05:37:20.678Z,93500.69
2023-01-17T05:39:47.016Z,93500.13
2023-01-17T05:42:13.388Z,93482.94
2023-01-17T05:44:39.740Z,93479.56
2023-01-17T05:47:06.123Z,93486.50
2023-01-17T05:49:32.507Z,93491.16
2023-01-17T05:51:58.879Z,93492.16
2023-01-17T05:54:25.257Z,93481.50
2023-01-17T05:56:51.653Z,93482.13
2023-01-17T05:59:28.581Z,93488.22
2023-01-17T06:02:02.477Z,93478.69
2023-01-17T06:04:28.886Z,93477.09
2023-01-17T06:06:55.292Z,93473.00
2023-01-17T06:09:21.679Z,93473.25
2023-01-17T06:11:48.065Z,93470.38
2023-01-17T06:14:14.417Z,93462.13
2023-01-17T06:16:40.764Z,93468.22
2023-01-17T06:19:07.143Z,93465.03
2023-01-17T06:21:33.525Z,93470.84
2023-01-17T06:23:59.923Z,93465.78
2023-01-17T06:26:26.440Z,93464.69
2023-01-17T06:28:52.804Z,93460.44
2023-01-17T06:31:19.226Z,93464.44
2023-01-17T06:33:45.691Z,93471.97
2023-01-17T06:36:12.079Z,93459.41
2023-01-17T06:38:38.485Z,93456.56
2023-01-17T06:41:04.875Z,93458.31
2023-01-17T06:43:31.280Z,93455.06
2023-01-17T06:45:57.679Z,93437.19
2023-01-17T06:48:24.069Z,93444.06
2023-01-17T06:50:50.419Z,93448.94
2023-01-17T06:53:16.791Z,93436.84
2023-01-17T06:55:43.185Z,93439.53
2023-01-17T06:58:09.584Z,93439.31
2023-01-17T07:00:36.492Z,93428.50
2023-01-17T07:03:03.915Z,93441.41
2023-01-17T07:05:30.298Z,93437.63
2023-01-17T07:07:56.685Z,93433.56
2023-01-17T07:10:23.026Z,93420.69
2023-01-17T07:12:49.373Z,93426.06
2023-01-17T07:15:15.720Z,93415.41
2023-01-17T07:17:42.098Z,93395.53
2023-01-17T07:20:08.490Z,93394.91
2023-01-17T07:22:34.842Z,93390.53
2023-01-17T07:25:01.227Z,93386.28
2023-01-17T07:27:27.584Z,93395.38
2023-01-17T07:29:54.334Z,93400.91
2023-01-17T07:32:20.791Z,93398.13
2023-01-17T07:34:47.130Z,93390.88
2023-01-17T07:37:15.221Z,93397.28
2023-01-17T07:39:41.874Z,93403.88
2023-01-17T07:42:08.226Z,93395.88
2023-01-17T07:44:34.564Z,93395.31
2023-01-17T07:47:00.905Z,93394.03
2023-01-17T07:49:27.286Z,93395.16
2023-01-17T07:51:53.634Z,93394.50
2023-01-17T07:54:20.015Z,93394.53
2023-01-17T07:56:46.399Z,93396.56
2023-01-17T07:59:12.755Z,93395.31
2023-01-17T08:01:39.287Z,93395.56
2023-01-17T08:04:05.706Z,93396.16
2023-01-17T08:06:32.105Z,93389.81
2023-01-17T08:08:58.439Z,93397.19
2023-01-17T08:11:24.825Z,93393.53
2023-01-17T08:13:51.173Z,93403.09
2023-01-17T08:16:17.602Z,93389.34
2023-01-17T08:18:43.962Z,93395.38
2023-01-17T08:21:10.341Z,93396.88
2023-01-17T08:23:36.739Z,93383.81
2023-01-17T08:26:03.121Z,93387.19
2023-01-17T08:28:29.503Z,93385.66
2023-01-17T08:30:55.889Z,93383.25
2023-01-17T08:33:22.236Z,93376.78
2023-01-17T08:35:48.578Z,93381.13
2023-01-17T08:38:14.953Z,93363.22
2023-01-17T08:40:42.788Z,93363.66
2023-01-17T08:43:09.510Z,93366.59
2023-01-17T08:45:35.937Z,93371.53
2023-01-17T08:48:02.340Z,93368.25
2023-01-17T08:50:28.707Z,93368.66
2023-01-17T08:52:55.062Z,93366.34
2023-01-17T08:55:21.415Z,93371.75
2023-01-17T08:57:47.953Z,93369.81
2023-01-17T09:00:14.351Z,93369.91
2023-01-17T09:02:40.754Z,93361.72
2023-01-17T09:05:07.114Z,93354.56
2023-01-17T09:07:33.505Z,93348.16
2023-01-17T09:09:59.901Z,93340.34
2023-01-17T09:12:26.292Z,93333.41
2023-01-17T09:14:52.687Z,93332.94
2023-01-17T09:17:19.122Z,93327.28
2023-01-17T09:19:47.609Z,93327.00
2023-01-17T09:22:14.024Z,93321.53
2023-01-17T09:24:40.363Z,93329.81
2023-01-17T09:27:06.723Z,93327.03
2023-01-17T09:29:33.074Z,93319.97
2023-01-17T09:31:59.517Z,93328.28
2023-01-17T09:34:25.906Z,93326.13
2023-01-17T09:36:52.298Z,93333.88
2023-01-17T09:39:18.702Z,93333.09
2023-01-17T09:41:45.101Z,93328.06
2023-01-17T09:44:11.450Z,93324.81
2023-01-17T09:46:37.831Z,93317.28
2023-01-17T09:49:04.212Z,93313.19
2023-01-17T09:51:30.601Z,93307.00
2023-01-17T09:53:56.942Z,93306.03
2023-01-17T09:56:23.289Z,93293.06
2023-01-17T09:58:49.631Z,93306.41
2023-01-17T10:01:16.105Z,93298.44
2023-01-17T10:03:42.648Z,93290.53
2023-01-17T10:06:09.029Z,93294.81
2023-01-17T10:08:35.452Z,93302.47
2023-01-17T10:11:01.795Z,93289.84
2023-01-17T10:13:28.146Z,93284.63
2023-01-17T10:15:54.543Z,93278.91
2023-01-17T10:18:29.538Z,93275.72
2023-01-17T10:20:56.564Z,93263.34
2023-01-17T10:23:22.920Z,93267.50
2023-01-17T10:25:49.320Z,93267.06
2023-01-17T10:28:15.670Z,93270.34
2023-01-17T10:30:42.091Z,93264.91
2023-01-17T10:33:08.461Z,93265.13
2023-01-17T10:35:34.838Z,93267.59
2023-01-17T10:38:01.236Z,93259.44
2023-01-17T10:40:27.582Z,93246.88
2023-01-17T10:42:53.932Z,93247.47
2023-01-17T10:45:20.262Z,93245.66
2023-01-17T10:47:46.609Z,93244.63
2023-01-17T10:50:12.959Z,93242.09
2023-01-17T10:52:39.345Z,93244.66
2023-01-17T10:55:05.703Z,93240.00
2023-01-17T10:57:32.086Z,93234.53
2023-01-17T10:59:58.500Z,93236.44
2023-01-17T11:02:24.942Z,93236.38
2023-01-17T11:04:51.389Z,93225.41
2023-01-17T11:07:17.775Z,93232.94
2023-01-17T11:09:44.165Z,93222.53
2023-01-17T11:12:10.515Z,93224.03
2023-01-17T11:14:36.845Z,93219.38
2023-01-17T11:17:03.241Z,93216.16
2023-01-17T11:19:29.634Z,93212.19
2023-01-17T11:21:56.057Z,93215.25
2023-01-17T11:24:22.467Z,93217.69
2023-01-17T11:26:48.837Z,93219.69
2023-01-17T11:29:15.221Z,93215.41
2023-01-17T11:31:41.576Z,93220.59
2023-01-17T11:34:07.925Z,93214.69
2023-01-17T11:36:34.271Z,93215.97
2023-01-17T11:39:00.750Z,93216.75
2023-01-17T11:41:27.086Z,93215.56
2023-01-17T11:43:53.442Z,93207.78
2023-01-17T11:46:19.808Z,93207.09
2023-01-17T11:48:46.175Z,93214.97
2023-01-17T11:51:12.521Z,93213.31
2023-01-17T11:53:38.871Z,93213.91
2023-01-17T11:56:05.203Z,93208.03
2023-01-17T11:58:31.596Z,93219.38
2023-01-17T12:00:57.959Z,93215.97
2023-01-17T12:03:24.365Z,93213.63
2023-01-17T12:05:50.726Z,93211.72
2023-01-17T12:08:17.100Z,93210.16
2023-01-17T12:10:43.489Z,93217.13
2023-01-17T12:13:09.890Z,93215.28
2023-01-17T12:15:36.403Z,93224.88
2023-01-17T12:18:02.860Z,93227.38
2023-01-17T12:20:29.263Z,93218.66
2023-01-17T12:22:55.658Z,93216.94
2023-01-17T12:25:22.027Z,93220.00
2023-01-17T12:27:48.428Z,93215.38
2023-01-17T12:30:14.893Z,93210.34
2023-01-17T12:32:41.431Z,93200.31
2023-01-17T12:35:07.827Z,93209.44
2023-01-17T12:37:34.175Z,93214.38
2023-01-17T12:40:00.521Z,93214.66
2023-01-17T12:42:26.899Z,93220.00
2023-01-17T12:44:53.291Z,93205.53
2023-01-17T12:47:19.628Z,93200.50
2023-01-17T12:49:46.002Z,93203.97
2023-01-17T12:52:12.386Z,93210.75
2023-01-17T12:54:38.737Z,93206.63
2023-01-17T12:57:05.110Z,93195.81
2023-01-17T12:59:31.517Z,93213.97
2023-01-17T13:01:58.204Z,93210.53
2023-01-17T13:04:24.742Z,93211.75
2023-01-17T13:06:51.088Z,93215.56
2023-01-17T13:09:17.429Z,93222.16
2023-01-17T13:11:43.768Z,93221.88
2023-01-17T13:14:10.135Z,93216.94
2023-01-17T13:16:36.552Z,93217.28
2023-01-17T13:19:02.947Z,93204.94
2023-01-17T13:21:29.297Z,93199.50
2023-01-17T13:23:55.646Z,93204.72
2023-01-17T13:26:22.025Z,93209.69
2023-01-17T13:28:48.404Z,93215.88
2023-01-17T13:31:14.823Z,93226.19
2023-01-17T13:33:41.223Z,93224.94
2023-01-17T13:36:07.569Z,93230.75
2023-01-17T13:38:33.944Z,93226.34
2023-01-17T13:41:00.331Z,93224.34
2023-01-17T13:43:26.672Z,93235.19
2023-01-17T13:45:53.073Z,93242.00
2023-01-17T13:48:19.570Z,93239.69
2023-01-17T13:50:45.929Z,93239.56
2023-01-17T13:53:12.338Z,93241.19
2023-01-17T13:55:38.736Z,93240.28
2023-01-17T13:58:05.084Z,93250.97
2023-01-17T14:00:31.412Z,93250.56
2023-01-17T14:02:57.786Z,93240.00
2023-01-17T14:05:24.181Z,93231.75
2023-01-17T14:07:50.527Z,93243.53
2023-01-17T14:10:16.868Z,93237.09
2023-01-17T14:12:43.214Z,93233.66
2023-01-17T14:15:09.587Z,93241.03
2023-01-17T14:17:35.975Z,93245.91
2023-01-17T14:20:02.359Z,93247.66
2023-01-17T14:22:28.706Z,93236.00
2023-01-17T14:24:55.083Z,93226.97
2023-01-17T14:27:21.436Z,93219.31
2023-01-17T14:29:47.825Z,93225.44
2023-01-17T14:32:14.220Z,93229.38
2023-01-17T14:34:40.611Z,93235.97
2023-01-17T14:37:06.954Z,93241.97
2023-01-17T14:39:33.306Z,93239.47
2023-01-17T14:41:59.633Z,93235.44
2023-01-17T14:44:25.982Z,93230.44
2023-01-17T14:46:52.372Z,93238.31
2023-01-17T14:49:18.778Z,93232.53
2023-01-17T14:51:45.170Z,93228.19
2023-01-17T14:54:11.577Z,93228.44
2023-01-17T14:56:37.951Z,93236.63
2023-01-17T14:59:04.349Z,93236.16
2023-01-17T15:01:30.819Z,93239.78
2023-01-17T15:03:57.200Z,93236.97
2023-01-17T15:06:23.594Z,93257.53
2023-01-17T15:08:49.942Z,93250.88
2023-01-17T15:11:16.293Z,93249.69
2023-01-17T15:13:45.146Z,93246.97
2023-01-17T15:16:11.696Z,93253.38
2023-01-17T15:18:38.096Z,93254.69
2023-01-17T15:21:04.458Z,93263.94
2023-01-17T15:23:30.864Z,93259.84
2023-01-17T15:25:57.210Z,93259.03
2023-01-17T15:28:23.556Z,93271.31
2023-01-17T15:30:52.121Z,93271.66
2023-01-17T15:33:18.557Z,93278.53
2023-01-17T15:35:44.930Z,93279.97
2023-01-17T15:38:13.829Z,93283.13
2023-01-17T15:40:40.301Z,93279.47
2023-01-17T15:43:06.715Z,93295.41
2023-01-17T15:45:33.098Z,93277.94
2023-01-17T15:47:59.451Z,93278.53
2023-01-17T15:50:25.788Z,93284.25
2023-01-17T15:52:52.119Z,93279.38
2023-01-17T15:55:18.442Z,93278.31
2023-01-17T15:57:44.823Z,93278.41
2023-01-17T16:00:11.204Z,93281.03
2023-01-17T16:02:37.860Z,93293.22
2023-01-17T16:05:04.543Z,93293.72
2023-01-17T16:07:30.896Z,93292.66
2023-01-17T16:09:57.302Z,93297.50
2023-01-17T16:12:23.651Z,93296.59
2023-01-17T16:15:10.476Z,93299.28
2023-01-17T16:17:36.376Z,93299.22
2023-01-17T16:20:02.770Z,93302.63
2023-01-17T16:22:29.157Z,93300.03
2023-01-17T16:24:55.549Z,93301.00
2023-01-17T16:27:21.920Z,93304.50
2023-01-17T16:29:48.319Z,93297.94
2023-01-17T16:32:14.712Z,93305.94
2023-01-17T16:34:41.112Z,93288.75
2023-01-17T16:37:07.461Z,93285.06
2023-01-17T16:39:33.840Z,93279.72
2023-01-17T16:42:00.262Z,93276.38
2023-01-17T16:44:26.617Z,93279.44
2023-01-17T16:46:52.962Z,93277.94
2023-01-17T16:49:19.349Z,93280.78
2023-01-17T16:51:45.743Z,93273.53
2023-01-17T16:54:12.132Z,93260.88
2023-01-17T16:56:38.528Z,93268.91
2023-01-17T16:59:04.887Z,93271.66
2023-01-17T17:01:31.341Z,93290.13
2023-01-17T17:03:57.806Z,93293.91
2023-01-17T17:06:24.164Z,93294.66
2023-01-17T17:08:50.540Z,93295.19
2023-01-17T17:11:16.920Z,93294.22
2023-01-17T17:13:43.308Z,93303.31
2023-01-17T17:16:09.810Z,93295.28
2023-01-17T17:18:36.246Z,93300.50
2023-01-17T17:21:02.637Z,93313.97
2023-01-17T17:23:29.233Z,93313.72
2023-01-17T17:25:55.612Z,93330.69
2023-01-17T17:28:21.967Z,93339.47
2023-01-17T17:30:48.362Z,93336.25
2023-01-17T17:33:14.762Z,93343.78
2023-01-17T17:35:41.161Z,93340.00
2023-01-17T17:38:07.542Z,93344.47
2023-01-17T17:40:33.934Z,93351.59
2023-01-17T17:43:00.278Z,93359.56
2023-01-17T17:45:26.660Z,93356.06
2023-01-17T17:47:53.256Z,93369.75
2023-01-17T17:50:19.817Z,93370.72
2023-01-17T17:52:46.159Z,93375.47
2023-01-17T17:55:12.565Z,93386.28
2023-01-17T17:57:38.915Z,93384.50
2023-01-17T18:00:05.312Z,93380.22
2023-01-17T18:02:31.697Z,93376.66
2023-01-17T18:04:58.191Z,93374.03
2023-01-17T18:07:24.601Z,93373.09
2023-01-17T18:09:50.984Z,93381.34
2023-01-17T18:12:17.395Z,93376.06
2023-01-17T18:14:43.738Z,93377.00
2023-01-17T18:17:10.080Z,93379.72
2023-01-17T18:19:36.458Z,93376.91
2023-01-17T18:22:02.806Z,93379.28
2023-01-17T18:24:29.161Z,93374.75
2023-01-17T18:26:55.502Z,93374.56
2023-01-17T18:29:21.892Z,93393.13
2023-01-17T18:31:48.290Z,93384.59
2023-01-17T18:34:14.665Z,93392.81
2023-01-17T18:36:41.098Z,93386.16
2023-01-17T18:39:07.448Z,93385.34
2023-01-17T18:41:33.817Z,93386.16
2023-01-17T18:44:00.210Z,93385.44
2023-01-17T18:46:26.624Z,93388.78
2023-01-17T18:48:52.985Z,93391.25
2023-01-17T18:51:19.397Z,93376.16
2023-01-17T18:53:45.757Z,93387.13
2023-01-17T18:56:12.138Z,93386.41
2023-01-17T18:58:38.493Z,93379.84
2023-01-17T19:01:04.909Z,93381.28
2023-01-17T19:03:31.507Z,93380.81
2023-01-17T19:05:58.014Z,93386.81
2023-01-17T19:08:24.400Z,93375.13
2023-01-17T19:10:50.782Z,93372.97
2023-01-17T19:13:17.154Z,93373.69
2023-01-17T19:15:43.521Z,93373.34
2023-01-17T19:18:09.887Z,93381.72
2023-01-17T19:20:36.274Z,93380.81
2023-01-17T19:23:02.653Z,93393.78
2023-01-17T19:25:28.996Z,93394.19
2023-01-17T19:27:55.583Z,93390.63
2023-01-17T19:30:22.140Z,93398.00
2023-01-17T19:32:48.548Z,93401.06
2023-01-17T19:35:14.948Z,93397.09
2023-01-17T19:37:41.290Z,93398.28
2023-01-17T19:40:07.643Z,93396.38
2023-01-17T19:42:34.020Z,93409.31
2023-01-17T19:45:00.411Z,93409.16
2023-01-17T19:47:26.815Z,93408.13
2023-01-17T19:49:53.176Z,93417.06
2023-01-17T19:52:19.518Z,93409.31
2023-01-17T19:54:45.893Z,93416.44
2023-01-17T19:57:12.298Z,93421.69
2023-01-17T19:59:38.650Z,93426.78
2023-01-17T20:02:05.195Z,93431.75
2023-01-17T20:04:31.664Z,93430.47
2023-01-17T20:06:58.060Z,93426.03
2023-01-17T20:09:24.440Z,93424.88
2023-01-17T20:11:50.788Z,93431.69
2023-01-17T20:14:17.118Z,93430.91
2023-01-17T20:16:43.547Z,93432.50
2023-01-17T20:19:09.963Z,93436.88
2023-01-17T20:21:36.308Z,93428.09
2023-01-17T20:24:02.724Z,93423.47
2023-01-17T20:26:29.120Z,93439.19
2023-01-17T20:28:55.492Z,93432.97
2023-01-17T20:31:21.884Z,93432.50
2023-01-17T20:33:48.238Z,93439.59
2023-01-17T20:36:14.619Z,93427.59
2023-01-17T20:38:40.962Z,93427.38
2023-01-17T20:41:07.293Z,93436.59
2023-01-17T20:43:33.670Z,93433.34
2023-01-17T20:46:00.145Z,93441.88
2023-01-17T20:48:26.671Z,93443.19
2023-01-17T20:50:53.083Z,93453.13
2023-01-17T20:53:19.479Z,93450.63
2023-01-17T20:55:45.818Z,93451.88
2023-01-17T20:58:12.188Z,93452.97
2023-01-17T21:00:38.545Z,93459.41
2023-01-17T21:03:04.932Z,93463.78
2023-01-17T21:05:31.286Z,93470.56
2023-01-17T21:07:57.901Z,93476.97
2023-01-17T21:10:24.442Z,93477.91
2023-01-17T21:12:50.839Z,93489.72
2023-01-17T21:15:17.193Z,93481.78
2023-01-17T21:17:43.551Z,93494.84
2023-01-17T21:20:09.948Z,93480.63
2023-01-17T21:22:36.340Z,93492.53
2023-01-17T21:25:02.727Z,93513.41
2023-01-17T21:27:29.116Z,93512.38
2023-01-17T21:29:55.491Z,93520.38
2023-01-17T21:32:21.868Z,93530.94
2023-01-17T21:34:48.234Z,93536.56
2023-01-17T21:37:14.612Z,93522.63
2023-01-17T21:39:40.985Z,93533.84
2023-01-17T21:42:07.363Z,93524.63
2023-01-17T21:44:33.755Z,93523.59
2023-01-17T21:47:00.136Z,93527.25
2023-01-17T21:49:26.476Z,93541.97
2023-01-17T21:51:52.845Z,93555.31
2023-01-17T21:54:19.248Z,93546.81
2023-01-17T21:56:45.637Z,93549.91
2023-01-17T21:59:11.973Z,93547.25
2023-01-17T22:01:38.354Z,93545.81
2023-01-17T22:04:04.762Z,93555.81
2023-01-17T22:06:31.177Z,93559.97
2023-01-17T22:08:57.554Z,93550.78
2023-01-17T22:11:23.907Z,93548.38
2023-01-17T22:13:50.237Z,93547.19
2023-01-17T22:16:16.585Z,93550.84
2023-01-17T22:18:42.961Z,93547.00
2023-01-17T22:21:09.319Z,93546.72
2023-01-17T22:23:35.729Z,93541.38
2023-01-17T22:26:02.073Z,93544.78
2023-01-17T22:28:28.412Z,93570.50
2023-01-17T22:30:54.796Z,93572.75
2023-01-17T22:33:21.205Z,93575.84
2023-01-17T22:35:47.540Z,93574.47
2023-01-17T22:38:13.908Z,93577.19
2023-01-17T22:40:40.258Z,93581.84
2023-01-17T22:43:06.620Z,93589.00
2023-01-17T22:45:32.973Z,93589.28
2023-01-17T22:47:59.345Z,93587.34
2023-01-17T22:50:25.724Z,93592.13
2023-01-17T22:52:52.071Z,93591.41
2023-01-17T22:55:18.418Z,93591.13
2023-01-17T22:57:44.761Z,93594.59
2023-01-17T23:00:11.101Z,93594.81
2023-01-17T23:02:37.524Z,93599.97
2023-01-17T23:05:03.922Z,93598.38
2023-01-17T23:07:30.249Z,93598.47
2023-01-17T23:09:56.595Z,93592.28
2023-01-17T23:12:22.979Z,93599.84
2023-01-17T23:14:49.389Z,93598.88
2023-01-17T23:17:15.798Z,93602.84
2023-01-17T23:19:42.211Z,93606.22
2023-01-17T23:22:08.600Z,93607.38
2023-01-17T23:24:34.984Z,93617.97
2023-01-17T23:27:01.369Z,93612.25
2023-01-17T23:29:27.713Z,93625.75
2023-01-17T23:31:54.056Z,93613.19
2023-01-17T23:34:20.400Z,93620.53
2023-01-17T23:36:46.767Z,93627.06
2023-01-17T23:39:13.153Z,93619.72
2023-01-17T23:41:39.501Z,93619.25
2023-01-17T23:44:05.831Z,93618.94
2023-01-17T23:46:32.190Z,93615.34
2023-01-17T23:48:58.621Z,93614.13
2023-01-17T23:51:24.955Z,93602.72
2023-01-17T23:53:51.337Z,93613.06
2023-01-17T23:56:17.695Z,93609.59
2023-01-17T23:58:44.031Z,93601.31
