createdAt,value
2023-01-03T00:01:41.745Z,98391.00
2023-01-03T00:04:08.506Z,98397.00
2023-01-03T00:06:42.934Z,98380.00
2023-01-03T00:09:12.762Z,98383.00
2023-01-03T00:11:59.325Z,98389.00
2023-01-03T00:14:33.614Z,98377.00
2023-01-03T00:17:03.971Z,98373.00
2023-01-03T00:19:36.286Z,98381.00
2023-01-03T00:22:03.343Z,98378.00
2023-01-03T00:24:29.613Z,98380.00
2023-01-03T00:26:55.940Z,98378.00
2023-01-03T00:29:22.122Z,98366.00
2023-01-03T00:31:48.315Z,98378.00
2023-01-03T00:34:15.116Z,98382.00
2023-01-03T00:36:41.328Z,98398.00
2023-01-03T00:39:08.295Z,98382.00
2023-01-03T00:41:34.696Z,98391.00
2023-01-03T00:44:01.174Z,98390.00
2023-01-03T00:46:27.356Z,98380.00
2023-01-03T00:48:53.835Z,98378.00
2023-01-03T00:51:24.350Z,98401.00
2023-01-03T00:53:55.205Z,98384.00
2023-01-03T00:56:26.143Z,98380.00
2023-01-03T00:58:52.916Z,98387.00
2023-01-03T01:01:29.353Z,98399.00
2023-01-03T01:04:14.340Z,98400.00
2023-01-03T01:06:46.268Z,98403.00
2023-01-03T01:09:17.267Z,98400.00
2023-01-03T01:11:44.177Z,98419.00
2023-01-03T01:14:21.039Z,98418.00
2023-01-03T01:16:52.772Z,98416.00
2023-01-03T01:19:23.656Z,98414.00
2023-01-03T01:21:49.901Z,98408.00
2023-01-03T01:24:18.242Z,98416.00
2023-01-03T01:26:45.498Z,98435.00
2023-01-03T01:29:13.589Z,98418.00
2023-01-03T01:31:40.381Z,98432.00
2023-01-03T01:34:07.107Z,98433.00
2023-01-03T01:36:41.115Z,98440.00
2023-01-03T01:39:19.467Z,98448.00
2023-01-03T01:42:06.626Z,98452.00
2023-01-03T01:44:53.889Z,98455.00
2023-01-03T01:47:52.348Z,98447.00
2023-01-03T01:50:39.762Z,98446.00
2023-01-03T01:53:21.461Z,98437.00
2023-01-03T01:56:02.791Z,98453.00
2023-01-03T01:58:36.513Z,98428.00
2023-01-03T02:01:13.512Z,98448.00
2023-01-03T02:03:43.812Z,98447.00
2023-01-03T02:06:14.515Z,98456.00
2023-01-03T02:08:40.953Z,98456.00
2023-01-03T02:11:40.982Z,98449.00
2023-01-03T02:14:15.101Z,98453.00
2023-01-03T02:17:02.382Z,98454.00
2023-01-03T02:20:01.807Z,98452.00
2023-01-03T02:23:12.998Z,98456.00
2023-01-03T02:26:25.485Z,98453.00
2023-01-03T02:29:31.669Z,98456.00
2023-01-03T02:32:10.900Z,98460.00
2023-01-03T02:35:11.373Z,98460.00
2023-01-03T02:38:12.569Z,98462.00
2023-01-03T02:41:05.724Z,98472.00
2023-01-03T02:43:53.356Z,98466.00
2023-01-03T02:46:41.673Z,98468.00
2023-01-03T02:49:31.262Z,98474.00
2023-01-03T02:52:03.138Z,98481.00
2023-01-03T02:54:42.787Z,98482.00
2023-01-03T02:57:17.483Z,98478.00
2023-01-03T02:59:53.233Z,98479.00
2023-01-03T03:02:24.861Z,98497.00
2023-01-03T03:04:56.778Z,98481.00
2023-01-03T03:07:28.455Z,98474.00
2023-01-03T03:10:16.690Z,98477.00
2023-01-03T03:13:07.335Z,98494.00
2023-01-03T03:15:58.036Z,98477.00
2023-01-03T03:18:41.643Z,98494.00
2023-01-03T03:21:30.332Z,98495.00
2023-01-03T03:24:34.173Z,98497.00
2023-01-03T03:27:26.399Z,98481.00
2023-01-03T03:29:58.080Z,98492.00
2023-01-03T03:32:27.673Z,98496.00
2023-01-03T03:34:58.950Z,98493.00
2023-01-03T03:37:28.955Z,98483.00
2023-01-03T03:40:14.585Z,98499.00
2023-01-03T03:43:19.828Z,98494.00
2023-01-03T03:46:27.349Z,98499.00
2023-01-03T03:49:30.548Z,98509.00
2023-01-03T03:52:01.630Z,98497.00
2023-01-03T03:54:33.626Z,98511.00
2023-01-03T03:57:20.430Z,98501.00
2023-01-03T03:59:58.224Z,98493.00
2023-01-03T04:02:28.785Z,98509.00
2023-01-03T04:05:01.920Z,98509.00
2023-01-03T04:07:28.223Z,98508.00
2023-01-03T04:09:54.545Z,98506.00
2023-01-03T04:12:20.750Z,98499.00
2023-01-03T04:14:46.884Z,98514.00
2023-01-03T04:17:13.039Z,98501.00
2023-01-03T04:19:39.216Z,98507.00
2023-01-03T04:22:05.625Z,98506.00
2023-01-03T04:24:31.752Z,98505.00
2023-01-03T04:26:57.917Z,98501.00
2023-01-03T04:29:24.067Z,98500.00
2023-01-03T04:31:50.374Z,98498.00
2023-01-03T04:34:16.580Z,98501.00
2023-01-03T04:36:42.717Z,98492.00
2023-01-03T04:39:09.086Z,98489.00
2023-01-03T04:41:35.237Z,98485.00
2023-01-03T04:44:01.399Z,98497.00
2023-01-03T04:46:35.639Z,98496.00
2023-01-03T04:49:03.887Z,98505.00
2023-01-03T04:51:30.735Z,98499.00
2023-01-03T04:53:57.159Z,98505.00
2023-01-03T04:56:37.581Z,98493.00
2023-01-03T04:59:04.604Z,98512.00
2023-01-03T05:01:31.074Z,98483.00
2023-01-03T05:04:00.878Z,98506.00
2023-01-03T05:06:28.143Z,98492.00
2023-01-03T05:08:54.896Z,98492.00
2023-01-03T05:11:21.413Z,98503.00
2023-01-03T05:13:47.575Z,98503.00
2023-01-03T05:16:15.236Z,98509.00
2023-01-03T05:18:43.718Z,98508.00
2023-01-03T05:21:36.595Z,98516.00
2023-01-03T05:24:22.213Z,98505.00
2023-01-03T05:26:49.454Z,98516.00
2023-01-03T05:29:20.070Z,98513.00
2023-01-03T05:31:46.552Z,98512.00
2023-01-03T05:34:13.154Z,98511.00
2023-01-03T05:36:39.654Z,98523.00
2023-01-03T05:39:06.064Z,98528.00
2023-01-03T05:41:51.537Z,98523.00
2023-01-03T05:44:17.927Z,98529.00
2023-01-03T05:46:44.235Z,98537.00
2023-01-03T05:49:10.448Z,98535.00
2023-01-03T05:51:36.673Z,98528.00
2023-01-03T05:54:02.875Z,98537.00
2023-01-03T05:56:31.419Z,98519.00
2023-01-03T05:58:58.758Z,98543.00
2023-01-03T06:01:27.999Z,98537.00
2023-01-03T06:03:54.855Z,98527.00
2023-01-03T06:06:21.512Z,98541.00
2023-01-03T06:08:48.008Z,98537.00
2023-01-03T06:11:16.394Z,98545.00
2023-01-03T06:13:42.508Z,98523.00
2023-01-03T06:16:37.706Z,98541.00
2023-01-03T06:19:06.313Z,98548.00
2023-01-03T06:21:32.457Z,98537.00
2023-01-03T06:23:58.620Z,98555.00
2023-01-03T06:26:25.929Z,98549.00
2023-01-03T06:28:52.310Z,98540.00
2023-01-03T06:31:19.401Z,98548.00
2023-01-03T06:33:46.547Z,98529.00
2023-01-03T06:36:16.668Z,98546.00
2023-01-03T06:38:42.835Z,98543.00
2023-01-03T06:41:10.048Z,98544.00
2023-01-03T06:43:36.382Z,98541.00
2023-01-03T06:46:21.401Z,98537.00
2023-01-03T06:49:06.215Z,98535.00
2023-01-03T06:51:51.736Z,98521.00
2023-01-03T06:54:31.425Z,98528.00
2023-01-03T06:56:57.775Z,98526.00
2023-01-03T06:59:24.081Z,98552.00
2023-01-03T07:01:52.523Z,98542.00
2023-01-03T07:04:21.098Z,98546.00
2023-01-03T07:06:47.408Z,98552.00
2023-01-03T07:09:13.852Z,98560.00
2023-01-03T07:11:40.838Z,98545.00
2023-01-03T07:14:09.454Z,98561.00
2023-01-03T07:16:48.411Z,98566.00
2023-01-03T07:19:18.063Z,98574.00
2023-01-03T07:21:45.026Z,98571.00
2023-01-03T07:24:18.121Z,98572.00
2023-01-03T07:26:44.645Z,98571.00
2023-01-03T07:29:11.204Z,98572.00
2023-01-03T07:31:41.328Z,98567.00
2023-01-03T07:34:08.704Z,98579.00
2023-01-03T07:36:35.131Z,98581.00
2023-01-03T07:39:01.334Z,98589.00
2023-01-03T07:41:47.595Z,98603.00
2023-01-03T07:44:13.752Z,98577.00
2023-01-03T07:46:39.935Z,98590.00
2023-01-03T07:49:11.181Z,98596.00
2023-01-03T07:51:38.606Z,98594.00
2023-01-03T07:54:04.862Z,98597.00
2023-01-03T07:56:31.044Z,98589.00
2023-01-03T07:58:57.221Z,98606.00
2023-01-03T08:01:24.790Z,98606.00
2023-01-03T08:03:52.306Z,98605.00
2023-01-03T08:06:22.259Z,98609.00
2023-01-03T08:09:09.694Z,98599.00
2023-01-03T08:11:54.648Z,98597.00
2023-01-03T08:14:25.748Z,98614.00
2023-01-03T08:16:54.030Z,98617.00
2023-01-03T08:19:20.223Z,98596.00
2023-01-03T08:21:46.458Z,98594.00
2023-01-03T08:24:12.618Z,98603.00
2023-01-03T08:26:38.777Z,98600.00
2023-01-03T08:29:04.977Z,98585.00
2023-01-03T08:31:38.199Z,98618.00
2023-01-03T08:34:16.041Z,98603.00
2023-01-03T08:36:56.101Z,98610.00
2023-01-03T08:39:29.202Z,98609.00
2023-01-03T08:42:04.094Z,98626.00
2023-01-03T08:44:30.528Z,98623.00
2023-01-03T08:47:01.834Z,98616.00
2023-01-03T08:49:29.555Z,98620.00
2023-01-03T08:51:55.787Z,98619.00
2023-01-03T08:54:21.929Z,98624.00
2023-01-03T08:56:48.084Z,98616.00
2023-01-03T08:59:14.258Z,98640.00
2023-01-03T09:01:40.731Z,98628.00
2023-01-03T09:04:07.066Z,98616.00
2023-01-03T09:06:33.490Z,98624.00
2023-01-03T09:09:05.099Z,98618.00
2023-01-03T09:11:31.220Z,98634.00
2023-01-03T09:13:57.324Z,98618.00
2023-01-03T09:16:23.681Z,98621.00
2023-01-03T09:18:49.978Z,98617.00
2023-01-03T09:21:16.139Z,98634.00
2023-01-03T09:23:42.285Z,98632.00
2023-01-03T09:26:08.407Z,98625.00
2023-01-03T09:28:34.563Z,98627.00
2023-01-03T09:31:01.347Z,98629.00
2023-01-03T09:33:27.613Z,98639.00
2023-01-03T09:35:55.003Z,98644.00
2023-01-03T09:38:23.073Z,98654.00
2023-01-03T09:41:05.648Z,98650.00
2023-01-03T09:43:36.452Z,98645.00
2023-01-03T09:46:05.146Z,98633.00
2023-01-03T09:48:38.994Z,98644.00
2023-01-03T09:51:30.533Z,98632.00
2023-01-03T09:54:16.444Z,98641.00
2023-01-03T09:57:01.399Z,98637.00
2023-01-03T09:59:55.308Z,98649.00
2023-01-03T10:03:11.923Z,98643.00
2023-01-03T10:05:59.189Z,98642.00
2023-01-03T10:08:50.547Z,98643.00
2023-01-03T10:11:54.952Z,98639.00
2023-01-03T10:14:56.816Z,98627.00
2023-01-03T10:17:54.074Z,98629.00
2023-01-03T10:20:33.437Z,98621.00
2023-01-03T10:23:01.279Z,98617.00
2023-01-03T10:25:28.801Z,98632.00
2023-01-03T10:28:05.805Z,98625.00
2023-01-03T10:31:08.352Z,98633.00
2023-01-03T10:33:45.816Z,98617.00
2023-01-03T10:36:14.553Z,98614.00
2023-01-03T10:38:49.417Z,98632.00
2023-01-03T10:41:48.459Z,98616.00
2023-01-03T10:44:30.998Z,98636.00
2023-01-03T10:47:08.953Z,98629.00
2023-01-03T10:49:35.481Z,98614.00
2023-01-03T10:52:22.184Z,98617.00
2023-01-03T10:54:58.241Z,98609.00
2023-01-03T10:57:39.101Z,98609.00
2023-01-03T11:00:33.244Z,98606.00
2023-01-03T11:03:22.542Z,98608.00
2023-01-03T11:06:00.807Z,98595.00
2023-01-03T11:08:47.757Z,98598.00
2023-01-03T11:11:34.685Z,98583.00
2023-01-03T11:14:22.724Z,98583.00
2023-01-03T11:17:04.726Z,98583.00
2023-01-03T11:19:33.485Z,98561.00
2023-01-03T11:22:40.776Z,98577.00
2023-01-03T11:25:49.545Z,98583.00
2023-01-03T11:28:53.667Z,98586.00
2023-01-03T11:31:53.525Z,98582.00
2023-01-03T11:35:24.822Z,98576.00
2023-01-03T11:38:44.173Z,98564.00
2023-01-03T11:41:44.456Z,98566.00
2023-01-03T11:45:15.383Z,98568.00
2023-01-03T11:47:56.511Z,98574.00
2023-01-03T11:50:43.714Z,98569.00
2023-01-03T11:53:35.180Z,98557.00
2023-01-03T11:56:26.948Z,98557.00
2023-01-03T11:59:36.544Z,98556.00
2023-01-03T12:02:53.535Z,98556.00
2023-01-03T12:06:07.509Z,98550.00
2023-01-03T12:08:43.768Z,98544.00
2023-01-03T12:12:16.848Z,98540.00
2023-01-03T12:14:51.634Z,98545.00
2023-01-03T12:17:43.550Z,98547.00
2023-01-03T12:20:33.963Z,98538.00
2023-01-03T12:23:25.570Z,98536.00
2023-01-03T12:25:58.927Z,98541.00
2023-01-03T12:28:48.703Z,98527.00
2023-01-03T12:31:32.274Z,98525.00
2023-01-03T12:34:21.739Z,98529.00
2023-01-03T12:37:15.813Z,98516.00
2023-01-03T12:39:56.755Z,98525.00
2023-01-03T12:43:03.682Z,98511.00
2023-01-03T12:45:53.193Z,98503.00
2023-01-03T12:49:03.944Z,98498.00
2023-01-03T12:51:30.441Z,98517.00
2023-01-03T12:54:32.269Z,98528.00
2023-01-03T12:57:46.415Z,98507.00
2023-01-03T13:00:43.397Z,98510.00
2023-01-03T13:03:37.656Z,98501.00
2023-01-03T13:06:35.106Z,98500.00
2023-01-03T13:09:07.548Z,98508.00
2023-01-03T13:11:51.120Z,98502.00
2023-01-03T13:14:24.721Z,98499.00
2023-01-03T13:17:03.659Z,98497.00
2023-01-03T13:19:35.424Z,98509.00
2023-01-03T13:22:33.495Z,98496.00
2023-01-03T13:25:25.477Z,98501.00
2023-01-03T13:27:53.426Z,98507.00
2023-01-03T13:30:36.342Z,98483.00
2023-01-03T13:33:11.568Z,98501.00
2023-01-03T13:35:43.618Z,98500.00
2023-01-03T13:38:35.044Z,98499.00
2023-01-03T13:41:17.827Z,98489.00
2023-01-03T13:43:50.920Z,98492.00
2023-01-03T13:46:28.241Z,98481.00
2023-01-03T13:49:07.110Z,98487.00
2023-01-03T13:51:39.498Z,98484.00
2023-01-03T13:54:11.602Z,98482.00
2023-01-03T13:56:43.865Z,98485.00
2023-01-03T13:59:42.005Z,98498.00
2023-01-03T14:02:52.780Z,98489.00
2023-01-03T14:05:37.650Z,98480.00
2023-01-03T14:08:35.776Z,98477.00
2023-01-03T14:11:49.205Z,98484.00
2023-01-03T14:14:26.699Z,98477.00
2023-01-03T14:16:56.909Z,98497.00
2023-01-03T14:19:39.671Z,98483.00
2023-01-03T14:22:31.253Z,98493.00
2023-01-03T14:24:58.979Z,98488.00
2023-01-03T14:27:39.737Z,98493.00
2023-01-03T14:30:31.161Z,98497.00
2023-01-03T14:32:58.609Z,98488.00
2023-01-03T14:35:41.112Z,98498.00
2023-01-03T14:38:33.300Z,98488.00
2023-01-03T14:41:01.097Z,98500.00
2023-01-03T14:43:30.708Z,98507.00
2023-01-03T14:46:05.844Z,98516.00
2023-01-03T14:48:32.239Z,98507.00
2023-01-03T14:51:04.412Z,98513.00
2023-01-03T14:53:37.650Z,98499.00
2023-01-03T14:56:06.126Z,98500.00
2023-01-03T14:58:39.696Z,98503.00
2023-01-03T15:01:10.477Z,98488.00
2023-01-03T15:03:43.212Z,98496.00
2023-01-03T15:06:29.855Z,98504.00
2023-01-03T15:09:00.177Z,98503.00
2023-01-03T15:11:34.481Z,98519.00
2023-01-03T15:14:05.647Z,98512.00
2023-01-03T15:16:41.341Z,98520.00
2023-01-03T15:19:23.833Z,98510.00
2023-01-03T15:22:04.240Z,98499.00
2023-01-03T15:24:42.975Z,98512.00
2023-01-03T15:27:37.610Z,98508.00
2023-01-03T15:30:16.685Z,98525.00
2023-01-03T15:33:01.206Z,98525.00
2023-01-03T15:35:41.580Z,98516.00
2023-01-03T15:38:38.685Z,98511.00
2023-01-03T15:42:12.276Z,98531.00
2023-01-03T15:44:37.747Z,98517.00
2023-01-03T15:47:08.331Z,98538.00
2023-01-03T15:49:53.958Z,98545.00
2023-01-03T15:52:20.417Z,98530.00
2023-01-03T15:54:46.539Z,98526.00
2023-01-03T15:57:19.769Z,98540.00
2023-01-03T15:59:52.933Z,98545.00
2023-01-03T16:02:22.386Z,98537.00
2023-01-03T16:04:49.471Z,98540.00
2023-01-03T16:07:16.119Z,98542.00
2023-01-03T16:09:42.531Z,98541.00
2023-01-03T16:12:20.888Z,98537.00
2023-01-03T16:14:52.976Z,98535.00
2023-01-03T16:17:25.678Z,98545.00
2023-01-03T16:19:52.654Z,98545.00
2023-01-03T16:22:36.852Z,98535.00
2023-01-03T16:25:05.713Z,98530.00
2023-01-03T16:27:32.017Z,98524.00
2023-01-03T16:29:58.228Z,98527.00
2023-01-03T16:32:29.224Z,98536.00
2023-01-03T16:35:12.393Z,98527.00
2023-01-03T16:37:38.592Z,98535.00
2023-01-03T16:40:16.283Z,98537.00
2023-01-03T16:42:42.465Z,98529.00
2023-01-03T16:45:09.690Z,98543.00
2023-01-03T16:47:36.131Z,98523.00
2023-01-03T16:50:13.294Z,98526.00
2023-01-03T16:52:44.228Z,98521.00
2023-01-03T16:55:32.101Z,98519.00
2023-01-03T16:57:58.490Z,98515.00
2023-01-03T17:00:28.823Z,98516.00
2023-01-03T17:02:56.208Z,98520.00
2023-01-03T17:05:22.910Z,98525.00
2023-01-03T17:07:54.892Z,98538.00
2023-01-03T17:10:32.386Z,98541.00
2023-01-03T17:13:04.058Z,98534.00
2023-01-03T17:15:34.703Z,98540.00
2023-01-03T17:18:00.836Z,98537.00
2023-01-03T17:20:26.962Z,98539.00
2023-01-03T17:22:59.714Z,98544.00
2023-01-03T17:25:26.449Z,98527.00
2023-01-03T17:27:57.489Z,98537.00
2023-01-03T17:30:27.986Z,98552.00
2023-01-03T17:32:54.836Z,98537.00
2023-01-03T17:35:21.261Z,98534.00
2023-01-03T17:40:34.601Z,98539.00
2023-01-03T17:43:01.722Z,98548.00
2023-01-03T17:45:46.971Z,98553.00
2023-01-03T17:48:32.046Z,98555.00
2023-01-03T17:51:00.628Z,98560.00
2023-01-03T17:53:27.193Z,98557.00
2023-01-03T17:55:57.248Z,98536.00
2023-01-03T17:58:34.538Z,98525.00
2023-01-03T18:01:01.291Z,98531.00
2023-01-03T18:03:31.158Z,98551.00
2023-01-03T18:06:03.378Z,98553.00
2023-01-03T18:08:29.702Z,98557.00
2023-01-03T18:10:56.161Z,98515.00
2023-01-03T18:13:23.777Z,98563.00
2023-01-03T18:15:51.629Z,98539.00
2023-01-03T18:18:22.926Z,98564.00
2023-01-03T18:20:50.391Z,98553.00
2023-01-03T18:23:33.072Z,98529.00
2023-01-03T18:26:13.426Z,98526.00
2023-01-03T18:28:40.899Z,98520.00
2023-01-03T18:31:17.780Z,98566.00
2023-01-03T18:33:45.532Z,98521.00
2023-01-03T18:36:50.495Z,98586.00
2023-01-03T18:39:29.348Z,98510.00
2023-01-03T18:42:19.557Z,98526.00
2023-01-03T18:44:49.499Z,98561.00
2023-01-03T18:47:16.374Z,98530.00
2023-01-03T18:49:43.496Z,98541.00
2023-01-03T18:52:28.333Z,98546.00
2023-01-03T18:54:54.627Z,98521.00
2023-01-03T18:57:23.210Z,98507.00
2023-01-03T18:59:49.774Z,98508.00
2023-01-03T19:02:21.863Z,98534.00
2023-01-03T19:04:51.576Z,98487.00
2023-01-03T19:07:33.683Z,98514.00
2023-01-03T19:10:01.770Z,98509.00
2023-01-03T19:12:36.087Z,98522.00
2023-01-03T19:15:14.099Z,98523.00
2023-01-03T19:17:40.371Z,98505.00
2023-01-03T19:20:07.353Z,98520.00
2023-01-03T19:22:35.460Z,98519.00
2023-01-03T19:25:17.968Z,98524.00
2023-01-03T19:27:48.236Z,98470.00
2023-01-03T19:30:23.598Z,98507.00
2023-01-03T19:32:54.416Z,98519.00
2023-01-03T19:35:22.823Z,98529.00
2023-01-03T19:37:52.312Z,98525.00
2023-01-03T19:40:23.927Z,98477.00
2023-01-03T19:42:56.847Z,98511.00
2023-01-03T19:45:40.259Z,98520.00
2023-01-03T19:48:20.863Z,98480.00
2023-01-03T19:50:52.160Z,98509.00
2023-01-03T19:53:18.490Z,98498.00
2023-01-03T19:55:51.330Z,98458.00
2023-01-03T19:58:32.788Z,98476.00
2023-01-03T20:01:00.100Z,98430.00
2023-01-03T20:03:32.859Z,98460.00
2023-01-03T20:06:00.136Z,98450.00
2023-01-03T20:08:26.926Z,98434.00
2023-01-03T20:10:53.865Z,98433.00
2023-01-03T20:13:24.028Z,98464.00
2023-01-03T20:15:53.830Z,98444.00
2023-01-03T20:18:31.479Z,98428.00
2023-01-03T20:21:22.048Z,98427.00
2023-01-03T20:24:00.976Z,98442.00
2023-01-03T20:26:30.927Z,98413.00
2023-01-03T20:28:59.169Z,98422.00
2023-01-03T20:31:25.977Z,98428.00
2023-01-03T20:33:52.577Z,98405.00
2023-01-03T20:36:27.151Z,98402.00
2023-01-03T20:38:55.056Z,98428.00
2023-01-03T20:41:34.948Z,98405.00
2023-01-03T20:44:08.191Z,98406.00
2023-01-03T20:46:35.193Z,98393.00
2023-01-03T20:49:03.883Z,98424.00
2023-01-03T20:51:31.640Z,98403.00
2023-01-03T20:53:57.988Z,98409.00
2023-01-03T20:56:26.199Z,98384.00
2023-01-03T20:58:52.765Z,98398.00
2023-01-03T21:01:19.333Z,98437.00
2023-01-03T21:03:45.781Z,98453.00
2023-01-03T21:06:19.429Z,98431.00
2023-01-03T21:08:55.069Z,98422.00
2023-01-03T21:11:31.105Z,98412.00
2023-01-03T21:14:00.218Z,98405.00
2023-01-03T21:16:36.689Z,98376.00
2023-01-03T21:19:12.635Z,98370.00
2023-01-03T21:21:41.148Z,98381.00
2023-01-03T21:24:09.717Z,98374.00
2023-01-03T21:26:36.131Z,98359.00
2023-01-03T21:29:03.211Z,98373.00
2023-01-03T21:31:29.581Z,98364.00
2023-01-03T21:33:57.349Z,98367.00
2023-01-03T21:36:30.173Z,98357.00
2023-01-03T21:38:58.920Z,98404.00
2023-01-03T21:41:31.679Z,98365.00
2023-01-03T21:44:04.372Z,98404.00
2023-01-03T21:46:30.939Z,98374.00
2023-01-03T21:48:59.874Z,98358.00
2023-01-03T21:51:41.348Z,98358.00
2023-01-03T21:54:08.953Z,98379.00
2023-01-03T21:56:44.056Z,98387.00
2023-01-03T21:59:15.598Z,98413.00
2023-01-03T22:02:10.591Z,98414.00
2023-01-03T22:04:37.007Z,98409.00
2023-01-03T22:07:04.779Z,98409.00
2023-01-03T22:09:50.604Z,98418.00
2023-01-03T22:12:19.141Z,98420.00
2023-01-03T22:14:48.542Z,98405.00
2023-01-03T22:17:15.542Z,98398.00
2023-01-03T22:19:42.268Z,98387.00
2023-01-03T22:22:08.472Z,98356.00
2023-01-03T22:24:35.971Z,98367.00
2023-01-03T22:27:03.556Z,98383.00
2023-01-03T22:29:29.738Z,98378.00
2023-01-03T22:31:57.208Z,98382.00
2023-01-03T22:34:23.630Z,98378.00
2023-01-03T22:36:49.859Z,98353.00
2023-01-03T22:39:18.524Z,98340.00
2023-01-03T22:41:44.732Z,98302.00
2023-01-03T22:44:10.881Z,98324.00
2023-01-03T22:46:37.988Z,98299.00
2023-01-03T22:49:05.245Z,98347.00
2023-01-03T22:51:31.459Z,98310.00
2023-01-03T22:53:57.779Z,98312.00
2023-01-03T22:56:24.230Z,98348.00
2023-01-03T22:58:50.539Z,98324.00
2023-01-03T23:01:26.497Z,98318.00
2023-01-03T23:03:58.925Z,98346.00
2023-01-03T23:06:25.305Z,98336.00
2023-01-03T23:08:54.333Z,98293.00
2023-01-03T23:11:42.375Z,98307.00
2023-01-03T23:14:13.116Z,98334.00
2023-01-03T23:16:39.952Z,98335.00
2023-01-03T23:19:17.167Z,98298.00
2023-01-03T23:21:47.281Z,98335.00
2023-01-03T23:24:21.582Z,98273.00
2023-01-03T23:26:50.048Z,98269.00
2023-01-03T23:29:16.419Z,98294.00
2023-01-03T23:31:44.139Z,98318.00
2023-01-03T23:34:11.674Z,98306.00
2023-01-03T23:36:38.267Z,98312.00
2023-01-03T23:39:04.616Z,98302.00
2023-01-03T23:41:31.467Z,98306.00
2023-01-03T23:43:57.962Z,98267.00
2023-01-03T23:46:24.472Z,98302.00
2023-01-03T23:48:55.737Z,98249.00
2023-01-03T23:51:24.662Z,98285.00
2023-01-03T23:53:53.490Z,98271.00
2023-01-03T23:56:23.433Z,98285.00
2023-01-03T23:58:52.067Z,98278.00
