createdAt,value
2023-03-28T00:01:46.192Z,23.58
2023-03-28T00:03:53.653Z,23.75
2023-03-28T00:06:03.637Z,22.63
2023-03-28T00:08:12.911Z,24.30
2023-03-28T00:10:20.146Z,24.27
2023-03-28T00:12:27.788Z,21.88
2023-03-28T00:14:36.610Z,21.55
2023-03-28T00:16:46.555Z,21.67
2023-03-28T00:18:53.531Z,21.23
2023-03-28T00:21:02.812Z,21.20
2023-03-28T00:23:11.023Z,22.17
2023-03-28T00:25:19.279Z,21.60
2023-03-28T00:27:26.455Z,21.67
2023-03-28T00:29:33.691Z,21.13
2023-03-28T00:31:42.154Z,21.27
2023-03-28T00:33:49.875Z,19.75
2023-03-28T00:35:59.127Z,19.45
2023-03-28T00:38:08.002Z,20.20
2023-03-28T00:40:15.335Z,20.77
2023-03-28T00:42:23.842Z,19.00
2023-03-28T00:44:48.387Z,19.20
2023-03-28T00:46:56.030Z,19.55
2023-03-28T00:49:06.908Z,18.95
2023-03-28T00:51:15.764Z,19.60
2023-03-28T00:53:28.426Z,18.73
2023-03-28T00:55:40.474Z,19.60
2023-03-28T00:59:55.705Z,18.45
2023-03-28T01:02:03.174Z,17.60
2023-03-28T01:04:11.088Z,18.23
2023-03-28T01:06:22.621Z,19.90
2023-03-28T01:10:39.900Z,18.40
2023-03-28T01:12:47.752Z,18.80
2023-03-28T01:14:58.923Z,18.50
2023-03-28T01:17:14.757Z,17.75
2023-03-28T01:19:32.537Z,17.25
2023-03-28T01:22:21.758Z,18.17
2023-03-28T01:25:03.813Z,17.20
2023-03-28T01:27:17.898Z,17.45
2023-03-28T01:30:03.942Z,17.65
2023-03-28T01:33:10.617Z,17.08
2023-03-28T01:35:55.415Z,17.00
2023-03-28T01:38:12.187Z,17.17
2023-03-28T01:40:30.526Z,17.45
2023-03-28T01:42:53.022Z,16.77
2023-03-28T01:45:10.290Z,16.48
2023-03-28T01:47:24.840Z,15.80
2023-03-28T01:49:36.729Z,16.15
2023-03-28T01:51:55.942Z,16.65
2023-03-28T01:54:11.881Z,16.40
2023-03-28T01:56:25.241Z,16.02
2023-03-28T01:58:43.293Z,16.73
2023-03-28T02:01:02.221Z,16.40
2023-03-28T02:03:19.655Z,16.38
2023-03-28T02:05:33.820Z,16.05
2023-03-28T02:07:43.715Z,16.80
2023-03-28T02:09:57.604Z,15.60
2023-03-28T02:12:39.294Z,16.95
2023-03-28T02:14:50.573Z,17.88
2023-03-28T02:17:28.897Z,17.33
2023-03-28T02:19:53.784Z,16.75
2023-03-28T02:22:28.052Z,17.00
2023-03-28T02:24:57.503Z,16.55
2023-03-28T02:27:23.989Z,17.23
2023-03-28T02:30:04.248Z,17.88
2023-03-28T02:32:15.782Z,17.00
2023-03-28T02:34:23.021Z,17.58
2023-03-28T02:36:43.610Z,17.60
2023-03-28T02:38:59.036Z,17.48
2023-03-28T02:41:19.738Z,16.42
2023-03-28T02:43:52.825Z,17.60
2023-03-28T02:46:12.380Z,17.73
2023-03-28T02:48:33.209Z,16.83
2023-03-28T02:50:47.547Z,16.08
2023-03-28T02:53:01.239Z,17.38
2023-03-28T02:55:19.272Z,16.75
2023-03-28T02:57:56.856Z,16.75
2023-03-28T03:00:13.380Z,16.33
2023-03-28T03:02:22.726Z,17.13
2023-03-28T03:04:30.390Z,15.65
2023-03-28T03:06:38.190Z,16.67
2023-03-28T03:08:46.983Z,17.05
2023-03-28T03:10:54.353Z,17.13
2023-03-28T03:13:03.628Z,16.63
2023-03-28T03:15:11.731Z,17.60
2023-03-28T03:17:44.755Z,17.60
2023-03-28T03:19:52.607Z,16.98
2023-03-28T03:22:00.140Z,18.20
2023-03-28T03:24:07.843Z,17.52
2023-03-28T03:26:20.724Z,16.77
2023-03-28T03:28:40.947Z,17.70
2023-03-28T03:30:49.027Z,20.15
2023-03-28T03:33:12.355Z,18.90
2023-03-28T03:35:25.332Z,18.52
2023-03-28T03:37:36.087Z,17.70
2023-03-28T03:39:42.968Z,19.00
2023-03-28T03:41:50.712Z,19.50
2023-03-28T03:43:59.629Z,18.65
2023-03-28T03:46:10.352Z,19.65
2023-03-28T03:48:18.857Z,18.45
2023-03-28T03:50:25.731Z,17.80
2023-03-28T03:52:33.635Z,16.90
2023-03-28T03:54:41.016Z,17.48
2023-03-28T03:56:51.327Z,18.05
2023-03-28T03:59:00.655Z,18.35
2023-03-28T04:01:14.959Z,17.50
2023-03-28T04:03:25.231Z,18.45
2023-03-28T04:05:34.072Z,17.77
2023-03-28T04:07:46.579Z,18.98
2023-03-28T04:10:07.328Z,18.58
2023-03-28T04:12:18.529Z,18.42
2023-03-28T04:14:30.702Z,18.85
2023-03-28T04:17:00.054Z,18.85
2023-03-28T04:19:07.809Z,19.40
2023-03-28T04:21:14.844Z,18.73
2023-03-28T04:23:26.777Z,18.85
2023-03-28T04:25:34.383Z,18.90
2023-03-28T04:27:56.907Z,18.13
2023-03-28T04:30:08.444Z,17.65
2023-03-28T04:32:36.890Z,18.80
2023-03-28T04:34:47.583Z,19.05
2023-03-28T04:36:57.946Z,19.35
2023-03-28T04:39:05.894Z,18.52
2023-03-28T04:41:31.153Z,18.73
2023-03-28T04:44:19.703Z,18.25
2023-03-28T04:46:37.172Z,18.10
2023-03-28T04:48:56.317Z,18.50
2023-03-28T04:51:09.250Z,18.73
2023-03-28T04:53:19.456Z,19.35
2023-03-28T04:55:50.270Z,18.30
2023-03-28T04:58:02.900Z,18.38
2023-03-28T05:00:13.868Z,18.60
2023-03-28T05:02:38.019Z,17.40
2023-03-28T05:04:46.150Z,19.10
2023-03-28T05:06:54.354Z,19.20
2023-03-28T05:09:01.945Z,18.58
2023-03-28T05:11:10.148Z,18.30
2023-03-28T05:13:17.330Z,18.48
2023-03-28T05:15:36.592Z,19.08
2023-03-28T05:17:59.105Z,18.77
2023-03-28T05:20:12.160Z,19.38
2023-03-28T05:22:28.346Z,17.52
2023-03-28T05:24:39.213Z,18.15
2023-03-28T05:26:53.466Z,17.33
2023-03-28T05:29:03.357Z,18.40
2023-03-28T05:31:11.001Z,16.75
2023-03-28T05:33:20.689Z,17.70
2023-03-28T05:35:29.408Z,17.20
2023-03-28T05:37:39.213Z,16.42
2023-03-28T05:39:48.429Z,17.60
2023-03-28T05:41:56.228Z,16.85
2023-03-28T05:44:03.157Z,17.08
2023-03-28T05:46:28.614Z,17.17
2023-03-28T05:48:37.893Z,17.27
2023-03-28T05:50:46.004Z,18.27
2023-03-28T05:52:52.878Z,16.85
2023-03-28T05:55:00.564Z,17.23
2023-03-28T05:57:07.539Z,16.90
2023-03-28T05:59:14.872Z,17.05
2023-03-28T06:01:24.363Z,17.35
2023-03-28T06:03:41.189Z,17.48
2023-03-28T06:05:48.110Z,16.58
2023-03-28T06:08:04.133Z,18.45
2023-03-28T06:10:12.592Z,18.55
2023-03-28T06:14:32.846Z,17.02
2023-03-28T06:16:44.395Z,17.13
2023-03-28T06:18:59.210Z,17.35
2023-03-28T06:21:18.662Z,16.95
2023-03-28T06:23:26.410Z,17.15
2023-03-28T06:25:34.150Z,17.88
2023-03-28T06:27:41.532Z,18.13
2023-03-28T06:29:48.817Z,18.00
2023-03-28T06:31:55.794Z,17.08
2023-03-28T06:34:05.502Z,17.85
2023-03-28T06:36:14.997Z,17.15
2023-03-28T06:38:23.469Z,16.55
2023-03-28T06:40:32.100Z,17.92
2023-03-28T06:42:39.897Z,17.35
2023-03-28T06:45:07.627Z,17.30
2023-03-28T06:47:38.371Z,17.33
2023-03-28T06:49:48.148Z,17.70
2023-03-28T06:52:27.539Z,16.10
2023-03-28T06:54:35.646Z,17.17
2023-03-28T06:56:43.112Z,16.75
2023-03-28T06:58:50.348Z,17.42
2023-03-28T07:01:03.836Z,16.55
2023-03-28T07:03:31.666Z,16.48
2023-03-28T07:05:44.674Z,16.10
2023-03-28T07:07:52.460Z,17.27
2023-03-28T07:09:59.692Z,16.95
2023-03-28T07:12:06.724Z,16.48
2023-03-28T07:14:14.619Z,16.23
2023-03-28T07:16:21.923Z,16.70
2023-03-28T07:18:29.261Z,16.00
2023-03-28T07:20:36.370Z,17.35
2023-03-28T07:22:45.292Z,17.27
2023-03-28T07:24:52.267Z,16.52
2023-03-28T07:29:15.188Z,16.60
2023-03-28T07:31:22.841Z,15.93
2023-03-28T07:33:36.337Z,17.52
2023-03-28T07:35:50.001Z,16.90
2023-03-28T07:37:59.014Z,16.15
2023-03-28T07:40:29.906Z,16.00
2023-03-28T07:42:37.645Z,15.98
2023-03-28T07:44:44.673Z,16.48
2023-03-28T07:46:52.369Z,17.20
2023-03-28T07:49:01.697Z,17.83
2023-03-28T07:51:10.472Z,16.17
2023-03-28T07:53:19.595Z,17.60
2023-03-28T07:55:28.058Z,15.40
2023-03-28T07:57:35.137Z,15.85
2023-03-28T07:59:51.380Z,16.92
2023-03-28T08:01:58.974Z,16.20
2023-03-28T08:04:07.093Z,17.20
2023-03-28T08:06:40.422Z,17.30
2023-03-28T08:08:49.955Z,16.73
2023-03-28T08:11:14.346Z,16.13
2023-03-28T08:13:22.651Z,16.23
2023-03-28T08:15:31.228Z,15.77
2023-03-28T08:17:38.588Z,16.58
2023-03-28T08:19:47.315Z,15.10
2023-03-28T08:21:54.241Z,14.90
2023-03-28T08:24:03.317Z,15.63
2023-03-28T08:26:16.496Z,15.57
2023-03-28T08:28:29.304Z,15.15
2023-03-28T08:30:36.636Z,15.60
2023-03-28T08:32:45.683Z,16.23
2023-03-28T08:34:55.147Z,15.82
2023-03-28T08:37:02.995Z,16.02
2023-03-28T08:39:12.138Z,15.60
2023-03-28T08:41:34.151Z,16.23
2023-03-28T08:44:05.249Z,14.63
2023-03-28T08:46:17.232Z,16.25
2023-03-28T08:48:34.660Z,16.08
2023-03-28T08:50:46.409Z,14.63
2023-03-28T08:55:07.317Z,15.52
2023-03-28T08:57:22.117Z,15.43
2023-03-28T08:59:34.738Z,15.75
2023-03-28T09:01:41.786Z,15.10
2023-03-28T09:03:50.995Z,15.88
2023-03-28T09:06:09.704Z,16.30
2023-03-28T09:08:36.571Z,15.88
2023-03-28T09:10:48.646Z,15.80
2023-03-28T09:13:12.401Z,15.00
2023-03-28T09:15:42.737Z,15.13
2023-03-28T09:18:07.604Z,15.77
2023-03-28T09:20:22.141Z,15.75
2023-03-28T09:22:37.554Z,15.07
2023-03-28T09:24:57.280Z,14.93
2023-03-28T09:27:20.280Z,15.70
2023-03-28T09:29:29.768Z,16.27
2023-03-28T09:31:41.300Z,17.25
2023-03-28T09:33:52.531Z,16.20
2023-03-28T09:36:15.798Z,16.55
2023-03-28T09:38:27.421Z,17.02
2023-03-28T09:40:36.240Z,15.43
2023-03-28T09:43:14.042Z,15.95
2023-03-28T09:45:40.133Z,16.35
2023-03-28T09:48:25.211Z,16.67
2023-03-28T09:50:34.413Z,16.50
2023-03-28T09:52:42.713Z,16.05
2023-03-28T09:54:51.799Z,16.00
2023-03-28T09:57:05.358Z,16.92
2023-03-28T09:59:38.570Z,18.48
2023-03-28T10:01:52.849Z,19.70
2023-03-28T10:04:21.640Z,19.65
2023-03-28T10:06:49.171Z,19.67
2023-03-28T10:08:56.654Z,18.58
2023-03-28T10:11:18.184Z,19.33
2023-03-28T10:13:26.275Z,18.77
2023-03-28T10:15:38.324Z,19.35
2023-03-28T10:18:04.822Z,18.90
2023-03-28T10:20:20.676Z,18.92
2023-03-28T10:22:34.531Z,18.35
2023-03-28T10:24:44.167Z,19.20
2023-03-28T10:26:51.661Z,18.42
2023-03-28T10:29:04.311Z,17.85
2023-03-28T10:31:30.074Z,17.63
2023-03-28T10:33:56.606Z,17.77
2023-03-28T10:36:32.586Z,18.17
2023-03-28T10:38:49.240Z,16.52
2023-03-28T10:41:15.664Z,17.33
2023-03-28T10:43:42.251Z,17.63
2023-03-28T10:45:57.266Z,17.52
2023-03-28T10:48:34.710Z,17.58
2023-03-28T10:53:13.286Z,17.35
2023-03-28T10:55:24.418Z,17.33
2023-03-28T10:58:03.644Z,17.48
2023-03-28T11:00:20.707Z,16.95
2023-03-28T11:02:53.233Z,17.52
2023-03-28T11:05:22.588Z,17.30
2023-03-28T11:07:35.400Z,18.52
2023-03-28T11:10:14.447Z,17.70
2023-03-28T11:12:55.527Z,18.40
2023-03-28T11:15:13.795Z,18.08
2023-03-28T11:17:35.450Z,17.25
2023-03-28T11:20:20.074Z,18.20
2023-03-28T11:22:41.574Z,18.08
2023-03-28T11:24:58.911Z,18.30
2023-03-28T11:27:32.100Z,18.73
2023-03-28T11:29:48.653Z,20.13
2023-03-28T11:32:08.789Z,21.13
2023-03-28T11:34:20.785Z,19.80
2023-03-28T11:38:43.899Z,20.65
2023-03-28T11:40:58.954Z,18.83
2023-03-28T11:43:49.735Z,19.50
2023-03-28T11:46:05.575Z,18.90
2023-03-28T11:48:17.958Z,19.83
2023-03-28T11:50:29.391Z,20.20
2023-03-28T11:53:05.500Z,19.33
2023-03-28T11:55:23.382Z,19.40
2023-03-28T11:57:36.757Z,18.80
2023-03-28T11:59:53.778Z,19.42
2023-03-28T12:02:18.573Z,18.45
2023-03-28T12:04:31.740Z,19.02
2023-03-28T12:06:55.817Z,19.73
2023-03-28T12:09:19.038Z,18.98
2023-03-28T12:11:34.897Z,20.38
2023-03-28T12:14:01.290Z,19.83
2023-03-28T12:16:15.823Z,20.60
2023-03-28T12:18:30.507Z,20.77
2023-03-28T12:20:42.851Z,19.63
2023-03-28T12:23:06.724Z,20.90
2023-03-28T12:26:02.443Z,22.52
2023-03-28T12:28:18.483Z,27.88
2023-03-28T12:30:30.882Z,29.33
2023-03-28T12:32:47.605Z,29.33
2023-03-28T12:35:08.398Z,30.10
2023-03-28T12:37:30.267Z,30.40
2023-03-28T12:39:47.639Z,28.85
2023-03-28T12:42:07.432Z,29.83
2023-03-28T12:44:22.302Z,28.35
2023-03-28T12:46:39.722Z,29.52
2023-03-28T12:48:50.674Z,30.52
2023-03-28T12:51:10.605Z,29.02
2023-03-28T12:53:18.507Z,26.05
2023-03-28T12:55:48.380Z,24.90
2023-03-28T12:58:17.209Z,24.88
2023-03-28T13:00:52.745Z,23.75
2023-03-28T13:03:29.744Z,22.83
2023-03-28T13:05:45.526Z,22.90
2023-03-28T13:08:03.342Z,22.92
2023-03-28T13:10:20.018Z,21.83
2023-03-28T13:12:49.150Z,22.60
2023-03-28T13:15:28.177Z,20.50
2023-03-28T13:17:38.927Z,20.30
2023-03-28T13:19:56.512Z,20.00
2023-03-28T13:22:05.078Z,20.52
2023-03-28T13:24:31.372Z,21.38
2023-03-28T13:26:58.362Z,20.30
2023-03-28T13:29:05.574Z,20.02
2023-03-28T13:31:25.336Z,20.13
2023-03-28T13:33:38.313Z,21.88
2023-03-28T13:37:57.318Z,22.17
2023-03-28T13:40:08.280Z,24.67
2023-03-28T13:43:00.561Z,23.27
2023-03-28T13:45:17.734Z,25.20
2023-03-28T13:47:34.141Z,23.95
2023-03-28T13:49:48.242Z,25.17
2023-03-28T13:52:02.056Z,24.08
2023-03-28T13:54:11.591Z,22.80
2023-03-28T13:56:25.896Z,22.52
2023-03-28T13:58:33.286Z,23.65
2023-03-28T14:00:40.269Z,23.48
2023-03-28T14:02:50.945Z,23.70
2023-03-28T14:05:00.301Z,24.67
2023-03-28T14:07:07.891Z,27.50
2023-03-28T14:09:21.627Z,26.05
2023-03-28T14:11:32.775Z,29.17
2023-03-28T14:13:41.777Z,28.20
2023-03-28T14:15:49.783Z,29.70
2023-03-28T14:18:00.011Z,30.80
2023-03-28T14:20:10.436Z,30.98
2023-03-28T14:22:20.857Z,31.50
2023-03-28T14:24:29.933Z,29.98
2023-03-28T14:26:39.668Z,31.15
2023-03-28T14:28:49.055Z,28.60
2023-03-28T14:30:56.435Z,26.27
2023-03-28T14:33:08.782Z,27.13
2023-03-28T14:35:22.876Z,29.58
2023-03-28T14:37:31.005Z,29.42
2023-03-28T14:39:39.975Z,28.23
2023-03-28T14:41:48.168Z,27.90
2023-03-28T14:43:57.910Z,27.13
2023-03-28T14:46:09.425Z,32.30
2023-03-28T14:48:21.434Z,31.60
2023-03-28T14:50:34.094Z,29.52
2023-03-28T14:52:45.532Z,26.02
2023-03-28T14:54:54.502Z,26.42
2023-03-28T14:57:03.623Z,23.20
2023-03-28T14:59:14.749Z,22.15
2023-03-28T15:01:24.464Z,22.50
2023-03-28T15:03:36.793Z,21.17
2023-03-28T15:05:44.960Z,20.23
2023-03-28T15:08:00.373Z,15.73
2023-03-28T15:10:12.807Z,14.43
2023-03-28T15:12:22.513Z,15.10
2023-03-28T15:14:37.027Z,14.23
2023-03-28T15:16:47.379Z,16.25
2023-03-28T15:19:01.365Z,11.30
2023-03-28T15:21:12.084Z,6.22
2023-03-28T15:23:30.121Z,7.82
2023-03-28T15:25:39.500Z,5.90
2023-03-28T15:27:51.528Z,7.40
2023-03-28T15:30:00.196Z,7.40
2023-03-28T15:32:09.594Z,3.22
2023-03-28T15:34:24.351Z,5.82
2023-03-28T15:36:35.733Z,4.43
2023-03-28T15:38:43.476Z,3.77
2023-03-28T15:40:52.295Z,5.28
2023-03-28T15:43:01.324Z,4.63
2023-03-28T15:45:48.241Z,6.07
2023-03-28T15:47:57.609Z,2.10
2023-03-28T15:50:08.853Z,5.93
2023-03-28T15:52:21.915Z,5.25
2023-03-28T15:54:31.898Z,6.15
2023-03-28T15:56:42.748Z,8.07
2023-03-28T15:58:50.017Z,9.00
2023-03-28T16:00:58.237Z,8.98
2023-03-28T16:03:33.620Z,10.15
2023-03-28T16:05:43.056Z,9.98
2023-03-28T16:07:53.096Z,10.80
2023-03-28T16:10:00.176Z,10.38
2023-03-28T16:12:08.476Z,9.98
2023-03-28T16:14:25.035Z,9.98
2023-03-28T16:16:55.714Z,8.02
2023-03-28T16:19:17.035Z,8.65
2023-03-28T16:21:25.762Z,9.48
2023-03-28T16:23:33.136Z,9.23
2023-03-28T16:25:40.582Z,9.57
2023-03-28T16:27:48.367Z,10.27
2023-03-28T16:29:55.711Z,9.23
2023-03-28T16:32:03.433Z,7.70
2023-03-28T16:34:10.985Z,8.57
2023-03-28T16:36:18.491Z,7.95
2023-03-28T16:38:27.956Z,7.90
2023-03-28T16:40:35.453Z,5.47
2023-03-28T16:42:42.694Z,4.43
2023-03-28T16:44:52.683Z,4.55
2023-03-28T16:46:59.602Z,4.55
2023-03-28T16:49:06.527Z,5.38
2023-03-28T16:51:14.065Z,5.75
2023-03-28T16:53:21.615Z,5.95
2023-03-28T16:55:30.527Z,7.55
2023-03-28T16:57:37.742Z,7.13
2023-03-28T16:59:44.997Z,7.05
2023-03-28T17:01:52.511Z,6.88
2023-03-28T17:04:00.138Z,6.72
2023-03-28T17:06:09.107Z,7.60
2023-03-28T17:08:16.860Z,6.43
2023-03-28T17:10:23.723Z,6.25
2023-03-28T17:12:32.848Z,6.38
2023-03-28T17:14:40.090Z,6.03
2023-03-28T17:16:47.733Z,5.72
2023-03-28T17:18:55.008Z,5.57
2023-03-28T17:21:04.563Z,5.07
2023-03-28T17:23:11.417Z,5.85
2023-03-28T17:25:18.804Z,5.53
2023-03-28T17:27:25.731Z,5.20
2023-03-28T17:29:34.918Z,5.88
2023-03-28T17:31:42.040Z,5.07
2023-03-28T17:33:50.155Z,5.40
2023-03-28T17:35:57.557Z,5.93
2023-03-28T17:38:05.374Z,5.40
2023-03-28T17:40:13.706Z,5.22
2023-03-28T17:42:21.272Z,5.38
2023-03-28T17:44:28.662Z,5.18
2023-03-28T17:46:38.096Z,5.40
2023-03-28T17:48:45.432Z,4.97
2023-03-28T17:50:56.006Z,5.03
2023-03-28T17:53:02.924Z,5.47
2023-03-28T17:55:11.073Z,5.22
2023-03-28T17:57:18.421Z,4.22
2023-03-28T17:59:26.253Z,4.18
2023-03-28T18:01:33.570Z,4.32
2023-03-28T18:03:43.208Z,4.07
2023-03-28T18:06:11.400Z,4.28
2023-03-28T18:08:19.147Z,4.13
2023-03-28T18:10:26.532Z,4.15
2023-03-28T18:12:34.179Z,4.60
2023-03-28T18:14:41.412Z,3.85
2023-03-28T18:16:49.628Z,4.50
2023-03-28T18:18:58.748Z,5.13
2023-03-28T18:21:06.228Z,5.18
2023-03-28T18:23:13.563Z,4.75
2023-03-28T18:25:21.262Z,4.82
2023-03-28T18:27:28.437Z,5.50
2023-03-28T18:29:36.022Z,6.00
2023-03-28T18:31:44.313Z,6.32
2023-03-28T18:33:51.982Z,7.93
2023-03-28T18:36:01.029Z,8.68
2023-03-28T18:38:09.060Z,9.05
2023-03-28T18:40:16.816Z,9.48
2023-03-28T18:42:24.500Z,9.05
2023-03-28T18:44:31.733Z,8.55
2023-03-28T18:46:40.150Z,8.60
2023-03-28T18:48:47.786Z,9.20
2023-03-28T18:50:55.226Z,9.10
2023-03-28T18:53:04.301Z,9.55
2023-03-28T18:55:13.187Z,9.85
2023-03-28T18:57:20.395Z,9.85
2023-03-28T18:59:28.674Z,9.88
2023-03-28T19:01:36.835Z,9.98
2023-03-28T19:03:44.353Z,9.98
2023-03-28T19:05:51.535Z,9.70
2023-03-28T19:07:59.381Z,9.70
2023-03-28T19:10:09.436Z,10.15
2023-03-28T19:12:17.484Z,11.20
2023-03-28T19:14:25.125Z,10.48
2023-03-28T19:16:36.748Z,10.98
2023-03-28T19:18:44.559Z,11.10
2023-03-28T19:20:55.837Z,10.93
2023-03-28T19:23:03.015Z,10.48
2023-03-28T19:25:13.370Z,11.38
2023-03-28T19:27:20.640Z,10.35
2023-03-28T19:29:28.421Z,11.18
2023-03-28T19:31:35.968Z,11.23
2023-03-28T19:33:44.048Z,11.63
2023-03-28T19:35:51.344Z,11.75
2023-03-28T19:37:59.443Z,12.38
2023-03-28T19:40:09.749Z,11.35
2023-03-28T19:42:21.406Z,12.18
2023-03-28T19:44:28.810Z,10.70
2023-03-28T19:46:38.103Z,10.82
2023-03-28T19:48:45.938Z,10.38
2023-03-28T19:50:53.580Z,10.55
2023-03-28T19:53:00.813Z,10.50
2023-03-28T19:55:08.934Z,10.77
2023-03-28T19:57:18.640Z,11.20
2023-03-28T19:59:26.095Z,10.25
2023-03-28T20:01:33.456Z,10.27
2023-03-28T20:03:40.871Z,10.23
2023-03-28T20:05:48.818Z,9.60
2023-03-28T20:07:56.203Z,9.20
2023-03-28T20:10:03.301Z,9.05
2023-03-28T20:12:11.288Z,9.75
2023-03-28T20:14:22.306Z,9.48
2023-03-28T20:16:29.809Z,10.13
2023-03-28T20:18:38.010Z,10.00
2023-03-28T20:20:45.802Z,10.00
2023-03-28T20:22:52.886Z,9.57
2023-03-28T20:25:00.265Z,10.07
2023-03-28T20:27:07.657Z,8.98
2023-03-28T20:29:16.623Z,10.15
2023-03-28T20:31:25.785Z,10.32
2023-03-28T20:33:33.498Z,9.60
2023-03-28T20:35:42.737Z,8.40
2023-03-28T20:37:50.262Z,9.40
2023-03-28T20:39:57.467Z,9.82
2023-03-28T20:42:06.621Z,10.30
2023-03-28T20:44:20.869Z,8.95
2023-03-28T20:46:30.195Z,9.20
2023-03-28T20:48:37.638Z,9.85
2023-03-28T20:50:45.229Z,8.60
2023-03-28T20:52:53.154Z,9.82
2023-03-28T20:55:00.617Z,9.73
2023-03-28T20:57:07.897Z,10.45
2023-03-28T20:59:15.638Z,9.35
2023-03-28T21:01:27.410Z,9.80
2023-03-28T21:03:49.389Z,9.93
2023-03-28T21:05:56.646Z,10.32
2023-03-28T21:08:05.469Z,10.20
2023-03-28T21:10:13.674Z,10.60
2023-03-28T21:12:21.059Z,10.57
2023-03-28T21:14:28.195Z,10.70
2023-03-28T21:16:36.273Z,10.70
2023-03-28T21:18:45.216Z,10.80
2023-03-28T21:20:52.704Z,10.55
2023-03-28T21:23:00.858Z,11.23
2023-03-28T21:25:09.473Z,10.80
2023-03-28T21:27:16.821Z,10.70
2023-03-28T21:29:25.588Z,10.20
2023-03-28T21:31:33.641Z,11.55
2023-03-28T21:33:42.566Z,11.63
2023-03-28T21:35:53.640Z,11.05
2023-03-28T21:38:01.281Z,11.38
2023-03-28T21:40:09.778Z,11.23
2023-03-28T21:42:17.011Z,11.98
2023-03-28T21:44:24.206Z,12.30
2023-03-28T21:46:31.804Z,12.93
2023-03-28T21:48:39.212Z,13.30
2023-03-28T21:50:54.645Z,12.20
2023-03-28T21:53:02.038Z,12.05
2023-03-28T21:55:10.598Z,12.07
2023-03-28T21:57:17.946Z,12.50
2023-03-28T21:59:25.628Z,11.65
2023-03-28T22:01:32.952Z,12.25
2023-03-28T22:03:41.352Z,11.63
2023-03-28T22:05:48.456Z,11.48
2023-03-28T22:07:57.262Z,11.15
2023-03-28T22:10:04.974Z,11.82
2023-03-28T22:12:12.508Z,12.48
2023-03-28T22:14:19.844Z,12.00
2023-03-28T22:16:27.128Z,11.90
2023-03-28T22:18:35.027Z,12.10
2023-03-28T22:20:44.615Z,11.75
2023-03-28T22:22:51.490Z,11.80
2023-03-28T22:25:01.539Z,12.55
2023-03-28T22:27:08.671Z,13.88
2023-03-28T22:29:16.362Z,14.73
2023-03-28T22:31:24.461Z,13.95
2023-03-28T22:33:33.041Z,13.20
2023-03-28T22:35:40.088Z,12.45
2023-03-28T22:37:47.138Z,12.35
2023-03-28T22:39:54.013Z,12.32
2023-03-28T22:42:03.050Z,13.07
2023-03-28T22:44:10.525Z,12.38
2023-03-28T22:46:18.615Z,12.77
2023-03-28T22:48:25.554Z,14.50
2023-03-28T22:50:34.593Z,14.70
2023-03-28T22:52:42.837Z,17.35
2023-03-28T22:54:50.121Z,14.73
2023-03-28T22:56:57.083Z,14.95
2023-03-28T22:59:05.924Z,14.55
2023-03-28T23:01:12.843Z,14.15
2023-03-28T23:03:20.285Z,13.50
2023-03-28T23:05:27.182Z,13.18
2023-03-28T23:07:35.971Z,14.63
2023-03-28T23:09:44.332Z,14.55
2023-03-28T23:11:52.241Z,14.93
2023-03-28T23:13:59.568Z,14.65
2023-03-28T23:16:09.897Z,13.82
2023-03-28T23:18:17.465Z,15.02
2023-03-28T23:20:25.825Z,15.02
2023-03-28T23:22:33.060Z,15.70
2023-03-28T23:24:40.288Z,15.07
2023-03-28T23:26:47.724Z,15.32
2023-03-28T23:28:55.470Z,15.57
2023-03-28T23:31:02.612Z,13.93
2023-03-28T23:33:11.743Z,15.40
2023-03-28T23:35:19.112Z,15.30
2023-03-28T23:37:28.650Z,14.52
2023-03-28T23:39:35.881Z,15.20
2023-03-28T23:41:43.615Z,15.48
2023-03-28T23:43:50.602Z,16.17
2023-03-28T23:45:57.866Z,16.95
2023-03-28T23:48:05.309Z,18.65
2023-03-28T23:50:15.320Z,19.13
2023-03-28T23:52:22.247Z,20.58
2023-03-28T23:54:30.965Z,19.88
2023-03-28T23:56:38.014Z,21.08
2023-03-28T23:58:45.433Z,19.45
