createdAt,value
2023-05-25T00:01:55.403Z,41.90
2023-05-25T00:04:27.904Z,42.11
2023-05-25T00:06:56.372Z,42.17
2023-05-25T00:09:26.297Z,42.36
2023-05-25T00:11:54.619Z,42.24
2023-05-25T00:14:24.486Z,42.49
2023-05-25T00:16:54.629Z,42.65
2023-05-25T00:19:23.066Z,42.78
2023-05-25T00:21:52.029Z,42.80
2023-05-25T00:24:20.336Z,42.92
2023-05-25T00:26:48.725Z,43.11
2023-05-25T00:29:17.221Z,42.97
2023-05-25T00:31:45.467Z,43.09
2023-05-25T00:34:13.722Z,43.09
2023-05-25T00:36:44.060Z,43.23
2023-05-25T00:39:12.364Z,43.38
2023-05-25T00:41:45.163Z,43.46
2023-05-25T00:44:22.310Z,43.44
2023-05-25T00:46:53.210Z,43.75
2023-05-25T00:49:26.060Z,43.64
2023-05-25T00:51:54.620Z,43.81
2023-05-25T00:54:23.379Z,43.94
2023-05-25T00:56:58.721Z,43.90
2023-05-25T00:59:37.863Z,44.20
2023-05-25T01:02:09.264Z,44.02
2023-05-25T01:05:01.846Z,44.09
2023-05-25T01:07:33.443Z,44.27
2023-05-25T01:10:06.149Z,44.24
2023-05-25T01:12:39.275Z,44.43
2023-05-25T01:15:08.136Z,44.49
2023-05-25T01:17:38.968Z,44.48
2023-05-25T01:20:12.136Z,44.62
2023-05-25T01:23:13.010Z,44.49
2023-05-25T01:25:46.918Z,44.57
2023-05-25T01:28:29.455Z,44.92
2023-05-25T01:30:58.537Z,44.97
2023-05-25T01:33:29.830Z,44.89
2023-05-25T01:35:59.070Z,45.06
2023-05-25T01:38:27.725Z,45.22
2023-05-25T01:40:56.052Z,45.42
2023-05-25T01:43:24.567Z,45.37
2023-05-25T01:45:59.293Z,45.23
2023-05-25T01:48:38.430Z,45.39
2023-05-25T01:51:17.261Z,45.59
2023-05-25T01:53:52.151Z,45.55
2023-05-25T01:56:24.085Z,45.84
2023-05-25T01:58:52.872Z,45.89
2023-05-25T02:01:23.819Z,45.91
2023-05-25T02:03:53.542Z,45.97
2023-05-25T02:06:22.021Z,46.01
2023-05-25T02:08:50.439Z,46.27
2023-05-25T02:11:18.771Z,46.24
2023-05-25T02:13:47.178Z,46.13
2023-05-25T02:16:15.506Z,46.55
2023-05-25T02:18:45.477Z,46.50
2023-05-25T02:21:13.959Z,46.47
2023-05-25T02:23:42.602Z,46.59
2023-05-25T02:26:10.882Z,46.55
2023-05-25T02:28:39.177Z,46.59
2023-05-25T02:31:07.481Z,46.66
2023-05-25T02:33:35.750Z,46.76
2023-05-25T02:36:04.192Z,47.04
2023-05-25T02:38:32.504Z,47.15
2023-05-25T02:41:00.736Z,47.33
2023-05-25T02:43:28.975Z,47.21
2023-05-25T02:45:57.230Z,47.19
2023-05-25T02:48:25.726Z,47.49
2023-05-25T02:50:54.042Z,47.41
2023-05-25T02:53:22.308Z,47.61
2023-05-25T02:55:50.553Z,47.73
2023-05-25T02:58:18.797Z,47.83
2023-05-25T03:00:47.714Z,47.83
2023-05-25T03:03:16.113Z,48.03
2023-05-25T03:05:44.508Z,48.07
2023-05-25T03:08:12.963Z,48.08
2023-05-25T03:10:41.225Z,48.22
2023-05-25T03:13:09.482Z,48.31
2023-05-25T03:15:37.726Z,48.40
2023-05-25T03:18:06.400Z,48.64
2023-05-25T03:20:35.534Z,48.62
2023-05-25T03:23:04.235Z,48.82
2023-05-25T03:25:32.603Z,48.77
2023-05-25T03:28:00.897Z,49.05
2023-05-25T03:30:29.176Z,48.96
2023-05-25T03:32:57.465Z,48.97
2023-05-25T03:35:26.091Z,49.05
2023-05-25T03:37:54.384Z,49.30
2023-05-25T03:40:22.669Z,49.60
2023-05-25T03:42:51.226Z,49.69
2023-05-25T03:45:19.529Z,49.73
2023-05-25T03:47:48.890Z,49.67
2023-05-25T03:50:17.321Z,50.03
2023-05-25T03:52:45.585Z,50.17
2023-05-25T03:55:16.114Z,50.21
2023-05-25T03:57:44.399Z,50.21
2023-05-25T04:00:13.354Z,50.38
2023-05-25T04:02:42.044Z,50.53
2023-05-25T04:05:10.768Z,50.82
2023-05-25T04:07:39.053Z,50.75
2023-05-25T04:10:08.123Z,50.87
2023-05-25T04:12:37.146Z,51.03
2023-05-25T04:15:06.493Z,50.93
2023-05-25T04:17:36.870Z,51.08
2023-05-25T04:20:09.813Z,51.36
2023-05-25T04:22:40.663Z,51.47
2023-05-25T04:25:09.310Z,51.57
2023-05-25T04:27:37.677Z,51.49
2023-05-25T04:30:06.495Z,51.57
2023-05-25T04:32:38.121Z,51.78
2023-05-25T04:35:07.235Z,51.90
2023-05-25T04:37:37.906Z,51.98
2023-05-25T04:40:14.894Z,52.09
2023-05-25T04:42:43.525Z,52.21
2023-05-25T04:45:12.100Z,52.25
2023-05-25T04:47:41.882Z,52.39
2023-05-25T04:50:11.874Z,52.29
2023-05-25T04:52:40.196Z,52.50
2023-05-25T04:55:08.897Z,52.66
2023-05-25T04:57:37.169Z,52.71
2023-05-25T05:00:06.961Z,52.71
2023-05-25T05:02:35.405Z,52.84
2023-05-25T05:05:03.658Z,52.87
2023-05-25T05:07:32.556Z,53.14
2023-05-25T05:10:00.873Z,52.79
2023-05-25T05:12:29.137Z,53.12
2023-05-25T05:14:57.534Z,53.23
2023-05-25T05:17:27.468Z,53.32
2023-05-25T05:19:55.704Z,53.33
2023-05-25T05:22:23.989Z,53.29
2023-05-25T05:24:52.273Z,53.28
2023-05-25T05:27:20.772Z,53.57
2023-05-25T05:29:49.093Z,53.59
2023-05-25T05:32:17.352Z,53.73
2023-05-25T05:34:45.573Z,53.61
2023-05-25T05:37:13.865Z,53.83
2023-05-25T05:39:42.219Z,54.06
2023-05-25T05:42:10.425Z,53.93
2023-05-25T05:44:38.636Z,53.73
2023-05-25T05:47:07.325Z,53.59
2023-05-25T05:49:35.696Z,53.89
2023-05-25T05:52:05.515Z,53.78
2023-05-25T05:54:33.820Z,53.96
2023-05-25T05:57:02.645Z,53.92
2023-05-25T05:59:30.917Z,53.96
2023-05-25T06:01:59.281Z,54.05
2023-05-25T06:04:29.595Z,54.30
2023-05-25T06:06:57.931Z,54.45
2023-05-25T06:09:27.512Z,54.13
2023-05-25T06:11:55.804Z,54.22
2023-05-25T06:14:25.155Z,54.38
2023-05-25T06:16:54.420Z,54.32
2023-05-25T06:19:22.682Z,54.39
2023-05-25T06:21:50.882Z,54.38
2023-05-25T06:24:19.141Z,54.75
2023-05-25T06:26:47.405Z,54.80
2023-05-25T06:29:17.158Z,54.74
2023-05-25T06:31:45.755Z,54.97
2023-05-25T06:34:14.110Z,54.84
2023-05-25T06:36:42.596Z,54.89
2023-05-25T06:39:11.045Z,55.05
2023-05-25T06:41:41.882Z,55.30
2023-05-25T06:44:10.271Z,55.34
2023-05-25T06:46:40.065Z,55.29
2023-05-25T06:49:08.491Z,55.55
2023-05-25T06:51:36.713Z,55.52
2023-05-25T06:54:05.092Z,55.34
2023-05-25T06:56:33.366Z,55.59
2023-05-25T06:59:01.589Z,55.76
2023-05-25T07:01:29.885Z,55.70
2023-05-25T07:03:58.142Z,55.72
2023-05-25T07:06:27.010Z,55.87
2023-05-25T07:08:56.595Z,55.75
2023-05-25T07:11:24.815Z,55.99
2023-05-25T07:13:53.085Z,55.93
2023-05-25T07:16:21.347Z,56.01
2023-05-25T07:18:49.624Z,56.32
2023-05-25T07:21:18.264Z,56.46
2023-05-25T07:23:46.480Z,56.12
2023-05-25T07:26:15.379Z,56.75
2023-05-25T07:28:43.824Z,56.45
2023-05-25T07:31:12.820Z,56.54
2023-05-25T07:33:41.053Z,56.93
2023-05-25T07:36:10.743Z,56.84
2023-05-25T07:38:39.024Z,56.79
2023-05-25T07:41:07.370Z,57.11
2023-05-25T07:43:35.616Z,57.03
2023-05-25T07:46:03.877Z,57.44
2023-05-25T07:48:32.092Z,57.39
2023-05-25T07:51:00.696Z,57.30
2023-05-25T07:53:28.970Z,57.41
2023-05-25T07:55:57.156Z,57.67
2023-05-25T07:58:25.692Z,57.62
2023-05-25T08:00:53.923Z,57.37
2023-05-25T08:03:31.828Z,57.67
2023-05-25T08:06:04.295Z,57.83
2023-05-25T08:08:32.507Z,58.12
2023-05-25T08:11:00.840Z,57.72
2023-05-25T08:13:29.095Z,57.84
2023-05-25T08:15:57.348Z,58.15
2023-05-25T08:18:25.948Z,57.77
2023-05-25T08:20:54.150Z,57.95
2023-05-25T08:23:22.850Z,58.21
2023-05-25T08:25:51.992Z,58.32
2023-05-25T08:28:21.602Z,57.89
2023-05-25T08:30:49.957Z,58.00
2023-05-25T08:33:18.292Z,58.36
2023-05-25T08:35:46.809Z,58.19
2023-05-25T08:38:15.207Z,58.47
2023-05-25T08:40:44.767Z,58.16
2023-05-25T08:43:13.066Z,58.27
2023-05-25T08:45:45.330Z,58.50
2023-05-25T08:50:53.445Z,58.58
2023-05-25T08:53:23.699Z,58.47
2023-05-25T08:55:54.204Z,58.24
2023-05-25T08:58:32.100Z,58.38
2023-05-25T09:01:05.343Z,58.36
2023-05-25T09:03:36.101Z,57.98
2023-05-25T09:06:04.703Z,58.29
2023-05-25T09:08:33.537Z,58.45
2023-05-25T09:11:03.137Z,58.46
2023-05-25T09:13:31.719Z,58.58
2023-05-25T09:16:00.656Z,58.54
2023-05-25T09:18:29.151Z,58.52
2023-05-25T09:20:57.858Z,58.99
2023-05-25T09:23:26.524Z,58.90
2023-05-25T09:25:55.583Z,58.82
2023-05-25T09:28:27.446Z,59.08
2023-05-25T09:30:57.220Z,58.68
2023-05-25T09:33:25.708Z,59.01
2023-05-25T09:35:54.387Z,58.56
2023-05-25T09:38:23.502Z,58.85
2023-05-25T09:40:52.652Z,58.68
2023-05-25T09:43:36.544Z,58.68
2023-05-25T09:46:09.233Z,59.02
2023-05-25T09:48:37.880Z,58.71
2023-05-25T09:51:09.583Z,58.93
2023-05-25T09:53:38.504Z,58.98
2023-05-25T09:56:07.266Z,59.01
2023-05-25T09:58:35.503Z,58.83
2023-05-25T10:01:05.393Z,59.06
2023-05-25T10:03:34.007Z,58.80
2023-05-25T10:06:02.967Z,59.07
2023-05-25T10:08:31.778Z,58.89
2023-05-25T10:11:00.545Z,59.20
2023-05-25T10:13:30.908Z,59.14
2023-05-25T10:16:00.205Z,59.35
2023-05-25T10:18:33.953Z,59.36
2023-05-25T10:21:07.793Z,59.51
2023-05-25T10:23:45.627Z,59.42
2023-05-25T10:26:17.974Z,59.28
2023-05-25T10:28:47.291Z,59.11
2023-05-25T10:31:17.708Z,59.33
2023-05-25T10:33:50.703Z,59.39
2023-05-25T10:36:22.473Z,59.14
2023-05-25T10:38:53.180Z,59.23
2023-05-25T10:41:22.523Z,59.35
2023-05-25T10:43:54.168Z,59.48
2023-05-25T10:46:23.372Z,59.41
2023-05-25T10:49:01.456Z,59.67
2023-05-25T10:51:40.377Z,59.34
2023-05-25T10:54:08.832Z,59.95
2023-05-25T10:56:37.272Z,59.58
2023-05-25T10:59:05.613Z,59.68
2023-05-25T11:01:37.359Z,59.34
2023-05-25T11:04:18.102Z,59.39
2023-05-25T11:06:49.287Z,59.48
2023-05-25T11:09:27.687Z,59.41
2023-05-25T11:12:00.649Z,59.72
2023-05-25T11:14:30.692Z,59.66
2023-05-25T11:17:15.706Z,59.52
2023-05-25T11:19:51.561Z,59.98
2023-05-25T11:22:25.296Z,60.06
2023-05-25T11:24:54.997Z,59.97
2023-05-25T11:27:29.076Z,60.02
2023-05-25T11:29:58.604Z,59.83
2023-05-25T11:32:30.095Z,60.04
2023-05-25T11:34:59.886Z,60.32
2023-05-25T11:37:32.198Z,59.93
2023-05-25T11:40:00.463Z,59.84
2023-05-25T11:42:30.249Z,60.04
2023-05-25T11:45:03.613Z,59.83
2023-05-25T11:47:33.170Z,59.89
2023-05-25T11:50:02.354Z,60.16
2023-05-25T11:52:30.619Z,60.12
2023-05-25T11:54:58.997Z,60.20
2023-05-25T11:57:27.516Z,60.26
2023-05-25T11:59:58.635Z,60.21
2023-05-25T12:02:27.651Z,60.28
2023-05-25T12:04:56.855Z,60.29
2023-05-25T12:07:32.148Z,60.14
2023-05-25T12:10:11.503Z,60.38
2023-05-25T12:12:45.210Z,60.36
2023-05-25T12:15:24.419Z,60.45
2023-05-25T12:17:54.663Z,60.61
2023-05-25T12:20:23.515Z,60.23
2023-05-25T12:22:52.111Z,60.36
2023-05-25T12:25:22.616Z,60.20
2023-05-25T12:28:10.657Z,60.36
2023-05-25T12:30:39.068Z,60.52
2023-05-25T12:33:07.570Z,60.26
2023-05-25T12:35:50.402Z,60.42
2023-05-25T12:38:20.465Z,60.63
2023-05-25T12:40:48.852Z,60.48
2023-05-25T12:43:18.297Z,60.79
2023-05-25T12:45:46.675Z,60.70
2023-05-25T12:48:15.027Z,60.79
2023-05-25T12:50:59.119Z,60.96
2023-05-25T12:53:28.853Z,60.78
2023-05-25T12:56:04.678Z,60.74
2023-05-25T12:58:33.014Z,60.87
2023-05-25T13:01:01.381Z,60.95
2023-05-25T13:03:29.738Z,60.73
2023-05-25T13:06:03.207Z,60.89
2023-05-25T13:08:31.542Z,61.25
2023-05-25T13:11:00.774Z,61.25
2023-05-25T13:13:29.067Z,61.27
2023-05-25T13:15:58.969Z,60.96
2023-05-25T13:18:27.525Z,61.05
2023-05-25T13:20:57.116Z,61.50
2023-05-25T13:23:26.878Z,61.06
2023-05-25T13:25:55.096Z,61.35
2023-05-25T13:28:23.482Z,61.05
2023-05-25T13:30:51.782Z,61.58
2023-05-25T13:33:20.056Z,61.31
2023-05-25T13:36:10.559Z,61.30
2023-05-25T13:38:39.200Z,61.13
2023-05-25T13:41:07.452Z,61.52
2023-05-25T13:43:35.829Z,61.17
2023-05-25T13:46:04.272Z,61.16
2023-05-25T13:48:32.569Z,61.39
2023-05-25T13:51:01.119Z,61.30
2023-05-25T13:53:29.366Z,61.14
2023-05-25T13:55:57.602Z,61.15
2023-05-25T13:58:26.068Z,61.15
2023-05-25T14:00:54.312Z,60.94
2023-05-25T14:03:22.747Z,61.26
2023-05-25T14:05:51.750Z,61.38
2023-05-25T14:08:20.031Z,61.26
2023-05-25T14:10:48.263Z,61.39
2023-05-25T14:13:16.595Z,61.37
2023-05-25T14:15:45.876Z,61.07
2023-05-25T14:18:14.433Z,61.33
2023-05-25T14:20:43.552Z,61.49
2023-05-25T14:23:14.263Z,60.99
2023-05-25T14:25:44.290Z,61.54
2023-05-25T14:28:12.732Z,61.14
2023-05-25T14:30:41.008Z,61.34
2023-05-25T14:33:14.773Z,61.23
2023-05-25T14:35:43.734Z,61.51
2023-05-25T14:38:12.240Z,61.33
2023-05-25T14:40:40.525Z,60.99
2023-05-25T14:43:08.806Z,61.10
2023-05-25T14:45:37.028Z,60.97
2023-05-25T14:48:15.932Z,60.99
2023-05-25T14:50:45.972Z,60.81
2023-05-25T14:53:14.863Z,61.13
2023-05-25T14:55:43.705Z,61.09
2023-05-25T14:58:12.768Z,60.96
2023-05-25T15:00:40.981Z,61.03
2023-05-25T15:03:09.440Z,60.67
2023-05-25T15:05:37.787Z,60.82
2023-05-25T15:08:06.122Z,60.93
2023-05-25T15:10:34.416Z,60.76
2023-05-25T15:13:02.749Z,60.79
2023-05-25T15:15:31.006Z,60.64
2023-05-25T15:17:59.292Z,60.85
2023-05-25T15:20:28.020Z,60.68
2023-05-25T15:22:56.391Z,60.57
2023-05-25T15:25:35.163Z,60.67
2023-05-25T15:28:04.685Z,60.66
2023-05-25T15:30:35.125Z,60.67
2023-05-25T15:33:05.345Z,60.68
2023-05-25T15:35:33.649Z,60.43
2023-05-25T15:38:02.269Z,60.69
2023-05-25T15:40:30.549Z,60.86
2023-05-25T15:42:58.836Z,60.33
2023-05-25T15:45:27.540Z,60.48
2023-05-25T15:47:55.984Z,60.07
2023-05-25T15:50:24.560Z,60.33
2023-05-25T15:52:52.946Z,60.30
2023-05-25T15:55:21.577Z,60.08
2023-05-25T15:57:49.824Z,60.12
2023-05-25T16:00:18.722Z,60.07
2023-05-25T16:02:47.044Z,59.81
2023-05-25T16:05:15.500Z,59.81
2023-05-25T16:07:43.766Z,59.66
2023-05-25T16:10:12.108Z,59.78
2023-05-25T16:12:40.416Z,59.47
2023-05-25T16:15:09.081Z,59.24
2023-05-25T16:17:37.344Z,59.29
2023-05-25T16:20:07.536Z,59.31
2023-05-25T16:22:35.777Z,59.08
2023-05-25T16:25:04.033Z,58.92
2023-05-25T16:27:32.331Z,58.70
2023-05-25T16:30:00.617Z,58.70
2023-05-25T16:32:30.379Z,58.65
2023-05-25T16:34:58.636Z,58.43
2023-05-25T16:37:27.141Z,58.40
2023-05-25T16:39:55.489Z,58.40
2023-05-25T16:42:26.116Z,58.28
2023-05-25T16:44:54.588Z,57.96
2023-05-25T16:47:23.460Z,57.76
2023-05-25T16:49:51.758Z,57.64
2023-05-25T16:52:19.994Z,57.59
2023-05-25T16:54:48.269Z,57.54
2023-05-25T16:57:16.503Z,57.31
2023-05-25T16:59:44.733Z,57.17
2023-05-25T17:02:13.049Z,57.47
2023-05-25T17:04:41.319Z,57.36
2023-05-25T17:07:09.785Z,57.48
2023-05-25T17:09:38.034Z,57.03
2023-05-25T17:12:07.293Z,57.17
2023-05-25T17:14:35.565Z,56.95
2023-05-25T17:17:03.897Z,56.96
2023-05-25T17:19:32.467Z,56.65
2023-05-25T17:22:00.722Z,56.39
2023-05-25T17:24:28.970Z,56.64
2023-05-25T17:26:57.317Z,56.76
2023-05-25T17:29:25.918Z,56.14
2023-05-25T17:31:54.792Z,56.15
2023-05-25T17:34:23.152Z,56.17
2023-05-25T17:36:51.513Z,56.12
2023-05-25T17:39:19.829Z,56.12
2023-05-25T17:41:48.560Z,56.03
2023-05-25T17:44:18.178Z,55.73
2023-05-25T17:46:46.704Z,55.55
2023-05-25T17:49:14.986Z,55.61
2023-05-25T17:51:43.285Z,55.35
2023-05-25T17:54:16.137Z,55.24
2023-05-25T17:56:44.410Z,55.17
2023-05-25T17:59:12.878Z,55.00
2023-05-25T18:01:41.687Z,55.29
2023-05-25T18:04:10.202Z,55.16
2023-05-25T18:06:38.553Z,55.01
2023-05-25T18:09:06.789Z,54.86
2023-05-25T18:11:37.330Z,54.76
2023-05-25T18:14:06.072Z,54.56
2023-05-25T18:16:34.588Z,54.07
2023-05-25T18:19:03.465Z,53.75
2023-05-25T18:21:33.397Z,53.82
2023-05-25T18:24:01.800Z,53.39
2023-05-25T18:26:30.351Z,53.46
2023-05-25T18:28:58.624Z,53.20
2023-05-25T18:31:27.985Z,53.55
2023-05-25T18:33:56.337Z,53.38
2023-05-25T18:36:24.642Z,53.02
2023-05-25T18:38:52.926Z,52.82
2023-05-25T18:41:25.373Z,52.73
2023-05-25T18:43:53.732Z,52.38
2023-05-25T18:46:22.449Z,52.17
2023-05-25T18:48:50.756Z,51.76
2023-05-25T18:51:23.176Z,51.74
2023-05-25T18:53:51.467Z,51.84
2023-05-25T18:56:19.730Z,51.77
2023-05-25T18:58:48.936Z,51.36
2023-05-25T19:01:19.314Z,51.33
2023-05-25T19:03:47.711Z,50.91
2023-05-25T19:06:16.011Z,50.74
2023-05-25T19:08:44.465Z,50.79
2023-05-25T19:11:12.740Z,50.66
2023-05-25T19:13:40.966Z,50.53
2023-05-25T19:16:09.513Z,50.52
2023-05-25T19:18:37.815Z,50.34
2023-05-25T19:21:06.880Z,50.05
2023-05-25T19:23:36.024Z,49.89
2023-05-25T19:26:04.297Z,49.55
2023-05-25T19:28:32.514Z,49.68
2023-05-25T19:31:01.750Z,49.39
2023-05-25T19:33:29.994Z,49.17
2023-05-25T19:35:58.443Z,48.77
2023-05-25T19:38:31.495Z,48.15
2023-05-25T19:41:09.091Z,47.98
2023-05-25T19:43:38.192Z,48.07
2023-05-25T19:46:07.050Z,47.76
2023-05-25T19:48:35.372Z,47.76
2023-05-25T19:51:03.636Z,47.47
2023-05-25T19:53:32.291Z,47.13
2023-05-25T19:56:00.553Z,46.79
2023-05-25T19:58:28.808Z,46.44
2023-05-25T20:00:57.254Z,46.63
2023-05-25T20:03:25.970Z,46.10
2023-05-25T20:05:54.348Z,45.76
2023-05-25T20:08:25.234Z,45.79
2023-05-25T20:10:54.764Z,45.56
2023-05-25T20:13:22.993Z,45.46
2023-05-25T20:15:51.352Z,45.17
2023-05-25T20:18:19.687Z,44.89
2023-05-25T20:20:48.133Z,44.70
2023-05-25T20:23:16.519Z,44.72
2023-05-25T20:25:44.977Z,44.78
2023-05-25T20:28:13.579Z,44.26
2023-05-25T20:30:41.851Z,43.82
2023-05-25T20:33:10.133Z,43.61
2023-05-25T20:35:39.130Z,44.08
2023-05-25T20:38:07.520Z,43.39
2023-05-25T20:40:35.781Z,43.27
2023-05-25T20:43:04.030Z,43.46
2023-05-25T20:45:32.552Z,43.14
2023-05-25T20:48:07.525Z,43.00
2023-05-25T20:50:35.904Z,42.40
2023-05-25T20:53:04.158Z,41.78
2023-05-25T20:55:32.453Z,41.70
2023-05-25T20:58:01.836Z,41.39
2023-05-25T21:00:30.141Z,41.43
2023-05-25T21:02:58.497Z,41.27
2023-05-25T21:05:27.519Z,40.88
2023-05-25T21:07:55.766Z,40.51
2023-05-25T21:10:24.018Z,40.67
2023-05-25T21:12:52.475Z,40.30
2023-05-25T21:15:20.770Z,40.60
2023-05-25T21:17:49.135Z,39.26
2023-05-25T21:20:17.579Z,40.05
2023-05-25T21:22:45.836Z,40.01
2023-05-25T21:25:14.062Z,40.00
2023-05-25T21:27:42.285Z,39.52
2023-05-25T21:30:11.046Z,39.75
2023-05-25T21:32:39.585Z,38.78
2023-05-25T21:35:08.124Z,38.95
2023-05-25T21:37:36.377Z,39.10
2023-05-25T21:40:04.688Z,38.77
2023-05-25T21:42:32.895Z,39.09
2023-05-25T21:45:01.211Z,38.69
2023-05-25T21:47:29.594Z,38.74
2023-05-25T21:49:58.168Z,38.47
2023-05-25T21:52:26.468Z,38.83
2023-05-25T21:54:54.686Z,38.47
2023-05-25T21:57:22.920Z,38.69
2023-05-25T21:59:51.517Z,38.08
2023-05-25T22:02:19.823Z,37.93
2023-05-25T22:04:48.148Z,38.25
2023-05-25T22:07:16.642Z,37.99
2023-05-25T22:09:44.940Z,38.26
2023-05-25T22:12:13.728Z,37.81
2023-05-25T22:14:42.021Z,37.41
2023-05-25T22:17:10.510Z,37.74
2023-05-25T22:19:38.855Z,37.25
2023-05-25T22:22:07.670Z,37.24
2023-05-25T22:24:36.062Z,37.26
2023-05-25T22:27:04.370Z,37.45
2023-05-25T22:29:32.646Z,37.68
2023-05-25T22:32:00.941Z,37.29
2023-05-25T22:34:29.267Z,37.20
2023-05-25T22:36:57.601Z,37.24
2023-05-25T22:39:26.077Z,37.50
2023-05-25T22:41:54.342Z,37.66
2023-05-25T22:44:22.640Z,37.23
2023-05-25T22:46:50.982Z,37.51
2023-05-25T22:49:19.324Z,37.57
2023-05-25T22:51:47.591Z,37.83
2023-05-25T22:54:15.920Z,37.51
2023-05-25T22:56:44.739Z,37.88
2023-05-25T22:59:14.263Z,38.00
2023-05-25T23:01:42.559Z,38.42
2023-05-25T23:04:10.959Z,38.50
2023-05-25T23:06:39.405Z,38.39
2023-05-25T23:09:07.656Z,38.43
2023-05-25T23:11:35.938Z,38.60
2023-05-25T23:14:04.329Z,38.90
2023-05-25T23:16:32.610Z,38.98
2023-05-25T23:19:01.037Z,38.94
2023-05-25T23:21:29.445Z,39.24
2023-05-25T23:23:57.702Z,39.16
2023-05-25T23:26:26.101Z,39.18
2023-05-25T23:28:54.399Z,39.46
2023-05-25T23:31:22.721Z,40.15
2023-05-25T23:33:50.986Z,40.42
2023-05-25T23:36:19.416Z,40.37
2023-05-25T23:38:47.759Z,40.64
2023-05-25T23:41:17.358Z,40.42
2023-05-25T23:43:46.390Z,41.25
2023-05-25T23:46:18.213Z,40.90
2023-05-25T23:48:47.137Z,41.14
2023-05-25T23:51:15.467Z,41.61
2023-05-25T23:53:44.092Z,41.57
2023-05-25T23:56:12.388Z,41.50
2023-05-25T23:58:40.769Z,41.81
