createdAt,value
2023-05-18T00:01:42.158Z,5.41
2023-05-18T00:04:44.883Z,5.52
2023-05-18T00:07:47.834Z,5.40
2023-05-18T00:10:50.231Z,5.31
2023-05-18T00:13:52.426Z,5.29
2023-05-18T00:16:54.917Z,5.42
2023-05-18T00:19:58.782Z,5.35
2023-05-18T00:23:02.555Z,5.30
2023-05-18T00:26:07.654Z,5.28
2023-05-18T00:29:09.997Z,5.26
2023-05-18T00:32:12.226Z,5.18
2023-05-18T00:35:14.423Z,5.18
2023-05-18T00:38:20.640Z,5.19
2023-05-18T00:41:22.985Z,5.10
2023-05-18T00:44:25.314Z,5.10
2023-05-18T00:47:27.829Z,4.99
2023-05-18T00:50:30.105Z,4.90
2023-05-18T00:53:35.426Z,4.88
2023-05-18T00:56:42.090Z,4.79
2023-05-18T00:59:44.577Z,4.79
2023-05-18T01:02:46.986Z,4.83
2023-05-18T01:05:50.360Z,4.79
2023-05-18T01:08:55.438Z,4.64
2023-05-18T01:11:59.976Z,4.58
2023-05-18T01:15:04.940Z,4.43
2023-05-18T01:18:10.708Z,4.35
2023-05-18T01:21:19.671Z,4.19
2023-05-18T01:24:41.717Z,4.11
2023-05-18T01:27:46.630Z,4.05
2023-05-18T01:30:50.890Z,4.08
2023-05-18T01:33:53.197Z,4.11
2023-05-18T01:36:56.055Z,4.02
2023-05-18T01:39:58.915Z,3.96
2023-05-18T01:43:03.988Z,4.02
2023-05-18T01:46:10.633Z,3.97
2023-05-18T01:49:28.230Z,3.91
2023-05-18T01:52:33.884Z,3.99
2023-05-18T01:55:36.226Z,3.92
2023-05-18T01:58:38.615Z,3.83
2023-05-18T02:01:41.309Z,3.78
2023-05-18T02:04:44.198Z,3.73
2023-05-18T02:07:47.722Z,3.79
2023-05-18T02:10:50.787Z,3.81
2023-05-18T02:13:53.218Z,3.73
2023-05-18T02:16:57.598Z,3.82
2023-05-18T02:19:59.961Z,3.81
2023-05-18T02:23:02.311Z,3.71
2023-05-18T02:26:04.592Z,3.67
2023-05-18T02:29:07.069Z,3.65
2023-05-18T02:32:09.890Z,3.64
2023-05-18T02:35:12.974Z,3.64
2023-05-18T02:38:15.314Z,3.57
2023-05-18T02:41:17.741Z,3.54
2023-05-18T02:44:19.996Z,3.50
2023-05-18T02:47:24.120Z,3.54
2023-05-18T02:50:26.468Z,3.53
2023-05-18T02:53:28.806Z,3.42
2023-05-18T02:56:38.688Z,3.43
2023-05-18T02:59:52.584Z,3.50
2023-05-18T03:02:57.977Z,3.64
2023-05-18T03:06:02.687Z,3.69
2023-05-18T03:09:05.567Z,3.76
2023-05-18T03:12:13.831Z,3.89
2023-05-18T03:15:19.698Z,3.88
2023-05-18T03:18:22.119Z,3.91
2023-05-18T03:21:24.435Z,3.88
2023-05-18T03:24:26.773Z,3.89
2023-05-18T03:27:29.339Z,3.96
2023-05-18T03:30:35.244Z,4.02
2023-05-18T03:33:37.965Z,4.12
2023-05-18T03:36:40.384Z,4.09
2023-05-18T03:39:42.855Z,4.14
2023-05-18T03:42:45.683Z,4.23
2023-05-18T03:45:48.577Z,4.30
2023-05-18T03:48:51.526Z,4.36
2023-05-18T03:51:57.513Z,4.44
2023-05-18T03:54:59.923Z,4.50
2023-05-18T03:58:03.529Z,4.57
2023-05-18T04:01:07.074Z,4.74
2023-05-18T04:04:09.839Z,4.84
2023-05-18T04:07:14.260Z,5.03
2023-05-18T04:10:19.740Z,5.16
2023-05-18T04:13:23.202Z,5.30
2023-05-18T04:16:25.706Z,5.45
2023-05-18T04:19:28.441Z,5.59
2023-05-18T04:22:32.564Z,5.78
2023-05-18T04:25:35.472Z,6.00
2023-05-18T04:28:38.489Z,6.15
2023-05-18T04:31:42.851Z,6.47
2023-05-18T04:34:49.653Z,6.64
2023-05-18T04:37:52.490Z,7.13
2023-05-18T04:40:57.245Z,7.45
2023-05-18T04:44:01.078Z,7.87
2023-05-18T04:47:04.427Z,8.01
2023-05-18T04:50:08.717Z,8.11
2023-05-18T04:53:12.417Z,8.82
2023-05-18T04:56:15.171Z,9.10
2023-05-18T04:59:17.533Z,9.17
2023-05-18T05:02:20.141Z,9.91
2023-05-18T05:05:23.439Z,10.19
2023-05-18T05:08:25.909Z,10.72
2023-05-18T05:11:28.465Z,10.81
2023-05-18T05:14:30.957Z,11.49
2023-05-18T05:17:33.773Z,12.59
2023-05-18T05:20:36.371Z,13.06
2023-05-18T05:23:38.823Z,13.45
2023-05-18T05:26:41.158Z,13.42
2023-05-18T05:29:43.567Z,12.86
2023-05-18T05:32:45.990Z,12.90
2023-05-18T05:35:48.344Z,12.79
2023-05-18T05:38:50.903Z,13.92
2023-05-18T05:41:53.468Z,14.54
2023-05-18T05:44:55.920Z,14.88
2023-05-18T05:47:59.452Z,14.94
2023-05-18T05:51:02.115Z,14.81
2023-05-18T05:54:06.136Z,14.86
2023-05-18T05:57:09.513Z,15.09
2023-05-18T06:00:13.108Z,15.33
2023-05-18T06:03:29.534Z,15.49
2023-05-18T06:06:35.090Z,15.56
2023-05-18T06:09:37.396Z,15.45
2023-05-18T06:12:39.856Z,15.49
2023-05-18T06:15:42.478Z,15.67
2023-05-18T06:18:45.452Z,15.79
2023-05-18T06:21:48.688Z,15.73
2023-05-18T06:24:51.540Z,15.89
2023-05-18T06:28:14.133Z,16.21
2023-05-18T06:31:21.207Z,15.93
2023-05-18T06:34:31.573Z,15.92
2023-05-18T06:37:34.108Z,15.95
2023-05-18T06:40:36.728Z,15.91
2023-05-18T06:43:39.171Z,15.87
2023-05-18T06:47:06.007Z,15.30
2023-05-18T06:50:08.832Z,15.87
2023-05-18T06:53:11.912Z,15.71
2023-05-18T06:56:15.146Z,15.71
2023-05-18T06:59:19.563Z,15.79
2023-05-18T07:02:22.001Z,15.34
2023-05-18T07:05:26.545Z,14.94
2023-05-18T07:08:28.845Z,15.02
2023-05-18T07:11:31.088Z,14.57
2023-05-18T07:14:33.375Z,14.78
2023-05-18T07:17:35.735Z,14.60
2023-05-18T07:20:38.049Z,14.56
2023-05-18T07:23:40.372Z,14.23
2023-05-18T07:26:43.599Z,14.21
2023-05-18T07:29:46.655Z,14.34
2023-05-18T07:32:49.291Z,14.32
2023-05-18T07:35:51.790Z,14.20
2023-05-18T07:38:55.168Z,14.05
2023-05-18T07:41:57.490Z,14.29
2023-05-18T07:44:59.905Z,14.45
2023-05-18T07:48:02.199Z,14.55
2023-05-18T07:51:04.742Z,14.55
2023-05-18T07:54:07.545Z,14.46
2023-05-18T07:57:09.890Z,14.33
2023-05-18T08:00:12.395Z,14.19
2023-05-18T08:03:17.875Z,14.35
2023-05-18T08:06:20.371Z,14.17
2023-05-18T08:09:22.855Z,14.21
2023-05-18T08:12:25.807Z,14.10
2023-05-18T08:15:28.090Z,14.22
2023-05-18T08:18:30.419Z,14.30
2023-05-18T08:21:33.287Z,14.54
2023-05-18T08:24:35.588Z,14.19
2023-05-18T08:27:38.004Z,14.37
2023-05-18T08:30:40.410Z,14.51
2023-05-18T08:33:42.755Z,14.53
2023-05-18T08:36:46.019Z,14.51
2023-05-18T08:39:48.299Z,14.48
2023-05-18T08:42:52.590Z,14.49
2023-05-18T08:46:24.133Z,14.29
2023-05-18T08:49:26.313Z,14.30
2023-05-18T08:52:28.590Z,14.34
2023-05-18T08:55:34.873Z,14.56
2023-05-18T08:58:45.678Z,14.51
2023-05-18T09:01:48.153Z,14.83
2023-05-18T09:04:50.612Z,15.05
2023-05-18T09:07:52.989Z,15.20
2023-05-18T09:10:55.328Z,15.43
2023-05-18T09:13:57.721Z,15.25
2023-05-18T09:16:59.959Z,15.43
2023-05-18T09:20:05.178Z,15.50
2023-05-18T09:23:07.672Z,15.43
2023-05-18T09:26:10.339Z,15.86
2023-05-18T09:29:17.190Z,15.74
2023-05-18T09:32:19.463Z,16.16
2023-05-18T09:35:23.308Z,16.32
2023-05-18T09:38:25.845Z,16.36
2023-05-18T09:41:28.413Z,16.13
2023-05-18T09:44:36.883Z,16.54
2023-05-18T09:47:39.115Z,15.60
2023-05-18T09:50:41.457Z,15.90
2023-05-18T09:53:44.370Z,15.93
2023-05-18T09:56:55.387Z,16.13
2023-05-18T10:00:12.873Z,15.92
2023-05-18T10:03:22.224Z,15.96
2023-05-18T10:06:27.610Z,16.26
2023-05-18T10:09:29.998Z,16.61
2023-05-18T10:12:32.444Z,16.31
2023-05-18T10:15:34.664Z,15.88
2023-05-18T10:18:39.188Z,16.31
2023-05-18T10:21:41.872Z,16.43
2023-05-18T10:24:45.644Z,16.82
2023-05-18T10:27:51.018Z,17.37
2023-05-18T10:30:54.637Z,17.67
2023-05-18T10:33:56.937Z,17.53
2023-05-18T10:37:00.054Z,16.96
2023-05-18T10:40:02.660Z,16.64
2023-05-18T10:43:04.989Z,16.68
2023-05-18T10:46:10.118Z,16.74
2023-05-18T10:49:15.107Z,16.95
2023-05-18T10:52:17.841Z,16.71
2023-05-18T10:55:20.124Z,16.75
2023-05-18T10:58:23.100Z,17.18
2023-05-18T11:01:25.408Z,17.55
2023-05-18T11:04:29.923Z,17.29
2023-05-18T11:07:34.175Z,16.99
2023-05-18T11:10:39.853Z,17.14
2023-05-18T11:13:46.427Z,16.77
2023-05-18T11:16:48.865Z,16.14
2023-05-18T11:20:09.647Z,16.73
2023-05-18T11:23:14.763Z,16.76
2023-05-18T11:26:17.031Z,16.87
2023-05-18T11:29:20.045Z,17.23
2023-05-18T11:32:30.433Z,17.34
2023-05-18T11:35:34.856Z,17.52
2023-05-18T11:38:50.465Z,17.31
2023-05-18T11:42:11.456Z,17.23
2023-05-18T11:45:13.906Z,17.32
2023-05-18T11:48:16.236Z,17.55
2023-05-18T11:51:19.344Z,17.71
2023-05-18T11:54:24.046Z,17.57
2023-05-18T11:57:32.078Z,17.21
2023-05-18T12:00:34.304Z,17.48
2023-05-18T12:03:36.679Z,17.72
2023-05-18T12:06:39.215Z,18.01
2023-05-18T12:09:45.090Z,17.76
2023-05-18T12:12:50.237Z,17.66
2023-05-18T12:15:53.226Z,17.57
2023-05-18T12:18:55.623Z,18.07
2023-05-18T12:21:59.056Z,18.41
2023-05-18T12:25:01.840Z,17.89
2023-05-18T12:28:05.149Z,17.27
2023-05-18T12:31:08.671Z,17.58
2023-05-18T12:34:11.661Z,17.93
2023-05-18T12:37:14.086Z,18.02
2023-05-18T12:40:17.071Z,17.84
2023-05-18T12:43:19.432Z,18.13
2023-05-18T12:46:23.175Z,18.60
2023-05-18T12:49:25.680Z,17.78
2023-05-18T12:52:27.873Z,17.65
2023-05-18T12:55:31.090Z,17.57
2023-05-18T12:58:33.588Z,17.47
2023-05-18T13:01:41.995Z,17.71
2023-05-18T13:04:44.339Z,18.06
2023-05-18T13:07:46.723Z,18.34
2023-05-18T13:10:58.078Z,18.32
2023-05-18T13:14:09.052Z,18.52
2023-05-18T13:17:11.876Z,18.15
2023-05-18T13:20:15.617Z,18.14
2023-05-18T13:23:19.260Z,18.04
2023-05-18T13:26:22.319Z,18.45
2023-05-18T13:29:24.567Z,18.85
2023-05-18T13:32:27.087Z,19.09
2023-05-18T13:35:29.671Z,19.03
2023-05-18T13:38:35.562Z,19.01
2023-05-18T13:41:37.836Z,18.57
2023-05-18T13:44:40.254Z,18.27
2023-05-18T13:47:42.771Z,18.00
2023-05-18T13:50:45.172Z,18.11
2023-05-18T13:53:47.423Z,17.99
2023-05-18T13:56:49.971Z,18.18
2023-05-18T13:59:52.969Z,18.34
2023-05-18T14:02:56.741Z,18.76
2023-05-18T14:05:59.237Z,19.05
2023-05-18T14:09:01.553Z,18.65
2023-05-18T14:12:05.855Z,18.55
2023-05-18T14:15:08.542Z,18.65
2023-05-18T14:18:10.881Z,18.51
2023-05-18T14:21:13.119Z,18.27
2023-05-18T14:24:15.480Z,18.39
2023-05-18T14:27:17.893Z,18.31
2023-05-18T14:30:20.270Z,18.34
2023-05-18T14:33:22.624Z,18.51
2023-05-18T14:36:25.195Z,18.28
2023-05-18T14:39:27.733Z,18.23
2023-05-18T14:42:29.996Z,18.21
2023-05-18T14:45:32.383Z,18.29
2023-05-18T14:48:35.076Z,17.99
2023-05-18T14:51:37.388Z,18.17
2023-05-18T14:54:40.467Z,18.18
2023-05-18T14:57:42.919Z,18.24
2023-05-18T15:00:45.177Z,18.11
2023-05-18T15:03:47.601Z,18.15
2023-05-18T15:06:49.980Z,18.08
2023-05-18T15:09:52.266Z,17.89
2023-05-18T15:12:54.459Z,17.91
2023-05-18T15:15:56.927Z,17.89
2023-05-18T15:18:59.342Z,18.02
2023-05-18T15:22:01.651Z,17.92
2023-05-18T15:25:06.011Z,17.85
2023-05-18T15:28:09.163Z,17.91
2023-05-18T15:31:11.415Z,17.88
2023-05-18T15:34:13.595Z,17.62
2023-05-18T15:37:15.772Z,17.89
2023-05-18T15:40:18.335Z,17.84
2023-05-18T15:43:21.569Z,17.63
2023-05-18T15:46:24.041Z,17.44
2023-05-18T15:49:27.029Z,17.10
2023-05-18T15:52:29.949Z,16.93
2023-05-18T15:55:32.593Z,16.64
2023-05-18T15:58:35.278Z,16.49
2023-05-18T16:01:37.639Z,16.29
2023-05-18T16:04:40.008Z,16.29
2023-05-18T16:07:42.951Z,15.96
2023-05-18T16:10:45.892Z,15.94
2023-05-18T16:13:56.730Z,15.87
2023-05-18T16:16:59.381Z,15.76
2023-05-18T16:20:03.977Z,15.57
2023-05-18T16:23:06.437Z,15.52
2023-05-18T16:26:09.242Z,15.55
2023-05-18T16:29:11.799Z,15.46
2023-05-18T16:32:14.082Z,15.18
2023-05-18T16:35:16.996Z,15.01
2023-05-18T16:38:19.356Z,14.87
2023-05-18T16:41:22.171Z,14.69
2023-05-18T16:44:24.467Z,14.60
2023-05-18T16:47:27.768Z,14.61
2023-05-18T16:50:32.302Z,14.31
2023-05-18T16:53:36.618Z,14.21
2023-05-18T16:56:40.312Z,14.20
2023-05-18T16:59:43.130Z,13.95
2023-05-18T17:02:45.941Z,13.97
2023-05-18T17:05:48.528Z,14.20
2023-05-18T17:08:57.545Z,13.97
2023-05-18T17:12:00.161Z,14.01
2023-05-18T17:15:02.968Z,14.13
2023-05-18T17:18:05.456Z,13.84
2023-05-18T17:21:07.946Z,13.98
2023-05-18T17:24:10.576Z,13.80
2023-05-18T17:27:12.911Z,13.78
2023-05-18T17:30:15.372Z,13.49
2023-05-18T17:33:17.680Z,13.42
2023-05-18T17:36:19.947Z,13.32
2023-05-18T17:39:22.268Z,13.20
2023-05-18T17:42:24.573Z,13.16
2023-05-18T17:45:27.155Z,13.03
2023-05-18T17:48:29.751Z,12.81
2023-05-18T17:51:32.061Z,12.85
2023-05-18T17:54:34.371Z,12.75
2023-05-18T17:57:36.686Z,12.95
2023-05-18T18:00:39.025Z,13.07
2023-05-18T18:03:41.771Z,13.12
2023-05-18T18:06:45.632Z,13.05
2023-05-18T18:09:47.949Z,12.71
2023-05-18T18:12:50.201Z,12.49
2023-05-18T18:15:52.587Z,12.38
2023-05-18T18:18:57.766Z,12.26
2023-05-18T18:22:00.086Z,12.10
2023-05-18T18:25:02.503Z,12.04
2023-05-18T18:28:04.844Z,11.89
2023-05-18T18:31:07.130Z,11.82
2023-05-18T18:34:11.646Z,11.70
2023-05-18T18:37:13.946Z,11.68
2023-05-18T18:40:16.568Z,11.63
2023-05-18T18:43:18.987Z,11.55
2023-05-18T18:46:21.596Z,11.43
2023-05-18T18:49:24.018Z,11.36
2023-05-18T18:52:26.480Z,11.33
2023-05-18T18:55:28.854Z,11.30
2023-05-18T18:58:31.307Z,11.15
2023-05-18T19:01:33.627Z,11.06
2023-05-18T19:04:36.220Z,11.09
2023-05-18T19:07:38.528Z,11.05
2023-05-18T19:10:40.875Z,10.99
2023-05-18T19:13:43.245Z,10.92
2023-05-18T19:18:11.754Z,10.75
2023-05-18T19:21:14.201Z,10.69
2023-05-18T19:24:16.642Z,10.54
2023-05-18T19:27:19.060Z,10.54
2023-05-18T19:30:22.536Z,10.42
2023-05-18T19:33:25.378Z,10.41
2023-05-18T19:36:28.299Z,10.48
2023-05-18T19:39:30.749Z,10.19
2023-05-18T19:42:33.327Z,10.33
2023-05-18T19:45:36.229Z,10.29
2023-05-18T19:48:38.915Z,10.22
2023-05-18T19:51:41.268Z,10.22
2023-05-18T19:54:43.758Z,10.20
2023-05-18T19:57:46.318Z,10.17
2023-05-18T20:00:48.893Z,10.00
2023-05-18T20:03:52.123Z,9.98
2023-05-18T20:06:58.009Z,10.02
2023-05-18T20:10:00.616Z,9.93
2023-05-18T20:13:03.078Z,9.96
2023-05-18T20:16:06.044Z,9.91
2023-05-18T20:19:08.647Z,9.81
2023-05-18T20:22:11.890Z,9.87
2023-05-18T20:25:14.283Z,9.77
2023-05-18T20:28:16.815Z,9.65
2023-05-18T20:31:19.998Z,9.68
2023-05-18T20:34:22.459Z,9.63
2023-05-18T20:37:26.393Z,9.64
2023-05-18T20:40:31.034Z,9.59
2023-05-18T20:43:33.701Z,9.42
2023-05-18T20:46:37.830Z,9.37
2023-05-18T20:49:40.419Z,9.32
2023-05-18T20:52:42.831Z,9.34
2023-05-18T20:55:48.180Z,9.29
2023-05-18T20:58:50.757Z,9.28
2023-05-18T21:01:53.259Z,9.20
2023-05-18T21:04:57.970Z,9.17
2023-05-18T21:08:00.431Z,9.01
2023-05-18T21:11:03.096Z,9.08
2023-05-18T21:14:05.766Z,9.08
2023-05-18T21:17:08.268Z,9.05
2023-05-18T21:20:11.164Z,9.03
2023-05-18T21:23:13.452Z,9.00
2023-05-18T21:26:16.243Z,8.93
2023-05-18T21:29:18.870Z,8.85
2023-05-18T21:32:21.512Z,8.82
2023-05-18T21:35:24.031Z,8.82
2023-05-18T21:38:26.403Z,8.79
2023-05-18T21:41:28.850Z,8.75
2023-05-18T21:44:31.386Z,8.67
2023-05-18T21:47:33.967Z,8.70
2023-05-18T21:50:36.478Z,8.62
2023-05-18T21:53:38.999Z,8.55
2023-05-18T21:56:41.364Z,8.47
2023-05-18T21:59:44.358Z,8.46
2023-05-18T22:02:46.814Z,8.44
2023-05-18T22:05:49.170Z,8.49
2023-05-18T22:08:51.949Z,8.44
2023-05-18T22:11:54.420Z,8.40
2023-05-18T22:14:56.881Z,8.40
2023-05-18T22:18:02.084Z,8.31
2023-05-18T22:21:04.637Z,8.31
2023-05-18T22:24:07.233Z,8.27
2023-05-18T22:27:09.637Z,8.20
2023-05-18T22:30:13.714Z,8.15
2023-05-18T22:33:17.032Z,8.15
2023-05-18T22:36:21.859Z,8.14
2023-05-18T22:39:24.289Z,8.16
2023-05-18T22:42:26.952Z,8.12
2023-05-18T22:45:29.365Z,8.13
2023-05-18T22:48:34.711Z,8.10
2023-05-18T22:51:37.092Z,8.09
2023-05-18T22:54:39.415Z,8.00
2023-05-18T22:57:42.187Z,7.94
2023-05-18T23:00:44.568Z,7.95
2023-05-18T23:03:46.958Z,7.92
2023-05-18T23:06:50.931Z,7.95
2023-05-18T23:09:53.906Z,7.92
2023-05-18T23:12:58.566Z,7.89
2023-05-18T23:16:01.284Z,7.95
2023-05-18T23:19:04.051Z,7.94
2023-05-18T23:22:06.561Z,7.92
2023-05-18T23:25:10.056Z,7.93
2023-05-18T23:28:12.506Z,7.97
2023-05-18T23:31:14.994Z,7.90
2023-05-18T23:34:17.710Z,7.89
2023-05-18T23:37:21.074Z,7.95
2023-05-18T23:40:23.980Z,7.91
2023-05-18T23:43:26.622Z,7.94
2023-05-18T23:46:30.152Z,7.80
2023-05-18T23:49:32.838Z,8.02
2023-05-18T23:52:36.096Z,7.99
2023-05-18T23:55:41.643Z,7.97
2023-05-18T23:58:47.324Z,8.03
