createdAt,value
2017-08-03T00:01:46.619Z,28.11
2017-08-03T00:03:49.747Z,28.12
2017-08-03T00:05:52.887Z,28.11
2017-08-03T00:07:56.253Z,28.12
2017-08-03T00:10:00.125Z,28.11
2017-08-03T00:12:03.826Z,28.12
2017-08-03T00:14:07.226Z,28.10
2017-08-03T00:16:10.636Z,28.10
2017-08-03T00:18:14.082Z,28.10
2017-08-03T00:20:17.448Z,28.10
2017-08-03T00:22:20.588Z,28.10
2017-08-03T00:24:24.044Z,28.09
2017-08-03T00:26:27.701Z,28.10
2017-08-03T00:28:31.332Z,28.10
2017-08-03T00:30:35.068Z,28.10
2017-08-03T00:32:38.646Z,28.10
2017-08-03T00:34:42.109Z,28.11
2017-08-03T00:36:45.512Z,28.10
2017-08-03T00:38:48.870Z,28.10
2017-08-03T00:40:52.416Z,28.10
2017-08-03T00:42:55.764Z,28.10
2017-08-03T00:44:59.862Z,28.10
2017-08-03T00:47:03.331Z,28.10
2017-08-03T00:49:06.616Z,28.09
2017-08-03T00:51:10.005Z,28.10
2017-08-03T00:53:13.428Z,28.10
2017-08-03T00:55:16.585Z,28.10
2017-08-03T00:57:19.985Z,28.10
2017-08-03T00:59:23.458Z,28.10
2017-08-03T01:01:27.051Z,28.10
2017-08-03T01:03:30.544Z,28.09
2017-08-03T01:05:33.951Z,28.09
2017-08-03T01:07:37.303Z,28.10
2017-08-03T01:09:40.797Z,28.10
2017-08-03T01:11:44.195Z,28.09
2017-08-03T01:13:48.335Z,28.08
2017-08-03T01:15:51.945Z,28.09
2017-08-03T01:17:55.277Z,28.09
2017-08-03T01:19:58.693Z,28.09
2017-08-03T01:22:02.239Z,28.09
2017-08-03T01:24:05.603Z,28.09
2017-08-03T01:26:08.870Z,28.08
2017-08-03T01:28:12.321Z,28.08
2017-08-03T01:30:15.662Z,28.08
2017-08-03T01:32:18.976Z,28.09
2017-08-03T01:34:22.445Z,28.08
2017-08-03T01:36:26.024Z,28.09
2017-08-03T01:38:29.346Z,28.08
2017-08-03T01:40:32.859Z,28.09
2017-08-03T01:42:36.214Z,28.08
2017-08-03T01:44:39.487Z,28.08
2017-08-03T01:46:47.125Z,28.08
2017-08-03T01:48:50.792Z,28.08
2017-08-03T01:50:54.343Z,28.08
2017-08-03T01:52:57.881Z,28.08
2017-08-03T01:55:01.770Z,28.07
2017-08-03T01:57:05.385Z,28.07
2017-08-03T01:59:08.666Z,28.08
2017-08-03T02:01:12.033Z,28.07
2017-08-03T02:03:15.088Z,28.07
2017-08-03T02:05:18.465Z,28.07
2017-08-03T02:07:22.133Z,28.07
2017-08-03T02:09:25.430Z,28.07
2017-08-03T02:11:28.784Z,28.07
2017-08-03T02:13:31.926Z,28.07
2017-08-03T02:15:35.128Z,28.07
2017-08-03T02:17:38.322Z,28.07
2017-08-03T02:19:41.672Z,28.07
2017-08-03T02:21:49.940Z,28.07
2017-08-03T02:23:53.537Z,28.07
2017-08-03T02:25:57.736Z,28.07
2017-08-03T02:28:01.090Z,28.07
2017-08-03T02:30:04.549Z,28.07
2017-08-03T02:32:07.865Z,28.07
2017-08-03T02:34:11.130Z,28.06
2017-08-03T02:36:14.615Z,28.06
2017-08-03T02:38:18.240Z,28.06
2017-08-03T02:40:22.168Z,28.06
2017-08-03T02:42:25.670Z,28.06
2017-08-03T02:44:29.072Z,28.06
2017-08-03T02:46:32.508Z,28.05
2017-08-03T02:48:35.947Z,28.05
2017-08-03T02:50:39.481Z,28.06
2017-08-03T02:52:42.868Z,28.05
2017-08-03T02:54:46.142Z,28.06
2017-08-03T02:56:50.224Z,28.06
2017-08-03T02:58:53.577Z,28.05
2017-08-03T03:00:56.691Z,28.05
2017-08-03T03:02:59.834Z,28.05
2017-08-03T03:05:03.016Z,28.04
2017-08-03T03:07:07.162Z,28.04
2017-08-03T03:09:10.638Z,28.04
2017-08-03T03:11:13.854Z,28.04
2017-08-03T03:13:17.044Z,28.04
2017-08-03T03:15:20.445Z,28.04
2017-08-03T03:17:24.044Z,28.04
2017-08-03T03:19:27.685Z,28.04
2017-08-03T03:21:31.079Z,28.03
2017-08-03T03:23:34.393Z,28.04
2017-08-03T03:25:37.872Z,28.03
2017-08-03T03:27:41.149Z,28.03
2017-08-03T03:29:44.476Z,28.04
2017-08-03T03:31:48.021Z,28.03
2017-08-03T03:33:51.875Z,28.03
2017-08-03T03:35:55.453Z,28.03
2017-08-03T03:37:58.959Z,28.02
2017-08-03T03:40:02.340Z,28.02
2017-08-03T03:42:05.605Z,28.03
2017-08-03T03:44:09.335Z,28.03
2017-08-03T03:46:28.407Z,28.02
2017-08-03T03:48:46.849Z,28.03
2017-08-03T03:51:05.157Z,28.02
2017-08-03T03:53:23.452Z,28.02
2017-08-03T03:55:41.913Z,28.02
2017-08-03T03:58:03.584Z,28.02
2017-08-03T04:00:21.942Z,28.02
2017-08-03T04:02:40.604Z,28.01
2017-08-03T04:04:59.297Z,28.01
2017-08-03T04:07:17.351Z,28.01
2017-08-03T04:09:35.815Z,28.02
2017-08-03T04:11:53.930Z,28.01
2017-08-03T04:14:12.146Z,28.01
2017-08-03T04:16:30.189Z,28.01
2017-08-03T04:18:48.411Z,28.01
2017-08-03T04:21:06.460Z,28.01
2017-08-03T04:23:24.514Z,28.01
2017-08-03T04:25:42.905Z,28.00
2017-08-03T04:28:01.218Z,28.00
2017-08-03T04:30:19.615Z,28.00
2017-08-03T04:32:38.021Z,28.00
2017-08-03T04:34:56.441Z,27.99
2017-08-03T04:37:14.465Z,28.00
2017-08-03T04:39:32.604Z,27.99
2017-08-03T04:41:51.816Z,27.99
2017-08-03T04:43:55.024Z,27.98
2017-08-03T04:45:58.157Z,27.99
2017-08-03T04:48:01.312Z,27.99
2017-08-03T04:50:04.669Z,27.98
2017-08-03T04:52:08.291Z,27.98
2017-08-03T04:54:11.378Z,27.98
2017-08-03T04:56:14.584Z,27.98
2017-08-03T04:58:17.712Z,27.98
2017-08-03T05:00:20.722Z,27.98
2017-08-03T05:02:23.718Z,27.98
2017-08-03T05:04:26.864Z,27.97
2017-08-03T05:06:30.237Z,27.98
2017-08-03T05:08:33.267Z,27.97
2017-08-03T05:10:36.535Z,27.97
2017-08-03T05:12:39.582Z,27.97
2017-08-03T05:14:43.480Z,27.97
2017-08-03T05:16:46.541Z,27.96
2017-08-03T05:18:49.845Z,27.97
2017-08-03T05:20:53.094Z,27.96
2017-08-03T05:22:56.568Z,27.98
2017-08-03T05:24:59.930Z,27.97
2017-08-03T05:27:02.968Z,27.97
2017-08-03T05:29:06.107Z,27.92
2017-08-03T05:31:09.124Z,27.85
2017-08-03T05:33:12.319Z,27.80
2017-08-03T05:35:15.470Z,27.75
2017-08-03T05:37:18.457Z,27.70
2017-08-03T05:39:21.571Z,27.70
2017-08-03T05:41:25.115Z,27.76
2017-08-03T05:43:28.249Z,27.77
2017-08-03T05:45:31.264Z,27.78
2017-08-03T05:47:35.566Z,27.79
2017-08-03T05:49:39.087Z,27.78
2017-08-03T05:51:42.515Z,27.79
2017-08-03T05:53:46.026Z,27.78
2017-08-03T05:55:49.009Z,27.79
2017-08-03T05:57:54.995Z,27.79
2017-08-03T05:59:58.066Z,27.79
2017-08-03T06:02:01.118Z,27.79
2017-08-03T06:04:04.191Z,27.78
2017-08-03T06:06:07.331Z,27.79
2017-08-03T06:08:10.459Z,27.79
2017-08-03T06:10:13.533Z,27.79
2017-08-03T06:12:17.315Z,27.79
2017-08-03T06:14:20.783Z,27.79
2017-08-03T06:16:23.826Z,27.79
2017-08-03T06:18:27.514Z,27.78
2017-08-03T06:20:30.579Z,27.78
2017-08-03T06:22:33.679Z,27.78
2017-08-03T06:24:37.142Z,27.79
2017-08-03T06:26:40.248Z,27.79
2017-08-03T06:28:43.384Z,27.79
2017-08-03T06:30:46.591Z,27.78
2017-08-03T06:32:49.711Z,27.79
2017-08-03T06:34:52.758Z,27.79
2017-08-03T06:36:55.871Z,27.79
2017-08-03T06:38:58.935Z,27.79
2017-08-03T06:41:02.029Z,27.79
2017-08-03T06:43:05.209Z,27.79
2017-08-03T06:45:08.243Z,27.80
2017-08-03T06:47:11.284Z,27.80
2017-08-03T06:49:15.069Z,27.81
2017-08-03T06:51:18.153Z,27.81
2017-08-03T06:53:21.581Z,27.81
2017-08-03T06:55:25.476Z,27.81
2017-08-03T06:57:28.759Z,27.82
2017-08-03T06:59:31.815Z,27.82
2017-08-03T07:01:35.356Z,27.82
2017-08-03T07:03:38.635Z,27.82
2017-08-03T07:05:41.843Z,27.82
2017-08-03T07:07:45.422Z,27.82
2017-08-03T07:09:48.419Z,27.83
2017-08-03T07:11:51.907Z,27.84
2017-08-03T07:13:57.765Z,27.84
2017-08-03T07:16:00.850Z,27.85
2017-08-03T07:18:04.676Z,27.85
2017-08-03T07:20:07.839Z,27.85
2017-08-03T07:22:10.900Z,27.86
2017-08-03T07:24:13.877Z,27.86
2017-08-03T07:26:16.940Z,27.86
2017-08-03T07:28:19.966Z,27.87
2017-08-03T07:30:23.064Z,27.88
2017-08-03T07:32:26.862Z,27.88
2017-08-03T07:34:29.982Z,27.89
2017-08-03T07:36:33.249Z,27.89
2017-08-03T07:38:36.918Z,27.90
2017-08-03T07:40:40.162Z,27.91
2017-08-03T07:42:43.181Z,27.92
2017-08-03T07:44:47.241Z,27.93
2017-08-03T07:46:50.590Z,27.93
2017-08-03T07:48:53.983Z,27.94
2017-08-03T07:50:57.358Z,27.95
2017-08-03T07:53:00.937Z,27.95
2017-08-03T07:55:04.107Z,27.97
2017-08-03T07:57:07.755Z,27.98
2017-08-03T07:59:10.992Z,27.99
2017-08-03T08:01:14.023Z,27.99
2017-08-03T08:03:17.439Z,28.01
2017-08-03T08:05:20.852Z,28.01
2017-08-03T08:07:24.304Z,28.02
2017-08-03T08:09:27.957Z,28.03
2017-08-03T08:11:30.956Z,28.05
2017-08-03T08:13:34.030Z,28.06
2017-08-03T08:15:37.618Z,28.06
2017-08-03T08:17:40.655Z,28.07
2017-08-03T08:19:43.680Z,28.08
2017-08-03T08:21:46.794Z,28.10
2017-08-03T08:23:49.870Z,28.12
2017-08-03T08:25:53.789Z,28.13
2017-08-03T08:27:58.700Z,28.14
2017-08-03T08:30:03.633Z,28.16
2017-08-03T08:32:15.062Z,28.23
2017-08-03T08:34:20.084Z,28.26
2017-08-03T08:36:23.168Z,28.31
2017-08-03T08:38:30.029Z,28.33
2017-08-03T08:40:33.585Z,28.39
2017-08-03T08:42:37.775Z,28.40
2017-08-03T08:44:40.799Z,28.39
2017-08-03T08:46:44.118Z,28.39
2017-08-03T08:48:47.234Z,28.39
2017-08-03T08:50:50.430Z,28.41
2017-08-03T08:52:55.469Z,28.42
2017-08-03T08:54:58.586Z,28.43
2017-08-03T08:57:03.127Z,28.44
2017-08-03T08:59:06.495Z,28.45
2017-08-03T09:01:09.479Z,28.46
2017-08-03T09:03:12.629Z,28.47
2017-08-03T09:05:19.747Z,28.49
2017-08-03T09:07:24.574Z,28.50
2017-08-03T09:09:30.782Z,28.52
2017-08-03T09:11:33.893Z,28.52
2017-08-03T09:13:38.682Z,28.54
2017-08-03T09:15:42.412Z,28.54
2017-08-03T09:17:47.857Z,28.55
2017-08-03T09:19:50.981Z,28.57
2017-08-03T09:21:59.946Z,28.58
2017-08-03T09:24:04.314Z,28.60
2017-08-03T09:26:08.999Z,28.56
2017-08-03T09:28:12.236Z,28.58
2017-08-03T09:30:15.299Z,28.60
2017-08-03T09:32:21.360Z,28.62
2017-08-03T09:34:28.061Z,28.63
2017-08-03T09:36:31.479Z,28.64
2017-08-03T09:38:38.038Z,28.65
2017-08-03T09:40:45.597Z,28.66
2017-08-03T09:42:49.198Z,28.67
2017-08-03T09:44:52.196Z,28.67
2017-08-03T09:47:18.162Z,28.69
2017-08-03T09:49:43.282Z,28.70
2017-08-03T09:52:05.715Z,28.71
2017-08-03T09:54:26.758Z,28.72
2017-08-03T09:56:48.532Z,28.73
2017-08-03T09:59:11.293Z,28.74
2017-08-03T10:01:32.625Z,28.74
2017-08-03T10:03:58.192Z,28.75
2017-08-03T10:06:20.261Z,28.76
2017-08-03T10:08:41.633Z,28.77
2017-08-03T10:11:07.182Z,28.78
2017-08-03T10:13:31.134Z,28.78
2017-08-03T10:15:56.971Z,28.78
2017-08-03T10:18:21.917Z,28.79
2017-08-03T10:20:41.346Z,28.80
2017-08-03T10:23:02.375Z,28.81
2017-08-03T10:25:20.590Z,28.81
2017-08-03T10:27:38.802Z,28.82
2017-08-03T10:29:56.846Z,28.83
2017-08-03T10:32:15.430Z,28.83
2017-08-03T10:34:33.645Z,28.83
2017-08-03T10:36:51.771Z,28.84
2017-08-03T10:39:10.021Z,28.85
2017-08-03T10:41:28.234Z,28.85
2017-08-03T10:43:46.375Z,28.85
2017-08-03T10:46:06.907Z,28.86
2017-08-03T10:48:25.183Z,28.86
2017-08-03T10:50:43.277Z,28.87
2017-08-03T10:53:01.577Z,28.87
2017-08-03T10:55:19.717Z,28.87
2017-08-03T10:57:37.791Z,28.88
2017-08-03T10:59:56.524Z,28.87
2017-08-03T11:02:14.743Z,28.88
2017-08-03T11:04:32.814Z,28.88
2017-08-03T11:06:51.170Z,28.89
2017-08-03T11:09:09.408Z,28.88
2017-08-03T11:11:27.496Z,28.88
2017-08-03T11:13:45.690Z,28.89
2017-08-03T11:16:03.833Z,28.88
2017-08-03T11:18:22.000Z,28.89
2017-08-03T11:20:40.595Z,28.89
2017-08-03T11:22:58.691Z,28.90
2017-08-03T11:25:16.794Z,28.90
2017-08-03T11:27:35.013Z,28.89
2017-08-03T11:29:48.207Z,28.90
2017-08-03T11:32:06.345Z,28.89
2017-08-03T11:34:24.557Z,28.90
2017-08-03T11:36:42.688Z,28.90
2017-08-03T11:39:00.725Z,28.90
2017-08-03T11:41:18.942Z,28.89
2017-08-03T11:43:37.096Z,28.90
2017-08-03T11:45:55.235Z,28.90
2017-08-03T11:48:13.991Z,28.90
2017-08-03T11:50:32.101Z,28.90
2017-08-03T11:52:50.404Z,28.90
2017-08-03T11:55:08.609Z,28.90
2017-08-03T11:57:26.753Z,28.90
2017-08-03T11:59:44.981Z,28.90
2017-08-03T12:02:03.577Z,28.90
2017-08-03T12:04:21.698Z,28.91
2017-08-03T12:06:39.813Z,28.90
2017-08-03T12:08:58.310Z,28.91
2017-08-03T12:11:16.405Z,28.91
2017-08-03T12:13:34.568Z,28.90
2017-08-03T12:15:53.428Z,28.90
2017-08-03T12:17:56.863Z,28.90
2017-08-03T12:20:00.177Z,28.90
2017-08-03T12:22:05.270Z,28.90
2017-08-03T12:24:08.360Z,28.90
2017-08-03T12:26:11.485Z,28.90
2017-08-03T12:28:14.929Z,28.90
2017-08-03T12:30:18.206Z,28.90
2017-08-03T12:32:21.445Z,28.90
2017-08-03T12:34:24.701Z,28.91
2017-08-03T12:36:27.862Z,28.90
2017-08-03T12:38:31.266Z,28.89
2017-08-03T12:40:34.842Z,28.90
2017-08-03T12:42:38.051Z,28.90
2017-08-03T12:44:41.121Z,28.90
2017-08-03T12:46:44.231Z,28.89
2017-08-03T12:48:47.486Z,28.90
2017-08-03T12:50:50.655Z,28.88
2017-08-03T12:52:54.046Z,28.85
2017-08-03T12:54:57.278Z,28.84
2017-08-03T12:57:00.455Z,28.83
2017-08-03T12:59:04.504Z,28.83
2017-08-03T13:01:07.944Z,28.83
2017-08-03T13:03:11.268Z,28.82
2017-08-03T13:05:14.600Z,28.82
2017-08-03T13:07:17.752Z,28.81
2017-08-03T13:09:20.937Z,28.80
2017-08-03T13:11:24.177Z,28.81
