createdAt,value
2022-10-18T00:00:41.159Z,1010.9
2022-10-18T00:01:57.454Z,1010.9
2022-10-18T00:03:13.735Z,1010.9
2022-10-18T00:04:30.032Z,1010.8
2022-10-18T00:05:45.327Z,1010.9
2022-10-18T00:07:01.639Z,1010.8
2022-10-18T00:08:17.933Z,1010.9
2022-10-18T00:09:34.208Z,1010.9
2022-10-18T00:10:50.510Z,1010.8
2022-10-18T00:12:06.797Z,1010.9
2022-10-18T00:13:23.088Z,1010.9
2022-10-18T00:14:39.386Z,1010.9
2022-10-18T00:15:55.683Z,1010.9
2022-10-18T00:17:11.964Z,1010.9
2022-10-18T00:18:28.260Z,1010.9
2022-10-18T00:19:44.557Z,1010.9
2022-10-18T00:21:00.851Z,1010.9
2022-10-18T00:22:16.164Z,1010.9
2022-10-18T00:23:32.447Z,1010.9
2022-10-18T00:24:48.747Z,1010.9
2022-10-18T00:26:05.036Z,1011
2022-10-18T00:27:21.318Z,1011
2022-10-18T00:28:37.617Z,1011
2022-10-18T00:29:53.906Z,1011
2022-10-18T00:31:10.201Z,1011
2022-10-18T00:32:26.486Z,1011
2022-10-18T00:33:42.783Z,1011
2022-10-18T00:34:59.075Z,1011
2022-10-18T00:36:15.380Z,1011
2022-10-18T00:37:31.659Z,1011
2022-10-18T00:38:46.967Z,1011
2022-10-18T00:40:03.276Z,1011
2022-10-18T00:41:19.552Z,1011
2022-10-18T00:42:35.856Z,1010.9
2022-10-18T00:43:52.149Z,1010.9
2022-10-18T00:45:08.443Z,1011
2022-10-18T00:46:24.732Z,1010.9
2022-10-18T00:47:41.027Z,1010.9
2022-10-18T00:48:57.317Z,1010.9
2022-10-18T00:50:13.596Z,1010.9
2022-10-18T00:51:29.891Z,1010.9
2022-10-18T00:52:46.199Z,1010.9
2022-10-18T00:54:02.487Z,1010.9
2022-10-18T00:55:17.795Z,1010.9
2022-10-18T00:56:34.078Z,1010.9
2022-10-18T00:57:50.377Z,1011
2022-10-18T00:59:06.679Z,1010.9
2022-10-18T01:00:22.963Z,1010.9
2022-10-18T01:01:39.257Z,1011
2022-10-18T01:02:55.553Z,1011
2022-10-18T01:04:11.844Z,1011
2022-10-18T01:05:28.122Z,1011
2022-10-18T01:06:44.419Z,1011
2022-10-18T01:08:00.710Z,1011
2022-10-18T01:09:17.012Z,1011
2022-10-18T01:10:33.310Z,1011
2022-10-18T01:11:48.609Z,1011
2022-10-18T01:13:04.895Z,1011
2022-10-18T01:14:21.201Z,1011
2022-10-18T01:15:37.479Z,1011
2022-10-18T01:16:53.775Z,1011
2022-10-18T01:18:10.078Z,1011.1
2022-10-18T01:19:26.357Z,1011.1
2022-10-18T01:20:42.648Z,1011.1
2022-10-18T01:21:58.952Z,1011.1
2022-10-18T01:23:15.241Z,1011.1
2022-10-18T01:24:31.533Z,1011
2022-10-18T01:25:47.820Z,1011.1
2022-10-18T01:27:04.120Z,1011
2022-10-18T01:28:19.430Z,1011.1
2022-10-18T01:29:35.729Z,1011.1
2022-10-18T01:30:52.012Z,1011.2
2022-10-18T01:33:24.605Z,1011.2
2022-10-18T01:34:40.884Z,1011.2
2022-10-18T01:35:57.191Z,1011.1
2022-10-18T01:37:13.473Z,1011.1
2022-10-18T01:38:29.766Z,1011.1
2022-10-18T01:39:46.051Z,1011.1
2022-10-18T01:41:02.360Z,1011.1
2022-10-18T01:42:18.648Z,1011.2
2022-10-18T01:43:34.927Z,1011.2
2022-10-18T01:44:50.254Z,1011.2
2022-10-18T01:46:06.543Z,1011.2
2022-10-18T01:47:22.833Z,1011.2
2022-10-18T01:48:39.121Z,1011.2
2022-10-18T01:49:55.409Z,1011.2
2022-10-18T01:51:11.696Z,1011.1
2022-10-18T01:52:27.995Z,1011.2
2022-10-18T01:53:44.297Z,1011.2
2022-10-18T01:55:00.590Z,1011.2
2022-10-18T01:56:16.871Z,1011.1
2022-10-18T01:57:33.159Z,1011.1
2022-10-18T01:58:49.467Z,1011
2022-10-18T02:00:05.744Z,1011
2022-10-18T02:01:21.055Z,1011
2022-10-18T02:02:37.348Z,1011.1
2022-10-18T02:03:53.644Z,1011.1
2022-10-18T02:05:09.946Z,1011.1
2022-10-18T02:06:26.226Z,1011.1
2022-10-18T02:07:42.529Z,1011.1
2022-10-18T02:08:58.824Z,1011.1
2022-10-18T02:10:15.116Z,1011.1
2022-10-18T02:11:31.399Z,1011.1
2022-10-18T02:12:47.683Z,1011.1
2022-10-18T02:14:03.990Z,1011.1
2022-10-18T02:15:20.287Z,1011.1
2022-10-18T02:16:36.566Z,1011.1
2022-10-18T02:17:51.872Z,1011
2022-10-18T02:19:08.176Z,1011
2022-10-18T02:20:24.454Z,1011
2022-10-18T02:21:40.757Z,1011
2022-10-18T02:22:57.040Z,1011
2022-10-18T02:24:13.331Z,1011
2022-10-18T02:25:28.649Z,1011
2022-10-18T02:26:44.951Z,1011
2022-10-18T02:28:01.231Z,1011
2022-10-18T02:29:17.529Z,1011.1
2022-10-18T02:30:33.827Z,1011.1
2022-10-18T02:31:50.126Z,1011.1
2022-10-18T02:33:06.417Z,1011.1
2022-10-18T02:34:22.698Z,1011.1
2022-10-18T02:35:39.002Z,1011.2
2022-10-18T02:36:55.281Z,1011.2
2022-10-18T02:38:11.570Z,1011.2
2022-10-18T02:39:27.876Z,1011.2
2022-10-18T02:40:44.162Z,1011.2
2022-10-18T02:41:59.478Z,1011.2
2022-10-18T02:43:15.767Z,1011.1
2022-10-18T02:44:32.047Z,1011.1
2022-10-18T02:45:48.340Z,1011.1
2022-10-18T02:47:04.653Z,1011.1
2022-10-18T02:48:20.932Z,1011.2
2022-10-18T02:49:37.232Z,1011.2
2022-10-18T02:50:53.516Z,1011.2
2022-10-18T02:52:09.818Z,1011.1
2022-10-18T02:53:26.107Z,1011.1
2022-10-18T02:54:42.390Z,1011.2
2022-10-18T02:55:58.688Z,1011.2
2022-10-18T02:57:14.987Z,1011.2
2022-10-18T02:58:30.285Z,1011.2
2022-10-18T02:59:46.594Z,1011.2
2022-10-18T03:01:02.878Z,1011.3
2022-10-18T03:02:19.168Z,1011.3
2022-10-18T03:03:35.442Z,1011.3
2022-10-18T03:04:51.731Z,1011.3
2022-10-18T03:06:08.016Z,1011.3
2022-10-18T03:07:24.307Z,1011.3
2022-10-18T03:08:40.606Z,1011.3
2022-10-18T03:09:56.896Z,1011.3
2022-10-18T03:11:13.194Z,1011.3
2022-10-18T03:12:29.476Z,1011.3
2022-10-18T03:13:45.779Z,1011.3
2022-10-18T03:15:01.074Z,1011.3
2022-10-18T03:16:17.374Z,1011.3
2022-10-18T03:17:33.669Z,1011.3
2022-10-18T03:18:49.960Z,1011.3
2022-10-18T03:21:22.545Z,1011.3
2022-10-18T03:22:38.844Z,1011.3
2022-10-18T03:23:55.123Z,1011.3
2022-10-18T03:25:11.420Z,1011.3
2022-10-18T03:26:27.704Z,1011.2
2022-10-18T03:27:44.011Z,1011.3
2022-10-18T03:29:00.293Z,1011.2
2022-10-18T03:30:16.582Z,1011.2
2022-10-18T03:31:31.900Z,1011.2
2022-10-18T03:32:48.187Z,1011.2
2022-10-18T03:34:04.479Z,1011.2
2022-10-18T03:35:20.788Z,1011.2
2022-10-18T03:36:37.081Z,1011.3
2022-10-18T03:37:53.354Z,1011.3
2022-10-18T03:39:09.651Z,1011.3
2022-10-18T03:40:25.946Z,1011.3
2022-10-18T03:41:42.242Z,1011.3
2022-10-18T03:42:58.543Z,1011.3
2022-10-18T03:44:14.824Z,1011.2
2022-10-18T03:45:31.111Z,1011.3
2022-10-18T03:46:47.410Z,1011.3
2022-10-18T03:48:02.721Z,1011.3
2022-10-18T03:49:19.003Z,1011.3
2022-10-18T03:50:35.295Z,1011.4
2022-10-18T03:51:51.594Z,1011.3
2022-10-18T03:53:07.889Z,1011.4
2022-10-18T03:54:24.187Z,1011.3
2022-10-18T03:55:40.468Z,1011.3
2022-10-18T03:56:56.767Z,1011.3
2022-10-18T03:58:13.065Z,1011.3
2022-10-18T03:59:29.357Z,1011.3
2022-10-18T04:00:45.640Z,1011.3
2022-10-18T04:02:01.936Z,1011.2
2022-10-18T04:03:18.235Z,1011.3
2022-10-18T04:04:33.527Z,1011.3
2022-10-18T04:05:49.818Z,1011.3
2022-10-18T04:07:06.114Z,1011.3
2022-10-18T04:09:38.708Z,1011.3
2022-10-18T04:10:55.001Z,1011.2
2022-10-18T04:12:11.298Z,1011.2
2022-10-18T04:13:27.572Z,1011.2
2022-10-18T04:14:43.875Z,1011.2
2022-10-18T04:16:00.160Z,1011.2
2022-10-18T04:17:16.461Z,1011.2
2022-10-18T04:18:32.753Z,1011.2
2022-10-18T04:19:49.035Z,1011.1
2022-10-18T04:21:04.360Z,1011.1
2022-10-18T04:22:20.648Z,1011.1
2022-10-18T04:23:36.938Z,1011
2022-10-18T04:24:53.236Z,1011
2022-10-18T04:26:09.523Z,1011
2022-10-18T04:27:25.814Z,1011
2022-10-18T04:28:42.101Z,1011
2022-10-18T04:29:58.410Z,1011.1
2022-10-18T04:31:14.695Z,1011.1
2022-10-18T04:32:30.978Z,1011.1
2022-10-18T04:33:47.271Z,1011.1
2022-10-18T04:35:03.000Z,1011.1
2022-10-18T04:36:19.855Z,1011.1
2022-10-18T04:37:35.161Z,1011.2
2022-10-18T04:38:51.457Z,1011.2
2022-10-18T04:40:07.757Z,1011.2
2022-10-18T04:41:24.053Z,1011.2
2022-10-18T04:42:40.338Z,1011.1
2022-10-18T04:43:56.627Z,1011.2
2022-10-18T04:45:12.915Z,1011.2
2022-10-18T04:46:29.212Z,1011.1
2022-10-18T04:47:45.507Z,1011.1
2022-10-18T04:49:01.806Z,1011.1
2022-10-18T04:50:18.104Z,1011.1
2022-10-18T04:51:34.376Z,1011.1
2022-10-18T04:52:50.671Z,1011.1
2022-10-18T04:54:05.985Z,1011
2022-10-18T04:55:22.286Z,1011
2022-10-18T04:56:38.572Z,1011
2022-10-18T04:57:54.866Z,1011
2022-10-18T04:59:11.154Z,1011
2022-10-18T05:00:27.458Z,1011
2022-10-18T05:01:43.746Z,1011
2022-10-18T05:03:00.042Z,1011
2022-10-18T05:04:16.321Z,1011
2022-10-18T05:05:32.616Z,1011
2022-10-18T05:06:48.907Z,1010.9
2022-10-18T05:08:05.199Z,1011
2022-10-18T05:09:21.489Z,1010.9
2022-10-18T05:10:36.809Z,1010.9
2022-10-18T05:11:53.098Z,1010.9
2022-10-18T05:13:09.399Z,1010.9
2022-10-18T05:14:25.687Z,1010.9
2022-10-18T05:15:41.980Z,1010.8
2022-10-18T05:16:58.214Z,1010.8
2022-10-18T05:18:14.471Z,1010.8
2022-10-18T05:19:30.698Z,1010.8
2022-10-18T05:20:46.936Z,1010.8
2022-10-18T05:22:03.187Z,1010.8
2022-10-18T05:23:19.416Z,1010.8
2022-10-18T05:24:35.659Z,1010.7
2022-10-18T05:25:51.896Z,1010.7
2022-10-18T05:27:07.150Z,1010.7
2022-10-18T05:28:23.396Z,1010.7
2022-10-18T05:29:39.618Z,1010.7
2022-10-18T05:30:55.868Z,1010.7
2022-10-18T05:32:12.101Z,1010.6
2022-10-18T05:33:28.331Z,1010.6
2022-10-18T05:34:44.587Z,1010.6
2022-10-18T05:36:00.822Z,1010.5
2022-10-18T05:37:17.056Z,1010.6
2022-10-18T05:38:33.287Z,1010.6
2022-10-18T05:39:49.536Z,1010.6
2022-10-18T05:41:05.774Z,1010.6
2022-10-18T05:42:22.004Z,1010.6
2022-10-18T05:43:37.264Z,1010.6
2022-10-18T05:44:53.499Z,1010.6
2022-10-18T05:46:09.744Z,1010.6
2022-10-18T05:47:25.975Z,1010.6
2022-10-18T05:48:42.211Z,1010.6
2022-10-18T05:49:58.448Z,1010.6
2022-10-18T05:51:14.696Z,1010.6
2022-10-18T05:52:30.941Z,1010.6
2022-10-18T05:53:47.167Z,1010.5
2022-10-18T05:55:03.407Z,1010.5
2022-10-18T05:56:19.646Z,1010.4
2022-10-18T05:57:35.875Z,1010.4
2022-10-18T05:58:52.116Z,1010.4
2022-10-18T06:00:07.383Z,1010.4
2022-10-18T06:01:23.610Z,1010.4
2022-10-18T06:02:39.855Z,1010.4
2022-10-18T06:03:56.099Z,1010.4
2022-10-18T06:05:12.338Z,1010.4
2022-10-18T06:06:28.560Z,1010.4
2022-10-18T06:09:01.052Z,1010.5
2022-10-18T06:10:17.280Z,1010.5
2022-10-18T06:11:33.519Z,1010.5
2022-10-18T06:12:49.760Z,1010.5
2022-10-18T06:14:06.004Z,1010.5
2022-10-18T06:15:22.236Z,1010.5
2022-10-18T06:16:37.503Z,1010.5
2022-10-18T06:17:53.726Z,1010.5
2022-10-18T06:19:09.980Z,1010.5
2022-10-18T06:20:26.214Z,1010.6
2022-10-18T06:21:42.454Z,1010.6
2022-10-18T06:22:58.677Z,1010.5
2022-10-18T06:24:14.932Z,1010.5
2022-10-18T06:25:31.166Z,1010.5
2022-10-18T06:26:47.394Z,1010.5
2022-10-18T06:28:03.644Z,1010.5
2022-10-18T06:29:19.884Z,1010.5
2022-10-18T06:30:36.106Z,1010.5
2022-10-18T06:31:52.354Z,1010.5
2022-10-18T06:33:07.617Z,1010.5
2022-10-18T06:34:23.857Z,1010.5
2022-10-18T06:35:40.079Z,1010.5
2022-10-18T06:36:56.317Z,1010.5
2022-10-18T06:38:12.558Z,1010.5
2022-10-18T06:39:28.805Z,1010.5
2022-10-18T06:40:44.064Z,1010.5
2022-10-18T06:42:00.294Z,1010.5
2022-10-18T06:43:16.532Z,1010.6
2022-10-18T06:44:32.773Z,1010.6
2022-10-18T06:45:49.012Z,1010.6
2022-10-18T06:47:05.255Z,1010.6
2022-10-18T06:48:21.500Z,1010.6
2022-10-18T06:49:37.723Z,1010.6
2022-10-18T06:50:53.000Z,1010.6
2022-10-18T06:52:10.215Z,1010.6
2022-10-18T06:53:26.450Z,1010.6
2022-10-18T06:54:42.684Z,1010.6
2022-10-18T06:55:58.924Z,1010.5
2022-10-18T06:57:14.168Z,1010.5
2022-10-18T06:58:30.426Z,1010.5
2022-10-18T06:59:46.652Z,1010.5
2022-10-18T07:01:02.885Z,1010.5
2022-10-18T07:02:19.140Z,1010.5
2022-10-18T07:03:35.358Z,1010.5
2022-10-18T07:04:51.603Z,1010.5
2022-10-18T07:06:07.857Z,1010.4
2022-10-18T07:07:24.080Z,1010.5
2022-10-18T07:08:40.321Z,1010.4
2022-10-18T07:09:56.557Z,1010.4
2022-10-18T07:11:12.794Z,1010.4
2022-10-18T07:12:29.028Z,1010.4
2022-10-18T07:13:44.298Z,1010.5
2022-10-18T07:15:00.540Z,1010.4
2022-10-18T07:16:16.758Z,1010.3
2022-10-18T07:17:33.002Z,1010.4
2022-10-18T07:18:49.235Z,1010.4
2022-10-18T07:20:05.481Z,1010.3
2022-10-18T07:21:21.714Z,1010.3
2022-10-18T07:22:37.957Z,1010.3
2022-10-18T07:23:54.208Z,1010.2
2022-10-18T07:25:10.436Z,1010.1
2022-10-18T07:26:26.682Z,1010.2
2022-10-18T07:27:42.904Z,1010.2
2022-10-18T07:28:59.160Z,1010.2
2022-10-18T07:30:14.401Z,1010.2
2022-10-18T07:31:30.637Z,1010.2
2022-10-18T07:32:46.879Z,1010.2
2022-10-18T07:34:03.131Z,1010.2
2022-10-18T07:35:19.351Z,1010.2
2022-10-18T07:36:35.596Z,1010.1
2022-10-18T07:37:51.843Z,1010.1
2022-10-18T07:39:08.083Z,1010.1
2022-10-18T07:40:24.319Z,1010.1
2022-10-18T07:41:40.550Z,1010.1
2022-10-18T07:42:56.788Z,1010.1
2022-10-18T07:44:13.030Z,1010
2022-10-18T07:45:29.271Z,1010
2022-10-18T07:46:44.512Z,1010
2022-10-18T07:48:00.760Z,1009.9
2022-10-18T07:49:17.005Z,1009.9
2022-10-18T07:50:33.244Z,1009.8
2022-10-18T07:51:49.480Z,1009.8
2022-10-18T07:53:05.716Z,1009.8
2022-10-18T07:54:21.952Z,1009.8
2022-10-18T07:55:38.199Z,1009.8
2022-10-18T07:56:54.437Z,1009.8
2022-10-18T07:58:10.672Z,1009.9
2022-10-18T07:59:26.902Z,1009.8
2022-10-18T08:00:43.133Z,1009.8
2022-10-18T08:01:59.384Z,1009.7
2022-10-18T08:03:14.627Z,1009.7
2022-10-18T08:04:30.873Z,1009.7
2022-10-18T08:05:47.106Z,1009.7
2022-10-18T08:07:03.351Z,1009.8
2022-10-18T08:08:19.585Z,1009.8
2022-10-18T08:09:35.835Z,1009.7
2022-10-18T08:10:52.069Z,1009.7
2022-10-18T08:12:08.312Z,1009.7
2022-10-18T08:13:24.553Z,1009.8
2022-10-18T08:14:40.774Z,1009.9
2022-10-18T08:15:57.017Z,1009.9
2022-10-18T08:17:13.264Z,1010.2
2022-10-18T08:18:29.502Z,1010.5
2022-10-18T08:19:44.747Z,1010.7
2022-10-18T08:21:00.988Z,1010.9
2022-10-18T08:22:17.229Z,1010.8
2022-10-18T08:23:33.461Z,1010.9
2022-10-18T08:24:49.709Z,1010.7
2022-10-18T08:26:05.934Z,1010.5
2022-10-18T08:27:22.171Z,1010.5
2022-10-18T08:28:38.413Z,1010.6
2022-10-18T08:29:54.657Z,1010.5
2022-10-18T08:31:10.904Z,1010.5
2022-10-18T08:32:27.141Z,1010.6
2022-10-18T08:33:43.367Z,1010.6
2022-10-18T08:34:59.614Z,1010.6
2022-10-18T08:36:14.859Z,1010.7
2022-10-18T08:37:31.114Z,1010.7
2022-10-18T08:38:47.334Z,1010.7
2022-10-18T08:40:03.573Z,1010.8
2022-10-18T08:41:19.830Z,1010.7
2022-10-18T08:42:36.051Z,1010.8
2022-10-18T08:43:52.297Z,1010.8
2022-10-18T08:45:08.540Z,1010.8
2022-10-18T08:46:24.781Z,1010.8
2022-10-18T08:47:41.009Z,1010.7
2022-10-18T08:48:57.249Z,1010.6
2022-10-18T08:50:13.492Z,1010.6
2022-10-18T08:51:29.717Z,1010.5
2022-10-18T08:52:44.979Z,1010.5
2022-10-18T08:54:01.228Z,1010.5
2022-10-18T08:55:17.454Z,1010.5
2022-10-18T08:56:33.701Z,1010.5
2022-10-18T08:57:49.928Z,1010.4
2022-10-18T08:59:06.166Z,1010.4
2022-10-18T09:00:22.421Z,1010.4
2022-10-18T09:01:38.000Z,1010.4
2022-10-18T09:02:54.892Z,1010.4
2022-10-18T09:04:11.126Z,1010.4
2022-10-18T09:05:27.364Z,1010.4
2022-10-18T09:06:43.600Z,1010.5
2022-10-18T09:07:59.834Z,1010.5
2022-10-18T09:09:15.091Z,1010.6
2022-10-18T09:10:31.344Z,1010.6
2022-10-18T09:11:47.564Z,1010.6
2022-10-18T09:13:03.806Z,1010.7
2022-10-18T09:14:20.043Z,1010.7
2022-10-18T09:15:36.294Z,1010.8
2022-10-18T09:16:52.525Z,1010.8
2022-10-18T09:18:08.767Z,1010.9
2022-10-18T09:19:24.998Z,1011
2022-10-18T09:20:41.249Z,1011.1
2022-10-18T09:21:57.482Z,1011.1
2022-10-18T09:23:13.717Z,1011.2
2022-10-18T09:24:29.952Z,1011.2
2022-10-18T09:25:45.204Z,1011.1
2022-10-18T09:27:01.442Z,1011.1
2022-10-18T09:28:17.697Z,1011
2022-10-18T09:29:33.932Z,1010.8
2022-10-18T09:30:50.172Z,1010.7
2022-10-18T09:32:06.416Z,1010.7
2022-10-18T09:33:22.636Z,1010.8
2022-10-18T09:34:38.876Z,1010.9
2022-10-18T09:35:55.115Z,1010.9
2022-10-18T09:37:11.365Z,1010.8
2022-10-18T09:38:27.596Z,1010.7
2022-10-18T09:39:43.835Z,1010.7
2022-10-18T09:41:00.067Z,1010.6
2022-10-18T09:42:15.340Z,1010.6
2022-10-18T09:43:31.558Z,1010.5
2022-10-18T09:44:47.813Z,1010.4
2022-10-18T09:46:04.051Z,1010.4
2022-10-18T09:47:20.283Z,1010.4
2022-10-18T09:48:36.517Z,1010.3
2022-10-18T09:49:52.758Z,1010.3
2022-10-18T09:51:08.990Z,1010.3
2022-10-18T09:52:25.245Z,1010.4
2022-10-18T09:53:41.476Z,1010.4
2022-10-18T09:54:57.723Z,1010.5
2022-10-18T09:56:13.945Z,1010.6
2022-10-18T09:57:30.191Z,1010.7
2022-10-18T09:58:45.454Z,1010.7
2022-10-18T10:00:01.691Z,1010.8
2022-10-18T10:01:17.922Z,1010.8
2022-10-18T10:02:34.160Z,1010.8
2022-10-18T10:03:50.399Z,1010.8
2022-10-18T10:05:06.647Z,1010.7
2022-10-18T10:06:22.868Z,1010.8
2022-10-18T10:07:39.111Z,1010.8
2022-10-18T10:08:55.351Z,1010.8
2022-10-18T10:10:11.590Z,1010.8
2022-10-18T10:11:27.826Z,1010.9
2022-10-18T10:12:44.073Z,1010.9
2022-10-18T10:14:00.301Z,1011
2022-10-18T10:15:15.565Z,1011
2022-10-18T10:16:31.802Z,1011.1
2022-10-18T10:17:48.032Z,1011.1
2022-10-18T10:19:04.280Z,1011.1
2022-10-18T10:20:20.519Z,1011.2
2022-10-18T10:21:36.756Z,1011.2
2022-10-18T10:22:52.999Z,1011.2
2022-10-18T10:24:09.227Z,1011.2
2022-10-18T10:25:25.463Z,1011.2
2022-10-18T10:26:41.697Z,1011.2
2022-10-18T10:27:57.949Z,1011.2
2022-10-18T10:29:14.187Z,1011.2
2022-10-18T10:30:30.425Z,1011.1
2022-10-18T10:31:45.668Z,1011.2
2022-10-18T10:33:01.917Z,1011.1
2022-10-18T10:34:18.151Z,1011.1
2022-10-18T10:35:34.389Z,1011.1
2022-10-18T10:36:50.623Z,1011
2022-10-18T10:38:06.877Z,1011.1
2022-10-18T10:39:23.103Z,1011.1
2022-10-18T10:40:39.350Z,1011
2022-10-18T10:41:55.592Z,1011
2022-10-18T10:43:11.825Z,1011
2022-10-18T10:44:28.067Z,1011
2022-10-18T10:45:44.287Z,1011
2022-10-18T10:47:00.537Z,1011
2022-10-18T10:48:15.791Z,1011
2022-10-18T10:49:32.026Z,1011
2022-10-18T10:50:48.259Z,1011
2022-10-18T10:52:04.513Z,1011
2022-10-18T10:53:20.745Z,1011
2022-10-18T10:55:53.228Z,1011
2022-10-18T10:57:08.483Z,1011.1
2022-10-18T10:58:24.715Z,1011.1
2022-10-18T10:59:40.957Z,1011
2022-10-18T11:00:57.194Z,1011
2022-10-18T11:02:13.433Z,1011
2022-10-18T11:03:29.668Z,1011.1
2022-10-18T11:04:45.913Z,1011.1
2022-10-18T11:06:02.151Z,1011.1
2022-10-18T11:07:18.381Z,1011.1
2022-10-18T11:08:34.631Z,1011.2
2022-10-18T11:09:50.861Z,1011.1
2022-10-18T11:12:23.340Z,1011.1
2022-10-18T11:13:38.594Z,1011.2
2022-10-18T11:14:54.830Z,1011.2
2022-10-18T11:16:11.073Z,1011.2
2022-10-18T11:17:27.314Z,1011.1
2022-10-18T11:18:43.547Z,1011.1
2022-10-18T11:19:59.782Z,1011.1
2022-10-18T11:21:16.025Z,1011.1
2022-10-18T11:22:32.270Z,1011.2
2022-10-18T11:23:48.494Z,1011.2
2022-10-18T11:25:04.733Z,1011.2
2022-10-18T11:26:20.977Z,1011.2
2022-10-18T11:27:37.209Z,1011.2
2022-10-18T11:28:53.455Z,1011.1
2022-10-18T11:30:08.708Z,1011.2
2022-10-18T11:31:24.955Z,1011.2
2022-10-18T11:32:41.179Z,1011.2
2022-10-18T11:33:57.428Z,1011.2
2022-10-18T11:35:13.668Z,1011.2
2022-10-18T11:36:29.902Z,1011.2
2022-10-18T11:37:46.133Z,1011.2
2022-10-18T11:39:02.369Z,1011.2
2022-10-18T11:40:18.624Z,1011.2
2022-10-18T11:41:34.850Z,1011.2
2022-10-18T11:42:51.097Z,1011.2
2022-10-18T11:44:07.327Z,1011.3
2022-10-18T11:45:23.580Z,1011.4
2022-10-18T11:46:38.829Z,1011.3
2022-10-18T11:47:55.062Z,1011.3
2022-10-18T11:49:11.307Z,1011.4
2022-10-18T11:50:27.534Z,1011.3
2022-10-18T11:51:43.774Z,1011.3
2022-10-18T11:53:00.026Z,1011.3
2022-10-18T11:54:16.264Z,1011.3
2022-10-18T11:55:32.489Z,1011.3
2022-10-18T11:56:48.737Z,1011.4
2022-10-18T11:58:04.962Z,1011.3
2022-10-18T11:59:21.205Z,1011.4
2022-10-18T12:00:37.457Z,1011.4
2022-10-18T12:01:53.677Z,1011.3
2022-10-18T12:03:08.938Z,1011.4
2022-10-18T12:04:25.186Z,1011.3
2022-10-18T12:05:41.407Z,1011.3
2022-10-18T12:06:57.660Z,1011.3
2022-10-18T12:08:13.901Z,1011.4
2022-10-18T12:09:30.135Z,1011.4
2022-10-18T12:10:46.376Z,1011.4
2022-10-18T12:12:02.609Z,1011.4
2022-10-18T12:13:18.832Z,1011.4
2022-10-18T12:14:35.079Z,1011.4
2022-10-18T12:17:07.565Z,1011.4
2022-10-18T12:18:23.801Z,1011.4
2022-10-18T12:19:39.049Z,1011.4
2022-10-18T12:20:55.299Z,1011.4
2022-10-18T12:22:11.520Z,1011.4
2022-10-18T12:23:27.776Z,1011.3
2022-10-18T12:24:43.999Z,1011.4
2022-10-18T12:26:00.233Z,1011.4
2022-10-18T12:27:16.488Z,1011.4
2022-10-18T12:28:32.715Z,1011.3
2022-10-18T12:29:48.956Z,1011.3
2022-10-18T12:31:05.186Z,1011.3
2022-10-18T12:32:21.446Z,1011.3
2022-10-18T12:33:37.667Z,1011.3
2022-10-18T12:34:53.916Z,1011.3
2022-10-18T12:36:09.164Z,1011.3
2022-10-18T12:37:25.413Z,1011.3
2022-10-18T12:38:41.633Z,1011.3
2022-10-18T12:39:57.882Z,1011.3
2022-10-18T12:41:14.121Z,1011.3
2022-10-18T12:42:30.362Z,1011.3
2022-10-18T12:43:46.600Z,1011.3
2022-10-18T12:45:02.830Z,1011.3
2022-10-18T12:46:19.065Z,1011.3
2022-10-18T12:47:35.309Z,1011.3
2022-10-18T12:48:51.555Z,1011.3
2022-10-18T12:50:07.790Z,1011.2
2022-10-18T12:51:24.019Z,1011.2
2022-10-18T12:52:39.282Z,1011.2
2022-10-18T12:53:55.520Z,1011.2
2022-10-18T12:55:11.761Z,1011.2
2022-10-18T12:56:27.997Z,1011.2
2022-10-18T12:57:44.234Z,1011.2
2022-10-18T12:59:00.467Z,1011.2
2022-10-18T13:00:16.706Z,1011.2
2022-10-18T13:01:32.954Z,1011.2
2022-10-18T13:02:49.188Z,1011.2
2022-10-18T13:04:05.422Z,1011.2
2022-10-18T13:05:21.661Z,1011.1
2022-10-18T13:06:37.908Z,1011.1
2022-10-18T13:07:54.133Z,1011.1
2022-10-18T13:09:09.405Z,1011.1
2022-10-18T13:10:25.632Z,1011.1
2022-10-18T13:11:41.869Z,1011.1
2022-10-18T13:12:58.108Z,1011.1
2022-10-18T13:14:14.356Z,1011.2
2022-10-18T13:15:30.591Z,1011.1
2022-10-18T13:16:46.821Z,1011.1
2022-10-18T13:18:03.065Z,1011.2
2022-10-18T13:19:19.303Z,1011.2
2022-10-18T13:20:35.548Z,1011.2
2022-10-18T13:21:51.779Z,1011.2
2022-10-18T13:23:08.025Z,1011.2
2022-10-18T13:24:24.259Z,1011.2
2022-10-18T13:25:39.506Z,1011.3
2022-10-18T13:26:55.747Z,1011.3
2022-10-18T13:28:11.986Z,1011.3
2022-10-18T13:29:28.224Z,1011.3
2022-10-18T13:30:44.463Z,1011.3
2022-10-18T13:32:00.711Z,1011.3
2022-10-18T13:33:16.942Z,1011.2
2022-10-18T13:34:33.185Z,1011.3
2022-10-18T13:35:49.422Z,1011.2
2022-10-18T13:37:05.653Z,1011.3
2022-10-18T13:38:21.896Z,1011.2
2022-10-18T13:39:38.134Z,1011.3
2022-10-18T13:40:54.371Z,1011.2
2022-10-18T13:42:09.620Z,1011.3
2022-10-18T13:43:25.863Z,1011.2
2022-10-18T13:44:42.098Z,1011.2
2022-10-18T13:45:58.343Z,1011.3
2022-10-18T13:47:14.586Z,1011.3
2022-10-18T13:48:30.817Z,1011.4
2022-10-18T13:49:47.066Z,1011.4
2022-10-18T13:51:03.292Z,1011.3
2022-10-18T13:52:19.537Z,1011.3
2022-10-18T13:53:35.778Z,1011.3
2022-10-18T13:54:52.015Z,1011.2
2022-10-18T13:56:08.238Z,1011.2
2022-10-18T13:57:24.481Z,1011.2
2022-10-18T13:58:39.739Z,1011.1
2022-10-18T13:59:55.978Z,1011.1
2022-10-18T14:01:12.228Z,1011.1
2022-10-18T14:02:28.451Z,1011.2
2022-10-18T14:03:44.706Z,1011.3
2022-10-18T14:05:00.933Z,1011.3
2022-10-18T14:06:17.182Z,1011.3
2022-10-18T14:07:33.412Z,1011.4
2022-10-18T14:08:49.656Z,1011.4
2022-10-18T14:10:05.885Z,1011.4
2022-10-18T14:11:22.132Z,1011.5
2022-10-18T14:12:38.362Z,1011.5
2022-10-18T14:13:54.607Z,1011.5
2022-10-18T14:15:09.852Z,1011.5
2022-10-18T14:16:26.092Z,1011.5
2022-10-18T14:17:42.330Z,1011.5
2022-10-18T14:18:58.562Z,1011.5
2022-10-18T14:20:14.804Z,1011.5
2022-10-18T14:21:31.040Z,1011.5
2022-10-18T14:22:47.294Z,1011.5
2022-10-18T14:24:03.514Z,1011.5
2022-10-18T14:25:19.765Z,1011.5
2022-10-18T14:26:35.995Z,1011.6
2022-10-18T14:27:52.247Z,1011.5
2022-10-18T14:29:08.470Z,1011.6
2022-10-18T14:30:24.719Z,1011.6
2022-10-18T14:31:39.963Z,1011.6
2022-10-18T14:32:56.209Z,1011.6
2022-10-18T14:34:12.444Z,1011.6
2022-10-18T14:35:28.688Z,1011.6
2022-10-18T14:36:44.917Z,1011.6
2022-10-18T14:38:01.155Z,1011.6
2022-10-18T14:39:17.397Z,1011.7
2022-10-18T14:40:33.649Z,1011.6
2022-10-18T14:41:49.885Z,1011.6
2022-10-18T14:43:06.117Z,1011.6
2022-10-18T14:44:22.348Z,1011.6
2022-10-18T14:45:38.588Z,1011.6
2022-10-18T14:46:54.833Z,1011.7
2022-10-18T14:48:10.082Z,1011.6
2022-10-18T14:49:26.333Z,1011.7
2022-10-18T14:50:42.556Z,1011.6
2022-10-18T14:51:58.799Z,1011.6
2022-10-18T14:53:15.034Z,1011.6
2022-10-18T14:54:31.273Z,1011.6
2022-10-18T14:55:47.517Z,1011.6
2022-10-18T14:57:03.745Z,1011.5
2022-10-18T14:58:19.997Z,1011.5
2022-10-18T14:59:36.229Z,1011.5
2022-10-18T15:00:52.471Z,1011.5
2022-10-18T15:02:08.706Z,1011.5
2022-10-18T15:03:24.946Z,1011.5
2022-10-18T15:04:40.203Z,1011.6
2022-10-18T15:05:56.446Z,1011.6
2022-10-18T15:07:12.675Z,1011.6
2022-10-18T15:08:28.925Z,1011.6
2022-10-18T15:09:45.147Z,1011.7
2022-10-18T15:11:01.401Z,1011.7
2022-10-18T15:12:16.659Z,1011.7
2022-10-18T15:13:32.901Z,1011.7
2022-10-18T15:14:49.140Z,1011.7
2022-10-18T15:16:05.369Z,1011.7
2022-10-18T15:17:21.603Z,1011.7
2022-10-18T15:18:37.851Z,1011.7
2022-10-18T15:19:54.074Z,1011.6
2022-10-18T15:21:10.314Z,1011.6
2022-10-18T15:22:26.553Z,1011.6
2022-10-18T15:23:42.791Z,1011.6
2022-10-18T15:24:59.034Z,1011.7
2022-10-18T15:26:15.278Z,1011.7
2022-10-18T15:27:31.520Z,1011.7
2022-10-18T15:28:46.762Z,1011.7
2022-10-18T15:30:03.004Z,1011.6
2022-10-18T15:31:19.247Z,1011.6
2022-10-18T15:32:35.486Z,1011.7
2022-10-18T15:33:51.728Z,1011.7
2022-10-18T15:35:07.970Z,1011.7
2022-10-18T15:36:24.190Z,1011.6
2022-10-18T15:37:40.437Z,1011.6
2022-10-18T15:38:56.680Z,1011.6
2022-10-18T15:40:12.908Z,1011.6
2022-10-18T15:41:29.151Z,1011.6
2022-10-18T15:42:45.391Z,1011.6
2022-10-18T15:44:01.639Z,1011.6
2022-10-18T15:45:16.885Z,1011.6
2022-10-18T15:47:49.354Z,1011.6
2022-10-18T15:49:05.589Z,1011.5
2022-10-18T15:50:21.842Z,1011.5
2022-10-18T15:51:38.084Z,1011.6
2022-10-18T15:52:54.313Z,1011.6
2022-10-18T15:54:10.551Z,1011.5
2022-10-18T15:55:26.801Z,1011.6
2022-10-18T15:56:43.037Z,1011.6
2022-10-18T15:57:59.259Z,1011.6
2022-10-18T15:59:15.502Z,1011.6
2022-10-18T16:00:31.746Z,1011.6
2022-10-18T16:01:46.990Z,1011.7
2022-10-18T16:03:03.237Z,1011.6
2022-10-18T16:04:19.472Z,1011.7
2022-10-18T16:05:35.714Z,1011.7
2022-10-18T16:06:51.963Z,1011.7