createdAt,value
2023-02-16T00:02:50.781Z,45.67
2023-02-16T00:05:54.511Z,49.07
2023-02-16T00:08:59.848Z,44.53
2023-02-16T00:12:20.847Z,41.37
2023-02-16T00:15:24.744Z,44.20
2023-02-16T00:18:28.372Z,46.73
2023-02-16T00:21:32.648Z,47.40
2023-02-16T00:24:38.115Z,43.13
2023-02-16T00:27:41.767Z,43.50
2023-02-16T00:30:45.519Z,48.30
2023-02-16T00:33:51.051Z,49.83
2023-02-16T00:36:58.295Z,43.63
2023-02-16T00:40:04.143Z,46.53
2023-02-16T00:43:09.029Z,45.50
2023-02-16T00:46:14.859Z,45.30
2023-02-16T00:49:19.785Z,49.57
2023-02-16T00:52:36.269Z,46.80
2023-02-16T00:55:43.084Z,43.53
2023-02-16T00:58:47.180Z,47.97
2023-02-16T01:01:51.613Z,48.20
2023-02-16T01:04:55.568Z,45.27
2023-02-16T01:08:17.073Z,45.90
2023-02-16T01:11:24.239Z,43.60
2023-02-16T01:14:28.216Z,45.63
2023-02-16T01:17:32.030Z,48.83
2023-02-16T01:20:36.794Z,44.40
2023-02-16T01:23:40.509Z,49.53
2023-02-16T01:26:49.112Z,46.80
2023-02-16T01:29:52.727Z,45.70
2023-02-16T01:32:56.807Z,47.63
2023-02-16T01:36:00.704Z,44.17
2023-02-16T01:39:05.476Z,42.27
2023-02-16T01:42:31.195Z,45.07
2023-02-16T01:45:39.427Z,43.10
2023-02-16T01:48:43.248Z,42.73
2023-02-16T01:51:54.670Z,43.77
2023-02-16T01:55:06.780Z,41.67
2023-02-16T01:58:16.717Z,40.63
2023-02-16T02:01:54.621Z,39.87
2023-02-16T02:05:19.407Z,41.67
2023-02-16T02:08:30.897Z,39.30
2023-02-16T02:11:38.749Z,39.43
2023-02-16T02:14:44.444Z,43.27
2023-02-16T02:17:49.853Z,37.40
2023-02-16T02:21:24.313Z,40.60
2023-02-16T02:25:05.592Z,38.87
2023-02-16T02:28:17.124Z,43.37
2023-02-16T02:31:31.684Z,36.90
2023-02-16T02:34:48.708Z,37.30
2023-02-16T02:38:00.169Z,39.80
2023-02-16T02:41:15.122Z,41.50
2023-02-16T02:44:24.173Z,42.27
2023-02-16T02:47:40.043Z,49.40
2023-02-16T02:51:11.996Z,45.23
2023-02-16T02:54:38.042Z,42.73
2023-02-16T02:58:15.389Z,37.67
2023-02-16T03:01:23.372Z,40.10
2023-02-16T03:04:32.378Z,40.30
2023-02-16T03:07:48.194Z,37.10
2023-02-16T03:11:13.080Z,42.47
2023-02-16T03:14:20.612Z,37.80
2023-02-16T03:17:50.497Z,41.37
2023-02-16T03:21:11.902Z,44.20
2023-02-16T03:24:38.030Z,41.00
2023-02-16T03:28:01.855Z,41.40
2023-02-16T03:31:07.976Z,42.37
2023-02-16T03:34:13.800Z,38.20
2023-02-16T03:37:17.901Z,43.93
2023-02-16T03:40:33.516Z,41.63
2023-02-16T03:43:37.090Z,43.10
2023-02-16T03:46:40.738Z,40.53
2023-02-16T03:49:45.855Z,42.90
2023-02-16T03:52:49.993Z,41.60
2023-02-16T03:55:53.663Z,42.37
2023-02-16T03:58:57.441Z,46.83
2023-02-16T04:02:01.463Z,41.53
2023-02-16T04:05:07.315Z,41.60
2023-02-16T04:08:11.774Z,41.27
2023-02-16T04:11:32.440Z,40.80
2023-02-16T04:14:36.141Z,40.53
2023-02-16T04:17:39.801Z,39.63
2023-02-16T04:20:45.392Z,43.73
2023-02-16T04:23:48.967Z,46.40
2023-02-16T04:26:52.791Z,50.13
2023-02-16T04:29:56.535Z,45.93
2023-02-16T04:33:00.191Z,48.90
2023-02-16T04:36:05.608Z,43.90
2023-02-16T04:39:09.293Z,42.00
2023-02-16T04:42:12.941Z,43.17
2023-02-16T04:45:16.519Z,46.63
2023-02-16T04:48:20.196Z,47.37
2023-02-16T04:51:25.642Z,45.17
2023-02-16T04:54:29.295Z,50.57
2023-02-16T04:57:32.874Z,51.97
2023-02-16T05:00:37.552Z,51.57
2023-02-16T05:03:41.187Z,48.37
2023-02-16T05:06:46.488Z,47.83
2023-02-16T05:09:50.219Z,53.47
2023-02-16T05:13:11.132Z,55.90
2023-02-16T05:16:14.988Z,54.40
2023-02-16T05:19:18.787Z,53.23
2023-02-16T05:22:24.366Z,54.23
2023-02-16T05:25:28.116Z,49.33
2023-02-16T05:28:31.915Z,47.30
2023-02-16T05:31:35.948Z,46.17
2023-02-16T05:34:39.768Z,43.40
2023-02-16T05:37:45.038Z,51.53
2023-02-16T05:40:49.261Z,47.17
2023-02-16T05:43:54.489Z,48.87
2023-02-16T05:46:58.263Z,51.83
2023-02-16T05:50:01.872Z,47.90
2023-02-16T05:53:07.140Z,52.20
2023-02-16T05:56:11.425Z,54.13
2023-02-16T05:59:16.253Z,49.30
2023-02-16T06:02:20.091Z,47.90
2023-02-16T06:05:23.864Z,45.77
2023-02-16T06:08:29.606Z,45.60
2023-02-16T06:11:39.222Z,44.50
2023-02-16T06:14:42.994Z,49.87
2023-02-16T06:17:46.712Z,51.10
2023-02-16T06:20:50.935Z,49.17
2023-02-16T06:23:56.224Z,50.43
2023-02-16T06:27:00.057Z,47.87
2023-02-16T06:30:04.554Z,56.80
2023-02-16T06:33:08.463Z,53.03
2023-02-16T06:36:13.203Z,48.43
2023-02-16T06:39:18.443Z,47.73
2023-02-16T06:42:22.242Z,44.40
2023-02-16T06:45:25.940Z,55.33
2023-02-16T06:48:29.801Z,50.37
2023-02-16T06:51:33.704Z,48.07
2023-02-16T06:54:38.900Z,43.10
2023-02-16T06:57:42.695Z,43.10
2023-02-16T07:00:46.667Z,52.23
2023-02-16T07:03:51.927Z,45.37
2023-02-16T07:06:55.845Z,47.70
2023-02-16T07:10:02.921Z,45.70
2023-02-16T07:13:06.683Z,43.07
2023-02-16T07:16:11.237Z,44.20
2023-02-16T07:19:15.031Z,41.53
2023-02-16T07:22:22.861Z,39.37
2023-02-16T07:25:30.241Z,38.03
2023-02-16T07:28:34.381Z,42.83
2023-02-16T07:31:38.191Z,44.30
2023-02-16T07:34:42.071Z,44.40
2023-02-16T07:37:45.927Z,43.50
2023-02-16T07:40:51.042Z,43.53
2023-02-16T07:43:55.020Z,44.67
2023-02-16T07:46:58.777Z,51.03
2023-02-16T07:50:02.752Z,43.63
2023-02-16T07:53:06.683Z,48.97
2023-02-16T07:56:20.973Z,44.23
2023-02-16T07:59:24.767Z,45.87
2023-02-16T08:02:28.805Z,43.50
2023-02-16T08:05:32.699Z,46.50
2023-02-16T08:08:37.144Z,44.77
2023-02-16T08:11:42.867Z,52.37
2023-02-16T08:14:48.108Z,44.47
2023-02-16T08:17:51.931Z,41.60
2023-02-16T08:21:04.214Z,44.03
2023-02-16T08:24:09.812Z,39.87
2023-02-16T08:27:15.134Z,46.43
2023-02-16T08:30:20.802Z,41.67
2023-02-16T08:33:25.923Z,44.70
2023-02-16T08:36:32.680Z,38.13
2023-02-16T08:39:37.407Z,39.27
2023-02-16T08:42:42.751Z,36.67
2023-02-16T08:45:47.867Z,37.50
2023-02-16T08:48:51.752Z,37.80
2023-02-16T08:51:57.632Z,33.17
2023-02-16T08:55:01.428Z,34.33
2023-02-16T08:58:06.783Z,34.57
2023-02-16T09:01:13.286Z,38.00
2023-02-16T09:04:18.079Z,33.13
2023-02-16T09:07:22.506Z,36.37
2023-02-16T09:10:26.273Z,37.50
2023-02-16T09:13:31.574Z,33.30
2023-02-16T09:16:38.695Z,37.83
2023-02-16T09:19:43.819Z,34.80
2023-02-16T09:22:48.790Z,34.23
2023-02-16T09:25:52.529Z,32.73
2023-02-16T09:28:59.103Z,35.20
2023-02-16T09:32:03.250Z,31.17
2023-02-16T09:35:07.963Z,33.37
2023-02-16T09:38:11.731Z,30.60
2023-02-16T09:41:26.585Z,33.17
2023-02-16T09:44:40.040Z,40.60
2023-02-16T09:47:48.173Z,32.60
2023-02-16T09:50:55.458Z,32.13
2023-02-16T09:54:04.117Z,33.40
2023-02-16T09:57:17.952Z,38.57
2023-02-16T10:00:36.012Z,29.83
2023-02-16T10:03:56.646Z,28.40
2023-02-16T10:07:11.063Z,29.67
2023-02-16T10:10:20.433Z,29.77
2023-02-16T10:13:34.083Z,32.33
2023-02-16T10:16:44.195Z,34.10
2023-02-16T10:19:54.905Z,32.10
2023-02-16T10:23:06.735Z,33.80
2023-02-16T10:26:19.216Z,32.60
2023-02-16T10:29:24.448Z,30.37
2023-02-16T10:32:37.301Z,31.80
2023-02-16T10:35:47.986Z,33.30
2023-02-16T10:38:59.297Z,29.60
2023-02-16T10:42:10.122Z,28.63
2023-02-16T10:45:27.205Z,30.63
2023-02-16T10:48:33.624Z,31.13
2023-02-16T10:51:40.762Z,31.20
2023-02-16T10:54:44.620Z,29.93
2023-02-16T10:57:56.266Z,32.93
2023-02-16T11:01:08.681Z,31.57
2023-02-16T11:04:31.896Z,28.73
2023-02-16T11:07:35.689Z,28.30
2023-02-16T11:10:42.886Z,35.20
2023-02-16T11:13:50.260Z,37.03
2023-02-16T11:17:05.803Z,32.60
2023-02-16T11:20:31.349Z,35.50
2023-02-16T11:23:36.372Z,37.50
2023-02-16T11:26:40.212Z,32.03
2023-02-16T11:29:43.979Z,32.73
2023-02-16T11:32:47.829Z,33.97
2023-02-16T11:35:53.306Z,34.70
2023-02-16T11:38:59.739Z,31.67
2023-02-16T11:42:06.574Z,39.03
2023-02-16T11:45:22.974Z,34.37
2023-02-16T11:48:29.450Z,37.03
2023-02-16T11:51:36.740Z,35.70
2023-02-16T11:54:50.566Z,34.10
2023-02-16T11:57:56.652Z,39.00
2023-02-16T12:01:11.251Z,31.87
2023-02-16T12:04:29.457Z,31.47
2023-02-16T12:07:42.454Z,33.70
2023-02-16T12:11:03.409Z,30.67
2023-02-16T12:14:24.562Z,31.70
2023-02-16T12:17:49.501Z,39.07
2023-02-16T12:21:00.366Z,32.23
2023-02-16T12:24:18.171Z,34.30
2023-02-16T12:27:27.552Z,31.93
2023-02-16T12:30:42.304Z,34.87
2023-02-16T12:33:53.431Z,29.67
2023-02-16T12:37:05.909Z,30.43
2023-02-16T12:40:25.821Z,30.10
2023-02-16T12:43:39.249Z,32.90
2023-02-16T12:46:44.973Z,26.73
2023-02-16T12:49:55.263Z,31.10
2023-02-16T12:53:04.169Z,27.47
2023-02-16T12:56:14.267Z,30.40
2023-02-16T12:59:24.016Z,30.90
2023-02-16T13:02:33.587Z,29.37
2023-02-16T13:05:39.611Z,24.03
2023-02-16T13:08:49.979Z,23.33
2023-02-16T13:12:02.451Z,25.70
2023-02-16T13:15:14.708Z,23.73
2023-02-16T13:18:23.166Z,25.47
2023-02-16T13:25:29.424Z,30.20
2023-02-16T13:29:15.028Z,29.33
2023-02-16T13:32:43.718Z,27.03
2023-02-16T13:36:13.133Z,32.07
2023-02-16T13:39:36.066Z,32.67
2023-02-16T13:43:02.729Z,27.23
2023-02-16T13:46:14.599Z,26.97
2023-02-16T13:49:32.830Z,28.23
2023-02-16T13:52:39.399Z,30.33
2023-02-16T13:55:43.260Z,28.27
2023-02-16T13:58:47.046Z,27.70
2023-02-16T14:01:55.362Z,29.93
2023-02-16T14:05:05.879Z,33.53
2023-02-16T14:08:19.117Z,29.37
2023-02-16T14:11:22.946Z,29.43
2023-02-16T14:14:31.667Z,26.13
2023-02-16T14:17:37.195Z,28.60
2023-02-16T14:20:40.994Z,30.07
2023-02-16T14:23:46.564Z,24.17
2023-02-16T14:26:56.481Z,21.67
2023-02-16T14:30:02.967Z,23.87
2023-02-16T14:33:22.696Z,23.80
2023-02-16T14:36:27.914Z,29.67
2023-02-16T14:39:31.837Z,28.83
2023-02-16T14:42:37.656Z,25.53
2023-02-16T14:45:57.988Z,30.10
2023-02-16T14:49:39.985Z,30.13
2023-02-16T14:53:16.475Z,29.63
2023-02-16T14:56:40.743Z,32.57
2023-02-16T14:59:50.465Z,38.53
2023-02-16T15:03:00.536Z,37.03
2023-02-16T15:06:07.523Z,31.60
2023-02-16T15:09:19.796Z,33.57
2023-02-16T15:12:28.469Z,31.13
2023-02-16T15:15:44.994Z,38.40
2023-02-16T15:18:52.358Z,33.20
2023-02-16T15:22:10.594Z,34.87
2023-02-16T15:25:38.706Z,32.40
2023-02-16T15:28:43.903Z,27.73
2023-02-16T15:31:48.375Z,32.23
2023-02-16T15:34:52.254Z,32.70
2023-02-16T15:38:08.247Z,33.37
2023-02-16T15:41:16.364Z,35.20
2023-02-16T15:44:32.863Z,34.60
2023-02-16T15:47:36.663Z,44.70
2023-02-16T15:50:40.872Z,36.20
2023-02-16T15:53:51.836Z,42.40
2023-02-16T15:56:58.550Z,85.17
2023-02-16T16:00:07.538Z,54.50
2023-02-16T16:03:18.572Z,49.60
2023-02-16T16:06:22.301Z,67.50
2023-02-16T16:09:28.708Z,155.50
2023-02-16T16:12:34.188Z,89.23
2023-02-16T16:15:42.805Z,63.50
2023-02-16T16:18:49.981Z,46.40
2023-02-16T16:21:55.926Z,45.90
2023-02-16T16:24:59.689Z,72.27
2023-02-16T16:28:06.727Z,84.07
2023-02-16T16:31:13.854Z,73.83
2023-02-16T16:34:34.361Z,61.23
2023-02-16T16:37:38.487Z,127.37
2023-02-16T16:40:42.282Z,196.53
2023-02-16T16:43:55.819Z,154.27
2023-02-16T16:47:12.505Z,180.27
2023-02-16T16:50:39.637Z,134.47
2023-02-16T16:53:52.282Z,84.97
2023-02-16T16:56:56.067Z,66.00
2023-02-16T17:00:01.309Z,64.60
2023-02-16T17:03:07.642Z,90.80
2023-02-16T17:06:11.818Z,156.00
2023-02-16T17:09:16.981Z,115.20
2023-02-16T17:12:22.060Z,89.90
2023-02-16T17:15:35.880Z,151.23
2023-02-16T17:18:39.915Z,120.23
2023-02-16T17:21:44.160Z,94.13
2023-02-16T17:24:48.558Z,103.20
2023-02-16T17:27:52.451Z,91.47
2023-02-16T17:30:57.662Z,77.43
2023-02-16T17:34:02.032Z,87.37
2023-02-16T17:37:08.149Z,94.73
2023-02-16T17:40:17.547Z,186.80
2023-02-16T17:43:22.930Z,178.90
2023-02-16T17:46:28.888Z,155.77
2023-02-16T17:49:32.708Z,179.73
2023-02-16T17:52:37.444Z,185.40
2023-02-16T17:55:41.252Z,150.03
2023-02-16T17:58:45.580Z,141.23
2023-02-16T18:01:50.942Z,126.63
2023-02-16T18:04:56.310Z,105.97
2023-02-16T18:08:00.137Z,112.47
2023-02-16T18:11:04.165Z,115.40
2023-02-16T18:14:07.907Z,113.87
2023-02-16T18:17:14.642Z,108.97
2023-02-16T18:20:18.856Z,111.47
2023-02-16T18:23:22.792Z,112.33
2023-02-16T18:26:28.738Z,99.10
2023-02-16T18:29:32.703Z,106.27
2023-02-16T18:32:38.026Z,107.30
2023-02-16T18:35:41.900Z,106.20
2023-02-16T18:38:45.640Z,125.60
2023-02-16T18:41:49.475Z,113.83
2023-02-16T18:44:53.314Z,109.17
2023-02-16T18:47:58.608Z,125.67
2023-02-16T18:51:05.675Z,93.00
2023-02-16T18:54:09.475Z,107.30
2023-02-16T18:57:13.405Z,86.20
2023-02-16T19:00:18.688Z,85.50
2023-02-16T19:03:23.924Z,95.33
2023-02-16T19:06:28.425Z,100.27
2023-02-16T19:09:32.189Z,83.10
2023-02-16T19:12:36.106Z,88.87
2023-02-16T19:15:39.971Z,83.30
2023-02-16T19:18:45.221Z,70.57
2023-02-16T19:21:48.955Z,78.53
2023-02-16T19:24:52.737Z,82.90
2023-02-16T19:27:56.611Z,83.63
2023-02-16T19:31:02.865Z,66.60
2023-02-16T19:34:08.307Z,68.73
2023-02-16T19:37:12.065Z,68.40
2023-02-16T19:40:17.171Z,67.13
2023-02-16T19:43:21.473Z,71.07
2023-02-16T19:46:26.052Z,73.33
2023-02-16T19:49:31.390Z,66.97
2023-02-16T19:52:35.240Z,67.20
2023-02-16T19:55:42.151Z,74.33
2023-02-16T19:58:45.939Z,72.97
2023-02-16T20:01:49.847Z,72.07
2023-02-16T20:04:55.419Z,78.00
2023-02-16T20:07:59.229Z,85.40
2023-02-16T20:11:06.583Z,96.97
2023-02-16T20:14:11.274Z,89.20
2023-02-16T20:17:14.992Z,105.20
2023-02-16T20:20:20.398Z,103.67
2023-02-16T20:23:24.182Z,114.77
2023-02-16T20:26:31.836Z,94.03
2023-02-16T20:29:36.841Z,88.43
2023-02-16T20:32:41.225Z,94.60
2023-02-16T20:35:46.437Z,103.57
2023-02-16T20:38:51.551Z,98.57
2023-02-16T20:41:55.443Z,78.00
2023-02-16T20:44:59.110Z,73.07
2023-02-16T20:48:04.339Z,64.87
2023-02-16T20:51:09.965Z,57.10
2023-02-16T20:54:14.004Z,56.83
2023-02-16T20:57:26.413Z,50.27
2023-02-16T21:00:31.284Z,55.77
2023-02-16T21:03:35.058Z,48.77
2023-02-16T21:06:40.634Z,50.77
2023-02-16T21:09:44.307Z,67.17
2023-02-16T21:12:48.083Z,56.20
2023-02-16T21:15:51.928Z,61.83
2023-02-16T21:18:56.312Z,41.80
2023-02-16T21:22:01.587Z,43.57
2023-02-16T21:25:05.808Z,43.20
2023-02-16T21:28:09.704Z,46.37
2023-02-16T21:31:15.292Z,50.87
2023-02-16T21:34:19.112Z,40.20
2023-02-16T21:37:24.411Z,42.70
2023-02-16T21:40:45.430Z,44.70
2023-02-16T21:43:49.210Z,42.27
2023-02-16T21:46:52.973Z,43.00
2023-02-16T21:49:55.593Z,46.67
2023-02-16T21:53:00.979Z,50.33
2023-02-16T21:56:18.310Z,56.13
2023-02-16T21:59:22.934Z,56.93
2023-02-16T22:02:26.873Z,63.07
2023-02-16T22:05:30.740Z,66.40
2023-02-16T22:08:38.473Z,64.57
2023-02-16T22:11:42.873Z,67.33
2023-02-16T22:14:46.598Z,60.97
2023-02-16T22:17:50.579Z,62.67
2023-02-16T22:20:54.289Z,67.73
2023-02-16T22:24:00.976Z,63.37
2023-02-16T22:27:04.796Z,56.37
2023-02-16T22:30:09.852Z,63.47
2023-02-16T22:33:13.629Z,61.33
2023-02-16T22:36:17.324Z,64.73
2023-02-16T22:39:22.703Z,58.20
2023-02-16T22:42:26.562Z,61.70
2023-02-16T22:45:30.883Z,61.17
2023-02-16T22:48:34.818Z,78.77
2023-02-16T22:51:38.837Z,63.00
2023-02-16T22:54:44.205Z,62.80
2023-02-16T22:57:47.947Z,61.27
2023-02-16T23:00:52.361Z,57.53
2023-02-16T23:03:58.720Z,66.67
2023-02-16T23:07:02.556Z,61.90
2023-02-16T23:10:09.279Z,72.60
2023-02-16T23:13:13.149Z,70.30
2023-02-16T23:16:20.123Z,73.03
2023-02-16T23:19:26.623Z,67.50
2023-02-16T23:22:31.409Z,68.10
2023-02-16T23:25:36.585Z,70.73
2023-02-16T23:28:42.479Z,64.73
2023-02-16T23:34:52.168Z,58.80
2023-02-16T23:37:55.951Z,58.17
2023-02-16T23:41:03.275Z,52.40
2023-02-16T23:44:08.223Z,53.27
2023-02-16T23:47:11.940Z,54.93
2023-02-16T23:50:15.804Z,56.27
2023-02-16T23:53:20.405Z,54.90
2023-02-16T23:56:27.716Z,66.67
2023-02-16T23:59:31.823Z,47.20
