createdAt,value
2018-07-07T00:00:54.431Z,3.62
2018-07-07T00:01:57.848Z,3.80
2018-07-07T00:03:01.291Z,3.80
2018-07-07T00:04:04.700Z,3.83
2018-07-07T00:05:09.728Z,4.08
2018-07-07T00:06:17.125Z,4.03
2018-07-07T00:07:20.531Z,3.50
2018-07-07T00:08:23.635Z,4.28
2018-07-07T00:09:27.015Z,3.83
2018-07-07T00:10:32.081Z,3.90
2018-07-07T00:11:35.555Z,4.45
2018-07-07T00:12:39.471Z,3.83
2018-07-07T00:13:42.859Z,3.80
2018-07-07T00:14:46.264Z,3.90
2018-07-07T00:15:50.664Z,4.15
2018-07-07T00:16:54.128Z,4.08
2018-07-07T00:17:57.523Z,3.95
2018-07-07T00:19:00.956Z,3.95
2018-07-07T00:20:04.269Z,3.83
2018-07-07T00:21:08.812Z,4.40
2018-07-07T00:22:12.251Z,3.77
2018-07-07T00:23:15.649Z,4.17
2018-07-07T00:24:19.084Z,4.17
2018-07-07T00:25:23.489Z,4.42
2018-07-07T00:26:28.100Z,4.28
2018-07-07T00:27:31.516Z,4.03
2018-07-07T00:28:34.599Z,3.80
2018-07-07T00:29:37.983Z,4.37
2018-07-07T00:30:42.497Z,4.17
2018-07-07T00:31:45.891Z,3.98
2018-07-07T00:32:49.291Z,4.00
2018-07-07T00:33:52.686Z,4.15
2018-07-07T00:35:02.604Z,3.85
2018-07-07T00:36:07.754Z,4.08
2018-07-07T00:37:11.199Z,4.00
2018-07-07T00:38:14.591Z,3.42
2018-07-07T00:39:17.984Z,4.08
2018-07-07T00:40:22.622Z,3.70
2018-07-07T00:41:26.875Z,4.20
2018-07-07T00:42:29.987Z,3.95
2018-07-07T00:43:33.415Z,4.00
2018-07-07T00:44:36.811Z,4.03
2018-07-07T00:45:41.386Z,3.80
2018-07-07T00:46:44.808Z,3.83
2018-07-07T00:47:48.211Z,4.40
2018-07-07T00:48:51.627Z,3.75
2018-07-07T00:49:55.016Z,4.12
2018-07-07T00:50:59.594Z,3.90
2018-07-07T00:52:03.005Z,4.20
2018-07-07T00:53:06.679Z,3.85
2018-07-07T00:54:10.105Z,4.12
2018-07-07T00:55:14.533Z,4.20
2018-07-07T00:56:19.022Z,3.98
2018-07-07T00:57:22.556Z,4.00
2018-07-07T00:58:25.942Z,4.20
2018-07-07T00:59:29.341Z,4.30
2018-07-07T01:00:44.610Z,4.50
2018-07-07T01:01:48.016Z,4.15
2018-07-07T01:02:51.404Z,4.45
2018-07-07T01:03:54.807Z,4.80
2018-07-07T01:04:58.208Z,4.60
2018-07-07T01:06:03.497Z,4.22
2018-07-07T01:07:06.666Z,4.67
2018-07-07T01:08:10.056Z,4.50
2018-07-07T01:09:14.039Z,4.47
2018-07-07T01:10:19.164Z,4.72
2018-07-07T01:11:22.930Z,4.22
2018-07-07T01:12:26.347Z,4.47
2018-07-07T01:13:29.755Z,4.28
2018-07-07T01:14:33.139Z,4.35
2018-07-07T01:15:37.796Z,4.30
2018-07-07T01:16:41.215Z,4.22
2018-07-07T01:17:44.595Z,4.30
2018-07-07T01:18:47.979Z,4.87
2018-07-07T01:19:51.406Z,4.00
2018-07-07T01:20:55.859Z,4.40
2018-07-07T01:21:59.263Z,4.47
2018-07-07T01:23:02.648Z,4.10
2018-07-07T01:24:06.302Z,4.17
2018-07-07T01:25:10.627Z,4.72
2018-07-07T01:26:15.154Z,4.55
2018-07-07T01:27:18.568Z,4.08
2018-07-07T01:28:21.955Z,4.17
2018-07-07T01:29:25.375Z,4.03
2018-07-07T01:30:29.668Z,3.80
2018-07-07T01:31:33.100Z,4.42
2018-07-07T01:32:36.502Z,4.12
2018-07-07T01:33:39.890Z,4.60
2018-07-07T01:34:43.291Z,4.12
2018-07-07T01:35:46.675Z,4.05
2018-07-07T01:36:50.081Z,4.60
2018-07-07T01:37:53.779Z,4.42
2018-07-07T01:38:57.164Z,4.25
2018-07-07T01:40:00.567Z,4.60
2018-07-07T01:41:04.992Z,4.25
2018-07-07T01:42:08.426Z,4.40
2018-07-07T01:43:11.827Z,4.37
2018-07-07T01:44:15.207Z,4.55
2018-07-07T01:45:19.435Z,4.42
2018-07-07T01:46:23.656Z,3.72
2018-07-07T01:47:27.084Z,4.85
2018-07-07T01:48:30.477Z,4.25
2018-07-07T01:49:33.855Z,3.92
2018-07-07T01:50:38.379Z,4.92
2018-07-07T01:51:41.795Z,4.67
2018-07-07T01:52:44.878Z,4.62
2018-07-07T01:53:47.959Z,4.50
2018-07-07T01:54:51.351Z,4.60
2018-07-07T01:55:55.861Z,4.53
2018-07-07T01:56:59.276Z,4.83
2018-07-07T01:58:02.677Z,3.77
2018-07-07T01:59:06.141Z,4.90
2018-07-07T02:00:10.496Z,4.62
2018-07-07T02:01:15.141Z,4.58
2018-07-07T02:02:18.583Z,4.10
2018-07-07T02:03:22.019Z,4.62
2018-07-07T02:04:32.001Z,4.55
2018-07-07T02:05:36.589Z,4.80
2018-07-07T02:06:40.024Z,5.03
2018-07-07T02:07:43.432Z,4.72
2018-07-07T02:08:46.817Z,4.20
2018-07-07T02:09:50.195Z,4.40
2018-07-07T02:10:54.537Z,4.45
2018-07-07T02:11:57.964Z,4.15
2018-07-07T02:13:01.576Z,4.45
2018-07-07T02:14:05.239Z,4.12
2018-07-07T02:15:09.632Z,4.40
2018-07-07T02:16:14.129Z,4.15
2018-07-07T02:17:17.639Z,4.22
2018-07-07T02:18:21.064Z,4.22
2018-07-07T02:19:24.443Z,4.08
2018-07-07T02:20:28.947Z,4.08
2018-07-07T02:21:32.059Z,3.65
2018-07-07T02:22:35.453Z,4.28
2018-07-07T02:23:38.529Z,4.00
2018-07-07T02:24:41.619Z,3.65
2018-07-07T02:25:45.320Z,3.80
2018-07-07T02:26:48.727Z,3.80
2018-07-07T02:27:52.119Z,3.67
2018-07-07T02:28:55.508Z,3.60
2018-07-07T02:29:58.903Z,3.80
2018-07-07T02:31:04.328Z,3.65
2018-07-07T02:32:07.760Z,3.47
2018-07-07T02:33:11.144Z,3.30
2018-07-07T02:34:14.527Z,3.30
2018-07-07T02:35:18.440Z,3.30
2018-07-07T02:36:23.058Z,3.58
2018-07-07T02:37:26.144Z,2.98
2018-07-07T02:38:29.548Z,3.42
2018-07-07T02:39:32.928Z,3.77
2018-07-07T02:40:37.886Z,3.62
2018-07-07T02:41:41.304Z,3.17
2018-07-07T02:42:44.413Z,3.20
2018-07-07T02:43:47.815Z,3.37
2018-07-07T02:44:51.200Z,3.12
2018-07-07T02:45:56.153Z,3.52
2018-07-07T02:46:59.283Z,3.20
2018-07-07T02:48:02.363Z,3.40
2018-07-07T02:49:05.783Z,3.40
2018-07-07T02:50:10.501Z,3.60
2018-07-07T02:51:15.072Z,3.02
2018-07-07T02:52:18.512Z,3.20
2018-07-07T02:53:21.908Z,3.37
2018-07-07T02:54:25.588Z,3.05
2018-07-07T02:55:29.926Z,3.30
2018-07-07T02:56:33.014Z,3.27
2018-07-07T02:57:36.421Z,3.27
2018-07-07T02:58:39.860Z,3.33
2018-07-07T02:59:43.290Z,3.40
2018-07-07T03:00:47.691Z,3.00
2018-07-07T03:01:51.100Z,3.45
2018-07-07T03:02:54.491Z,3.58
2018-07-07T03:03:57.876Z,3.30
2018-07-07T03:05:01.258Z,3.27
2018-07-07T03:06:05.711Z,3.45
2018-07-07T03:07:09.387Z,3.12
2018-07-07T03:08:12.791Z,3.12
2018-07-07T03:09:16.264Z,3.30
2018-07-07T03:10:20.703Z,3.17
2018-07-07T03:11:24.301Z,3.15
2018-07-07T03:12:27.720Z,3.00
2018-07-07T03:13:31.127Z,3.35
2018-07-07T03:14:34.515Z,3.10
2018-07-07T03:15:38.965Z,3.33
2018-07-07T03:16:42.364Z,3.27
2018-07-07T03:17:45.450Z,3.50
2018-07-07T03:18:48.539Z,3.37
2018-07-07T03:19:51.927Z,3.10
2018-07-07T03:20:56.440Z,3.30
2018-07-07T03:21:59.860Z,3.15
2018-07-07T03:23:03.300Z,3.02
2018-07-07T03:24:06.728Z,3.00
2018-07-07T03:25:11.541Z,3.33
2018-07-07T03:26:16.198Z,3.02
2018-07-07T03:27:19.619Z,3.27
2018-07-07T03:28:23.051Z,3.10
2018-07-07T03:29:26.439Z,3.40
2018-07-07T03:30:30.903Z,3.12
2018-07-07T03:31:34.343Z,3.25
2018-07-07T03:32:38.231Z,2.95
2018-07-07T03:33:41.635Z,3.20
2018-07-07T03:34:45.028Z,3.08
2018-07-07T03:35:49.354Z,3.17
2018-07-07T03:36:59.604Z,3.35
2018-07-07T03:38:03.056Z,3.08
2018-07-07T03:39:06.242Z,2.92
2018-07-07T03:40:10.618Z,3.20
2018-07-07T03:41:15.029Z,3.92
2018-07-07T03:42:18.481Z,3.20
2018-07-07T03:43:21.848Z,2.90
2018-07-07T03:44:25.283Z,2.75
2018-07-07T03:45:29.724Z,3.33
2018-07-07T03:46:33.128Z,3.58
2018-07-07T03:47:36.527Z,3.00
2018-07-07T03:48:40.088Z,3.08
2018-07-07T03:49:43.487Z,3.00
2018-07-07T03:50:48.152Z,3.20
2018-07-07T03:51:51.587Z,3.05
2018-07-07T03:52:54.678Z,2.95
2018-07-07T03:53:57.771Z,2.80
2018-07-07T03:55:00.859Z,3.05
2018-07-07T03:56:04.768Z,3.55
2018-07-07T03:57:08.271Z,2.83
2018-07-07T03:58:11.699Z,2.77
2018-07-07T03:59:15.082Z,3.12
2018-07-07T04:00:19.648Z,3.05
2018-07-07T04:01:28.302Z,3.00
2018-07-07T04:02:31.691Z,2.77
2018-07-07T04:03:41.663Z,3.20
2018-07-07T04:04:45.067Z,3.17
2018-07-07T04:05:50.162Z,3.37
2018-07-07T04:06:53.580Z,3.08
2018-07-07T04:07:56.980Z,2.87
2018-07-07T04:09:00.383Z,2.65
2018-07-07T04:10:04.392Z,2.83
2018-07-07T04:11:08.917Z,3.02
2018-07-07T04:12:12.324Z,3.08
2018-07-07T04:13:15.399Z,2.90
2018-07-07T04:14:18.494Z,2.70
2018-07-07T04:15:22.250Z,3.22
2018-07-07T04:16:25.996Z,3.20
2018-07-07T04:17:29.395Z,3.10
2018-07-07T04:18:34.547Z,2.80
2018-07-07T04:19:37.935Z,3.37
2018-07-07T04:20:42.364Z,3.02
2018-07-07T04:21:45.474Z,2.98
2018-07-07T04:22:49.007Z,3.25
2018-07-07T04:23:52.424Z,2.90
2018-07-07T04:24:55.820Z,2.90
2018-07-07T04:26:00.685Z,3.30
2018-07-07T04:27:04.075Z,3.08
2018-07-07T04:28:07.459Z,3.00
2018-07-07T04:29:10.867Z,3.00
2018-07-07T04:30:15.388Z,2.60
2018-07-07T04:31:19.158Z,3.20
2018-07-07T04:32:22.559Z,2.77
2018-07-07T04:33:26.747Z,4.03
2018-07-07T04:34:30.145Z,2.55
2018-07-07T04:35:35.348Z,2.90
2018-07-07T04:36:38.752Z,2.80
2018-07-07T04:37:42.168Z,2.45
2018-07-07T04:38:45.555Z,2.40
2018-07-07T04:39:48.943Z,2.77
2018-07-07T04:40:53.359Z,3.50
2018-07-07T04:41:56.916Z,2.80
2018-07-07T04:43:00.299Z,3.00
2018-07-07T04:44:03.716Z,2.55
2018-07-07T04:45:08.172Z,2.70
2018-07-07T04:46:13.473Z,2.52
2018-07-07T04:47:16.859Z,2.52
2018-07-07T04:48:20.240Z,2.45
2018-07-07T04:49:23.350Z,2.17
2018-07-07T04:50:27.870Z,2.40
2018-07-07T04:51:31.359Z,3.10
2018-07-07T04:52:34.764Z,2.70
2018-07-07T04:53:38.155Z,2.42
2018-07-07T04:54:41.552Z,2.75
2018-07-07T04:55:45.958Z,2.60
2018-07-07T04:56:49.099Z,2.27
2018-07-07T04:57:52.919Z,2.67
2018-07-07T04:58:56.327Z,2.42
2018-07-07T04:59:59.718Z,2.87
2018-07-07T05:01:04.353Z,2.80
2018-07-07T05:02:07.769Z,2.60
2018-07-07T05:03:11.169Z,2.50
2018-07-07T05:04:14.567Z,2.80
2018-07-07T05:05:18.997Z,2.30
2018-07-07T05:06:24.686Z,2.52
2018-07-07T05:07:28.111Z,2.50
2018-07-07T05:08:31.499Z,2.15
2018-07-07T05:09:34.927Z,2.58
2018-07-07T05:10:39.690Z,2.83
2018-07-07T05:11:43.139Z,2.60
2018-07-07T05:12:46.519Z,2.72
2018-07-07T05:13:49.917Z,2.33
2018-07-07T05:14:53.302Z,2.22
2018-07-07T05:15:57.581Z,2.92
2018-07-07T05:17:00.991Z,2.62
2018-07-07T05:18:04.483Z,2.60
2018-07-07T05:19:07.915Z,2.65
2018-07-07T05:20:12.329Z,2.62
2018-07-07T05:21:22.488Z,2.50
2018-07-07T05:22:25.612Z,2.40
2018-07-07T05:23:35.739Z,2.45
2018-07-07T05:24:39.139Z,2.60
2018-07-07T05:25:43.604Z,2.85
2018-07-07T05:26:46.783Z,3.30
2018-07-07T05:27:50.163Z,2.40
2018-07-07T05:28:53.633Z,2.85
2018-07-07T05:29:57.120Z,3.00
2018-07-07T05:31:01.479Z,2.80
2018-07-07T05:32:04.908Z,2.70
2018-07-07T05:33:08.294Z,2.65
2018-07-07T05:34:11.695Z,2.55
2018-07-07T05:35:16.215Z,2.77
2018-07-07T05:36:20.050Z,2.52
2018-07-07T05:37:23.495Z,3.10
2018-07-07T05:38:26.876Z,2.60
2018-07-07T05:39:30.281Z,2.77
2018-07-07T05:40:34.770Z,2.70
2018-07-07T05:41:38.079Z,2.98
2018-07-07T05:42:41.464Z,3.08
2018-07-07T05:43:44.863Z,3.00
2018-07-07T05:44:47.967Z,2.85
2018-07-07T05:45:52.502Z,2.95
2018-07-07T05:46:56.001Z,2.87
2018-07-07T05:47:59.388Z,2.90
2018-07-07T05:49:02.787Z,3.17
2018-07-07T05:50:07.325Z,2.80
2018-07-07T05:51:11.718Z,2.60
2018-07-07T05:52:15.128Z,2.67
2018-07-07T05:53:18.523Z,2.45
2018-07-07T05:54:21.908Z,2.60
2018-07-07T05:55:26.334Z,2.37
2018-07-07T05:56:30.243Z,2.67
2018-07-07T05:57:33.637Z,2.77
2018-07-07T05:58:37.032Z,2.90
2018-07-07T05:59:40.430Z,3.15
2018-07-07T06:00:44.980Z,3.27
2018-07-07T06:01:48.388Z,3.87
2018-07-07T06:02:51.784Z,3.55
2018-07-07T06:03:55.231Z,3.08
2018-07-07T06:04:58.330Z,2.90
2018-07-07T06:06:02.143Z,2.72
2018-07-07T06:07:05.787Z,2.80
2018-07-07T06:08:09.207Z,2.90
2018-07-07T06:09:12.602Z,2.52
2018-07-07T06:10:17.615Z,2.83
2018-07-07T06:11:21.919Z,3.17
2018-07-07T06:12:25.007Z,2.80
2018-07-07T06:13:28.114Z,3.10
2018-07-07T06:14:31.572Z,2.65
2018-07-07T06:15:35.999Z,2.75
2018-07-07T06:16:39.412Z,3.12
2018-07-07T06:17:42.827Z,3.30
2018-07-07T06:18:45.903Z,3.00
2018-07-07T06:19:49.372Z,3.22
2018-07-07T06:20:53.909Z,2.70
2018-07-07T06:21:57.564Z,2.75
2018-07-07T06:23:00.958Z,2.98
2018-07-07T06:24:04.360Z,2.77
2018-07-07T06:25:08.767Z,3.22
2018-07-07T06:26:12.730Z,3.33
2018-07-07T06:27:16.156Z,3.08
2018-07-07T06:28:19.547Z,3.75
2018-07-07T06:29:22.943Z,3.60
2018-07-07T06:30:27.834Z,3.20
2018-07-07T06:31:31.293Z,3.00
2018-07-07T06:32:34.683Z,3.40
2018-07-07T06:33:38.069Z,3.08
2018-07-07T06:34:41.480Z,2.98
2018-07-07T06:35:45.951Z,3.08
2018-07-07T06:36:49.371Z,3.30
2018-07-07T06:37:52.748Z,3.37
2018-07-07T06:38:56.123Z,3.35
2018-07-07T06:39:59.534Z,3.40
2018-07-07T06:41:03.988Z,3.17
2018-07-07T06:42:07.406Z,3.37
2018-07-07T06:43:10.801Z,2.85
2018-07-07T06:44:14.203Z,3.22
2018-07-07T06:45:20.153Z,3.33
2018-07-07T06:46:24.220Z,3.20
2018-07-07T06:47:27.631Z,3.70
2018-07-07T06:48:31.027Z,3.35
2018-07-07T06:49:34.432Z,3.00
2018-07-07T06:50:38.747Z,3.27
2018-07-07T06:51:41.850Z,3.45
2018-07-07T06:52:45.256Z,3.40
2018-07-07T06:53:48.667Z,3.20
2018-07-07T06:54:52.079Z,3.35
2018-07-07T06:55:56.539Z,3.37
2018-07-07T06:56:59.991Z,3.47
2018-07-07T06:58:03.068Z,3.20
2018-07-07T06:59:06.155Z,3.45
2018-07-07T07:00:09.897Z,2.90
2018-07-07T07:01:14.426Z,3.00
2018-07-07T07:02:17.819Z,3.20
2018-07-07T07:03:21.200Z,3.27
2018-07-07T07:04:24.583Z,3.50
2018-07-07T07:05:28.955Z,3.33
2018-07-07T07:06:32.421Z,3.40
2018-07-07T07:07:35.774Z,3.47
2018-07-07T07:08:39.175Z,3.05
2018-07-07T07:09:42.571Z,2.98
2018-07-07T07:10:47.374Z,3.40
2018-07-07T07:11:50.831Z,3.50
2018-07-07T07:12:54.267Z,3.27
2018-07-07T07:13:57.651Z,3.72
2018-07-07T07:15:01.048Z,3.15
2018-07-07T07:16:05.502Z,3.50
2018-07-07T07:17:08.900Z,3.20
2018-07-07T07:18:12.275Z,3.00
2018-07-07T07:19:18.596Z,2.85
2018-07-07T07:20:23.521Z,3.45
2018-07-07T07:21:28.169Z,2.87
2018-07-07T07:22:31.595Z,4.50
2018-07-07T07:23:34.696Z,3.70
2018-07-07T07:24:38.091Z,2.92
2018-07-07T07:25:42.607Z,2.60
2018-07-07T07:26:46.016Z,2.87
2018-07-07T07:27:49.399Z,2.85
2018-07-07T07:28:53.187Z,2.72
2018-07-07T07:29:56.583Z,2.60
2018-07-07T07:31:01.160Z,2.55
2018-07-07T07:32:04.576Z,2.40
2018-07-07T07:33:08.157Z,2.65
2018-07-07T07:34:11.505Z,2.55
2018-07-07T07:35:16.088Z,2.70
2018-07-07T07:36:29.630Z,2.40
2018-07-07T07:37:33.020Z,2.60
2018-07-07T07:38:36.282Z,2.37
2018-07-07T07:39:39.675Z,2.15
2018-07-07T07:40:44.170Z,2.20
2018-07-07T07:41:47.589Z,2.35
2018-07-07T07:42:50.665Z,2.33
2018-07-07T07:43:54.067Z,2.40
2018-07-07T07:44:57.478Z,2.15
2018-07-07T07:46:01.997Z,2.40
2018-07-07T07:47:05.408Z,2.40
2018-07-07T07:48:08.791Z,2.22
2018-07-07T07:49:12.199Z,2.22
2018-07-07T07:50:17.203Z,2.22
2018-07-07T07:51:21.502Z,2.10
2018-07-07T07:52:24.939Z,2.12
2018-07-07T07:53:28.325Z,2.12
2018-07-07T07:54:31.729Z,2.00
2018-07-07T07:55:37.353Z,1.72
2018-07-07T07:56:40.808Z,2.12
2018-07-07T07:57:44.191Z,2.40
2018-07-07T07:58:47.606Z,1.95
2018-07-07T07:59:50.985Z,1.90
2018-07-07T08:00:54.846Z,2.22
2018-07-07T08:01:58.251Z,2.15
2018-07-07T08:03:01.636Z,1.95
2018-07-07T08:04:05.060Z,2.10
2018-07-07T08:05:09.618Z,1.72
2018-07-07T08:06:15.638Z,2.02
2018-07-07T08:07:19.108Z,1.60
2018-07-07T08:08:22.503Z,1.82
2018-07-07T08:09:25.891Z,2.02
2018-07-07T08:10:30.503Z,2.65
2018-07-07T08:11:33.939Z,1.82
2018-07-07T08:12:37.328Z,1.80
2018-07-07T08:13:40.864Z,1.90
2018-07-07T08:14:44.238Z,1.70
2018-07-07T08:15:48.800Z,1.77
2018-07-07T08:16:52.220Z,2.05
2018-07-07T08:17:55.604Z,1.82
2018-07-07T08:18:58.683Z,1.70
2018-07-07T08:20:02.139Z,1.80
2018-07-07T08:21:06.758Z,2.12
2018-07-07T08:22:09.882Z,1.77
2018-07-07T08:23:12.970Z,2.20
2018-07-07T08:24:16.352Z,1.95
2018-07-07T08:25:20.789Z,2.30
2018-07-07T08:26:24.779Z,2.15
2018-07-07T08:27:28.231Z,2.30
2018-07-07T08:28:31.372Z,1.92
2018-07-07T08:29:34.412Z,2.15
2018-07-07T08:30:45.588Z,2.20
2018-07-07T08:31:49.004Z,1.90
2018-07-07T08:32:52.395Z,2.30
2018-07-07T08:33:55.779Z,2.08
2018-07-07T08:34:59.360Z,2.40
2018-07-07T08:36:03.811Z,1.72
2018-07-07T08:37:07.382Z,2.65
2018-07-07T08:38:14.351Z,1.82
2018-07-07T08:39:17.751Z,1.80
2018-07-07T08:40:22.114Z,1.90
2018-07-07T08:41:26.276Z,2.27
2018-07-07T08:42:29.686Z,2.15
2018-07-07T08:43:33.088Z,2.33
2018-07-07T08:44:36.468Z,1.90
2018-07-07T08:45:41.044Z,2.22
2018-07-07T08:46:44.439Z,2.08
2018-07-07T08:47:47.578Z,1.80
2018-07-07T08:48:53.855Z,2.22
2018-07-07T08:49:57.236Z,2.52
2018-07-07T08:51:01.650Z,2.62
2018-07-07T08:52:05.039Z,2.40
2018-07-07T08:53:08.178Z,2.47
2018-07-07T08:54:11.555Z,2.30
2018-07-07T08:55:16.014Z,1.82
2018-07-07T08:56:20.496Z,1.98
2018-07-07T08:57:23.615Z,1.92
2018-07-07T08:58:27.035Z,2.40
2018-07-07T08:59:30.439Z,1.92
2018-07-07T09:00:34.939Z,1.60
2018-07-07T09:01:38.351Z,1.90
2018-07-07T09:02:41.751Z,2.12
2018-07-07T09:03:45.231Z,1.80
2018-07-07T09:04:48.620Z,2.05
2018-07-07T09:05:53.421Z,1.72
2018-07-07T09:06:56.840Z,1.70
2018-07-07T09:08:00.245Z,1.90
2018-07-07T09:09:04.364Z,1.82
2018-07-07T09:10:08.760Z,2.08
2018-07-07T09:11:13.830Z,2.15
2018-07-07T09:12:17.423Z,2.20
2018-07-07T09:13:20.820Z,1.90
2018-07-07T09:14:24.225Z,1.57
2018-07-07T09:15:29.421Z,1.67
2018-07-07T09:16:32.835Z,1.95
2018-07-07T09:17:36.272Z,1.70
2018-07-07T09:18:39.673Z,1.80
2018-07-07T09:19:43.080Z,1.80
2018-07-07T09:20:47.515Z,1.62
2018-07-07T09:21:50.963Z,1.87
2018-07-07T09:22:54.660Z,2.00
2018-07-07T09:23:58.471Z,2.40
2018-07-07T09:25:02.370Z,2.02
2018-07-07T09:26:06.098Z,1.80
2018-07-07T09:27:09.525Z,1.87
2018-07-07T09:28:12.944Z,1.77
2018-07-07T09:29:16.348Z,1.67
2018-07-07T09:30:20.745Z,1.62
2018-07-07T09:31:24.848Z,1.50
2018-07-07T09:32:28.268Z,1.70
2018-07-07T09:33:31.677Z,1.70
2018-07-07T09:34:35.083Z,1.82
2018-07-07T09:35:39.462Z,1.40
2018-07-07T09:36:42.891Z,2.00
2018-07-07T09:37:46.280Z,1.90
2018-07-07T09:38:49.708Z,1.70
2018-07-07T09:39:52.786Z,2.20
2018-07-07T09:40:57.250Z,2.05
2018-07-07T09:42:00.372Z,2.20
2018-07-07T09:43:03.770Z,1.80
2018-07-07T09:44:07.184Z,1.80
2018-07-07T09:45:11.583Z,1.90
2018-07-07T09:46:16.915Z,1.90
2018-07-07T09:47:20.527Z,1.67
2018-07-07T09:48:23.903Z,1.62
2018-07-07T09:49:27.347Z,1.82
2018-07-07T09:50:32.015Z,2.35
2018-07-07T09:51:35.467Z,2.12
2018-07-07T09:52:38.849Z,1.87
2018-07-07T09:53:42.227Z,2.12
2018-07-07T09:54:45.610Z,1.80
2018-07-07T09:55:50.187Z,1.80
2018-07-07T09:56:53.615Z,1.67
2018-07-07T09:57:57.000Z,1.70
2018-07-07T09:59:00.411Z,1.85
2018-07-07T10:00:04.758Z,1.80
2018-07-07T10:01:09.322Z,1.80
2018-07-07T10:02:12.923Z,2.00
2018-07-07T10:03:16.325Z,2.08
2018-07-07T10:04:19.973Z,1.80
2018-07-07T10:05:24.069Z,2.45
2018-07-07T10:06:29.423Z,2.05
2018-07-07T10:07:32.909Z,1.70
2018-07-07T10:08:36.317Z,1.60
2018-07-07T10:09:39.891Z,1.72
2018-07-07T10:10:44.361Z,1.77
2018-07-07T10:11:47.507Z,2.50
2018-07-07T10:12:50.891Z,1.82
2018-07-07T10:13:54.264Z,2.05
2018-07-07T10:14:57.657Z,1.80
2018-07-07T10:16:02.078Z,1.72
2018-07-07T10:17:05.524Z,1.80
2018-07-07T10:18:09.259Z,2.00
2018-07-07T10:19:12.651Z,1.90
2018-07-07T10:20:17.108Z,1.80
2018-07-07T10:21:21.629Z,1.65
2018-07-07T10:22:25.275Z,2.15
2018-07-07T10:23:28.665Z,1.60
2018-07-07T10:24:32.059Z,1.80
2018-07-07T10:25:36.550Z,2.10
2018-07-07T10:26:39.976Z,1.98
2018-07-07T10:27:43.106Z,2.00
2018-07-07T10:28:46.488Z,1.80
2018-07-07T10:29:50.052Z,1.80
2018-07-07T10:30:54.461Z,1.55
2018-07-07T10:31:57.876Z,1.60
2018-07-07T10:33:01.303Z,1.67
2018-07-07T10:34:04.399Z,2.05
2018-07-07T10:35:09.404Z,1.90
2018-07-07T10:36:14.674Z,1.90
2018-07-07T10:37:18.100Z,2.02
2018-07-07T10:38:21.492Z,2.27
2018-07-07T10:39:24.883Z,2.08
2018-07-07T10:40:29.266Z,1.90
2018-07-07T10:41:32.672Z,2.35
2018-07-07T10:42:36.075Z,1.90
2018-07-07T10:43:39.217Z,2.02
2018-07-07T10:44:42.742Z,2.02
2018-07-07T10:45:47.384Z,1.98
2018-07-07T10:46:50.727Z,1.70
2018-07-07T10:47:54.147Z,2.10
2018-07-07T10:48:57.557Z,1.62
2018-07-07T10:50:01.279Z,2.00
2018-07-07T10:51:05.885Z,2.00
2018-07-07T10:52:09.202Z,1.77
2018-07-07T10:53:12.632Z,1.80
2018-07-07T10:55:27.982Z,2.15
2018-07-07T10:56:31.584Z,2.08
2018-07-07T10:57:34.977Z,1.90
2018-07-07T10:58:38.431Z,1.70
2018-07-07T10:59:41.813Z,1.82
2018-07-07T11:00:47.139Z,1.85
2018-07-07T11:01:50.593Z,1.72
2018-07-07T11:02:53.975Z,1.60
2018-07-07T11:03:57.383Z,1.82
2018-07-07T11:05:00.783Z,2.20
2018-07-07T11:06:05.390Z,1.90
2018-07-07T11:07:08.815Z,1.45
2018-07-07T11:08:12.218Z,1.62
2018-07-07T11:09:15.979Z,2.05
2018-07-07T11:10:20.589Z,2.25
2018-07-07T11:11:24.692Z,1.77
2018-07-07T11:12:28.215Z,2.05
2018-07-07T11:13:31.644Z,1.80
2018-07-07T11:14:35.035Z,1.72
2018-07-07T11:15:39.556Z,1.57
2018-07-07T11:16:42.988Z,1.70
2018-07-07T11:17:46.377Z,2.12
2018-07-07T11:18:49.773Z,1.72
2018-07-07T11:19:53.399Z,2.10
2018-07-07T11:20:58.152Z,1.72
2018-07-07T11:22:01.569Z,1.75
2018-07-07T11:23:04.996Z,2.17
2018-07-07T11:24:08.389Z,1.50
2018-07-07T11:25:13.459Z,1.75
2018-07-07T11:26:18.245Z,1.15
2018-07-07T11:27:21.662Z,1.80
2018-07-07T11:28:25.048Z,1.90
2018-07-07T11:29:28.464Z,1.70
2018-07-07T11:30:32.974Z,1.80
2018-07-07T11:31:36.403Z,1.60
2018-07-07T11:32:39.803Z,2.10
2018-07-07T11:33:43.187Z,1.95
2018-07-07T11:34:46.598Z,2.10
2018-07-07T11:35:51.018Z,2.37
2018-07-07T11:36:54.466Z,2.05
2018-07-07T11:37:58.011Z,2.08
2018-07-07T11:39:01.457Z,2.22
2018-07-07T11:40:06.563Z,1.60
2018-07-07T11:41:12.800Z,1.80
2018-07-07T11:42:16.293Z,2.00
2018-07-07T11:43:19.655Z,1.70
2018-07-07T11:44:23.039Z,1.92
2018-07-07T11:45:27.740Z,1.62
2018-07-07T11:46:31.139Z,1.90
2018-07-07T11:47:34.527Z,1.70
2018-07-07T11:48:37.915Z,1.72
2018-07-07T11:49:41.290Z,2.12
2018-07-07T11:50:45.759Z,1.80
2018-07-07T11:51:49.271Z,2.20
2018-07-07T11:52:52.787Z,2.00
2018-07-07T11:53:56.180Z,2.40
2018-07-07T11:54:59.587Z,1.92
2018-07-07T11:56:04.194Z,2.00
2018-07-07T11:57:07.672Z,1.90
2018-07-07T11:58:11.081Z,1.82
2018-07-07T11:59:14.483Z,2.22
2018-07-07T12:00:19.065Z,2.22
2018-07-07T12:01:23.408Z,2.27
2018-07-07T12:02:26.823Z,1.57
2018-07-07T12:03:30.220Z,2.00
2018-07-07T12:04:33.704Z,1.87
2018-07-07T12:05:38.639Z,1.77
2018-07-07T12:06:42.088Z,1.90
2018-07-07T12:07:45.519Z,1.60
2018-07-07T12:08:48.931Z,1.57
2018-07-07T12:09:52.327Z,1.47
2018-07-07T12:10:56.975Z,2.27
2018-07-07T12:12:00.409Z,1.85
2018-07-07T12:13:03.819Z,1.90
2018-07-07T12:14:07.275Z,1.90
2018-07-07T12:15:12.282Z,1.65
2018-07-07T12:16:16.611Z,1.65
2018-07-07T12:17:20.215Z,1.50
2018-07-07T12:18:23.644Z,1.42
2018-07-07T12:19:27.023Z,1.92
2018-07-07T12:20:31.437Z,2.00
2018-07-07T12:21:35.326Z,1.82
2018-07-07T12:22:38.735Z,1.90
2018-07-07T12:23:42.127Z,1.77
2018-07-07T12:24:45.593Z,2.02
2018-07-07T12:25:50.681Z,1.90
2018-07-07T12:26:54.107Z,1.65
2018-07-07T12:27:57.511Z,1.70
2018-07-07T12:29:00.931Z,1.85
2018-07-07T12:30:05.241Z,1.50
2018-07-07T12:31:10.072Z,2.10
2018-07-07T12:32:13.619Z,1.75
2018-07-07T12:33:23.523Z,2.12
2018-07-07T12:34:26.917Z,1.80
2018-07-07T12:35:32.469Z,1.50
2018-07-07T12:36:35.913Z,1.67
2018-07-07T12:37:39.169Z,1.85
2018-07-07T12:38:42.755Z,1.62
2018-07-07T12:39:46.139Z,1.52
2018-07-07T12:40:50.768Z,1.10
2018-07-07T12:41:53.860Z,1.40
2018-07-07T12:42:56.950Z,1.40
2018-07-07T12:44:00.076Z,1.40
2018-07-07T12:45:04.605Z,0.90
2018-07-07T12:46:09.054Z,1.25
2018-07-07T12:47:12.464Z,1.20
2018-07-07T12:48:15.847Z,1.42
2018-07-07T12:49:19.247Z,1.30
2018-07-07T12:50:23.782Z,1.50
2018-07-07T12:51:28.315Z,1.32
2018-07-07T12:52:31.687Z,1.30
2018-07-07T12:53:41.586Z,1.30
2018-07-07T12:54:44.996Z,1.30
2018-07-07T12:55:49.354Z,1.25
2018-07-07T12:56:52.762Z,1.10
2018-07-07T12:57:56.186Z,1.60
2018-07-07T12:58:59.580Z,1.60
2018-07-07T13:00:03.415Z,1.10
2018-07-07T13:01:08.670Z,1.62
2018-07-07T13:02:12.146Z,1.55
2018-07-07T13:03:15.539Z,1.92
2018-07-07T13:04:18.943Z,1.52
2018-07-07T13:05:23.552Z,1.55
2018-07-07T13:06:28.194Z,1.60
2018-07-07T13:07:31.588Z,1.40
2018-07-07T13:08:35.003Z,1.22
2018-07-07T13:09:38.386Z,1.52
2018-07-07T13:10:42.843Z,1.62
2018-07-07T13:11:45.963Z,1.60
2018-07-07T13:12:49.351Z,1.60
2018-07-07T13:13:52.467Z,1.80
2018-07-07T13:14:55.855Z,1.60
2018-07-07T13:16:00.491Z,1.60
2018-07-07T13:17:03.915Z,1.70
2018-07-07T13:18:07.291Z,1.55
2018-07-07T13:19:10.688Z,1.47
2018-07-07T13:20:14.625Z,1.70
2018-07-07T13:21:19.239Z,1.32
2018-07-07T13:22:22.688Z,1.57
2018-07-07T13:23:25.855Z,1.52
2018-07-07T13:24:29.260Z,1.70
2018-07-07T13:25:33.718Z,1.60
2018-07-07T13:26:36.927Z,1.70
2018-07-07T13:27:40.291Z,1.60
2018-07-07T13:28:43.778Z,1.40
2018-07-07T13:29:47.196Z,1.72
2018-07-07T13:30:51.741Z,1.90
2018-07-07T13:31:55.183Z,2.02
2018-07-07T13:32:58.615Z,1.70
2018-07-07T13:34:01.683Z,1.80
2018-07-07T13:35:05.670Z,2.00
2018-07-07T13:36:10.034Z,1.32
2018-07-07T13:37:13.471Z,1.57
2018-07-07T13:38:16.875Z,1.70
2018-07-07T13:39:20.287Z,1.60
2018-07-07T13:40:24.796Z,1.50
2018-07-07T13:41:29.049Z,1.55
2018-07-07T13:42:32.167Z,1.60
2018-07-07T13:43:35.794Z,1.50
2018-07-07T13:44:39.220Z,1.67
2018-07-07T13:45:43.158Z,1.45
2018-07-07T13:46:46.595Z,1.37
2018-07-07T13:47:50.032Z,1.17
2018-07-07T13:48:53.431Z,1.50
2018-07-07T13:49:56.847Z,1.55
2018-07-07T13:51:01.358Z,1.65
2018-07-07T13:52:04.815Z,1.60
2018-07-07T13:53:08.237Z,1.27
2018-07-07T13:54:11.624Z,1.40
2018-07-07T13:55:16.186Z,1.57
2018-07-07T13:56:20.996Z,1.60
2018-07-07T13:57:24.451Z,1.53
2018-07-07T13:58:28.251Z,1.57
2018-07-07T13:59:31.331Z,1.33
2018-07-07T14:00:35.163Z,1.27
2018-07-07T14:01:38.583Z,1.10
2018-07-07T14:02:41.980Z,1.40
2018-07-07T14:03:45.411Z,1.60
2018-07-07T14:04:48.813Z,1.80
2018-07-07T14:05:53.379Z,1.27
2018-07-07T14:06:56.851Z,1.50
2018-07-07T14:08:00.251Z,1.50
2018-07-07T14:09:03.479Z,1.30
2018-07-07T14:10:07.856Z,1.07
2018-07-07T14:11:12.366Z,1.40