createdAt,value
2023-04-15T00:01:33.846Z,0.70
2023-04-15T00:04:01.883Z,0.57
2023-04-15T00:06:29.542Z,0.80
2023-04-15T00:08:57.098Z,0.60
2023-04-15T00:11:25.070Z,0.75
2023-04-15T00:13:54.373Z,0.60
2023-04-15T00:16:21.951Z,0.90
2023-04-15T00:18:49.432Z,0.50
2023-04-15T00:21:17.128Z,0.40
2023-04-15T00:23:45.092Z,0.30
2023-04-15T00:26:13.287Z,0.65
2023-04-15T00:28:40.898Z,0.60
2023-04-15T00:31:09.900Z,0.40
2023-04-15T00:33:37.692Z,0.50
2023-04-15T00:36:05.935Z,0.60
2023-04-15T00:38:33.586Z,0.52
2023-04-15T00:41:01.183Z,0.57
2023-04-15T00:43:29.596Z,0.53
2023-04-15T00:45:59.787Z,0.60
2023-04-15T00:48:29.311Z,0.68
2023-04-15T00:50:56.766Z,0.80
2023-04-15T00:53:24.405Z,0.52
2023-04-15T00:55:52.092Z,0.50
2023-04-15T00:58:20.013Z,0.50
2023-04-15T01:00:47.753Z,0.43
2023-04-15T01:03:15.511Z,0.50
2023-04-15T01:05:44.701Z,0.50
2023-04-15T01:08:12.275Z,0.40
2023-04-15T01:10:40.403Z,0.40
2023-04-15T01:13:08.170Z,0.50
2023-04-15T01:15:37.103Z,0.70
2023-04-15T01:18:04.843Z,0.70
2023-04-15T01:20:32.770Z,0.40
2023-04-15T01:23:02.167Z,0.50
2023-04-15T01:25:34.697Z,0.40
2023-04-15T01:28:03.199Z,0.70
2023-04-15T01:30:34.600Z,0.40
2023-04-15T01:33:02.639Z,0.60
2023-04-15T01:35:30.248Z,0.40
2023-04-15T01:38:05.176Z,0.60
2023-04-15T01:40:34.211Z,0.60
2023-04-15T01:43:02.090Z,0.57
2023-04-15T01:45:29.855Z,0.40
2023-04-15T01:47:57.537Z,0.30
2023-04-15T01:50:25.750Z,0.40
2023-04-15T01:52:53.449Z,0.60
2023-04-15T01:55:21.745Z,0.40
2023-04-15T01:57:50.570Z,0.60
2023-04-15T02:00:18.167Z,0.55
2023-04-15T02:02:45.974Z,0.57
2023-04-15T02:05:13.503Z,0.40
2023-04-15T02:07:40.983Z,0.32
2023-04-15T02:10:09.303Z,0.43
2023-04-15T02:12:36.851Z,0.50
2023-04-15T02:15:07.131Z,0.50
2023-04-15T02:17:36.342Z,0.60
2023-04-15T02:20:05.839Z,0.50
2023-04-15T02:22:33.421Z,0.43
2023-04-15T02:25:01.024Z,0.40
2023-04-15T02:27:29.182Z,0.50
2023-04-15T02:29:56.818Z,0.45
2023-04-15T02:32:26.225Z,0.50
2023-04-15T02:34:53.886Z,0.50
2023-04-15T02:37:21.917Z,0.40
2023-04-15T02:39:49.901Z,0.50
2023-04-15T02:42:17.484Z,0.50
2023-04-15T02:44:45.383Z,0.50
2023-04-15T02:47:12.882Z,0.40
2023-04-15T02:49:41.772Z,0.50
2023-04-15T02:52:09.934Z,1.00
2023-04-15T02:54:37.405Z,0.60
2023-04-15T02:57:06.665Z,0.75
2023-04-15T02:59:34.226Z,0.53
2023-04-15T03:02:01.760Z,0.50
2023-04-15T03:04:30.099Z,0.40
2023-04-15T03:06:59.008Z,1.30
2023-04-15T03:09:26.535Z,0.70
2023-04-15T03:11:54.859Z,0.40
2023-04-15T03:14:22.818Z,0.40
2023-04-15T03:16:51.819Z,0.57
2023-04-15T03:19:19.418Z,0.43
2023-04-15T03:21:46.967Z,0.40
2023-04-15T03:24:15.860Z,0.43
2023-04-15T03:26:43.417Z,0.40
2023-04-15T03:29:11.180Z,0.43
2023-04-15T03:31:38.699Z,0.30
2023-04-15T03:34:06.557Z,0.40
2023-04-15T03:36:34.132Z,0.40
2023-04-15T03:39:02.551Z,0.40
2023-04-15T03:41:32.764Z,0.65
2023-04-15T03:44:00.472Z,0.50
2023-04-15T03:46:28.110Z,0.43
2023-04-15T03:48:56.404Z,0.50
2023-04-15T03:51:24.246Z,0.50
2023-04-15T03:53:51.792Z,0.30
2023-04-15T03:56:19.372Z,0.40
2023-04-15T03:58:48.267Z,0.50
2023-04-15T04:01:16.457Z,0.57
2023-04-15T04:03:44.312Z,0.55
2023-04-15T04:06:12.736Z,0.43
2023-04-15T04:08:40.540Z,0.40
2023-04-15T04:11:08.398Z,0.60
2023-04-15T04:13:35.950Z,0.30
2023-04-15T04:16:05.580Z,0.40
2023-04-15T04:18:33.491Z,0.40
2023-04-15T04:21:02.200Z,0.65
2023-04-15T04:23:29.975Z,0.40
2023-04-15T04:25:57.614Z,0.47
2023-04-15T04:28:25.157Z,0.50
2023-04-15T04:30:52.700Z,0.50
2023-04-15T04:33:21.650Z,0.40
2023-04-15T04:35:49.157Z,0.77
2023-04-15T04:38:16.740Z,0.70
2023-04-15T04:40:44.480Z,0.47
2023-04-15T04:43:12.198Z,0.50
2023-04-15T04:45:39.779Z,0.63
2023-04-15T04:48:08.728Z,0.60
2023-04-15T04:50:38.251Z,0.43
2023-04-15T04:53:07.304Z,0.40
2023-04-15T04:55:36.803Z,0.60
2023-04-15T04:58:04.648Z,0.30
2023-04-15T05:00:32.520Z,0.40
2023-04-15T05:03:00.561Z,0.50
2023-04-15T05:05:28.331Z,0.50
2023-04-15T05:07:57.341Z,0.43
2023-04-15T05:10:24.870Z,0.47
2023-04-15T05:12:52.842Z,0.50
2023-04-15T05:15:20.466Z,0.60
2023-04-15T05:17:47.997Z,0.70
2023-04-15T05:20:15.614Z,0.47
2023-04-15T05:22:43.384Z,0.30
2023-04-15T05:25:12.747Z,0.30
2023-04-15T05:27:40.466Z,0.33
2023-04-15T05:30:09.345Z,0.50
2023-04-15T05:32:37.564Z,0.28
2023-04-15T05:35:05.554Z,0.40
2023-04-15T05:37:33.120Z,0.50
2023-04-15T05:40:00.929Z,0.43
2023-04-15T05:42:30.362Z,0.40
2023-04-15T05:44:58.249Z,0.47
2023-04-15T05:47:25.808Z,0.40
2023-04-15T05:49:53.305Z,0.50
2023-04-15T05:52:21.226Z,0.47
2023-04-15T05:54:48.720Z,0.30
2023-04-15T05:57:16.152Z,0.38
2023-04-15T05:59:44.962Z,0.50
2023-04-15T06:02:13.387Z,0.60
2023-04-15T06:04:41.073Z,0.40
2023-04-15T06:07:08.713Z,0.55
2023-04-15T06:09:36.752Z,0.60
2023-04-15T06:12:04.680Z,0.60
2023-04-15T06:14:32.242Z,0.43
2023-04-15T06:17:01.099Z,0.40
2023-04-15T06:19:28.538Z,0.40
2023-04-15T06:21:56.154Z,0.43
2023-04-15T06:24:23.677Z,0.82
2023-04-15T06:26:51.163Z,0.40
2023-04-15T06:29:18.695Z,0.40
2023-04-15T06:31:48.017Z,0.55
2023-04-15T06:34:16.987Z,0.60
2023-04-15T06:36:44.449Z,0.50
2023-04-15T06:39:12.192Z,0.50
2023-04-15T06:41:39.797Z,0.63
2023-04-15T06:44:08.046Z,0.88
2023-04-15T06:46:35.515Z,0.45
2023-04-15T06:49:03.769Z,0.75
2023-04-15T06:51:32.817Z,0.68
2023-04-15T06:54:00.280Z,0.50
2023-04-15T06:56:27.701Z,0.50
2023-04-15T06:58:55.145Z,0.70
2023-04-15T07:01:23.153Z,0.50
2023-04-15T07:03:50.686Z,0.60
2023-04-15T07:06:18.246Z,0.70
2023-04-15T07:08:47.018Z,1.13
2023-04-15T07:11:15.069Z,1.88
2023-04-15T07:13:42.517Z,2.63
2023-04-15T07:16:09.960Z,1.80
2023-04-15T07:18:37.520Z,1.47
2023-04-15T07:21:05.507Z,1.13
2023-04-15T07:23:32.984Z,1.58
2023-04-15T07:26:02.275Z,1.35
2023-04-15T07:28:29.709Z,1.38
2023-04-15T07:30:57.990Z,1.07
2023-04-15T07:33:25.485Z,0.73
2023-04-15T07:35:53.070Z,0.80
2023-04-15T07:38:20.589Z,0.70
2023-04-15T07:40:48.331Z,0.90
2023-04-15T07:43:17.382Z,0.50
2023-04-15T07:45:44.982Z,0.68
2023-04-15T07:48:12.501Z,0.85
2023-04-15T07:50:40.249Z,0.63
2023-04-15T07:53:08.180Z,0.80
2023-04-15T07:55:35.710Z,0.90
2023-04-15T07:58:03.131Z,0.82
2023-04-15T08:00:32.107Z,0.70
2023-04-15T08:02:59.827Z,0.75
2023-04-15T08:05:27.476Z,0.82
2023-04-15T08:07:54.910Z,1.30
2023-04-15T08:10:22.622Z,0.70
2023-04-15T08:12:50.662Z,0.80
2023-04-15T08:15:18.311Z,0.82
2023-04-15T08:17:47.179Z,1.10
2023-04-15T08:20:14.649Z,0.90
2023-04-15T08:22:42.541Z,0.82
2023-04-15T08:25:10.675Z,1.00
2023-04-15T08:27:38.291Z,0.68
2023-04-15T08:30:07.289Z,0.82
2023-04-15T08:32:34.809Z,0.80
2023-04-15T08:35:03.787Z,1.23
2023-04-15T08:37:31.267Z,1.20
2023-04-15T08:39:58.864Z,1.42
2023-04-15T08:42:33.469Z,1.08
2023-04-15T08:45:02.362Z,2.20
2023-04-15T08:47:32.768Z,1.58
2023-04-15T08:50:00.680Z,2.25
2023-04-15T08:52:32.256Z,2.40
2023-04-15T08:55:02.601Z,1.88
2023-04-15T08:57:30.633Z,2.10
2023-04-15T08:59:58.223Z,2.13
2023-04-15T09:02:27.607Z,2.40
2023-04-15T09:04:55.318Z,2.45
2023-04-15T09:07:23.796Z,2.20
2023-04-15T09:09:52.840Z,2.47
2023-04-15T09:12:20.294Z,2.83
2023-04-15T09:14:48.197Z,2.90
2023-04-15T09:17:20.449Z,2.40
2023-04-15T09:19:48.245Z,2.67
2023-04-15T09:22:16.550Z,2.13
2023-04-15T09:24:44.041Z,2.08
2023-04-15T09:27:18.318Z,2.50
2023-04-15T09:29:45.986Z,2.33
2023-04-15T09:32:14.855Z,3.05
2023-04-15T09:34:44.395Z,2.13
2023-04-15T09:37:24.236Z,2.88
2023-04-15T09:39:56.324Z,4.03
2023-04-15T09:42:26.601Z,3.13
2023-04-15T09:44:54.059Z,2.42
2023-04-15T09:47:31.541Z,2.87
2023-04-15T09:49:59.923Z,2.70
2023-04-15T09:52:28.548Z,3.42
2023-04-15T09:54:58.396Z,1.80
2023-04-15T09:57:35.597Z,2.35
2023-04-15T10:00:03.696Z,2.83
2023-04-15T10:02:31.963Z,2.60
2023-04-15T10:05:00.685Z,3.50
2023-04-15T10:07:28.632Z,2.95
2023-04-15T10:09:57.862Z,2.65
2023-04-15T10:12:27.172Z,4.43
2023-04-15T10:15:00.124Z,4.00
2023-04-15T10:17:31.738Z,4.63
2023-04-15T10:20:01.631Z,2.63
2023-04-15T10:22:30.029Z,2.55
2023-04-15T10:24:57.997Z,3.40
2023-04-15T10:27:28.064Z,3.28
2023-04-15T10:29:55.733Z,4.78
2023-04-15T10:32:24.886Z,4.65
2023-04-15T10:34:54.636Z,3.90
2023-04-15T10:37:23.277Z,3.57
2023-04-15T10:39:51.006Z,3.60
2023-04-15T10:42:20.135Z,3.65
2023-04-15T10:44:52.821Z,4.18
2023-04-15T10:47:22.230Z,4.30
2023-04-15T10:49:51.110Z,4.27
2023-04-15T10:52:23.943Z,3.60
2023-04-15T10:54:51.516Z,3.60
2023-04-15T10:57:23.646Z,3.13
2023-04-15T11:00:12.843Z,2.13
2023-04-15T11:02:45.824Z,2.33
2023-04-15T11:05:14.308Z,1.92
2023-04-15T11:07:49.541Z,1.58
2023-04-15T11:10:53.904Z,2.00
2023-04-15T11:13:25.130Z,1.73
2023-04-15T11:15:58.356Z,1.83
2023-04-15T11:18:28.195Z,1.50
2023-04-15T11:20:57.876Z,1.98
2023-04-15T11:23:34.000Z,2.30
2023-04-15T11:26:02.418Z,2.35
2023-04-15T11:28:32.025Z,2.53
2023-04-15T11:31:08.452Z,2.03
2023-04-15T11:33:36.192Z,2.35
2023-04-15T11:36:04.487Z,2.17
2023-04-15T11:38:32.381Z,2.22
2023-04-15T11:41:00.369Z,2.00
2023-04-15T11:43:27.869Z,2.13
2023-04-15T11:45:56.946Z,2.13
2023-04-15T11:48:27.677Z,2.45
2023-04-15T11:50:56.948Z,2.22
2023-04-15T11:53:25.322Z,2.60
2023-04-15T11:55:54.162Z,2.35
2023-04-15T11:58:24.174Z,2.60
2023-04-15T12:00:53.962Z,3.35
2023-04-15T12:03:26.570Z,2.38
2023-04-15T12:06:21.957Z,3.43
2023-04-15T12:08:50.985Z,2.70
2023-04-15T12:11:18.673Z,3.15
2023-04-15T12:13:47.155Z,2.90
2023-04-15T12:16:17.468Z,2.65
2023-04-15T12:18:48.171Z,1.90
2023-04-15T12:21:15.807Z,2.17
2023-04-15T12:23:49.672Z,2.42
2023-04-15T12:26:17.416Z,3.20
2023-04-15T12:28:45.059Z,2.42
2023-04-15T12:31:13.447Z,2.10
2023-04-15T12:33:41.074Z,2.60
2023-04-15T12:36:10.248Z,2.13
2023-04-15T12:38:37.760Z,2.30
2023-04-15T12:41:05.290Z,2.30
2023-04-15T12:43:32.706Z,2.47
2023-04-15T12:46:00.157Z,2.72
2023-04-15T12:48:27.607Z,2.38
2023-04-15T12:50:55.049Z,3.65
2023-04-15T12:53:23.876Z,4.13
2023-04-15T12:55:51.501Z,3.87
2023-04-15T12:58:19.467Z,5.57
2023-04-15T13:00:47.334Z,4.78
2023-04-15T13:03:15.815Z,3.35
2023-04-15T13:05:44.047Z,4.13
2023-04-15T13:08:11.576Z,4.73
2023-04-15T13:10:42.310Z,3.30
2023-04-15T13:13:10.028Z,4.03
2023-04-15T13:15:37.970Z,4.53
2023-04-15T13:18:07.639Z,3.97
2023-04-15T13:20:35.320Z,3.07
2023-04-15T13:23:02.958Z,2.75
2023-04-15T13:25:30.700Z,3.00
2023-04-15T13:28:01.126Z,2.42
2023-04-15T13:30:28.816Z,2.75
2023-04-15T13:32:56.283Z,2.83
2023-04-15T13:35:23.737Z,3.15
2023-04-15T13:37:51.375Z,2.85
2023-04-15T13:40:18.798Z,2.25
2023-04-15T13:42:47.011Z,2.92
2023-04-15T13:45:16.127Z,2.50
2023-04-15T13:47:43.641Z,2.90
2023-04-15T13:50:11.743Z,2.50
2023-04-15T13:52:39.393Z,2.17
2023-04-15T13:55:19.339Z,2.50
2023-04-15T13:57:48.248Z,2.50
2023-04-15T14:00:17.732Z,2.20
2023-04-15T14:02:45.820Z,2.30
2023-04-15T14:05:13.337Z,2.70
2023-04-15T14:07:41.286Z,2.17
2023-04-15T14:10:09.617Z,2.03
2023-04-15T14:12:37.124Z,2.67
2023-04-15T14:15:05.204Z,2.63
2023-04-15T14:17:34.539Z,2.60
2023-04-15T14:20:02.124Z,2.30
2023-04-15T14:22:29.703Z,1.97
2023-04-15T14:24:57.201Z,3.72
2023-04-15T14:27:24.656Z,2.60
2023-04-15T14:29:53.410Z,2.08
2023-04-15T14:32:20.968Z,3.25
2023-04-15T14:34:49.808Z,2.97
2023-04-15T14:37:17.254Z,2.83
2023-04-15T14:39:44.667Z,2.72
2023-04-15T14:42:12.126Z,2.83
2023-04-15T14:44:39.642Z,2.72
2023-04-15T14:47:07.165Z,2.17
2023-04-15T14:49:34.627Z,2.28
2023-04-15T14:52:04.206Z,1.70
2023-04-15T14:54:34.741Z,2.05
2023-04-15T14:57:02.662Z,2.00
2023-04-15T14:59:30.379Z,1.97
2023-04-15T15:01:58.013Z,1.50
2023-04-15T15:04:25.866Z,2.10
2023-04-15T15:06:53.396Z,1.60
2023-04-15T15:09:23.766Z,2.10
2023-04-15T15:11:51.650Z,1.97
2023-04-15T15:14:21.661Z,2.58
2023-04-15T15:16:49.632Z,2.05
2023-04-15T15:19:17.162Z,2.50
2023-04-15T15:21:44.591Z,2.40
2023-04-15T15:24:12.031Z,2.07
2023-04-15T15:26:41.020Z,1.65
2023-04-15T15:29:08.448Z,1.63
2023-04-15T15:31:36.272Z,2.53
2023-04-15T15:34:05.521Z,2.63
2023-04-15T15:36:33.012Z,1.83
2023-04-15T15:39:00.565Z,2.08
2023-04-15T15:41:27.996Z,2.60
2023-04-15T15:43:56.917Z,3.38
2023-04-15T15:46:24.946Z,2.22
2023-04-15T15:48:52.431Z,2.00
2023-04-15T15:51:19.918Z,1.63
2023-04-15T15:53:47.450Z,2.30
2023-04-15T15:56:14.929Z,1.80
2023-04-15T15:58:43.780Z,2.17
2023-04-15T16:01:12.818Z,2.30
2023-04-15T16:03:40.736Z,1.73
2023-04-15T16:06:08.367Z,2.50
2023-04-15T16:08:35.928Z,2.25
2023-04-15T16:11:03.413Z,2.03
2023-04-15T16:13:30.922Z,1.57
2023-04-15T16:15:58.426Z,1.98
2023-04-15T16:18:35.447Z,2.70
2023-04-15T16:21:03.021Z,2.13
2023-04-15T16:23:30.839Z,2.03
2023-04-15T16:25:58.360Z,2.70
2023-04-15T16:28:27.131Z,2.60
2023-04-15T16:30:55.476Z,1.83
2023-04-15T16:33:22.961Z,2.13
2023-04-15T16:35:51.837Z,2.38
2023-04-15T16:38:19.275Z,2.23
2023-04-15T16:40:46.755Z,3.10
2023-04-15T16:43:14.939Z,2.53
2023-04-15T16:45:51.202Z,2.75
2023-04-15T16:48:19.197Z,2.30
2023-04-15T16:50:46.984Z,2.10
2023-04-15T16:53:16.500Z,1.88
2023-04-15T16:55:44.021Z,2.05
2023-04-15T16:58:11.515Z,1.83
2023-04-15T17:00:39.014Z,1.27
2023-04-15T17:03:07.027Z,2.40
2023-04-15T17:05:34.687Z,2.13
2023-04-15T17:08:02.240Z,2.40
2023-04-15T17:10:31.553Z,2.08
2023-04-15T17:12:59.744Z,2.15
2023-04-15T17:15:27.649Z,2.27
2023-04-15T17:17:55.648Z,2.83
2023-04-15T17:20:23.242Z,3.20
2023-04-15T17:22:50.937Z,3.90
2023-04-15T17:25:19.324Z,2.40
2023-04-15T17:27:48.143Z,3.33
2023-04-15T17:30:15.613Z,1.80
2023-04-15T17:32:43.192Z,2.95
2023-04-15T17:35:11.204Z,2.00
2023-04-15T17:37:38.924Z,1.83
2023-04-15T17:40:17.045Z,2.30
2023-04-15T17:42:44.822Z,1.90
2023-04-15T17:45:13.815Z,1.95
2023-04-15T17:47:41.467Z,2.03
2023-04-15T17:50:09.872Z,1.40
2023-04-15T17:52:37.336Z,1.60
2023-04-15T17:55:05.195Z,1.95
2023-04-15T17:57:32.756Z,1.85
2023-04-15T18:00:00.304Z,1.40
2023-04-15T18:02:29.349Z,1.90
2023-04-15T18:04:57.210Z,1.90
2023-04-15T18:07:24.883Z,2.53
2023-04-15T18:09:55.730Z,2.00
2023-04-15T18:12:23.228Z,2.13
2023-04-15T18:14:50.701Z,2.03
2023-04-15T18:17:18.886Z,2.20
2023-04-15T18:19:48.359Z,1.83
2023-04-15T18:22:15.975Z,3.15
2023-04-15T18:24:43.483Z,2.38
2023-04-15T18:27:11.071Z,3.10
2023-04-15T18:29:38.734Z,2.40
2023-04-15T18:32:06.354Z,2.20
2023-04-15T18:34:34.135Z,1.92
2023-04-15T18:37:03.385Z,2.42
2023-04-15T18:39:30.963Z,1.92
2023-04-15T18:42:00.234Z,2.73
2023-04-15T18:44:28.609Z,1.92
2023-04-15T18:46:56.160Z,2.38
2023-04-15T18:49:23.692Z,2.40
2023-04-15T18:51:51.272Z,3.03
2023-04-15T18:54:20.169Z,2.30
2023-04-15T18:56:49.016Z,2.08
2023-04-15T18:59:29.325Z,2.75
2023-04-15T19:01:59.246Z,1.83
2023-04-15T19:04:28.829Z,2.83
2023-04-15T19:06:57.163Z,2.13
2023-04-15T19:09:26.692Z,2.60
2023-04-15T19:11:54.313Z,2.35
2023-04-15T19:14:21.964Z,2.60
2023-04-15T19:16:49.490Z,2.10
2023-04-15T19:19:17.034Z,1.70
2023-04-15T19:21:45.418Z,3.10
2023-04-15T19:24:13.026Z,2.63
2023-04-15T19:26:41.962Z,2.40
2023-04-15T19:29:09.451Z,2.50
2023-04-15T19:31:37.054Z,3.00
2023-04-15T19:34:04.584Z,2.67
2023-04-15T19:36:33.187Z,3.38
2023-04-15T19:39:01.541Z,2.28
2023-04-15T19:41:32.230Z,4.22
2023-04-15T19:44:02.953Z,4.53
2023-04-15T19:46:30.647Z,3.65
2023-04-15T19:48:58.873Z,3.50
2023-04-15T19:51:28.679Z,3.92
2023-04-15T19:53:56.967Z,3.53
2023-04-15T19:56:25.555Z,3.37
2023-04-15T19:58:53.935Z,2.58
2023-04-15T20:01:23.505Z,2.53
2023-04-15T20:03:53.923Z,2.88
2023-04-15T20:06:22.405Z,3.00
2023-04-15T20:08:49.902Z,4.93
2023-04-15T20:11:17.654Z,5.25
2023-04-15T20:13:45.393Z,5.30
2023-04-15T20:16:13.306Z,6.00
2023-04-15T20:18:42.463Z,5.82
2023-04-15T20:21:10.198Z,5.27
2023-04-15T20:23:38.263Z,3.83
2023-04-15T20:26:06.378Z,4.53
2023-04-15T20:28:34.199Z,5.32
2023-04-15T20:31:02.491Z,4.82
2023-04-15T20:33:34.129Z,5.00
2023-04-15T20:36:04.169Z,4.10
2023-04-15T20:38:32.224Z,4.40
2023-04-15T20:41:00.300Z,3.22
2023-04-15T20:43:28.165Z,4.13
2023-04-15T20:45:58.745Z,2.10
2023-04-15T20:48:30.188Z,3.03
2023-04-15T20:50:59.459Z,3.30
2023-04-15T20:53:28.609Z,3.45
2023-04-15T20:55:56.400Z,2.75
2023-04-15T20:58:26.468Z,2.33
2023-04-15T21:00:55.458Z,3.47
2023-04-15T21:03:23.486Z,3.72
2023-04-15T21:05:51.264Z,3.08
2023-04-15T21:08:18.940Z,3.55
2023-04-15T21:10:47.945Z,3.77
2023-04-15T21:13:20.571Z,3.58
2023-04-15T21:15:50.159Z,2.70
2023-04-15T21:18:18.147Z,2.72
2023-04-15T21:20:46.512Z,2.58
2023-04-15T21:23:14.304Z,2.67
2023-04-15T21:25:42.030Z,2.38
2023-04-15T21:28:11.650Z,2.60
2023-04-15T21:30:39.141Z,3.35
2023-04-15T21:33:06.993Z,3.30
2023-04-15T21:35:34.589Z,3.93
2023-04-15T21:38:02.233Z,3.38
2023-04-15T21:40:29.931Z,2.63
2023-04-15T21:42:58.084Z,3.00
2023-04-15T21:45:27.686Z,2.85
2023-04-15T21:48:00.773Z,2.43
2023-04-15T21:50:37.326Z,3.63
2023-04-15T21:53:05.754Z,2.40
2023-04-15T21:55:33.190Z,2.20
2023-04-15T21:58:00.962Z,2.67
2023-04-15T22:00:30.054Z,1.90
2023-04-15T22:02:57.774Z,2.70
2023-04-15T22:05:26.358Z,2.45
2023-04-15T22:07:53.938Z,1.90
2023-04-15T22:10:21.789Z,2.38
2023-04-15T22:12:49.510Z,2.00
2023-04-15T22:15:17.683Z,1.77
2023-04-15T22:17:47.051Z,1.45
2023-04-15T22:20:14.891Z,2.08
2023-04-15T22:22:44.352Z,1.60
2023-04-15T22:25:12.767Z,2.20
2023-04-15T22:27:40.371Z,1.25
2023-04-15T22:30:09.103Z,1.65
2023-04-15T22:32:36.792Z,1.80
2023-04-15T22:35:08.394Z,1.42
2023-04-15T22:37:36.317Z,1.60
2023-04-15T22:40:04.324Z,1.27
2023-04-15T22:42:32.653Z,1.63
2023-04-15T22:45:00.844Z,2.50
2023-04-15T22:47:28.340Z,1.92
2023-04-15T22:49:55.945Z,2.20
2023-04-15T22:52:30.612Z,1.77
2023-04-15T22:54:58.872Z,2.10
2023-04-15T22:57:27.975Z,2.17
2023-04-15T22:59:56.012Z,1.80
2023-04-15T23:02:23.694Z,1.87
2023-04-15T23:04:51.356Z,1.67
2023-04-15T23:07:18.853Z,2.40
2023-04-15T23:09:47.701Z,2.10
2023-04-15T23:12:15.160Z,2.85
2023-04-15T23:14:42.684Z,1.80
2023-04-15T23:17:10.390Z,2.28
2023-04-15T23:19:38.166Z,2.58
2023-04-15T23:22:06.938Z,2.85
2023-04-15T23:24:34.513Z,2.65
2023-04-15T23:27:03.642Z,3.27
2023-04-15T23:29:31.806Z,3.00
2023-04-15T23:31:59.409Z,2.63
2023-04-15T23:34:27.048Z,3.25
2023-04-15T23:36:54.576Z,3.38
2023-04-15T23:39:22.077Z,2.53
2023-04-15T23:41:49.582Z,3.67
2023-04-15T23:44:18.455Z,4.13
2023-04-15T23:46:46.264Z,3.38
2023-04-15T23:49:13.767Z,3.35
2023-04-15T23:51:42.030Z,3.23
2023-04-15T23:54:09.592Z,2.90
2023-04-15T23:56:37.502Z,5.00
2023-04-15T23:59:04.989Z,4.10
