createdAt,value
2022-11-20T00:01:26.835Z,5.10
2022-11-20T00:03:55.655Z,4.72
2022-11-20T00:06:23.507Z,5.35
2022-11-20T00:08:51.153Z,5.35
2022-11-20T00:11:21.196Z,4.85
2022-11-20T00:13:49.993Z,5.20
2022-11-20T00:16:19.195Z,5.13
2022-11-20T00:18:46.339Z,5.38
2022-11-20T00:21:18.811Z,4.82
2022-11-20T00:23:45.950Z,5.15
2022-11-20T00:26:15.481Z,5.13
2022-11-20T00:28:43.635Z,4.90
2022-11-20T00:31:15.806Z,4.82
2022-11-20T00:33:43.869Z,5.10
2022-11-20T00:36:13.685Z,4.93
2022-11-20T00:38:40.741Z,5.10
2022-11-20T00:41:12.032Z,6.03
2022-11-20T00:43:39.118Z,5.30
2022-11-20T00:46:11.817Z,5.20
2022-11-20T00:48:38.370Z,6.15
2022-11-20T00:51:05.394Z,5.35
2022-11-20T00:53:32.350Z,5.07
2022-11-20T00:56:01.478Z,5.97
2022-11-20T00:58:33.909Z,5.32
2022-11-20T01:01:06.700Z,5.30
2022-11-20T01:03:38.782Z,5.80
2022-11-20T01:06:21.627Z,5.60
2022-11-20T01:08:49.879Z,5.13
2022-11-20T01:11:19.624Z,5.25
2022-11-20T01:13:48.309Z,5.43
2022-11-20T01:16:17.822Z,5.07
2022-11-20T01:18:47.449Z,5.13
2022-11-20T01:21:21.369Z,5.03
2022-11-20T01:23:49.597Z,5.85
2022-11-20T01:26:18.713Z,4.80
2022-11-20T01:28:45.448Z,4.80
2022-11-20T01:31:17.697Z,5.07
2022-11-20T01:33:45.500Z,6.70
2022-11-20T01:36:12.694Z,6.43
2022-11-20T01:38:39.882Z,5.35
2022-11-20T01:41:07.776Z,5.20
2022-11-20T01:43:34.734Z,5.35
2022-11-20T01:46:19.350Z,6.25
2022-11-20T01:49:15.584Z,5.70
2022-11-20T01:51:51.023Z,5.55
2022-11-20T01:54:23.053Z,4.80
2022-11-20T01:56:55.601Z,12.13
2022-11-20T01:59:25.137Z,5.15
2022-11-20T02:01:51.730Z,5.10
2022-11-20T02:04:19.312Z,6.13
2022-11-20T02:06:50.698Z,6.75
2022-11-20T02:09:17.487Z,5.25
2022-11-20T02:11:44.057Z,5.65
2022-11-20T02:14:11.709Z,4.80
2022-11-20T02:16:44.664Z,4.90
2022-11-20T02:19:22.880Z,5.20
2022-11-20T02:22:01.500Z,4.97
2022-11-20T02:24:28.079Z,4.25
2022-11-20T02:27:00.013Z,5.22
2022-11-20T02:29:36.355Z,5.05
2022-11-20T02:32:04.101Z,5.18
2022-11-20T02:34:30.653Z,4.57
2022-11-20T02:36:58.667Z,4.40
2022-11-20T02:39:27.931Z,5.22
2022-11-20T02:41:56.641Z,4.90
2022-11-20T02:44:23.244Z,4.63
2022-11-20T02:46:49.891Z,5.15
2022-11-20T02:49:17.905Z,4.22
2022-11-20T02:51:45.356Z,4.93
2022-11-20T02:54:11.907Z,4.72
2022-11-20T02:56:40.253Z,4.13
2022-11-20T02:59:08.703Z,4.47
2022-11-20T03:01:35.315Z,4.50
2022-11-20T03:04:02.022Z,4.25
2022-11-20T03:06:28.722Z,4.75
2022-11-20T03:08:55.433Z,4.57
2022-11-20T03:11:22.215Z,4.32
2022-11-20T03:13:48.749Z,4.72
2022-11-20T03:16:17.824Z,4.30
2022-11-20T03:18:45.100Z,5.95
2022-11-20T03:21:13.323Z,4.53
2022-11-20T03:23:40.094Z,4.35
2022-11-20T03:26:28.101Z,4.60
2022-11-20T03:29:05.354Z,4.78
2022-11-20T03:31:43.491Z,4.40
2022-11-20T03:34:12.140Z,4.97
2022-11-20T03:36:40.512Z,4.40
2022-11-20T03:39:07.341Z,4.57
2022-11-20T03:41:38.457Z,4.40
2022-11-20T03:44:08.620Z,4.68
2022-11-20T03:46:35.589Z,4.50
2022-11-20T03:49:02.316Z,4.85
2022-11-20T03:51:35.161Z,11.57
2022-11-20T03:54:06.824Z,12.18
2022-11-20T03:56:35.913Z,5.65
2022-11-20T03:59:02.533Z,7.68
2022-11-20T04:01:32.928Z,8.15
2022-11-20T04:03:59.881Z,8.80
2022-11-20T04:06:29.466Z,6.97
2022-11-20T04:08:57.393Z,6.88
2022-11-20T04:11:26.960Z,6.72
2022-11-20T04:13:56.304Z,5.38
2022-11-20T04:16:24.238Z,6.32
2022-11-20T04:18:59.525Z,5.70
2022-11-20T04:21:26.871Z,6.35
2022-11-20T04:23:54.163Z,5.13
2022-11-20T04:26:22.441Z,6.38
2022-11-20T04:28:49.092Z,6.25
2022-11-20T04:31:17.840Z,6.18
2022-11-20T04:33:45.298Z,7.07
2022-11-20T04:36:14.682Z,6.53
2022-11-20T04:38:41.874Z,5.57
2022-11-20T04:41:13.434Z,4.50
2022-11-20T04:43:39.965Z,4.85
2022-11-20T04:46:06.525Z,6.05
2022-11-20T04:48:33.049Z,4.45
2022-11-20T04:51:05.018Z,4.95
2022-11-20T04:53:31.778Z,5.15
2022-11-20T04:56:07.249Z,5.35
2022-11-20T04:58:35.364Z,6.68
2022-11-20T05:01:23.327Z,7.28
2022-11-20T05:03:50.148Z,6.30
2022-11-20T05:06:19.415Z,4.72
2022-11-20T05:08:45.978Z,5.47
2022-11-20T05:11:15.024Z,5.07
2022-11-20T05:13:42.170Z,4.60
2022-11-20T05:16:17.237Z,4.65
2022-11-20T05:18:44.345Z,5.10
2022-11-20T05:21:11.694Z,5.57
2022-11-20T05:23:39.346Z,4.60
2022-11-20T05:26:07.928Z,5.80
2022-11-20T05:28:35.038Z,4.78
2022-11-20T05:31:12.245Z,4.88
2022-11-20T05:33:41.298Z,4.90
2022-11-20T05:36:08.374Z,4.75
2022-11-20T05:38:35.306Z,4.70
2022-11-20T05:41:07.032Z,4.85
2022-11-20T05:43:38.409Z,5.43
2022-11-20T05:46:06.224Z,4.93
2022-11-20T05:48:33.815Z,4.63
2022-11-20T05:51:01.855Z,5.30
2022-11-20T05:53:28.562Z,5.80
2022-11-20T05:56:16.869Z,4.90
2022-11-20T05:58:43.996Z,5.10
2022-11-20T06:01:37.142Z,5.90
2022-11-20T06:04:03.734Z,4.95
2022-11-20T06:06:30.341Z,4.70
2022-11-20T06:08:57.007Z,5.50
2022-11-20T06:11:23.536Z,5.22
2022-11-20T06:13:50.574Z,4.95
2022-11-20T06:16:19.917Z,4.88
2022-11-20T06:18:47.520Z,5.35
2022-11-20T06:21:20.734Z,5.50
2022-11-20T06:23:48.315Z,4.93
2022-11-20T06:26:22.728Z,5.13
2022-11-20T06:28:49.998Z,5.88
2022-11-20T06:31:19.247Z,4.90
2022-11-20T06:33:46.134Z,5.18
2022-11-20T06:36:14.418Z,4.90
2022-11-20T06:38:41.173Z,4.93
2022-11-20T06:41:11.414Z,5.60
2022-11-20T06:43:37.973Z,5.28
2022-11-20T06:46:05.035Z,5.03
2022-11-20T06:48:31.632Z,5.25
2022-11-20T06:50:58.224Z,5.50
2022-11-20T06:53:25.681Z,5.38
2022-11-20T06:55:53.021Z,5.18
2022-11-20T06:58:19.769Z,5.97
2022-11-20T07:00:46.438Z,5.50
2022-11-20T07:03:13.707Z,5.07
2022-11-20T07:05:41.223Z,5.78
2022-11-20T07:08:08.596Z,6.05
2022-11-20T07:10:35.561Z,5.00
2022-11-20T07:13:02.216Z,4.95
2022-11-20T07:15:29.021Z,5.60
2022-11-20T07:17:55.578Z,5.97
2022-11-20T07:20:22.288Z,6.38
2022-11-20T07:22:57.918Z,5.95
2022-11-20T07:25:28.698Z,6.53
2022-11-20T07:27:59.633Z,6.53
2022-11-20T07:30:27.324Z,6.82
2022-11-20T07:32:55.621Z,6.10
2022-11-20T07:35:22.979Z,5.70
2022-11-20T07:37:49.675Z,4.93
2022-11-20T07:40:17.438Z,7.10
2022-11-20T07:42:54.196Z,6.00
2022-11-20T07:45:22.772Z,4.97
2022-11-20T07:47:49.516Z,6.07
2022-11-20T07:50:16.329Z,5.85
2022-11-20T07:52:42.971Z,6.10
2022-11-20T07:55:10.897Z,6.28
2022-11-20T07:57:37.511Z,5.57
2022-11-20T08:00:06.511Z,5.90
2022-11-20T08:02:33.051Z,5.65
2022-11-20T08:04:59.602Z,5.93
2022-11-20T08:07:26.236Z,5.57
2022-11-20T08:09:52.824Z,5.90
2022-11-20T08:12:39.357Z,5.30
2022-11-20T08:15:12.521Z,5.50
2022-11-20T08:17:39.545Z,5.65
2022-11-20T08:20:06.366Z,7.07
2022-11-20T08:22:32.912Z,5.70
2022-11-20T08:24:59.443Z,8.68
2022-11-20T08:27:26.079Z,5.75
2022-11-20T08:29:52.603Z,5.22
2022-11-20T08:32:19.165Z,5.72
2022-11-20T08:34:45.747Z,6.03
2022-11-20T08:37:12.294Z,5.15
2022-11-20T08:39:38.863Z,5.80
2022-11-20T08:42:08.858Z,5.80
2022-11-20T08:44:35.382Z,5.70
2022-11-20T08:47:02.030Z,5.95
2022-11-20T08:49:28.574Z,5.68
2022-11-20T08:51:56.273Z,5.43
2022-11-20T08:54:23.667Z,6.40
2022-11-20T08:56:50.240Z,5.50
2022-11-20T08:59:43.916Z,5.40
2022-11-20T09:02:03.364Z,6.18
2022-11-20T09:04:29.919Z,5.90
2022-11-20T09:06:56.474Z,8.25
2022-11-20T09:09:23.274Z,8.15
2022-11-20T09:11:50.992Z,6.47
2022-11-20T09:14:17.556Z,7.18
2022-11-20T09:16:46.733Z,6.78
2022-11-20T09:19:34.738Z,7.35
2022-11-20T09:22:01.001Z,6.00
2022-11-20T09:24:28.875Z,7.57
2022-11-20T09:26:55.451Z,6.68
2022-11-20T09:29:22.407Z,6.35
2022-11-20T09:31:49.352Z,6.22
2022-11-20T09:34:15.896Z,7.65
2022-11-20T09:36:42.497Z,6.85
2022-11-20T09:39:09.076Z,6.25
2022-11-20T09:41:41.487Z,6.75
2022-11-20T09:44:28.530Z,7.07
2022-11-20T09:47:24.392Z,6.63
2022-11-20T09:50:28.412Z,5.95
2022-11-20T09:53:08.072Z,6.68
2022-11-20T09:55:37.010Z,6.20
2022-11-20T09:58:07.951Z,5.57
2022-11-20T10:00:37.272Z,5.50
2022-11-20T10:03:15.715Z,5.95
2022-11-20T10:05:49.565Z,5.90
2022-11-20T10:08:25.665Z,6.25
2022-11-20T10:11:09.874Z,7.85
2022-11-20T10:13:53.411Z,7.25
2022-11-20T10:16:42.748Z,7.68
2022-11-20T10:19:32.593Z,7.15
2022-11-20T10:22:14.266Z,5.60
2022-11-20T10:25:15.272Z,6.70
2022-11-20T10:28:25.989Z,6.63
2022-11-20T10:31:04.044Z,7.32
2022-11-20T10:34:10.325Z,7.63
2022-11-20T10:36:37.364Z,8.18
2022-11-20T10:39:32.151Z,6.93
2022-11-20T10:42:00.339Z,8.43
2022-11-20T10:44:47.528Z,7.22
2022-11-20T10:47:16.809Z,8.18
2022-11-20T10:49:46.947Z,6.75
2022-11-20T10:52:28.400Z,6.28
2022-11-20T10:55:20.993Z,6.80
2022-11-20T10:58:01.657Z,7.30
2022-11-20T11:00:28.219Z,6.53
2022-11-20T11:02:57.299Z,6.43
2022-11-20T11:05:35.753Z,8.85
2022-11-20T11:08:03.790Z,7.03
2022-11-20T11:10:43.872Z,6.47
2022-11-20T11:13:21.346Z,6.90
2022-11-20T11:15:47.910Z,6.30
2022-11-20T11:18:25.773Z,7.80
2022-11-20T11:20:53.569Z,5.63
2022-11-20T11:23:40.898Z,7.15
2022-11-20T11:26:22.296Z,6.68
2022-11-20T11:28:59.762Z,6.65
2022-11-20T11:31:28.283Z,6.97
2022-11-20T11:34:09.354Z,6.75
2022-11-20T11:36:36.753Z,6.53
2022-11-20T11:39:06.557Z,6.93
2022-11-20T11:41:36.641Z,6.10
2022-11-20T11:44:40.168Z,6.75
2022-11-20T11:47:13.311Z,6.85
2022-11-20T11:49:39.847Z,5.93
2022-11-20T11:52:17.255Z,6.60
2022-11-20T11:55:10.314Z,5.82
2022-11-20T11:57:38.515Z,6.00
2022-11-20T12:00:11.010Z,6.30
2022-11-20T12:02:47.483Z,6.28
2022-11-20T12:05:24.723Z,5.97
2022-11-20T12:07:58.049Z,6.10
2022-11-20T12:10:45.486Z,6.13
2022-11-20T12:13:42.677Z,5.78
2022-11-20T12:16:14.227Z,5.90
2022-11-20T12:18:42.642Z,6.30
2022-11-20T12:21:28.115Z,5.38
2022-11-20T12:24:31.709Z,5.95
2022-11-20T12:27:26.340Z,5.95
2022-11-20T12:30:04.220Z,6.10
2022-11-20T12:32:36.484Z,6.50
2022-11-20T12:35:38.142Z,6.30
2022-11-20T12:38:42.126Z,6.30
2022-11-20T12:41:14.668Z,6.28
2022-11-20T12:44:23.339Z,6.03
2022-11-20T12:47:17.004Z,6.53
2022-11-20T12:50:08.045Z,5.82
2022-11-20T12:52:43.476Z,6.30
2022-11-20T12:55:15.631Z,6.85
2022-11-20T12:58:01.702Z,6.07
2022-11-20T13:00:28.353Z,5.90
2022-11-20T13:03:09.940Z,6.10
2022-11-20T13:05:47.189Z,5.78
2022-11-20T13:08:30.524Z,6.05
2022-11-20T13:11:02.121Z,5.55
2022-11-20T13:13:50.433Z,5.70
2022-11-20T13:16:42.023Z,6.20
2022-11-20T13:19:14.833Z,5.72
2022-11-20T13:21:50.318Z,5.55
2022-11-20T13:24:20.364Z,5.53
2022-11-20T13:26:48.108Z,6.80
2022-11-20T13:29:19.737Z,5.93
2022-11-20T13:31:48.090Z,5.85
2022-11-20T13:34:28.158Z,5.97
2022-11-20T13:36:57.861Z,5.57
2022-11-20T13:39:29.364Z,5.72
2022-11-20T13:42:20.101Z,5.20
2022-11-20T13:44:55.906Z,5.70
2022-11-20T13:47:23.139Z,5.82
2022-11-20T13:49:50.431Z,5.20
2022-11-20T13:52:31.857Z,5.57
2022-11-20T13:55:16.780Z,5.75
2022-11-20T13:58:07.810Z,6.30
2022-11-20T14:00:34.399Z,5.47
2022-11-20T14:03:06.677Z,5.55
2022-11-20T14:05:39.797Z,5.50
2022-11-20T14:08:14.087Z,5.43
2022-11-20T14:10:40.750Z,5.60
2022-11-20T14:13:21.618Z,5.72
2022-11-20T14:15:48.184Z,5.40
2022-11-20T14:18:26.478Z,5.45
2022-11-20T14:20:53.151Z,5.47
2022-11-20T14:23:30.596Z,6.60
2022-11-20T14:25:57.962Z,5.90
2022-11-20T14:28:30.174Z,5.72
2022-11-20T14:30:57.928Z,5.55
2022-11-20T14:33:27.008Z,5.70
2022-11-20T14:35:56.275Z,5.40
2022-11-20T14:38:27.034Z,5.72
2022-11-20T14:40:54.050Z,5.40
2022-11-20T14:43:29.044Z,5.63
2022-11-20T14:46:02.384Z,5.28
2022-11-20T14:48:33.480Z,5.80
2022-11-20T14:51:00.027Z,5.43
2022-11-20T14:53:26.762Z,5.50
2022-11-20T14:56:01.643Z,6.07
2022-11-20T14:58:32.338Z,5.55
2022-11-20T15:01:07.508Z,5.43
2022-11-20T15:03:39.580Z,5.38
2022-11-20T15:06:07.830Z,5.80
2022-11-20T15:08:35.265Z,4.82
2022-11-20T15:11:02.562Z,5.95
2022-11-20T15:13:38.530Z,5.25
2022-11-20T15:16:17.273Z,5.80
2022-11-20T15:18:44.186Z,4.88
2022-11-20T15:21:22.127Z,6.03
2022-11-20T15:23:49.300Z,5.05
2022-11-20T15:26:36.049Z,6.07
2022-11-20T15:29:02.594Z,5.35
2022-11-20T15:31:29.134Z,5.15
2022-11-20T15:33:55.670Z,5.38
2022-11-20T15:36:22.252Z,5.40
2022-11-20T15:38:49.667Z,5.70
2022-11-20T15:41:16.198Z,5.35
2022-11-20T15:43:42.914Z,5.43
2022-11-20T15:46:20.126Z,5.20
2022-11-20T15:48:52.725Z,5.85
2022-11-20T15:51:30.171Z,5.38
2022-11-20T15:53:57.139Z,5.40
2022-11-20T15:56:24.165Z,5.07
2022-11-20T15:58:50.778Z,5.32
2022-11-20T16:01:19.796Z,5.13
2022-11-20T16:03:46.425Z,6.13
2022-11-20T16:06:13.060Z,5.45
2022-11-20T16:08:39.695Z,6.05
2022-11-20T16:11:06.245Z,5.45
2022-11-20T16:13:51.587Z,5.28
2022-11-20T16:16:29.577Z,5.50
2022-11-20T16:18:56.157Z,5.82
2022-11-20T16:21:28.682Z,5.88
2022-11-20T16:23:55.255Z,5.40
2022-11-20T16:26:21.819Z,5.85
2022-11-20T16:28:48.346Z,5.70
2022-11-20T16:31:17.815Z,5.38
2022-11-20T16:33:50.816Z,5.78
2022-11-20T16:36:18.332Z,5.30
2022-11-20T16:38:44.874Z,5.40
2022-11-20T16:41:14.491Z,5.10
2022-11-20T16:43:53.350Z,4.93
2022-11-20T16:46:22.386Z,5.07
2022-11-20T16:49:06.249Z,5.40
2022-11-20T16:51:35.673Z,5.18
2022-11-20T16:54:04.080Z,5.40
2022-11-20T16:56:30.767Z,5.05
2022-11-20T16:58:59.484Z,5.25
2022-11-20T17:01:28.697Z,5.25
2022-11-20T17:04:04.295Z,5.43
2022-11-20T17:06:33.548Z,5.30
2022-11-20T17:09:00.359Z,5.90
2022-11-20T17:11:27.987Z,5.57
2022-11-20T17:14:00.502Z,5.38
2022-11-20T17:16:27.160Z,5.30
2022-11-20T17:19:02.477Z,5.43
2022-11-20T17:21:30.247Z,5.35
2022-11-20T17:24:00.038Z,5.20
2022-11-20T17:26:28.253Z,5.07
2022-11-20T17:28:59.087Z,5.03
2022-11-20T17:31:26.855Z,4.93
2022-11-20T17:33:53.580Z,5.05
2022-11-20T17:36:20.890Z,5.88
2022-11-20T17:38:47.914Z,6.40
2022-11-20T17:41:16.992Z,5.05
2022-11-20T17:43:44.344Z,5.50
2022-11-20T17:46:19.621Z,5.25
2022-11-20T17:48:47.353Z,5.82
2022-11-20T17:51:25.189Z,5.32
2022-11-20T17:53:57.220Z,5.45
2022-11-20T17:56:42.425Z,5.18
2022-11-20T17:59:11.587Z,5.35
2022-11-20T18:01:39.510Z,5.20
2022-11-20T18:04:06.658Z,7.38
2022-11-20T18:06:33.478Z,5.00
2022-11-20T18:09:01.687Z,6.47
2022-11-20T18:11:31.067Z,5.47
2022-11-20T18:14:17.241Z,5.88
2022-11-20T18:16:47.233Z,5.60
2022-11-20T18:19:16.108Z,5.63
2022-11-20T18:21:42.938Z,5.20
2022-11-20T18:24:10.114Z,5.65
2022-11-20T18:26:43.888Z,6.32
2022-11-20T18:29:11.343Z,5.60
2022-11-20T18:31:37.893Z,5.97
2022-11-20T18:34:05.164Z,5.40
2022-11-20T18:36:32.626Z,6.00
2022-11-20T18:39:00.443Z,5.45
2022-11-20T18:41:48.177Z,6.25
2022-11-20T18:44:41.764Z,5.88
2022-11-20T18:47:14.601Z,6.82
2022-11-20T18:49:52.649Z,5.70
2022-11-20T18:52:24.586Z,6.53
2022-11-20T18:54:51.573Z,5.72
2022-11-20T18:57:23.958Z,5.40
2022-11-20T18:59:50.956Z,5.78
2022-11-20T19:02:20.111Z,6.25
2022-11-20T19:04:46.971Z,6.20
2022-11-20T19:07:14.673Z,6.47
2022-11-20T19:09:42.800Z,5.43
2022-11-20T19:12:11.082Z,5.60
2022-11-20T19:14:37.783Z,5.63
2022-11-20T19:17:06.797Z,5.50
2022-11-20T19:19:34.436Z,6.03
2022-11-20T19:22:01.001Z,6.43
2022-11-20T19:24:28.398Z,5.95
2022-11-20T19:26:58.224Z,6.45
2022-11-20T19:29:25.997Z,5.70
2022-11-20T19:31:53.618Z,6.28
2022-11-20T19:34:20.375Z,5.97
2022-11-20T19:36:46.964Z,5.75
2022-11-20T19:39:13.756Z,6.10
2022-11-20T19:41:41.693Z,6.95
2022-11-20T19:44:14.050Z,7.78
2022-11-20T19:46:41.562Z,8.38
2022-11-20T19:49:10.374Z,8.80
2022-11-20T19:51:39.190Z,9.75
2022-11-20T19:54:06.272Z,9.77
2022-11-20T19:56:33.875Z,7.95
2022-11-20T19:59:01.280Z,8.38
2022-11-20T20:01:30.078Z,8.98
2022-11-20T20:04:01.469Z,8.07
2022-11-20T20:06:28.627Z,9.32
2022-11-20T20:09:07.465Z,8.90
2022-11-20T20:11:35.599Z,8.80
2022-11-20T20:14:04.380Z,8.48
2022-11-20T20:16:31.131Z,9.60
2022-11-20T20:19:01.283Z,8.32
2022-11-20T20:21:28.397Z,9.23
2022-11-20T20:23:56.313Z,9.45
2022-11-20T20:26:24.386Z,7.80
2022-11-20T20:28:51.460Z,8.68
2022-11-20T20:31:24.188Z,8.38
2022-11-20T20:33:50.923Z,7.43
2022-11-20T20:36:19.939Z,8.77
2022-11-20T20:38:47.166Z,8.65
2022-11-20T20:41:14.802Z,8.70
2022-11-20T20:44:00.074Z,9.68
2022-11-20T20:46:26.677Z,7.75
2022-11-20T20:48:54.877Z,7.85
2022-11-20T20:51:22.199Z,7.68
2022-11-20T20:53:49.166Z,8.35
2022-11-20T20:56:16.210Z,8.00
2022-11-20T20:58:43.090Z,8.68
2022-11-20T21:01:12.766Z,7.78
2022-11-20T21:03:39.639Z,8.23
2022-11-20T21:06:07.938Z,9.13
2022-11-20T21:08:36.980Z,8.57
2022-11-20T21:11:12.595Z,7.88
2022-11-20T21:13:40.976Z,8.70
2022-11-20T21:16:07.716Z,8.20
2022-11-20T21:18:35.054Z,7.78
2022-11-20T21:21:24.186Z,7.45
2022-11-20T21:23:52.105Z,8.50
2022-11-20T21:26:19.346Z,7.35
2022-11-20T21:28:46.120Z,7.53
2022-11-20T21:31:15.556Z,7.93
2022-11-20T21:33:44.411Z,7.88
2022-11-20T21:36:14.434Z,7.25
2022-11-20T21:38:41.213Z,7.75
2022-11-20T21:41:09.728Z,7.50
2022-11-20T21:43:36.799Z,7.93
2022-11-20T21:46:06.313Z,7.68
2022-11-20T21:48:34.734Z,7.93
2022-11-20T21:51:12.120Z,7.57
2022-11-20T21:53:39.373Z,6.90
2022-11-20T21:56:08.244Z,6.63
2022-11-20T21:58:36.060Z,7.57
2022-11-20T22:01:12.343Z,8.43
2022-11-20T22:03:39.362Z,6.93
2022-11-20T22:06:07.228Z,6.95
2022-11-20T22:08:35.684Z,7.00
2022-11-20T22:11:05.222Z,6.70
2022-11-20T22:13:55.011Z,7.50
2022-11-20T22:16:22.393Z,7.82
2022-11-20T22:18:51.342Z,7.03
2022-11-20T22:21:20.538Z,7.18
2022-11-20T22:23:47.639Z,7.50
2022-11-20T22:26:22.925Z,6.60
2022-11-20T22:28:51.372Z,7.47
2022-11-20T22:31:21.161Z,7.10
2022-11-20T22:33:48.081Z,7.60
2022-11-20T22:36:17.459Z,7.40
2022-11-20T22:38:44.658Z,7.45
2022-11-20T22:41:12.626Z,7.40
2022-11-20T22:43:40.085Z,6.63
2022-11-20T22:46:15.150Z,6.97
2022-11-20T22:48:53.330Z,8.02
2022-11-20T22:51:22.814Z,7.10
2022-11-20T22:53:50.061Z,6.93
2022-11-20T22:56:17.956Z,7.05
2022-11-20T22:58:46.879Z,7.68
2022-11-20T23:01:14.965Z,7.05
2022-11-20T23:03:44.166Z,6.63
2022-11-20T23:06:11.933Z,6.88
2022-11-20T23:08:39.790Z,7.07
2022-11-20T23:11:09.686Z,7.38
2022-11-20T23:13:37.016Z,6.88
2022-11-20T23:16:12.311Z,6.65
2022-11-20T23:18:39.772Z,7.35
2022-11-20T23:21:08.053Z,8.05
2022-11-20T23:23:34.687Z,7.03
2022-11-20T23:26:12.801Z,6.10
2022-11-20T23:28:40.640Z,6.82
2022-11-20T23:31:08.250Z,7.40
2022-11-20T23:33:43.589Z,7.15
2022-11-20T23:36:11.081Z,7.07
2022-11-20T23:38:38.070Z,7.22
2022-11-20T23:41:05.321Z,6.70
2022-11-20T23:43:32.006Z,6.32
2022-11-20T23:46:00.097Z,7.07
2022-11-20T23:48:29.266Z,6.75
2022-11-20T23:50:56.397Z,6.35
2022-11-20T23:53:24.069Z,6.47
2022-11-20T23:55:56.227Z,6.85
2022-11-20T23:58:24.874Z,6.75
