createdAt,value
2017-10-26T00:00:20.532Z,0
2017-10-26T00:00:46.648Z,0
2017-10-26T00:01:12.775Z,0
2017-10-26T00:01:38.899Z,0
2017-10-26T00:02:05.021Z,0
2017-10-26T00:02:31.146Z,0
2017-10-26T00:02:57.267Z,0
2017-10-26T00:03:23.384Z,0
2017-10-26T00:03:49.507Z,0
2017-10-26T00:04:15.634Z,0
2017-10-26T00:04:41.758Z,0
2017-10-26T00:05:07.882Z,0
2017-10-26T00:05:34.009Z,0
2017-10-26T00:06:00.127Z,0
2017-10-26T00:06:26.255Z,0
2017-10-26T00:06:52.392Z,0
2017-10-26T00:07:18.540Z,0
2017-10-26T00:07:44.660Z,0
2017-10-26T00:08:10.780Z,0
2017-10-26T00:08:36.908Z,0
2017-10-26T00:09:03.029Z,0
2017-10-26T00:09:29.149Z,0
2017-10-26T00:09:55.269Z,0
2017-10-26T00:10:21.396Z,0
2017-10-26T00:10:47.522Z,0
2017-10-26T00:11:13.684Z,0
2017-10-26T00:11:39.811Z,0
2017-10-26T00:12:05.929Z,0
2017-10-26T00:12:32.055Z,0
2017-10-26T00:12:58.176Z,0
2017-10-26T00:13:24.297Z,0
2017-10-26T00:13:50.422Z,0
2017-10-26T00:14:16.538Z,0
2017-10-26T00:14:42.661Z,0
2017-10-26T00:15:08.786Z,0
2017-10-26T00:15:34.913Z,0
2017-10-26T00:16:01.039Z,0
2017-10-26T00:16:27.167Z,0
2017-10-26T00:16:53.282Z,0
2017-10-26T00:17:19.424Z,0
2017-10-26T00:17:45.541Z,0
2017-10-26T00:18:11.670Z,0
2017-10-26T00:18:37.788Z,0
2017-10-26T00:19:03.923Z,0
2017-10-26T00:19:30.037Z,0
2017-10-26T00:19:56.162Z,0
2017-10-26T00:20:22.291Z,0
2017-10-26T00:20:48.405Z,0
2017-10-26T00:21:14.532Z,0
2017-10-26T00:21:40.651Z,0
2017-10-26T00:22:06.777Z,0
2017-10-26T00:22:32.893Z,0
2017-10-26T00:22:59.012Z,0
2017-10-26T00:23:25.140Z,0
2017-10-26T00:23:52.686Z,0
2017-10-26T00:24:18.878Z,0
2017-10-26T00:24:45.023Z,0
2017-10-26T00:25:11.171Z,0
2017-10-26T00:25:37.314Z,0
2017-10-26T00:26:03.463Z,0
2017-10-26T00:26:29.625Z,0
2017-10-26T00:26:55.758Z,0
2017-10-26T00:27:21.906Z,0
2017-10-26T00:27:48.053Z,0
2017-10-26T00:28:14.224Z,0
2017-10-26T00:28:40.376Z,0
2017-10-26T00:29:06.524Z,0
2017-10-26T00:29:32.663Z,0
2017-10-26T00:29:58.812Z,0
2017-10-26T00:30:24.954Z,0
2017-10-26T00:30:51.119Z,0
2017-10-26T00:31:17.266Z,0
2017-10-26T00:31:43.410Z,0
2017-10-26T00:32:09.558Z,0
2017-10-26T00:32:35.705Z,0
2017-10-26T00:33:01.849Z,0
2017-10-26T00:33:27.994Z,0
2017-10-26T00:33:54.163Z,0
2017-10-26T00:34:20.313Z,0
2017-10-26T00:34:46.455Z,0
2017-10-26T00:35:12.598Z,0
2017-10-26T00:35:38.754Z,0
2017-10-26T00:36:04.901Z,0
2017-10-26T00:36:31.043Z,0
2017-10-26T00:36:57.184Z,0
2017-10-26T00:37:23.337Z,0
2017-10-26T00:37:49.492Z,0
2017-10-26T00:38:15.626Z,0
2017-10-26T00:38:41.795Z,0
2017-10-26T00:39:07.943Z,0
2017-10-26T00:39:34.090Z,0
2017-10-26T00:40:00.234Z,0
2017-10-26T00:40:26.382Z,0
2017-10-26T00:40:52.561Z,0
2017-10-26T00:41:18.724Z,0
2017-10-26T00:41:44.853Z,0
2017-10-26T00:42:11.002Z,0
2017-10-26T00:42:37.154Z,0
2017-10-26T00:43:03.318Z,0
2017-10-26T00:43:29.445Z,0
2017-10-26T00:43:55.599Z,0
2017-10-26T00:44:21.751Z,0
2017-10-26T00:44:47.886Z,0
2017-10-26T00:45:14.029Z,0
2017-10-26T00:45:40.180Z,0
2017-10-26T00:46:06.321Z,0
2017-10-26T00:46:32.462Z,0
2017-10-26T00:46:58.615Z,0
2017-10-26T00:47:24.766Z,0
2017-10-26T00:47:50.910Z,0
2017-10-26T00:48:17.058Z,0
2017-10-26T00:48:43.198Z,0
2017-10-26T00:49:09.342Z,0
2017-10-26T00:49:35.492Z,0
2017-10-26T00:50:01.637Z,0
2017-10-26T00:50:27.779Z,0
2017-10-26T00:50:53.923Z,0
2017-10-26T00:51:20.075Z,0
2017-10-26T00:51:46.240Z,0
2017-10-26T00:52:12.384Z,0
2017-10-26T00:52:38.532Z,0
2017-10-26T00:53:04.676Z,0
2017-10-26T00:53:30.828Z,0
2017-10-26T00:53:56.967Z,0
2017-10-26T00:54:23.137Z,0
2017-10-26T00:54:49.286Z,0
2017-10-26T00:55:15.437Z,0
2017-10-26T00:55:41.582Z,0
2017-10-26T00:56:07.726Z,0
2017-10-26T00:56:33.884Z,0
2017-10-26T00:57:00.043Z,0
2017-10-26T00:57:26.197Z,0
2017-10-26T00:57:52.344Z,0
2017-10-26T00:58:18.486Z,0
2017-10-26T00:58:44.640Z,0
2017-10-26T00:59:10.806Z,0
2017-10-26T00:59:36.953Z,0
2017-10-26T01:00:03.103Z,0
2017-10-26T01:00:29.248Z,0
2017-10-26T01:00:55.392Z,0
2017-10-26T01:01:21.538Z,0
2017-10-26T01:01:47.689Z,0
2017-10-26T01:02:13.829Z,0
2017-10-26T01:02:39.975Z,0
2017-10-26T01:03:06.124Z,0
2017-10-26T01:03:32.276Z,0
2017-10-26T01:03:58.422Z,0
2017-10-26T01:04:24.574Z,0
2017-10-26T01:04:50.727Z,0
2017-10-26T01:05:16.865Z,0
2017-10-26T01:05:43.012Z,0
2017-10-26T01:06:09.158Z,0
2017-10-26T01:06:35.307Z,0
2017-10-26T01:07:01.449Z,0
2017-10-26T01:07:27.598Z,0
2017-10-26T01:07:53.742Z,0
2017-10-26T01:08:19.908Z,0
2017-10-26T01:08:46.042Z,0
2017-10-26T01:09:12.207Z,0
2017-10-26T01:09:38.351Z,0
2017-10-26T01:10:04.509Z,0
2017-10-26T01:10:30.666Z,0
2017-10-26T01:10:56.815Z,0
2017-10-26T01:11:22.964Z,0
2017-10-26T01:11:49.113Z,0
2017-10-26T01:12:15.252Z,0
2017-10-26T01:12:41.406Z,0
2017-10-26T01:13:07.546Z,0
2017-10-26T01:13:33.694Z,0
2017-10-26T01:13:59.842Z,0
2017-10-26T01:14:25.988Z,0
2017-10-26T01:14:52.158Z,0
2017-10-26T01:15:18.307Z,0
2017-10-26T01:15:44.480Z,0
2017-10-26T01:16:10.619Z,0
2017-10-26T01:16:36.771Z,0
2017-10-26T01:17:02.917Z,0
2017-10-26T01:17:29.060Z,0
2017-10-26T01:17:55.210Z,0
2017-10-26T01:18:21.356Z,0
2017-10-26T01:18:47.497Z,0
2017-10-26T01:19:13.644Z,0
2017-10-26T01:19:39.788Z,0
2017-10-26T01:20:05.937Z,0
2017-10-26T01:20:32.084Z,0
2017-10-26T01:20:58.234Z,0
2017-10-26T01:21:24.374Z,0
2017-10-26T01:21:50.522Z,0
2017-10-26T01:22:16.669Z,0
2017-10-26T01:22:42.820Z,0
2017-10-26T01:23:08.960Z,0
2017-10-26T01:23:35.102Z,0
2017-10-26T01:24:01.253Z,0
2017-10-26T01:24:27.398Z,0
2017-10-26T01:24:53.547Z,0
2017-10-26T01:25:19.692Z,0
2017-10-26T01:25:45.841Z,0
2017-10-26T01:26:11.985Z,0
2017-10-26T01:26:38.128Z,0
2017-10-26T01:27:04.277Z,0
2017-10-26T01:27:30.425Z,0
2017-10-26T01:27:56.576Z,0
2017-10-26T01:28:22.715Z,0
2017-10-26T01:28:48.865Z,0
2017-10-26T01:29:15.020Z,0
2017-10-26T01:29:41.161Z,0
2017-10-26T01:30:07.330Z,0
2017-10-26T01:30:33.474Z,0
2017-10-26T01:30:59.626Z,0
2017-10-26T01:31:25.766Z,0
2017-10-26T01:31:51.940Z,0
2017-10-26T01:32:18.081Z,0
2017-10-26T01:32:44.227Z,0
2017-10-26T01:33:10.400Z,0
2017-10-26T01:33:36.547Z,0
2017-10-26T01:34:02.695Z,0
2017-10-26T01:34:28.839Z,0
2017-10-26T01:34:54.991Z,0
2017-10-26T01:35:21.142Z,0
2017-10-26T01:35:47.280Z,0
2017-10-26T01:36:13.421Z,0
2017-10-26T01:36:39.569Z,0
2017-10-26T01:37:05.719Z,0
2017-10-26T01:37:31.860Z,0
2017-10-26T01:37:58.005Z,0
2017-10-26T01:38:24.159Z,0
2017-10-26T01:38:50.306Z,0
2017-10-26T01:39:16.450Z,0
2017-10-26T01:39:42.598Z,0
2017-10-26T01:40:08.746Z,0
2017-10-26T01:40:34.891Z,0
2017-10-26T01:41:01.043Z,0
2017-10-26T01:41:27.185Z,0
2017-10-26T01:41:53.333Z,0
2017-10-26T01:42:19.476Z,0
2017-10-26T01:42:45.628Z,0
2017-10-26T01:43:11.775Z,0
2017-10-26T01:43:37.919Z,0
2017-10-26T01:44:04.070Z,0
2017-10-26T01:44:30.217Z,0
2017-10-26T01:44:56.360Z,0
2017-10-26T01:45:22.499Z,0
2017-10-26T01:45:48.643Z,0
2017-10-26T01:46:14.791Z,0
2017-10-26T01:46:40.932Z,0
2017-10-26T01:47:07.080Z,0
2017-10-26T01:47:33.224Z,0
2017-10-26T01:47:59.376Z,0
2017-10-26T01:48:25.524Z,0
2017-10-26T01:48:51.663Z,0
2017-10-26T01:49:17.813Z,0
2017-10-26T01:49:43.964Z,0
2017-10-26T01:50:10.112Z,0
2017-10-26T01:50:36.258Z,0
2017-10-26T01:51:02.404Z,0
2017-10-26T01:51:28.550Z,0
2017-10-26T01:51:54.702Z,0
2017-10-26T01:52:20.841Z,0
2017-10-26T01:52:46.990Z,0
2017-10-26T01:53:13.137Z,0
2017-10-26T01:53:39.290Z,0
2017-10-26T01:54:05.423Z,0
2017-10-26T01:54:31.569Z,0
2017-10-26T01:54:57.720Z,0
2017-10-26T01:55:23.885Z,0
2017-10-26T01:55:50.043Z,0
2017-10-26T01:56:16.216Z,0
2017-10-26T01:56:42.353Z,0
2017-10-26T01:57:08.497Z,0
2017-10-26T01:57:34.645Z,0
2017-10-26T01:58:00.788Z,0
2017-10-26T01:58:26.940Z,0
2017-10-26T01:58:53.081Z,0
2017-10-26T01:59:19.235Z,0
2017-10-26T01:59:45.375Z,0
2017-10-26T02:00:11.525Z,0
2017-10-26T02:00:37.701Z,0
2017-10-26T02:01:03.844Z,0
2017-10-26T02:01:30.007Z,0
2017-10-26T02:01:56.139Z,0
2017-10-26T02:02:22.316Z,0
2017-10-26T02:02:48.492Z,0
2017-10-26T02:03:14.642Z,0
2017-10-26T02:03:40.789Z,0
2017-10-26T02:04:06.933Z,0
2017-10-26T02:04:33.077Z,0
2017-10-26T02:04:59.221Z,0
2017-10-26T02:05:25.371Z,0
2017-10-26T02:05:51.527Z,0
2017-10-26T02:06:17.663Z,0
2017-10-26T02:06:43.812Z,0
2017-10-26T02:07:09.951Z,0
2017-10-26T02:07:36.121Z,0
2017-10-26T02:08:02.262Z,0
2017-10-26T02:08:28.401Z,0
2017-10-26T02:08:54.555Z,0
2017-10-26T02:09:20.705Z,0
2017-10-26T02:09:46.852Z,0
2017-10-26T02:10:13.004Z,0
2017-10-26T02:10:39.143Z,0
2017-10-26T02:11:05.297Z,0
2017-10-26T02:11:31.441Z,0
2017-10-26T02:11:57.618Z,0
2017-10-26T02:12:23.766Z,0
2017-10-26T02:12:49.912Z,0
2017-10-26T02:13:16.060Z,0
2017-10-26T02:13:42.204Z,0
2017-10-26T02:14:08.367Z,0
2017-10-26T02:14:34.520Z,0
2017-10-26T02:15:00.666Z,0
2017-10-26T02:15:26.810Z,0
2017-10-26T02:15:52.959Z,0
2017-10-26T02:16:19.099Z,0
2017-10-26T02:16:45.254Z,0
2017-10-26T02:17:11.404Z,0
2017-10-26T02:17:37.554Z,0
2017-10-26T02:18:03.687Z,0
2017-10-26T02:18:29.835Z,0
2017-10-26T02:18:55.973Z,0
2017-10-26T02:19:22.128Z,0
2017-10-26T02:19:48.268Z,0
2017-10-26T02:20:14.424Z,0
2017-10-26T02:20:40.572Z,0
2017-10-26T02:21:06.712Z,0
2017-10-26T02:21:32.862Z,0
2017-10-26T02:21:59.011Z,0
2017-10-26T02:22:25.159Z,0
2017-10-26T02:22:51.301Z,0
2017-10-26T02:23:17.453Z,0
2017-10-26T02:23:43.590Z,0
2017-10-26T02:24:09.733Z,0
2017-10-26T02:24:35.884Z,0
2017-10-26T02:25:02.028Z,0
2017-10-26T02:25:28.174Z,0
2017-10-26T02:25:54.323Z,0
2017-10-26T02:26:20.464Z,0
2017-10-26T02:26:46.611Z,0
2017-10-26T02:27:12.789Z,0
2017-10-26T02:27:38.938Z,0
2017-10-26T02:28:05.080Z,0
2017-10-26T02:28:31.228Z,0
2017-10-26T02:28:57.370Z,0
2017-10-26T02:29:23.515Z,0
2017-10-26T02:29:49.666Z,0
2017-10-26T02:30:15.843Z,0
2017-10-26T02:30:41.982Z,0
2017-10-26T02:31:08.141Z,0
2017-10-26T02:31:34.339Z,0
2017-10-26T02:32:00.483Z,0
2017-10-26T02:32:26.711Z,0
2017-10-26T02:32:52.875Z,0
2017-10-26T02:33:19.023Z,0
2017-10-26T02:33:45.174Z,0
2017-10-26T02:34:11.379Z,0
2017-10-26T02:34:37.524Z,0
2017-10-26T02:35:03.665Z,0
2017-10-26T02:35:29.819Z,0
2017-10-26T02:35:55.999Z,0
2017-10-26T02:36:22.265Z,0
2017-10-26T02:36:48.584Z,0
2017-10-26T02:37:14.725Z,0
2017-10-26T02:37:40.872Z,0
2017-10-26T02:38:07.015Z,0
2017-10-26T02:38:33.159Z,0
2017-10-26T02:38:59.354Z,0
2017-10-26T02:39:25.628Z,0
2017-10-26T02:39:51.916Z,0
2017-10-26T02:40:18.141Z,0
2017-10-26T02:40:44.285Z,0
2017-10-26T02:41:10.437Z,0
2017-10-26T02:41:36.585Z,0
2017-10-26T02:42:02.732Z,0
2017-10-26T02:42:28.880Z,0
2017-10-26T02:42:55.023Z,0
2017-10-26T02:43:21.167Z,0
2017-10-26T02:43:47.323Z,0
2017-10-26T02:44:13.461Z,0
2017-10-26T02:44:39.611Z,0
2017-10-26T02:45:05.760Z,0
2017-10-26T02:45:31.903Z,0
2017-10-26T02:45:58.052Z,0
2017-10-26T02:46:24.205Z,0
2017-10-26T02:46:50.346Z,0
2017-10-26T02:47:16.485Z,0
2017-10-26T02:47:42.637Z,0
2017-10-26T02:48:08.777Z,0
2017-10-26T02:48:34.931Z,0
2017-10-26T02:49:01.098Z,0
2017-10-26T02:49:27.247Z,0
2017-10-26T02:49:53.393Z,0
2017-10-26T02:50:19.542Z,0
2017-10-26T02:50:45.685Z,0
2017-10-26T02:51:11.827Z,0
2017-10-26T02:51:37.980Z,0
2017-10-26T02:52:04.118Z,0
2017-10-26T02:52:30.317Z,0
2017-10-26T02:52:56.466Z,0
2017-10-26T02:53:22.610Z,0
2017-10-26T02:53:48.758Z,0
2017-10-26T02:54:14.926Z,0
2017-10-26T02:54:41.076Z,0
2017-10-26T02:55:07.218Z,0
2017-10-26T02:55:33.369Z,0
2017-10-26T02:55:59.509Z,0
2017-10-26T02:56:25.656Z,0
2017-10-26T02:56:51.802Z,0
2017-10-26T02:57:17.947Z,0
2017-10-26T02:57:44.094Z,0
2017-10-26T02:58:10.236Z,0
2017-10-26T02:58:36.379Z,0
2017-10-26T02:59:02.560Z,0
2017-10-26T02:59:28.705Z,0
2017-10-26T02:59:54.854Z,0
2017-10-26T03:00:21.029Z,0
2017-10-26T03:00:47.168Z,0
2017-10-26T03:01:13.322Z,0
2017-10-26T03:01:39.466Z,0
2017-10-26T03:02:05.643Z,0
2017-10-26T03:02:31.790Z,0
2017-10-26T03:02:57.934Z,0
2017-10-26T03:03:24.076Z,0
2017-10-26T03:03:50.228Z,0
2017-10-26T03:04:16.376Z,0
2017-10-26T03:04:42.545Z,0
2017-10-26T03:05:08.692Z,0
2017-10-26T03:05:34.845Z,0
2017-10-26T03:06:00.993Z,0
2017-10-26T03:06:27.137Z,0
2017-10-26T03:06:53.288Z,0
2017-10-26T03:07:19.429Z,0
2017-10-26T03:07:45.612Z,0
2017-10-26T03:08:11.753Z,0
2017-10-26T03:08:37.900Z,0
2017-10-26T03:09:04.050Z,0
2017-10-26T03:09:30.192Z,0
2017-10-26T03:09:56.338Z,0
2017-10-26T03:10:22.493Z,0
2017-10-26T03:10:48.632Z,0
2017-10-26T03:11:14.787Z,0
2017-10-26T03:11:40.926Z,0
2017-10-26T03:12:07.068Z,0
2017-10-26T03:12:33.220Z,0
2017-10-26T03:12:59.364Z,0
2017-10-26T03:13:25.516Z,0
2017-10-26T03:13:51.660Z,0
2017-10-26T03:14:17.804Z,0
2017-10-26T03:14:43.947Z,0
2017-10-26T03:15:10.097Z,0
2017-10-26T03:15:36.237Z,0
2017-10-26T03:16:02.391Z,0
2017-10-26T03:16:28.539Z,0
2017-10-26T03:16:54.685Z,0
2017-10-26T03:17:20.829Z,0
2017-10-26T03:17:46.980Z,0
2017-10-26T03:18:13.129Z,0
2017-10-26T03:18:39.272Z,0
2017-10-26T03:19:05.430Z,0
2017-10-26T03:19:31.568Z,0
2017-10-26T03:19:57.716Z,0
2017-10-26T03:20:23.862Z,0
2017-10-26T03:20:50.018Z,0
2017-10-26T03:21:16.188Z,0
2017-10-26T03:21:42.337Z,0
2017-10-26T03:22:08.476Z,0
2017-10-26T03:22:34.629Z,0
2017-10-26T03:23:00.773Z,0
2017-10-26T03:23:26.913Z,0
2017-10-26T03:23:53.063Z,0
2017-10-26T03:24:19.212Z,0
2017-10-26T03:24:45.353Z,0
2017-10-26T03:25:11.500Z,0
2017-10-26T03:25:37.645Z,0
2017-10-26T03:26:03.783Z,0
2017-10-26T03:26:29.934Z,0
2017-10-26T03:26:56.085Z,0
2017-10-26T03:27:22.229Z,0
2017-10-26T03:27:48.378Z,0
2017-10-26T03:28:14.525Z,0
2017-10-26T03:28:40.665Z,0
2017-10-26T03:29:06.820Z,0
2017-10-26T03:29:32.961Z,0
2017-10-26T03:29:59.106Z,0
2017-10-26T03:30:25.257Z,0
2017-10-26T03:30:51.422Z,0
2017-10-26T03:31:17.596Z,0
2017-10-26T03:31:43.771Z,0
2017-10-26T03:32:09.911Z,0
2017-10-26T03:32:36.058Z,0
2017-10-26T03:33:02.207Z,0
2017-10-26T03:33:28.346Z,0
2017-10-26T03:33:54.498Z,0
2017-10-26T03:34:20.649Z,0
2017-10-26T03:34:46.791Z,0
2017-10-26T03:35:12.934Z,0
2017-10-26T03:35:39.091Z,0
2017-10-26T03:36:05.254Z,0
2017-10-26T03:36:31.433Z,0
2017-10-26T03:36:57.584Z,0
2017-10-26T03:37:23.726Z,0
2017-10-26T03:37:49.879Z,0
2017-10-26T03:38:16.024Z,0
2017-10-26T03:38:42.173Z,0
2017-10-26T03:39:08.314Z,0
2017-10-26T03:39:34.466Z,0
2017-10-26T03:40:00.619Z,0
2017-10-26T03:40:26.761Z,0
2017-10-26T03:40:52.904Z,0
2017-10-26T03:41:19.051Z,0
2017-10-26T03:41:45.204Z,0
2017-10-26T03:42:11.344Z,0
2017-10-26T03:42:37.489Z,0
2017-10-26T03:43:03.638Z,0
2017-10-26T03:43:29.782Z,0
2017-10-26T03:43:55.931Z,0
2017-10-26T03:44:22.082Z,0
2017-10-26T03:44:48.220Z,0
2017-10-26T03:45:14.373Z,0
2017-10-26T03:45:40.542Z,0
2017-10-26T03:46:06.685Z,0
2017-10-26T03:46:32.832Z,0
2017-10-26T03:46:58.980Z,0
2017-10-26T03:47:25.119Z,0
2017-10-26T03:47:51.302Z,0
2017-10-26T03:48:17.448Z,0
2017-10-26T03:48:43.589Z,0
2017-10-26T03:49:09.737Z,0
2017-10-26T03:49:35.888Z,0
2017-10-26T03:50:02.033Z,0
2017-10-26T03:50:28.195Z,0
2017-10-26T03:50:54.352Z,0
2017-10-26T03:51:20.495Z,0
2017-10-26T03:51:46.637Z,0
2017-10-26T03:52:12.779Z,0
2017-10-26T03:52:38.924Z,0
2017-10-26T03:53:05.067Z,0
2017-10-26T03:53:31.215Z,0
2017-10-26T03:53:57.359Z,0
2017-10-26T03:54:23.509Z,0
2017-10-26T03:54:49.658Z,0
2017-10-26T03:55:15.799Z,0
2017-10-26T03:55:41.972Z,0
2017-10-26T03:56:08.110Z,0
2017-10-26T03:56:34.265Z,0
2017-10-26T03:57:00.430Z,0
2017-10-26T03:57:26.585Z,0
2017-10-26T03:57:52.731Z,0
2017-10-26T03:58:18.880Z,0
2017-10-26T03:58:45.028Z,0
2017-10-26T03:59:11.174Z,0
2017-10-26T03:59:37.316Z,0
2017-10-26T04:00:03.468Z,0
2017-10-26T04:00:29.608Z,0
2017-10-26T04:00:55.756Z,0
2017-10-26T04:01:21.904Z,0
2017-10-26T04:01:48.071Z,0
2017-10-26T04:02:14.223Z,0
2017-10-26T04:02:40.372Z,0
2017-10-26T04:03:06.520Z,0
2017-10-26T04:03:32.666Z,0
2017-10-26T04:03:58.800Z,0
2017-10-26T04:04:24.949Z,0
2017-10-26T04:04:51.092Z,0
2017-10-26T04:05:17.262Z,0
2017-10-26T04:05:43.406Z,0
2017-10-26T04:06:09.558Z,0
2017-10-26T04:06:35.698Z,0
2017-10-26T04:07:01.844Z,0
2017-10-26T04:07:27.991Z,0
2017-10-26T04:07:54.132Z,0
2017-10-26T04:08:20.283Z,0
2017-10-26T04:08:46.429Z,0
2017-10-26T04:09:12.575Z,0
2017-10-26T04:09:38.721Z,0
2017-10-26T04:10:04.868Z,0
2017-10-26T04:10:31.012Z,0
2017-10-26T04:10:57.158Z,0
2017-10-26T04:11:23.300Z,0
2017-10-26T04:11:49.440Z,0
2017-10-26T04:12:15.590Z,0
2017-10-26T04:12:41.745Z,0
2017-10-26T04:13:07.884Z,0
2017-10-26T04:13:34.040Z,0
2017-10-26T04:14:00.181Z,0
2017-10-26T04:14:26.325Z,0
2017-10-26T04:14:52.472Z,0
2017-10-26T04:15:18.620Z,0
2017-10-26T04:15:44.761Z,0
2017-10-26T04:16:10.902Z,0
2017-10-26T04:16:37.053Z,0
2017-10-26T04:17:03.199Z,0
2017-10-26T04:17:29.342Z,0
2017-10-26T04:17:55.489Z,0
2017-10-26T04:18:21.636Z,0
2017-10-26T04:18:47.779Z,0
2017-10-26T04:19:13.933Z,0
2017-10-26T04:19:40.106Z,0
2017-10-26T04:20:06.252Z,0
2017-10-26T04:20:32.407Z,0
2017-10-26T04:20:58.542Z,0
2017-10-26T04:21:24.694Z,0
2017-10-26T04:21:50.838Z,0
2017-10-26T04:22:17.016Z,0
2017-10-26T04:22:43.152Z,0
2017-10-26T04:23:09.304Z,0
2017-10-26T04:23:35.478Z,0
2017-10-26T04:24:01.621Z,0
2017-10-26T04:24:27.768Z,0
2017-10-26T04:24:53.927Z,0
2017-10-26T04:25:20.062Z,0
2017-10-26T04:25:46.206Z,0
2017-10-26T04:26:12.357Z,0
2017-10-26T04:26:38.500Z,0
2017-10-26T04:27:04.643Z,0
2017-10-26T04:27:30.789Z,0
2017-10-26T04:27:56.968Z,0
2017-10-26T04:28:23.130Z,0
2017-10-26T04:28:49.251Z,0
2017-10-26T04:29:15.409Z,0
2017-10-26T04:29:41.545Z,0
2017-10-26T04:30:07.693Z,0
2017-10-26T04:30:33.845Z,0
2017-10-26T04:30:59.989Z,0
2017-10-26T04:31:26.130Z,0
2017-10-26T04:31:52.282Z,0
2017-10-26T04:32:18.430Z,0
2017-10-26T04:32:44.575Z,0
2017-10-26T04:33:10.723Z,0
2017-10-26T04:33:36.870Z,0
2017-10-26T04:34:03.009Z,0
2017-10-26T04:34:29.182Z,0
2017-10-26T04:34:55.338Z,0
2017-10-26T04:35:21.480Z,0
2017-10-26T04:35:47.631Z,0
2017-10-26T04:36:13.775Z,0
2017-10-26T04:36:39.924Z,0
2017-10-26T04:37:06.072Z,0
2017-10-26T04:37:32.217Z,0
2017-10-26T04:37:58.365Z,0
2017-10-26T04:38:24.537Z,0
2017-10-26T04:38:50.673Z,0
2017-10-26T04:39:16.822Z,0
2017-10-26T04:39:42.975Z,0
2017-10-26T04:40:09.126Z,0
2017-10-26T04:40:35.264Z,0
2017-10-26T04:41:01.415Z,0
2017-10-26T04:41:27.580Z,0
2017-10-26T04:41:53.731Z,0
2017-10-26T04:42:19.869Z,0
2017-10-26T04:42:46.020Z,0
2017-10-26T04:43:12.172Z,0
2017-10-26T04:43:38.311Z,0
2017-10-26T04:44:04.459Z,0
2017-10-26T04:44:30.612Z,0
2017-10-26T04:44:56.752Z,0
2017-10-26T04:45:22.897Z,0
2017-10-26T04:45:49.045Z,0
2017-10-26T04:46:15.192Z,0
2017-10-26T04:46:41.338Z,0
2017-10-26T04:47:07.506Z,0
2017-10-26T04:47:33.648Z,0
2017-10-26T04:47:59.797Z,0
2017-10-26T04:48:25.942Z,0
2017-10-26T04:48:52.117Z,0
2017-10-26T04:49:18.254Z,0
2017-10-26T04:49:44.413Z,0
2017-10-26T04:50:10.548Z,0
2017-10-26T04:50:36.703Z,0
2017-10-26T04:51:02.841Z,0
2017-10-26T04:51:28.988Z,0
2017-10-26T04:51:55.133Z,0
2017-10-26T04:52:21.291Z,0
2017-10-26T04:52:47.426Z,0
2017-10-26T04:53:13.572Z,0
2017-10-26T04:53:39.724Z,0
2017-10-26T04:54:05.866Z,0
2017-10-26T04:54:32.016Z,0
2017-10-26T04:54:58.162Z,0
2017-10-26T04:55:24.312Z,0
2017-10-26T04:55:50.449Z,0
2017-10-26T04:56:16.600Z,0
2017-10-26T04:56:42.749Z,0
2017-10-26T04:57:08.891Z,0
2017-10-26T04:57:35.035Z,0
2017-10-26T04:58:01.181Z,0
2017-10-26T04:58:27.329Z,0
2017-10-26T04:58:53.476Z,0
2017-10-26T04:59:19.622Z,0
2017-10-26T04:59:45.776Z,0
2017-10-26T05:00:11.921Z,0
2017-10-26T05:00:38.068Z,0
2017-10-26T05:01:04.209Z,0
2017-10-26T05:01:30.356Z,0
2017-10-26T05:01:56.533Z,0
2017-10-26T05:02:22.673Z,0
2017-10-26T05:02:48.816Z,0
2017-10-26T05:03:14.968Z,0
2017-10-26T05:03:41.112Z,0
2017-10-26T05:04:07.263Z,0
2017-10-26T05:04:33.406Z,0
2017-10-26T05:04:59.551Z,0
2017-10-26T05:05:25.697Z,0
2017-10-26T05:05:51.845Z,0
2017-10-26T05:06:17.989Z,0
2017-10-26T05:06:44.138Z,0
2017-10-26T05:07:10.281Z,0
2017-10-26T05:07:36.429Z,0
2017-10-26T05:08:02.574Z,0
2017-10-26T05:08:28.722Z,0
2017-10-26T05:08:54.875Z,0
2017-10-26T05:09:21.015Z,0
2017-10-26T05:09:47.159Z,0
2017-10-26T05:10:13.312Z,0
2017-10-26T05:10:39.459Z,0
2017-10-26T05:11:05.602Z,0
2017-10-26T05:11:31.755Z,0
2017-10-26T05:11:57.896Z,0
2017-10-26T05:12:24.041Z,0
2017-10-26T05:12:50.186Z,0
2017-10-26T05:13:16.330Z,0
2017-10-26T05:13:42.483Z,0
2017-10-26T05:14:08.626Z,0
2017-10-26T05:14:34.779Z,0
2017-10-26T05:15:00.923Z,0
2017-10-26T05:15:27.090Z,0
2017-10-26T05:15:53.240Z,0
2017-10-26T05:16:19.384Z,0
2017-10-26T05:16:45.530Z,0
2017-10-26T05:17:11.687Z,0
2017-10-26T05:17:37.827Z,0
2017-10-26T05:18:03.974Z,0
2017-10-26T05:18:30.124Z,0
2017-10-26T05:18:56.269Z,0
2017-10-26T05:19:22.422Z,0
2017-10-26T05:19:48.568Z,0
2017-10-26T05:20:14.720Z,0
2017-10-26T05:20:40.856Z,0
2017-10-26T05:21:07.010Z,0
2017-10-26T05:21:33.199Z,0
2017-10-26T05:21:59.347Z,0
2017-10-26T05:22:25.491Z,0
2017-10-26T05:22:51.637Z,0
2017-10-26T05:23:17.785Z,0
2017-10-26T05:23:43.961Z,0
2017-10-26T05:24:10.137Z,0
2017-10-26T05:24:36.284Z,0
2017-10-26T05:25:02.436Z,0
2017-10-26T05:25:28.586Z,0
2017-10-26T05:25:54.721Z,0
2017-10-26T05:26:20.865Z,0
2017-10-26T05:26:47.038Z,0
2017-10-26T05:27:13.184Z,0
2017-10-26T05:27:39.326Z,0
2017-10-26T05:28:05.480Z,0
2017-10-26T05:28:31.623Z,0
2017-10-26T05:28:57.767Z,0
2017-10-26T05:29:23.915Z,0
2017-10-26T05:29:50.066Z,0
2017-10-26T05:30:16.207Z,0
2017-10-26T05:30:42.349Z,0
2017-10-26T05:31:08.499Z,0
2017-10-26T05:31:34.641Z,0
2017-10-26T05:32:00.794Z,0
2017-10-26T05:32:26.934Z,0
2017-10-26T05:32:53.086Z,0
2017-10-26T05:33:19.231Z,0
2017-10-26T05:33:45.374Z,0
2017-10-26T05:34:11.524Z,0
2017-10-26T05:34:37.666Z,0
2017-10-26T05:35:03.817Z,0
2017-10-26T05:35:29.961Z,0
2017-10-26T05:35:56.135Z,0
2017-10-26T05:36:22.256Z,0
2017-10-26T05:36:48.404Z,0
2017-10-26T05:37:14.548Z,0
2017-10-26T05:37:40.690Z,0
2017-10-26T05:38:06.842Z,0
2017-10-26T05:38:32.990Z,0
2017-10-26T05:38:59.134Z,0
2017-10-26T05:39:25.267Z,0
2017-10-26T05:39:51.414Z,0
2017-10-26T05:40:17.567Z,0
2017-10-26T05:40:43.702Z,0
2017-10-26T05:41:09.850Z,0
2017-10-26T05:41:35.999Z,0
2017-10-26T05:42:02.150Z,0
2017-10-26T05:42:28.296Z,0
2017-10-26T05:42:54.445Z,0
2017-10-26T05:43:20.589Z,0
2017-10-26T05:43:46.738Z,4
2017-10-26T05:44:12.885Z,4
2017-10-26T05:44:39.034Z,4
2017-10-26T05:45:05.180Z,4
2017-10-26T05:45:31.316Z,4
2017-10-26T05:45:57.469Z,4
2017-10-26T05:46:23.608Z,4
2017-10-26T05:46:49.763Z,4
2017-10-26T05:47:15.909Z,4
2017-10-26T05:47:42.050Z,4
2017-10-26T05:48:08.198Z,4
2017-10-26T05:48:34.348Z,4
2017-10-26T05:49:00.502Z,4
2017-10-26T05:49:26.649Z,4
2017-10-26T05:49:52.795Z,8
2017-10-26T05:50:18.964Z,8
2017-10-26T05:50:45.115Z,4
2017-10-26T05:51:11.254Z,8
2017-10-26T05:51:37.402Z,8
2017-10-26T05:52:03.552Z,12
2017-10-26T05:52:29.692Z,8
2017-10-26T05:52:55.845Z,8
2017-10-26T05:53:21.993Z,8
2017-10-26T05:53:48.162Z,12
2017-10-26T05:54:14.313Z,12
2017-10-26T05:54:40.458Z,12
2017-10-26T05:55:06.600Z,12
2017-10-26T05:55:32.758Z,16
2017-10-26T05:55:58.900Z,12
2017-10-26T05:56:25.045Z,16
2017-10-26T05:56:51.196Z,16
2017-10-26T05:57:17.341Z,20
2017-10-26T05:57:43.504Z,16
2017-10-26T05:58:09.653Z,20
2017-10-26T05:58:35.814Z,20
2017-10-26T05:59:01.953Z,24
2017-10-26T05:59:28.095Z,28
2017-10-26T05:59:54.244Z,28
2017-10-26T06:00:20.384Z,32
2017-10-26T06:00:46.536Z,36
2017-10-26T06:01:12.713Z,36
2017-10-26T06:01:38.850Z,40
2017-10-26T06:02:05.052Z,44
2017-10-26T06:02:31.250Z,44
2017-10-26T06:02:57.402Z,44
2017-10-26T06:03:23.547Z,48
2017-10-26T06:03:49.696Z,52
2017-10-26T06:04:15.835Z,56
2017-10-26T06:04:41.983Z,60
2017-10-26T06:05:08.153Z,64
2017-10-26T06:05:34.305Z,64
2017-10-26T06:06:00.449Z,68
2017-10-26T06:06:26.601Z,72
2017-10-26T06:06:52.772Z,76
2017-10-26T06:07:18.917Z,76
2017-10-26T06:07:45.068Z,80
2017-10-26T06:08:11.208Z,84
2017-10-26T06:08:37.359Z,84
2017-10-26T06:09:03.504Z,92
2017-10-26T06:09:29.657Z,96
2017-10-26T06:09:55.796Z,100
2017-10-26T06:10:21.950Z,108
2017-10-26T06:10:48.097Z,108
2017-10-26T06:11:14.237Z,112
2017-10-26T06:11:40.379Z,112
2017-10-26T06:12:06.531Z,120
2017-10-26T06:12:32.679Z,120
2017-10-26T06:12:58.821Z,124
2017-10-26T06:13:24.974Z,128
2017-10-26T06:13:51.140Z,132
2017-10-26T06:14:17.280Z,136
2017-10-26T06:14:43.434Z,140
2017-10-26T06:15:09.586Z,144
2017-10-26T06:15:35.731Z,148
2017-10-26T06:16:01.908Z,156
2017-10-26T06:16:28.043Z,164
2017-10-26T06:16:54.224Z,172
2017-10-26T06:17:20.370Z,180
2017-10-26T06:17:46.524Z,192
2017-10-26T06:18:12.676Z,196
2017-10-26T06:18:38.825Z,196
2017-10-26T06:19:04.965Z,192
2017-10-26T06:19:31.124Z,188
2017-10-26T06:19:57.266Z,200
2017-10-26T06:20:23.415Z,212
2017-10-26T06:20:49.563Z,228
2017-10-26T06:21:15.712Z,236
2017-10-26T06:21:41.861Z,248
2017-10-26T06:22:08.005Z,240
2017-10-26T06:22:34.150Z,232
2017-10-26T06:23:00.316Z,232
2017-10-26T06:23:26.474Z,232
2017-10-26T06:23:52.618Z,228
2017-10-26T06:24:18.764Z,236
2017-10-26T06:24:44.913Z,244
2017-10-26T06:25:11.058Z,264