createdAt,value
2018-09-17T00:01:53.001Z,9.20
2018-09-17T00:04:21.367Z,9.20
2018-09-17T00:06:52.656Z,9.10
2018-09-17T00:09:21.493Z,9.10
2018-09-17T00:11:49.894Z,9.10
2018-09-17T00:14:18.305Z,9.00
2018-09-17T00:16:47.153Z,9.00
2018-09-17T00:19:18.248Z,9.00
2018-09-17T00:21:47.257Z,8.90
2018-09-17T00:24:15.713Z,8.90
2018-09-17T00:26:44.245Z,8.90
2018-09-17T00:29:13.881Z,8.80
2018-09-17T00:31:44.469Z,8.80
2018-09-17T00:34:12.961Z,8.80
2018-09-17T00:36:42.405Z,8.70
2018-09-17T00:39:14.764Z,8.70
2018-09-17T00:41:43.946Z,8.70
2018-09-17T00:44:12.428Z,8.70
2018-09-17T00:46:40.817Z,8.60
2018-09-17T00:49:09.660Z,8.60
2018-09-17T00:51:38.402Z,8.60
2018-09-17T00:54:06.768Z,8.60
2018-09-17T00:56:35.212Z,8.50
2018-09-17T00:59:04.248Z,8.50
2018-09-17T01:01:32.768Z,8.50
2018-09-17T01:06:34.733Z,8.40
2018-09-17T01:09:03.272Z,8.40
2018-09-17T01:11:31.641Z,8.40
2018-09-17T01:14:00.201Z,8.40
2018-09-17T01:16:28.643Z,8.30
2018-09-17T01:18:57.084Z,8.30
2018-09-17T01:21:26.257Z,8.30
2018-09-17T01:23:54.732Z,8.30
2018-09-17T01:26:23.481Z,8.30
2018-09-17T01:28:52.200Z,8.20
2018-09-17T01:31:20.922Z,8.20
2018-09-17T01:33:49.407Z,8.20
2018-09-17T01:36:18.290Z,8.20
2018-09-17T01:38:46.719Z,8.20
2018-09-17T01:41:15.203Z,8.20
2018-09-17T01:43:43.887Z,8.20
2018-09-17T01:46:12.600Z,8.10
2018-09-17T01:48:41.727Z,8.10
2018-09-17T01:51:11.108Z,8.10
2018-09-17T01:53:39.532Z,8.10
2018-09-17T01:58:49.472Z,8.00
2018-09-17T02:01:18.261Z,8.00
2018-09-17T02:03:46.743Z,8.00
2018-09-17T02:06:15.179Z,8.00
2018-09-17T02:08:44.028Z,8.00
2018-09-17T02:11:12.894Z,8.00
2018-09-17T02:13:42.009Z,8.00
2018-09-17T02:16:10.596Z,8.00
2018-09-17T02:18:46.020Z,8.00
2018-09-17T02:21:14.444Z,7.90
2018-09-17T02:23:44.049Z,7.90
2018-09-17T02:26:12.888Z,7.90
2018-09-17T02:28:41.568Z,7.90
2018-09-17T02:31:09.978Z,7.90
2018-09-17T02:33:38.429Z,7.90
2018-09-17T02:36:07.355Z,7.90
2018-09-17T02:38:36.225Z,7.90
2018-09-17T02:41:05.144Z,7.90
2018-09-17T02:43:34.001Z,7.90
2018-09-17T02:46:02.432Z,7.80
2018-09-17T02:48:31.357Z,7.80
2018-09-17T02:50:59.725Z,7.80
2018-09-17T02:53:28.388Z,7.80
2018-09-17T02:56:01.908Z,7.80
2018-09-17T02:58:30.489Z,7.80
2018-09-17T03:00:58.895Z,7.70
2018-09-17T03:03:27.373Z,7.80
2018-09-17T03:05:56.287Z,7.70
2018-09-17T03:08:24.992Z,7.70
2018-09-17T03:10:53.676Z,7.70
2018-09-17T03:13:23.851Z,7.70
2018-09-17T03:15:53.842Z,7.70
2018-09-17T03:18:35.240Z,7.70
2018-09-17T03:21:05.335Z,7.70
2018-09-17T03:23:35.217Z,7.70
2018-09-17T03:26:03.991Z,7.60
2018-09-17T03:28:32.753Z,7.60
2018-09-17T03:31:02.313Z,7.60
2018-09-17T03:33:30.731Z,7.60
2018-09-17T03:36:14.017Z,7.60
2018-09-17T03:38:48.468Z,7.60
2018-09-17T03:41:18.316Z,7.50
2018-09-17T03:43:52.886Z,7.50
2018-09-17T03:46:21.784Z,7.50
2018-09-17T03:51:29.539Z,7.50
2018-09-17T03:53:58.221Z,7.50
2018-09-17T03:56:26.656Z,7.50
2018-09-17T03:58:55.405Z,7.50
2018-09-17T04:01:23.874Z,7.50
2018-09-17T04:03:52.592Z,7.50
2018-09-17T04:06:21.130Z,7.40
2018-09-17T04:08:49.849Z,7.40
2018-09-17T04:11:18.577Z,7.40
2018-09-17T04:13:58.591Z,7.40
2018-09-17T04:16:29.065Z,7.40
2018-09-17T04:18:59.115Z,7.40
2018-09-17T04:21:27.935Z,7.40
2018-09-17T04:23:56.348Z,7.40
2018-09-17T04:26:24.805Z,7.30
2018-09-17T04:28:53.343Z,7.30
2018-09-17T04:31:23.235Z,7.30
2018-09-17T04:33:51.658Z,7.30
2018-09-17T04:36:20.118Z,7.30
2018-09-17T04:38:48.565Z,7.30
2018-09-17T04:41:17.768Z,7.30
2018-09-17T04:43:48.063Z,7.30
2018-09-17T04:46:16.448Z,7.30
2018-09-17T04:48:45.834Z,7.30
2018-09-17T04:51:14.384Z,7.30
2018-09-17T04:53:43.532Z,7.30
2018-09-17T04:56:12.304Z,7.40
2018-09-17T04:58:40.707Z,7.40
2018-09-17T05:01:09.100Z,7.40
2018-09-17T05:03:37.501Z,7.50
2018-09-17T05:06:05.922Z,7.50
2018-09-17T05:08:35.044Z,7.50
2018-09-17T05:11:03.875Z,7.60
2018-09-17T05:13:32.343Z,7.70
2018-09-17T05:16:03.109Z,7.80
2018-09-17T05:18:33.536Z,7.90
2018-09-17T05:21:02.011Z,8.30
2018-09-17T05:23:31.288Z,9.00
2018-09-17T05:25:59.937Z,9.80
2018-09-17T05:28:28.353Z,10.80
2018-09-17T05:30:56.783Z,11.80
2018-09-17T05:33:25.531Z,12.70
2018-09-17T05:35:53.974Z,13.60
2018-09-17T05:38:23.031Z,14.50
2018-09-17T05:40:51.507Z,15.30
2018-09-17T05:43:20.325Z,15.90
2018-09-17T05:45:48.776Z,16.60
2018-09-17T05:48:17.919Z,17.20
2018-09-17T05:50:46.373Z,17.80
2018-09-17T05:53:15.826Z,18.40
2018-09-17T05:55:44.281Z,19.20
2018-09-17T05:58:12.744Z,19.90
2018-09-17T06:00:41.288Z,20.70
2018-09-17T06:03:09.732Z,21.40
2018-09-17T06:05:38.251Z,22.00
2018-09-17T06:08:07.028Z,22.30
2018-09-17T06:10:35.453Z,22.70
2018-09-17T06:13:03.879Z,23.20
2018-09-17T06:15:32.276Z,23.80
2018-09-17T06:18:04.824Z,24.40
2018-09-17T06:20:33.347Z,24.80
2018-09-17T06:23:02.793Z,25.10
2018-09-17T06:25:31.824Z,25.40
2018-09-17T06:28:00.349Z,25.80
2018-09-17T06:30:28.688Z,26.20
2018-09-17T06:32:57.098Z,26.50
2018-09-17T06:35:25.888Z,26.60
2018-09-17T06:37:54.339Z,27.10
2018-09-17T06:40:23.573Z,27.90
2018-09-17T06:42:52.335Z,28.50
2018-09-17T06:45:21.069Z,28.90
2018-09-17T06:47:49.438Z,29.50
2018-09-17T06:50:19.212Z,30.10
2018-09-17T06:52:47.709Z,30.90
2018-09-17T06:55:16.115Z,31.60
2018-09-17T06:57:44.560Z,31.90
2018-09-17T07:03:23.875Z,32.50
2018-09-17T07:05:52.287Z,32.50
2018-09-17T07:08:21.434Z,33.10
2018-09-17T07:10:51.741Z,33.70
2018-09-17T07:13:20.048Z,34.10
2018-09-17T07:15:48.726Z,34.70
2018-09-17T07:18:17.188Z,34.80
2018-09-17T07:20:47.816Z,35.10
2018-09-17T07:23:16.159Z,35.50
2018-09-17T07:25:44.591Z,35.50
2018-09-17T07:28:12.993Z,35.40
2018-09-17T07:33:32.193Z,35.60
2018-09-17T07:36:00.548Z,36.10
2018-09-17T07:38:28.864Z,36.90
2018-09-17T07:40:57.195Z,37.20
2018-09-17T07:43:25.583Z,37.70
2018-09-17T07:45:55.894Z,38.10
2018-09-17T07:48:24.253Z,37.20
2018-09-17T07:50:53.028Z,36.70
2018-09-17T07:56:06.124Z,36.10
2018-09-17T07:58:34.484Z,35.80
2018-09-17T08:01:02.823Z,35.70
2018-09-17T08:03:31.226Z,36.00
2018-09-17T08:05:59.651Z,35.90
2018-09-17T08:08:28.041Z,35.80
2018-09-17T08:10:56.726Z,35.70
2018-09-17T08:13:25.185Z,35.20
2018-09-17T08:18:36.925Z,34.40
2018-09-17T08:21:05.749Z,34.40
2018-09-17T08:23:34.264Z,34.60
2018-09-17T08:26:02.584Z,34.70
2018-09-17T08:28:31.048Z,35.20
2018-09-17T08:33:35.216Z,36.30
2018-09-17T08:36:05.536Z,36.30
2018-09-17T08:38:33.944Z,36.20
2018-09-17T08:41:02.763Z,35.90
2018-09-17T08:43:31.160Z,36.00
2018-09-17T08:45:59.599Z,36.40
2018-09-17T08:48:27.978Z,36.50
2018-09-17T08:50:58.347Z,36.10
2018-09-17T08:53:26.773Z,35.60
2018-09-17T08:56:04.587Z,35.50
2018-09-17T08:58:35.247Z,35.60
2018-09-17T09:01:08.397Z,35.90
2018-09-17T09:03:38.481Z,35.80
2018-09-17T09:06:12.179Z,35.70
2018-09-17T09:08:40.936Z,35.90
2018-09-17T09:11:16.441Z,36.20
2018-09-17T09:13:55.334Z,36.60
2018-09-17T09:19:19.246Z,37.00
2018-09-17T09:21:47.665Z,36.70
2018-09-17T09:24:18.363Z,36.40
2018-09-17T09:26:47.732Z,36.50
2018-09-17T09:29:16.782Z,37.00
2018-09-17T09:31:45.392Z,37.30
2018-09-17T09:34:13.724Z,37.40
2018-09-17T09:36:42.447Z,37.80
2018-09-17T09:39:11.976Z,38.30
2018-09-17T09:41:41.207Z,38.60
2018-09-17T09:44:09.946Z,38.50
2018-09-17T09:46:38.317Z,38.70
2018-09-17T09:49:07.518Z,38.60
2018-09-17T09:51:36.159Z,38.30
2018-09-17T09:54:04.618Z,37.60
2018-09-17T09:56:32.985Z,37.10
2018-09-17T09:59:01.469Z,37.20
2018-09-17T10:01:37.077Z,37.50
2018-09-17T10:04:11.374Z,37.70
2018-09-17T10:06:39.757Z,37.90
2018-09-17T10:09:14.185Z,37.90
2018-09-17T10:11:48.085Z,38.10
2018-09-17T10:14:21.876Z,38.30
2018-09-17T10:16:55.614Z,38.30
2018-09-17T10:19:31.716Z,38.10
2018-09-17T10:22:00.040Z,38.00
2018-09-17T10:24:28.574Z,37.70
2018-09-17T10:26:56.984Z,37.20
2018-09-17T10:29:25.823Z,36.90
2018-09-17T10:31:54.196Z,36.80
2018-09-17T10:34:23.335Z,36.20
2018-09-17T10:36:52.123Z,35.80
2018-09-17T10:39:20.501Z,35.30
2018-09-17T10:41:48.916Z,35.10
2018-09-17T10:44:17.387Z,35.20
2018-09-17T10:46:45.959Z,35.30
2018-09-17T10:49:14.791Z,35.50
2018-09-17T10:51:43.552Z,35.60
2018-09-17T10:54:11.817Z,35.60
2018-09-17T10:56:42.028Z,35.40
2018-09-17T10:59:10.384Z,35.00
2018-09-17T11:01:38.773Z,34.60
2018-09-17T11:04:07.160Z,34.30
2018-09-17T11:06:37.432Z,34.20
2018-09-17T11:09:08.297Z,33.90
2018-09-17T11:11:36.653Z,33.40
2018-09-17T11:14:05.887Z,33.30
2018-09-17T11:16:34.380Z,33.00
2018-09-17T11:19:02.771Z,32.80
2018-09-17T11:21:31.219Z,32.80
2018-09-17T11:23:59.756Z,32.60
2018-09-17T11:26:28.149Z,32.50
2018-09-17T11:28:56.506Z,32.40
2018-09-17T11:31:25.055Z,31.80
2018-09-17T11:33:53.427Z,31.40
2018-09-17T11:36:21.806Z,31.20
2018-09-17T11:38:50.173Z,31.10
2018-09-17T11:41:18.738Z,31.10
2018-09-17T11:43:47.247Z,31.40
2018-09-17T11:46:16.032Z,31.80
2018-09-17T11:48:44.460Z,31.70
2018-09-17T11:51:12.921Z,31.60
2018-09-17T11:53:41.425Z,31.50
2018-09-17T11:56:11.690Z,31.70
2018-09-17T11:58:40.428Z,31.70
2018-09-17T12:01:14.405Z,31.60
2018-09-17T12:03:48.132Z,31.70
2018-09-17T12:06:23.643Z,31.80
2018-09-17T12:08:52.232Z,31.60
2018-09-17T12:11:20.729Z,31.50
2018-09-17T12:13:49.095Z,31.30
2018-09-17T12:16:17.507Z,31.10
2018-09-17T12:18:45.971Z,31.20
2018-09-17T12:21:15.003Z,31.10
2018-09-17T12:23:45.319Z,30.80
2018-09-17T12:26:14.281Z,30.80
2018-09-17T12:28:42.746Z,30.80
2018-09-17T12:31:11.305Z,31.00
2018-09-17T12:33:40.252Z,31.10
2018-09-17T12:36:08.657Z,30.70
2018-09-17T12:38:37.045Z,30.10
2018-09-17T12:41:05.396Z,29.50
2018-09-17T12:43:33.833Z,29.00
2018-09-17T12:46:02.391Z,28.50
2018-09-17T12:48:31.650Z,28.50
2018-09-17T12:51:00.150Z,28.50
2018-09-17T12:53:28.616Z,28.40
2018-09-17T12:55:57.040Z,28.10
2018-09-17T12:58:25.650Z,27.90
2018-09-17T13:00:54.020Z,27.90
2018-09-17T13:03:23.093Z,27.90
2018-09-17T13:05:51.523Z,27.90
2018-09-17T13:08:20.121Z,27.70
2018-09-17T13:10:48.475Z,27.40
2018-09-17T13:13:16.905Z,27.40
2018-09-17T13:15:51.108Z,27.30
2018-09-17T13:18:20.152Z,27.30
2018-09-17T13:20:48.624Z,27.30
2018-09-17T13:23:17.072Z,27.20
2018-09-17T13:25:45.664Z,27.10
2018-09-17T13:28:14.368Z,26.90
2018-09-17T13:30:43.275Z,26.80
2018-09-17T13:33:11.897Z,26.70
2018-09-17T13:35:40.472Z,26.60
2018-09-17T13:38:08.921Z,26.40
2018-09-17T13:40:39.552Z,26.30
2018-09-17T13:43:08.184Z,26.20
2018-09-17T13:45:36.872Z,26.10
2018-09-17T13:48:06.349Z,26.00
2018-09-17T13:50:34.817Z,26.00
2018-09-17T13:53:03.226Z,25.90
2018-09-17T13:55:31.951Z,25.90
2018-09-17T13:58:01.419Z,25.90
2018-09-17T14:00:29.849Z,25.90
2018-09-17T14:02:58.230Z,25.90
2018-09-17T14:05:26.764Z,25.90
2018-09-17T14:07:55.255Z,25.70
2018-09-17T14:10:24.158Z,25.50
2018-09-17T14:12:53.131Z,25.30
2018-09-17T14:15:21.690Z,25.20
2018-09-17T14:17:50.421Z,25.20
2018-09-17T14:20:18.850Z,25.20
2018-09-17T14:22:47.892Z,25.20
2018-09-17T14:25:16.273Z,25.20
2018-09-17T14:27:45.328Z,25.20
2018-09-17T14:30:13.945Z,25.10
2018-09-17T14:32:47.962Z,25.00
2018-09-17T14:35:16.488Z,25.00
2018-09-17T14:37:45.198Z,25.00
2018-09-17T14:40:13.644Z,25.00
2018-09-17T14:42:42.248Z,25.00
2018-09-17T14:45:10.605Z,24.90
2018-09-17T14:47:39.065Z,24.90
2018-09-17T14:50:07.380Z,24.80
2018-09-17T14:52:37.923Z,24.90
2018-09-17T14:55:06.367Z,24.80
2018-09-17T14:57:34.843Z,24.80
2018-09-17T15:00:03.216Z,24.70
2018-09-17T15:02:31.712Z,24.70
2018-09-17T15:05:00.224Z,24.70
2018-09-17T15:07:28.704Z,24.70
2018-09-17T15:09:57.520Z,24.70
2018-09-17T15:12:26.102Z,24.70
2018-09-17T15:14:55.408Z,24.70
2018-09-17T15:17:24.171Z,24.60
2018-09-17T15:19:52.729Z,24.60
2018-09-17T15:22:21.489Z,24.60
2018-09-17T15:24:50.216Z,24.50
2018-09-17T15:27:19.486Z,24.50
2018-09-17T15:29:48.353Z,24.50
2018-09-17T15:32:17.045Z,24.50
2018-09-17T15:34:46.011Z,24.30
2018-09-17T15:37:14.461Z,24.20
2018-09-17T15:39:43.738Z,24.10
2018-09-17T15:42:12.898Z,24.10
2018-09-17T15:44:43.020Z,24.00
2018-09-17T15:47:11.690Z,24.00
2018-09-17T15:49:40.476Z,23.90
2018-09-17T15:52:09.260Z,23.90
2018-09-17T15:54:37.670Z,23.90
2018-09-17T15:57:07.559Z,23.90
2018-09-17T15:59:35.918Z,23.80
2018-09-17T16:02:04.408Z,23.70
2018-09-17T16:04:32.845Z,23.70
2018-09-17T16:07:01.669Z,23.60
2018-09-17T16:09:30.149Z,23.70
2018-09-17T16:11:59.592Z,23.60
2018-09-17T16:14:28.296Z,23.60
2018-09-17T16:16:56.732Z,23.50
2018-09-17T16:22:18.437Z,23.40
2018-09-17T16:24:46.896Z,23.40
2018-09-17T16:27:15.328Z,23.30
2018-09-17T16:29:44.119Z,23.10
2018-09-17T16:32:13.342Z,23.00
2018-09-17T16:34:41.958Z,22.80
2018-09-17T16:37:11.417Z,22.60
2018-09-17T16:39:40.368Z,22.50
2018-09-17T16:42:09.066Z,22.30
2018-09-17T16:44:37.670Z,22.20
2018-09-17T16:47:06.361Z,22.10
2018-09-17T16:49:35.020Z,21.90
2018-09-17T16:52:03.577Z,21.80
2018-09-17T16:54:32.187Z,21.70
2018-09-17T16:57:00.774Z,21.50
2018-09-17T16:59:29.380Z,21.40
2018-09-17T17:01:57.813Z,21.20
2018-09-17T17:04:26.487Z,21.10
2018-09-17T17:06:55.234Z,20.90
2018-09-17T17:09:23.681Z,20.80
2018-09-17T17:11:52.503Z,20.60
2018-09-17T17:14:21.102Z,20.40
2018-09-17T17:16:49.893Z,20.30
2018-09-17T17:19:18.832Z,20.10
2018-09-17T17:21:47.844Z,20.00
2018-09-17T17:24:16.406Z,19.80
2018-09-17T17:26:45.931Z,19.70
2018-09-17T17:29:14.848Z,19.60
2018-09-17T17:31:44.563Z,19.40
2018-09-17T17:34:13.343Z,19.30
2018-09-17T17:36:41.839Z,19.10
2018-09-17T17:39:12.001Z,19.00
2018-09-17T17:41:41.134Z,18.90
2018-09-17T17:44:09.638Z,18.70
2018-09-17T17:46:38.202Z,18.60
2018-09-17T17:49:07.353Z,18.50
2018-09-17T17:51:35.776Z,18.40
2018-09-17T17:54:06.144Z,18.20
2018-09-17T17:56:35.584Z,18.10
2018-09-17T17:59:04.091Z,18.00
2018-09-17T18:01:32.955Z,17.90
2018-09-17T18:04:01.625Z,17.80
2018-09-17T18:06:29.997Z,17.70
2018-09-17T18:08:58.617Z,17.60
2018-09-17T18:11:27.061Z,17.50
2018-09-17T18:13:55.725Z,17.40
2018-09-17T18:16:29.521Z,17.30
2018-09-17T18:18:58.969Z,17.20
2018-09-17T18:21:27.688Z,17.10
2018-09-17T18:23:56.389Z,17.00
2018-09-17T18:26:25.026Z,17.00
2018-09-17T18:28:53.623Z,16.90
2018-09-17T18:31:21.879Z,16.80
2018-09-17T18:33:50.310Z,16.70
2018-09-17T18:36:18.759Z,16.60
2018-09-17T18:38:47.273Z,16.50
2018-09-17T18:41:17.027Z,16.50
2018-09-17T18:43:45.481Z,16.40
2018-09-17T18:46:14.571Z,16.30
2018-09-17T18:48:43.135Z,16.30
2018-09-17T18:51:11.879Z,16.20
2018-09-17T18:53:40.358Z,16.20
2018-09-17T18:56:08.833Z,16.10
2018-09-17T18:58:37.307Z,16.00
2018-09-17T19:01:05.747Z,16.00
2018-09-17T19:03:34.157Z,15.90
2018-09-17T19:06:02.836Z,15.80
2018-09-17T19:08:31.703Z,15.70
2018-09-17T19:11:00.129Z,15.70
2018-09-17T19:13:28.602Z,15.60
2018-09-17T19:15:58.398Z,15.60
2018-09-17T19:18:26.843Z,15.50
2018-09-17T19:20:55.766Z,15.50
2018-09-17T19:23:29.311Z,15.40
2018-09-17T19:26:00.013Z,15.30
2018-09-17T19:28:34.169Z,15.30
2018-09-17T19:31:02.556Z,15.20
2018-09-17T19:33:30.988Z,15.20
2018-09-17T19:36:00.175Z,15.10
2018-09-17T19:38:33.913Z,15.10
2018-09-17T19:41:02.517Z,15.00
2018-09-17T19:43:31.013Z,15.00
2018-09-17T19:46:05.266Z,15.00
2018-09-17T19:48:33.905Z,14.90
2018-09-17T19:51:10.065Z,14.80
2018-09-17T19:53:38.554Z,14.70
2018-09-17T19:56:07.049Z,14.70
2018-09-17T19:58:41.197Z,14.70
2018-09-17T20:01:09.655Z,14.60
2018-09-17T20:03:38.552Z,14.50
2018-09-17T20:06:13.696Z,14.50
2018-09-17T20:08:42.731Z,14.40
2018-09-17T20:11:11.187Z,14.40
2018-09-17T20:13:40.398Z,14.30
2018-09-17T20:16:10.000Z,14.30
2018-09-17T20:18:38.929Z,14.20
2018-09-17T20:21:07.537Z,14.20
2018-09-17T20:23:36.763Z,14.10
2018-09-17T20:26:05.220Z,14.10
2018-09-17T20:28:34.364Z,14.00
2018-09-17T20:31:03.337Z,14.00
2018-09-17T20:33:33.467Z,14.00
2018-09-17T20:36:01.935Z,14.00
2018-09-17T20:38:32.242Z,14.00
2018-09-17T20:41:00.871Z,14.00
2018-09-17T20:43:29.275Z,13.90
2018-09-17T20:45:57.971Z,13.90
2018-09-17T20:48:26.406Z,13.90
2018-09-17T20:50:54.799Z,13.80
2018-09-17T20:53:23.277Z,13.80
2018-09-17T20:55:51.699Z,13.80
2018-09-17T20:58:22.308Z,13.70
2018-09-17T21:00:52.193Z,13.70
2018-09-17T21:03:20.677Z,13.60
2018-09-17T21:05:49.193Z,13.60
2018-09-17T21:08:18.203Z,13.60
2018-09-17T21:10:46.688Z,13.60
2018-09-17T21:13:15.158Z,13.60
2018-09-17T21:15:43.715Z,13.50
2018-09-17T21:18:12.189Z,13.50
2018-09-17T21:20:40.896Z,13.50
2018-09-17T21:23:09.581Z,13.40
2018-09-17T21:25:38.000Z,13.40
2018-09-17T21:28:07.224Z,13.40
2018-09-17T21:30:35.584Z,13.30
2018-09-17T21:33:04.364Z,13.30
2018-09-17T21:35:32.785Z,13.20
2018-09-17T21:38:01.404Z,13.20
2018-09-17T21:40:29.833Z,13.20
2018-09-17T21:42:59.013Z,13.20
2018-09-17T21:45:27.360Z,13.10
2018-09-17T21:47:56.028Z,13.10
2018-09-17T21:50:24.456Z,13.10
2018-09-17T21:52:53.583Z,13.10
2018-09-17T21:55:23.380Z,13.00
2018-09-17T21:57:51.800Z,13.00
2018-09-17T22:00:21.028Z,13.00
2018-09-17T22:02:49.941Z,12.90
2018-09-17T22:05:18.610Z,12.90
2018-09-17T22:07:47.847Z,12.90
2018-09-17T22:10:16.265Z,12.90
2018-09-17T22:12:44.938Z,12.90
2018-09-17T22:15:13.370Z,12.80
2018-09-17T22:17:41.785Z,12.80
2018-09-17T22:20:10.177Z,12.80
2018-09-17T22:22:38.600Z,12.70
2018-09-17T22:25:06.988Z,12.70
2018-09-17T22:27:35.424Z,12.70
2018-09-17T22:30:04.230Z,12.60
2018-09-17T22:32:32.669Z,12.60
2018-09-17T22:35:01.068Z,12.60
2018-09-17T22:37:29.784Z,12.50
2018-09-17T22:39:58.325Z,12.50
2018-09-17T22:42:27.056Z,12.40
2018-09-17T22:44:55.521Z,12.40
2018-09-17T22:47:24.726Z,12.40
2018-09-17T22:49:53.132Z,12.30
2018-09-17T22:52:21.568Z,12.30
2018-09-17T22:54:50.997Z,12.20
2018-09-17T22:57:19.431Z,12.20
2018-09-17T22:59:49.752Z,12.20
2018-09-17T23:02:20.157Z,12.20
2018-09-17T23:04:48.582Z,12.20
2018-09-17T23:07:16.964Z,12.20
2018-09-17T23:09:45.380Z,12.20
2018-09-17T23:12:14.203Z,12.10
2018-09-17T23:14:43.045Z,12.10
2018-09-17T23:17:11.683Z,12.10
2018-09-17T23:19:40.226Z,12.00
2018-09-17T23:22:08.925Z,12.00
2018-09-17T23:24:38.200Z,11.90
2018-09-17T23:27:07.067Z,11.80
2018-09-17T23:29:35.452Z,11.80
2018-09-17T23:32:04.165Z,11.80
2018-09-17T23:34:33.175Z,11.70
2018-09-17T23:37:01.860Z,11.70
2018-09-17T23:39:30.336Z,11.70
2018-09-17T23:44:36.651Z,11.60
2018-09-17T23:47:05.140Z,11.60
2018-09-17T23:49:33.561Z,11.60
2018-09-17T23:52:02.452Z,11.60
2018-09-17T23:54:30.805Z,11.60
2018-09-17T23:56:59.213Z,11.60
2018-09-17T23:59:27.647Z,11.60
