createdAt,value
2017-11-08T00:02:16.338Z,10.44
2017-11-08T00:04:47.727Z,10.44
2017-11-08T00:07:19.101Z,10.42
2017-11-08T00:09:50.845Z,10.39
2017-11-08T00:12:22.193Z,10.40
2017-11-08T00:14:53.509Z,10.38
2017-11-08T00:17:25.093Z,10.36
2017-11-08T00:19:58.347Z,10.40
2017-11-08T00:22:29.904Z,10.38
2017-11-08T00:25:02.047Z,10.32
2017-11-08T00:27:33.429Z,10.31
2017-11-08T00:30:06.783Z,10.33
2017-11-08T00:32:38.156Z,10.30
2017-11-08T00:35:40.001Z,10.31
2017-11-08T00:38:11.904Z,10.33
2017-11-08T00:40:43.895Z,10.33
2017-11-08T00:43:15.197Z,10.33
2017-11-08T00:45:46.598Z,10.33
2017-11-08T00:48:18.329Z,10.32
2017-11-08T00:50:49.636Z,10.32
2017-11-08T00:53:21.381Z,10.34
2017-11-08T00:55:52.732Z,10.37
2017-11-08T00:58:26.301Z,10.37
2017-11-08T01:01:01.943Z,10.33
2017-11-08T01:03:33.302Z,10.32
2017-11-08T01:06:05.704Z,10.35
2017-11-08T01:08:37.045Z,10.34
2017-11-08T01:11:08.608Z,10.33
2017-11-08T01:13:40.393Z,10.33
2017-11-08T01:16:14.474Z,10.33
2017-11-08T01:18:46.508Z,10.28
2017-11-08T01:21:17.812Z,10.22
2017-11-08T01:23:49.158Z,10.19
2017-11-08T01:26:20.761Z,10.17
2017-11-08T01:28:52.244Z,10.18
2017-11-08T01:31:24.588Z,10.15
2017-11-08T01:33:57.078Z,10.11
2017-11-08T01:36:28.394Z,10.12
2017-11-08T01:39:00.089Z,10.16
2017-11-08T01:41:39.555Z,10.18
2017-11-08T01:44:11.124Z,10.22
2017-11-08T01:46:42.431Z,10.25
2017-11-08T01:49:17.037Z,10.27
2017-11-08T01:51:49.285Z,10.29
2017-11-08T01:54:20.604Z,10.29
2017-11-08T01:56:52.363Z,10.28
2017-11-08T01:59:23.761Z,10.25
2017-11-08T02:01:56.298Z,10.24
2017-11-08T02:04:27.621Z,10.23
2017-11-08T02:06:58.985Z,10.24
2017-11-08T02:09:30.815Z,10.23
2017-11-08T02:12:03.287Z,10.23
2017-11-08T02:14:34.601Z,10.23
2017-11-08T02:17:07.840Z,10.22
2017-11-08T02:19:39.475Z,10.19
2017-11-08T02:22:11.132Z,10.17
2017-11-08T02:24:42.504Z,10.16
2017-11-08T02:27:13.841Z,10.15
2017-11-08T02:29:45.178Z,10.16
2017-11-08T02:32:16.505Z,10.14
2017-11-08T02:34:48.201Z,10.16
2017-11-08T02:37:19.522Z,10.14
2017-11-08T02:39:51.282Z,10.15
2017-11-08T02:42:22.672Z,10.10
2017-11-08T02:44:54.337Z,10.09
2017-11-08T02:47:25.943Z,10.08
2017-11-08T02:49:58.440Z,10.10
2017-11-08T02:52:29.792Z,10.14
2017-11-08T02:55:15.249Z,10.12
2017-11-08T02:57:46.589Z,10.12
2017-11-08T03:00:18.200Z,10.14
2017-11-08T03:02:51.580Z,10.17
2017-11-08T03:05:23.233Z,10.20
2017-11-08T03:07:54.584Z,10.20
2017-11-08T03:10:25.948Z,10.21
2017-11-08T03:12:58.076Z,10.23
2017-11-08T03:15:29.718Z,10.25
2017-11-08T03:18:01.218Z,10.29
2017-11-08T03:20:32.608Z,10.28
2017-11-08T03:23:04.765Z,10.28
2017-11-08T03:25:36.115Z,10.25
2017-11-08T03:28:07.465Z,10.25
2017-11-08T03:30:39.059Z,10.20
2017-11-08T03:33:10.461Z,10.24
2017-11-08T03:35:41.792Z,10.25
2017-11-08T03:38:13.181Z,10.25
2017-11-08T03:40:44.826Z,10.24
2017-11-08T03:43:16.166Z,10.24
2017-11-08T03:45:47.544Z,10.26
2017-11-08T03:48:18.884Z,10.29
2017-11-08T03:50:50.290Z,10.28
2017-11-08T03:53:21.891Z,10.29
2017-11-08T03:55:53.444Z,10.29
2017-11-08T03:58:24.745Z,10.30
2017-11-08T04:00:57.541Z,10.27
2017-11-08T04:03:28.864Z,10.28
2017-11-08T04:06:00.484Z,10.29
2017-11-08T04:08:31.829Z,10.26
2017-11-08T04:11:04.384Z,10.28
2017-11-08T04:13:35.788Z,10.27
2017-11-08T04:16:07.085Z,10.23
2017-11-08T04:18:38.715Z,10.23
2017-11-08T04:21:10.015Z,10.22
2017-11-08T04:23:41.325Z,10.20
2017-11-08T04:26:12.846Z,10.18
2017-11-08T04:28:44.190Z,10.17
2017-11-08T04:31:15.796Z,10.17
2017-11-08T04:33:47.231Z,10.16
2017-11-08T04:36:20.273Z,10.16
2017-11-08T04:38:51.661Z,10.16
2017-11-08T04:41:22.971Z,10.15
2017-11-08T04:43:54.553Z,10.15
2017-11-08T04:46:26.195Z,10.13
2017-11-08T04:48:57.546Z,10.08
2017-11-08T04:51:28.882Z,10.05
2017-11-08T04:54:00.645Z,10.07
2017-11-08T04:56:32.031Z,10.07
2017-11-08T04:59:05.357Z,10.04
2017-11-08T05:01:37.861Z,10.04
2017-11-08T05:04:09.171Z,10.04
2017-11-08T05:06:40.779Z,10.00
2017-11-08T05:09:12.057Z,9.98
2017-11-08T05:11:43.724Z,9.94
2017-11-08T05:14:15.060Z,9.94
2017-11-08T05:16:46.354Z,9.97
2017-11-08T05:19:17.677Z,9.95
2017-11-08T05:21:49.025Z,9.95
2017-11-08T05:24:20.660Z,9.97
2017-11-08T05:26:52.363Z,9.96
2017-11-08T05:29:24.485Z,9.94
2017-11-08T05:31:56.994Z,9.92
2017-11-08T05:34:28.618Z,9.91
2017-11-08T05:36:59.973Z,9.96
2017-11-08T05:39:31.278Z,10.00
2017-11-08T05:42:05.213Z,10.00
2017-11-08T05:44:36.533Z,9.97
2017-11-08T05:47:08.266Z,9.93
2017-11-08T05:49:39.666Z,9.91
2017-11-08T05:52:11.057Z,9.89
2017-11-08T05:54:42.765Z,9.88
2017-11-08T05:57:14.254Z,9.87
2017-11-08T05:59:45.850Z,9.86
2017-11-08T06:02:17.499Z,9.85
2017-11-08T06:04:48.834Z,9.85
2017-11-08T06:07:20.408Z,9.83
2017-11-08T06:09:51.856Z,9.79
2017-11-08T06:12:23.361Z,9.77
2017-11-08T06:14:55.596Z,9.78
2017-11-08T06:17:26.994Z,9.77
2017-11-08T06:19:58.369Z,9.78
2017-11-08T06:22:29.983Z,9.78
2017-11-08T06:25:01.923Z,9.76
2017-11-08T06:27:33.570Z,9.78
2017-11-08T06:30:06.661Z,9.79
2017-11-08T06:32:38.042Z,9.80
2017-11-08T06:35:09.881Z,9.81
2017-11-08T06:37:41.222Z,9.84
2017-11-08T06:40:12.877Z,9.85
2017-11-08T06:42:44.275Z,9.85
2017-11-08T06:45:15.594Z,9.83
2017-11-08T06:47:47.335Z,9.84
2017-11-08T06:50:18.741Z,9.89
2017-11-08T06:52:51.448Z,9.94
2017-11-08T06:55:23.075Z,9.95
2017-11-08T06:57:56.490Z,9.96
2017-11-08T07:15:17.051Z,9.99
2017-11-08T07:18:12.493Z,10.02
2017-11-08T07:20:44.011Z,10.01
2017-11-08T07:36:52.184Z,9.99
2017-11-08T07:39:23.708Z,9.99
2017-11-08T07:41:55.798Z,9.98
2017-11-08T07:44:27.176Z,9.97
2017-11-08T07:46:58.560Z,10.00
2017-11-08T07:49:30.187Z,10.00
2017-11-08T07:52:07.421Z,10.04
2017-11-08T07:54:38.833Z,10.06
2017-11-08T07:57:10.318Z,10.03
2017-11-08T07:59:46.933Z,10.02
2017-11-08T08:02:22.631Z,10.02
2017-11-08T08:04:54.327Z,10.04
2017-11-08T08:07:26.968Z,10.01
2017-11-08T08:09:58.393Z,10.05
2017-11-08T08:12:46.960Z,10.02
2017-11-08T08:15:23.314Z,10.06
2017-11-08T08:17:56.852Z,10.10
2017-11-08T08:20:28.476Z,10.12
2017-11-08T08:23:01.763Z,10.14
2017-11-08T08:25:34.227Z,10.12
2017-11-08T08:28:07.233Z,10.13
2017-11-08T08:30:39.510Z,10.13
2017-11-08T08:33:11.823Z,10.13
2017-11-08T08:35:43.160Z,10.11
2017-11-08T08:38:17.248Z,10.13
2017-11-08T08:40:48.731Z,10.16
2017-11-08T08:43:21.759Z,10.15
2017-11-08T08:45:54.571Z,10.16
2017-11-08T08:48:29.337Z,10.20
2017-11-08T08:51:10.355Z,10.19
2017-11-08T08:53:43.951Z,10.22
2017-11-08T08:56:18.203Z,10.25
2017-11-08T08:58:50.221Z,10.27
2017-11-08T09:01:22.667Z,10.27
2017-11-08T09:03:55.034Z,10.29
2017-11-08T09:06:26.765Z,10.32
2017-11-08T09:09:01.825Z,10.30
2017-11-08T09:11:36.546Z,10.32
2017-11-08T09:14:09.525Z,10.31
2017-11-08T09:16:46.901Z,10.34
2017-11-08T09:19:22.202Z,10.25
2017-11-08T09:21:53.886Z,10.24
2017-11-08T09:24:25.313Z,10.23
2017-11-08T09:27:04.970Z,10.20
2017-11-08T09:29:36.478Z,10.20
2017-11-08T09:32:10.804Z,10.21
2017-11-08T09:34:47.799Z,10.26
2017-11-08T09:37:25.167Z,10.27
2017-11-08T09:39:56.945Z,10.28
2017-11-08T09:42:36.592Z,10.30
2017-11-08T09:45:12.493Z,10.36
2017-11-08T09:47:45.105Z,10.44
2017-11-08T09:50:17.637Z,10.48
2017-11-08T09:52:49.271Z,10.45
2017-11-08T09:55:25.380Z,10.43
2017-11-08T09:57:57.188Z,10.44
2017-11-08T10:00:31.793Z,10.46
2017-11-08T10:03:06.773Z,10.43
2017-11-08T10:05:38.133Z,10.47
2017-11-08T10:08:10.740Z,10.49
2017-11-08T10:10:46.398Z,10.52
2017-11-08T10:13:20.983Z,10.58
2017-11-08T10:15:54.265Z,10.66
2017-11-08T10:18:25.730Z,10.66
2017-11-08T10:20:57.382Z,10.63
2017-11-08T10:23:28.770Z,10.63
2017-11-08T10:26:04.064Z,10.61
2017-11-08T10:28:37.389Z,10.60
2017-11-08T10:31:09.144Z,10.63
2017-11-08T10:33:42.915Z,10.61
2017-11-08T10:36:16.720Z,10.58
2017-11-08T10:38:49.593Z,10.58
2017-11-08T10:41:24.017Z,10.58
2017-11-08T10:43:55.511Z,10.60
2017-11-08T10:46:28.054Z,10.56
2017-11-08T10:49:23.120Z,10.52
2017-11-08T10:51:55.460Z,10.51
2017-11-08T10:54:30.826Z,10.45
2017-11-08T10:57:04.819Z,10.43
2017-11-08T10:59:41.576Z,10.42
2017-11-08T11:02:20.514Z,10.42
2017-11-08T11:04:52.493Z,10.44
2017-11-08T11:07:25.088Z,10.46
2017-11-08T11:09:58.425Z,10.41
2017-11-08T11:12:30.026Z,10.39
2017-11-08T11:15:04.094Z,10.36
2017-11-08T11:17:35.514Z,10.30
2017-11-08T11:20:07.509Z,10.27
2017-11-08T11:22:39.311Z,10.26
2017-11-08T11:25:10.996Z,10.29
2017-11-08T11:27:43.541Z,10.36
2017-11-08T11:30:16.160Z,10.41
2017-11-08T11:32:47.884Z,10.42
2017-11-08T11:35:20.975Z,10.42
2017-11-08T11:37:53.099Z,10.49
2017-11-08T11:40:25.690Z,10.52
2017-11-08T11:42:57.167Z,10.60
2017-11-08T11:48:19.517Z,10.64
2017-11-08T11:50:51.780Z,10.62
2017-11-08T11:53:24.514Z,10.59
2017-11-08T11:55:56.301Z,10.59
2017-11-08T11:58:28.209Z,10.60
2017-11-08T12:01:00.072Z,10.57
2017-11-08T12:03:33.063Z,10.57
2017-11-08T12:06:14.064Z,10.58
2017-11-08T12:08:46.289Z,10.62
2017-11-08T12:11:21.896Z,10.59
2017-11-08T12:13:54.125Z,10.57
2017-11-08T12:16:27.437Z,10.55
2017-11-08T12:18:59.544Z,10.55
2017-11-08T12:21:31.941Z,10.55
2017-11-08T12:24:10.197Z,10.54
2017-11-08T12:26:45.858Z,10.49
2017-11-08T12:29:22.635Z,10.44
2017-11-08T12:31:54.188Z,10.37
2017-11-08T12:34:26.220Z,10.41
2017-11-08T12:36:57.885Z,10.46
2017-11-08T12:39:29.759Z,10.50
2017-11-08T12:42:20.470Z,10.48
2017-11-08T12:44:58.230Z,10.46
2017-11-08T12:47:30.349Z,10.47
2017-11-08T12:50:03.852Z,10.41
2017-11-08T12:52:36.344Z,10.39
2017-11-08T12:55:09.159Z,10.41
2017-11-08T12:57:46.447Z,10.37
2017-11-08T13:00:21.285Z,10.33
2017-11-08T13:02:53.218Z,10.33
2017-11-08T13:05:29.097Z,10.33
2017-11-08T13:08:07.272Z,10.30
2017-11-08T13:10:44.428Z,10.25
2017-11-08T13:13:16.322Z,10.25
2017-11-08T13:15:48.733Z,10.21
2017-11-08T13:18:21.954Z,10.21
2017-11-08T13:20:53.530Z,10.13
2017-11-08T13:23:26.969Z,10.11
2017-11-08T13:25:58.555Z,10.11
2017-11-08T13:28:30.749Z,10.08
2017-11-08T13:31:07.502Z,10.14
2017-11-08T13:33:39.693Z,10.14
2017-11-08T13:36:11.842Z,10.17
2017-11-08T13:38:48.515Z,10.18
2017-11-08T13:41:26.347Z,10.19
2017-11-08T13:44:05.830Z,10.25
2017-11-08T13:46:43.355Z,10.23
2017-11-08T13:49:25.337Z,10.24
2017-11-08T13:51:57.738Z,10.20
2017-11-08T13:57:37.836Z,10.10
2017-11-08T14:00:10.123Z,10.03
2017-11-08T14:02:43.102Z,10.02
2017-11-08T14:05:15.818Z,10.08
2017-11-08T14:07:47.762Z,10.13
2017-11-08T14:13:26.573Z,10.21
2017-11-08T14:15:58.529Z,10.22
2017-11-08T14:18:31.562Z,10.23
2017-11-08T14:21:03.861Z,10.20
2017-11-08T14:23:37.063Z,10.17
2017-11-08T14:26:09.246Z,10.14
2017-11-08T14:28:40.639Z,10.08
2017-11-08T14:31:13.002Z,10.11
2017-11-08T14:33:45.787Z,10.10
2017-11-08T14:36:18.933Z,10.11
2017-11-08T14:38:51.327Z,10.19
2017-11-08T14:41:30.031Z,10.26
2017-11-08T14:44:08.771Z,10.28
2017-11-08T14:46:40.135Z,10.26
2017-11-08T14:49:11.871Z,10.31
2017-11-08T14:51:43.340Z,10.32
2017-11-08T14:54:14.984Z,10.32
2017-11-08T14:56:47.274Z,10.31
2017-11-08T14:59:19.821Z,10.35
2017-11-08T15:01:54.252Z,10.41
2017-11-08T15:04:28.361Z,10.38
2017-11-08T15:06:59.920Z,10.41
2017-11-08T15:09:38.052Z,10.46
2017-11-08T15:12:10.955Z,10.42
2017-11-08T15:15:00.484Z,10.37
2017-11-08T15:17:32.135Z,10.31
2017-11-08T15:20:10.990Z,10.29
2017-11-08T15:22:46.320Z,10.25
2017-11-08T19:45:54.432Z,10.15
2017-11-08T19:48:30.288Z,10.14
2017-11-08T19:57:28.725Z,10.12
2017-11-08T22:54:36.086Z,10.18
2017-11-08T22:57:09.834Z,10.22
2017-11-08T22:59:41.735Z,10.28
2017-11-08T23:02:17.874Z,10.33
2017-11-08T23:04:52.467Z,10.39
2017-11-08T23:07:26.571Z,10.40
2017-11-08T23:10:00.166Z,10.37
2017-11-08T23:12:35.026Z,10.32
2017-11-08T23:15:09.944Z,10.35
2017-11-08T23:17:46.647Z,10.32
2017-11-08T23:20:27.869Z,10.31
2017-11-08T23:23:04.084Z,10.37
2017-11-08T23:25:51.249Z,10.42
2017-11-08T23:28:34.759Z,10.44
2017-11-08T23:31:14.414Z,10.46
2017-11-08T23:33:58.652Z,10.40
2017-11-08T23:36:32.697Z,10.38
2017-11-08T23:39:08.508Z,10.33
2017-11-08T23:41:41.304Z,10.29
2017-11-08T23:44:15.425Z,10.24
2017-11-08T23:46:47.859Z,10.20
2017-11-08T23:49:20.493Z,10.11
2017-11-08T23:52:33.220Z,10.06
2017-11-08T23:55:21.058Z,10.01
2017-11-08T23:57:59.349Z,9.98
