createdAt,value
2023-05-14T00:00:02.734Z,23.15
2023-05-14T00:01:08.201Z,23.15
2023-05-14T00:02:13.579Z,23.15
2023-05-14T00:03:19.112Z,23.15
2023-05-14T00:04:24.818Z,23.15
2023-05-14T00:05:30.316Z,23.15
2023-05-14T00:06:35.659Z,23.13
2023-05-14T00:07:41.010Z,23.12
2023-05-14T00:08:46.330Z,23.14
2023-05-14T00:09:51.672Z,23.14
2023-05-14T00:10:57.064Z,23.13
2023-05-14T00:12:02.636Z,23.14
2023-05-14T00:13:07.970Z,23.13
2023-05-14T00:14:13.282Z,23.12
2023-05-14T00:15:18.599Z,23.13
2023-05-14T00:16:25.046Z,23.13
2023-05-14T00:17:30.675Z,23.14
2023-05-14T00:18:36.139Z,23.12
2023-05-14T00:19:41.560Z,23.12
2023-05-14T00:20:46.918Z,23.11
2023-05-14T00:21:52.281Z,23.1
2023-05-14T00:22:57.661Z,23.1
2023-05-14T00:24:03.008Z,23.09
2023-05-14T00:25:08.342Z,23.09
2023-05-14T00:26:13.756Z,23.1
2023-05-14T00:27:19.055Z,23.1
2023-05-14T00:28:27.399Z,23.1
2023-05-14T00:29:32.722Z,23.1
2023-05-14T00:30:38.090Z,23.1
2023-05-14T00:31:43.499Z,23.08
2023-05-14T00:32:49.355Z,23.08
2023-05-14T00:33:54.905Z,23.09
2023-05-14T00:35:00.244Z,23.1
2023-05-14T00:36:05.579Z,23.11
2023-05-14T00:37:10.944Z,23.09
2023-05-14T00:38:16.282Z,23.09
2023-05-14T00:39:21.652Z,23.09
2023-05-14T00:40:27.027Z,23.13
2023-05-14T00:41:32.387Z,23.11
2023-05-14T00:42:37.735Z,23.11
2023-05-14T00:43:43.133Z,23.11
2023-05-14T00:44:48.496Z,23.11
2023-05-14T00:45:53.835Z,23.11
2023-05-14T00:46:59.241Z,23.1
2023-05-14T00:48:05.110Z,23.11
2023-05-14T00:49:10.645Z,23.1
2023-05-14T00:50:16.025Z,23.09
2023-05-14T00:51:21.407Z,23.08
2023-05-14T00:52:26.761Z,23.07
2023-05-14T00:53:32.113Z,23.09
2023-05-14T00:54:37.465Z,23.09
2023-05-14T00:55:42.812Z,23.09
2023-05-14T00:56:48.170Z,23.08
2023-05-14T00:57:53.506Z,23.07
2023-05-14T00:58:58.819Z,23.07
2023-05-14T01:00:04.247Z,23.07
2023-05-14T01:01:09.667Z,23.08
2023-05-14T01:02:15.142Z,23.06
2023-05-14T01:03:20.556Z,23.07
2023-05-14T01:04:26.244Z,23.08
2023-05-14T01:05:31.609Z,23.07
2023-05-14T01:06:36.995Z,23.06
2023-05-14T01:07:42.322Z,23.07
2023-05-14T01:08:47.669Z,23.06
2023-05-14T01:09:52.998Z,23.05
2023-05-14T01:10:58.327Z,23.05
2023-05-14T01:12:03.700Z,23.04
2023-05-14T01:13:09.023Z,23.05
2023-05-14T01:14:14.352Z,23.04
2023-05-14T01:15:19.698Z,23.05
2023-05-14T01:16:28.099Z,23.04
2023-05-14T01:17:33.650Z,23.04
2023-05-14T01:18:39.131Z,23.05
2023-05-14T01:19:44.610Z,23.05
2023-05-14T01:20:49.964Z,23.07
2023-05-14T01:21:55.298Z,23.06
2023-05-14T01:23:00.622Z,23.05
2023-05-14T01:24:05.963Z,23.04
2023-05-14T01:25:11.316Z,23.06
2023-05-14T01:26:16.664Z,23.05
2023-05-14T01:27:21.997Z,23.05
2023-05-14T01:28:27.330Z,23.07
2023-05-14T01:29:32.690Z,23.06
2023-05-14T01:30:38.024Z,23.05
2023-05-14T01:31:43.470Z,23.05
2023-05-14T01:32:48.933Z,23.04
2023-05-14T01:33:54.518Z,23.05
2023-05-14T01:34:59.865Z,23.07
2023-05-14T01:36:05.161Z,23.05
2023-05-14T01:37:10.479Z,23.05
2023-05-14T01:38:15.809Z,23.05
2023-05-14T01:39:21.219Z,23.04
2023-05-14T01:40:26.644Z,23.04
2023-05-14T01:41:32.307Z,23.03
2023-05-14T01:42:37.648Z,23.05
2023-05-14T01:43:43.011Z,23.05
2023-05-14T01:44:48.344Z,23.04
2023-05-14T01:45:53.705Z,23.04
2023-05-14T01:46:59.243Z,23.05
2023-05-14T01:48:04.662Z,23.06
2023-05-14T01:49:10.139Z,23.06
2023-05-14T01:50:15.452Z,23.05
2023-05-14T01:51:20.796Z,23.05
2023-05-14T01:52:26.128Z,23.04
2023-05-14T01:53:31.441Z,23.04
2023-05-14T01:54:36.817Z,23.05
2023-05-14T01:55:42.179Z,23.05
2023-05-14T01:56:47.549Z,23.04
2023-05-14T01:57:52.897Z,23.04
2023-05-14T01:58:58.255Z,23.05
2023-05-14T02:00:03.626Z,23.04
2023-05-14T02:01:09.024Z,23.05
2023-05-14T02:02:14.495Z,23.05
2023-05-14T02:03:19.847Z,23.05
2023-05-14T02:04:25.211Z,23.04
2023-05-14T02:05:30.693Z,23.05
2023-05-14T02:06:36.050Z,23.04
2023-05-14T02:07:41.421Z,23.03
2023-05-14T02:08:46.764Z,23.06
2023-05-14T02:09:52.114Z,23.06
2023-05-14T02:10:57.481Z,23.05
2023-05-14T02:12:02.850Z,23.04
2023-05-14T02:13:08.186Z,23.04
2023-05-14T02:14:13.506Z,23.04
2023-05-14T02:15:18.834Z,23.04
2023-05-14T02:16:24.231Z,23.03
2023-05-14T02:17:29.831Z,23.04
2023-05-14T02:18:35.427Z,23.04
2023-05-14T02:19:40.835Z,23.04
2023-05-14T02:20:46.187Z,23.04
2023-05-14T02:21:51.569Z,23.04
2023-05-14T02:22:56.891Z,23.02
2023-05-14T02:24:02.242Z,23.02
2023-05-14T02:25:07.571Z,23.01
2023-05-14T02:26:12.956Z,23.02
2023-05-14T02:27:18.389Z,23.02
2023-05-14T02:28:23.755Z,23.02
2023-05-14T02:29:29.106Z,23.02
2023-05-14T02:30:34.426Z,23.02
2023-05-14T02:31:39.791Z,23.03
2023-05-14T02:32:45.359Z,23.03
2023-05-14T02:33:50.859Z,23.04
2023-05-14T02:34:56.199Z,23.03
2023-05-14T02:36:01.517Z,23.03
2023-05-14T02:37:06.885Z,23.03
2023-05-14T02:38:12.248Z,23.03
2023-05-14T02:39:17.632Z,23.01
2023-05-14T02:40:23.224Z,23.02
2023-05-14T02:41:29.120Z,23.01
2023-05-14T02:42:34.442Z,23.02
2023-05-14T02:43:39.841Z,23.02
2023-05-14T02:44:45.187Z,23.01
2023-05-14T02:45:50.513Z,23.02
2023-05-14T02:46:55.880Z,23.01
2023-05-14T02:48:01.351Z,23.03
2023-05-14T02:49:06.872Z,23.02
2023-05-14T02:50:12.187Z,23.02
2023-05-14T02:51:17.508Z,23.02
2023-05-14T02:52:22.907Z,23.01
2023-05-14T02:53:28.315Z,23.01
2023-05-14T02:54:33.664Z,23.01
2023-05-14T02:55:38.981Z,23.02
2023-05-14T02:56:44.293Z,23.02
2023-05-14T02:57:49.640Z,23.02
2023-05-14T02:58:54.958Z,23.02
2023-05-14T03:00:01.551Z,23.01
2023-05-14T03:01:08.145Z,23.01
2023-05-14T03:02:14.864Z,23.01
2023-05-14T03:03:21.446Z,23.01
2023-05-14T03:04:31.341Z,23.02
2023-05-14T03:05:36.712Z,23.01
2023-05-14T03:06:42.067Z,23
2023-05-14T03:07:47.428Z,23.01
2023-05-14T03:08:52.758Z,23
2023-05-14T03:09:58.144Z,23.02
2023-05-14T03:11:03.573Z,23.01
2023-05-14T03:12:08.897Z,23
2023-05-14T03:13:14.234Z,23
2023-05-14T03:14:19.567Z,23.01
2023-05-14T03:15:24.902Z,23
2023-05-14T03:16:30.265Z,23
2023-05-14T03:17:35.724Z,23.02
2023-05-14T03:18:41.240Z,23.01
2023-05-14T03:19:46.705Z,23
2023-05-14T03:20:52.052Z,23.01
2023-05-14T03:21:57.385Z,23
2023-05-14T03:23:02.722Z,23.03
2023-05-14T03:24:08.240Z,23.01
2023-05-14T03:25:13.602Z,23
2023-05-14T03:26:18.960Z,23.01
2023-05-14T03:27:24.342Z,23.02
2023-05-14T03:28:29.667Z,23.01
2023-05-14T03:29:38.085Z,23
2023-05-14T03:30:43.491Z,23.01
2023-05-14T03:31:49.023Z,23
2023-05-14T03:32:54.352Z,23
2023-05-14T03:33:59.773Z,23
2023-05-14T03:35:05.102Z,23.02
2023-05-14T03:36:10.440Z,23.01
2023-05-14T03:37:15.797Z,23.01
2023-05-14T03:38:21.185Z,23.01
2023-05-14T03:39:26.504Z,23.02
2023-05-14T03:40:31.829Z,23.01
2023-05-14T03:41:38.152Z,23.01
2023-05-14T03:42:43.502Z,23
2023-05-14T03:43:48.850Z,23
2023-05-14T03:44:54.236Z,22.99
2023-05-14T03:45:59.582Z,23
2023-05-14T03:47:04.946Z,23
2023-05-14T03:48:10.325Z,23.01
2023-05-14T03:49:15.962Z,23
2023-05-14T03:50:21.357Z,23.01
2023-05-14T03:51:30.120Z,23
2023-05-14T03:52:35.471Z,23
2023-05-14T03:53:40.799Z,23.01
2023-05-14T03:54:46.143Z,23.02
2023-05-14T03:55:51.541Z,23
2023-05-14T03:56:56.852Z,23
2023-05-14T03:58:02.261Z,22.99
2023-05-14T03:59:07.593Z,22.99
2023-05-14T04:00:12.980Z,23
2023-05-14T04:01:18.343Z,22.99
2023-05-14T04:02:23.752Z,23.01
2023-05-14T04:03:29.519Z,23
2023-05-14T04:04:35.570Z,22.99
2023-05-14T04:05:41.158Z,22.99
2023-05-14T04:06:46.582Z,22.99
2023-05-14T04:07:51.907Z,22.99
2023-05-14T04:08:57.306Z,22.99
2023-05-14T04:10:04.262Z,23
2023-05-14T04:11:09.877Z,23.01
2023-05-14T04:12:15.233Z,22.99
2023-05-14T04:13:20.581Z,23
2023-05-14T04:14:25.982Z,22.99
2023-05-14T04:15:31.332Z,22.98
2023-05-14T04:16:36.690Z,22.98
2023-05-14T04:17:42.231Z,22.97
2023-05-14T04:18:47.761Z,22.98
2023-05-14T04:19:53.289Z,22.97
2023-05-14T04:20:58.660Z,22.96
2023-05-14T04:22:03.999Z,22.97
2023-05-14T04:23:09.387Z,22.98
2023-05-14T04:24:14.725Z,22.98
2023-05-14T04:25:20.154Z,22.98
2023-05-14T04:26:25.532Z,22.96
2023-05-14T04:27:30.889Z,22.96
2023-05-14T04:28:36.207Z,22.97
2023-05-14T04:29:41.602Z,22.96
2023-05-14T04:30:46.975Z,22.97
2023-05-14T04:31:52.640Z,22.97
2023-05-14T04:32:58.109Z,22.97
2023-05-14T04:34:03.492Z,22.96
2023-05-14T04:35:08.793Z,22.96
2023-05-14T04:36:14.169Z,22.96
2023-05-14T04:37:19.520Z,22.97
2023-05-14T04:38:24.860Z,22.97
2023-05-14T04:39:30.152Z,22.98
2023-05-14T04:40:35.533Z,22.97
2023-05-14T04:41:40.876Z,22.97
2023-05-14T04:42:46.206Z,22.97
2023-05-14T04:43:51.569Z,22.97
2023-05-14T04:44:57.214Z,22.97
2023-05-14T04:46:02.625Z,22.97
2023-05-14T04:47:08.090Z,22.98
2023-05-14T04:48:13.456Z,22.98
2023-05-14T04:49:18.825Z,22.99
2023-05-14T04:50:24.331Z,23.01
2023-05-14T04:51:30.110Z,23
2023-05-14T04:52:35.431Z,22.98
2023-05-14T04:53:40.796Z,22.98
2023-05-14T04:54:46.143Z,22.98
2023-05-14T04:55:51.694Z,22.98
2023-05-14T04:56:57.052Z,22.97
2023-05-14T04:58:02.404Z,22.97
2023-05-14T04:59:07.764Z,22.96
2023-05-14T05:00:13.102Z,22.98
2023-05-14T05:01:18.631Z,23
2023-05-14T05:02:24.055Z,22.99
2023-05-14T05:03:29.602Z,22.99
2023-05-14T05:04:35.144Z,22.99
2023-05-14T05:05:40.444Z,22.99
2023-05-14T05:06:45.790Z,22.97
2023-05-14T05:07:51.088Z,22.96
2023-05-14T05:08:56.417Z,22.96
2023-05-14T05:10:04.803Z,22.97
2023-05-14T05:11:10.177Z,22.97
2023-05-14T05:12:15.533Z,22.97
2023-05-14T05:13:20.864Z,22.98
2023-05-14T05:14:26.219Z,22.97
2023-05-14T05:15:31.597Z,22.96
2023-05-14T05:16:36.979Z,22.95
2023-05-14T05:17:42.363Z,22.96
2023-05-14T05:18:47.903Z,22.96
2023-05-14T05:19:53.290Z,22.96
2023-05-14T05:20:58.636Z,22.95
2023-05-14T05:22:04.029Z,22.95
2023-05-14T05:23:09.400Z,22.95
2023-05-14T05:24:17.320Z,22.94
2023-05-14T05:25:22.668Z,22.95
2023-05-14T05:26:27.994Z,22.97
2023-05-14T05:27:33.343Z,22.97
2023-05-14T05:28:38.703Z,22.97
2023-05-14T05:29:44.033Z,22.97
2023-05-14T05:30:49.390Z,22.97
2023-05-14T05:31:54.818Z,22.97
2023-05-14T05:33:00.380Z,22.98
2023-05-14T05:34:06.311Z,22.97
2023-05-14T05:35:11.651Z,22.98
2023-05-14T05:36:17.013Z,22.98
2023-05-14T05:37:22.405Z,22.97
2023-05-14T05:38:27.776Z,22.97
2023-05-14T05:39:33.095Z,22.97
2023-05-14T05:40:38.473Z,22.97
2023-05-14T05:41:43.853Z,22.97
2023-05-14T05:42:49.165Z,22.99
2023-05-14T05:43:54.476Z,23.01
2023-05-14T05:44:59.783Z,23.02
2023-05-14T05:46:05.229Z,23.02
2023-05-14T05:47:10.726Z,23.03
2023-05-14T05:48:16.125Z,23.03
2023-05-14T05:49:21.456Z,23.03
2023-05-14T05:50:26.889Z,23.02
2023-05-14T05:51:32.234Z,23.04
2023-05-14T05:52:37.623Z,23.03
2023-05-14T05:53:42.984Z,23.04
2023-05-14T05:54:48.298Z,23.05
2023-05-14T05:55:53.641Z,23.05
2023-05-14T05:56:59.031Z,23.08
2023-05-14T05:58:04.377Z,23.07
2023-05-14T05:59:09.747Z,23.07
2023-05-14T06:00:15.135Z,23.07
2023-05-14T06:01:20.514Z,23.08
2023-05-14T06:02:25.944Z,23.08
2023-05-14T06:03:31.558Z,23.1
2023-05-14T06:04:36.905Z,23.11
2023-05-14T06:05:42.390Z,23.1
2023-05-14T06:06:48.056Z,23.1
2023-05-14T06:07:53.393Z,23.1
2023-05-14T06:08:58.757Z,23.1
2023-05-14T06:10:04.132Z,23.11
2023-05-14T06:11:09.546Z,23.12
2023-05-14T06:12:14.924Z,23.14
2023-05-14T06:13:21.296Z,23.13
2023-05-14T06:14:26.668Z,23.12
2023-05-14T06:15:33.246Z,23.12
2023-05-14T06:16:38.727Z,23.16
2023-05-14T06:17:44.709Z,23.15
2023-05-14T06:18:50.249Z,23.15
2023-05-14T06:19:55.807Z,23.16
2023-05-14T06:21:01.184Z,23.16
2023-05-14T06:22:06.588Z,23.18
2023-05-14T06:23:11.962Z,23.18
2023-05-14T06:24:17.291Z,23.2
2023-05-14T06:25:22.710Z,23.2
2023-05-14T06:26:28.066Z,23.19
2023-05-14T06:27:33.396Z,23.19
2023-05-14T06:28:38.749Z,23.21
2023-05-14T06:29:44.129Z,23.2
2023-05-14T06:30:49.503Z,23.19
2023-05-14T06:31:54.872Z,23.18
2023-05-14T06:33:00.471Z,23.19
2023-05-14T06:34:05.930Z,23.2
2023-05-14T06:35:11.316Z,23.19
2023-05-14T06:36:16.719Z,23.18
2023-05-14T06:37:22.260Z,23.18
2023-05-14T06:38:27.637Z,23.19
2023-05-14T06:39:32.986Z,23.2
2023-05-14T06:40:38.320Z,23.21
2023-05-14T06:41:43.694Z,23.2
2023-05-14T06:42:49.026Z,23.2
2023-05-14T06:43:54.371Z,23.2
2023-05-14T06:44:59.700Z,23.2
2023-05-14T06:46:05.072Z,23.21
2023-05-14T06:47:10.414Z,23.21
2023-05-14T06:48:15.835Z,23.21
2023-05-14T06:49:21.629Z,23.21
2023-05-14T06:50:26.957Z,23.2
2023-05-14T06:51:32.326Z,23.2
2023-05-14T06:52:37.648Z,23.21
2023-05-14T06:53:42.963Z,23.21
2023-05-14T06:54:48.287Z,23.21
2023-05-14T06:55:53.608Z,23.22
2023-05-14T06:56:58.952Z,23.22
2023-05-14T06:58:04.243Z,23.24
2023-05-14T06:59:09.571Z,23.25
2023-05-14T07:00:14.913Z,23.22
2023-05-14T07:01:20.362Z,23.19
2023-05-14T07:02:26.028Z,23.17
2023-05-14T07:03:31.609Z,23.17
2023-05-14T07:04:36.959Z,23.14
2023-05-14T07:05:42.424Z,23.13
2023-05-14T07:06:47.774Z,23.12
2023-05-14T07:07:53.111Z,23.11
2023-05-14T07:08:58.574Z,23.11
2023-05-14T07:10:03.891Z,23.09
2023-05-14T07:11:09.260Z,23.08
2023-05-14T07:12:14.605Z,23.06
2023-05-14T07:13:19.941Z,23.06
2023-05-14T07:14:25.260Z,23.04
2023-05-14T07:15:30.622Z,23.04
2023-05-14T07:16:36.021Z,23.03
2023-05-14T07:17:41.567Z,23.02
2023-05-14T07:18:47.073Z,23.01
2023-05-14T07:19:52.488Z,23.01
2023-05-14T07:20:57.805Z,23
2023-05-14T07:22:03.228Z,22.99
2023-05-14T07:23:08.643Z,22.99
2023-05-14T07:24:14.038Z,22.97
2023-05-14T07:25:19.454Z,22.96
2023-05-14T07:26:24.771Z,22.94
2023-05-14T07:27:30.253Z,22.93
2023-05-14T07:28:35.621Z,22.92
2023-05-14T07:29:41.001Z,22.92
2023-05-14T07:30:46.324Z,22.92
2023-05-14T07:31:52.124Z,22.91
2023-05-14T07:32:57.612Z,22.91
2023-05-14T07:34:03.202Z,22.89
2023-05-14T07:35:08.554Z,22.87
2023-05-14T07:36:13.936Z,22.89
2023-05-14T07:37:21.017Z,22.87
2023-05-14T07:38:28.300Z,22.85
2023-05-14T07:39:33.623Z,22.87
2023-05-14T07:40:39.096Z,22.85
2023-05-14T07:41:44.424Z,22.84
2023-05-14T07:42:49.767Z,22.83
2023-05-14T07:43:55.129Z,22.85
2023-05-14T07:45:00.469Z,22.85
2023-05-14T07:46:08.844Z,22.84
2023-05-14T07:47:14.263Z,22.83
2023-05-14T07:48:19.871Z,22.84
2023-05-14T07:49:25.292Z,22.83
2023-05-14T07:50:30.713Z,22.83
2023-05-14T07:51:39.303Z,22.85
2023-05-14T07:52:44.609Z,22.84
2023-05-14T07:53:49.974Z,22.83
2023-05-14T07:54:55.339Z,22.83
2023-05-14T07:56:00.759Z,22.83
2023-05-14T07:57:06.106Z,22.83
2023-05-14T07:58:11.412Z,22.82
2023-05-14T07:59:16.758Z,22.83
2023-05-14T08:00:22.332Z,22.84
2023-05-14T08:01:28.609Z,22.82
2023-05-14T08:02:34.013Z,22.82
2023-05-14T08:03:39.664Z,22.84
2023-05-14T08:04:45.263Z,22.85
2023-05-14T08:05:50.637Z,22.81
2023-05-14T08:06:56.013Z,22.83
2023-05-14T08:08:01.322Z,22.83
2023-05-14T08:09:06.642Z,22.81
2023-05-14T08:10:11.935Z,22.81
2023-05-14T08:11:17.313Z,22.8
2023-05-14T08:12:22.853Z,22.81
2023-05-14T08:13:28.195Z,22.81
2023-05-14T08:14:33.512Z,22.81
2023-05-14T08:15:38.904Z,22.81
2023-05-14T08:16:44.237Z,22.81
2023-05-14T08:17:49.663Z,22.77
2023-05-14T08:18:55.123Z,22.77
2023-05-14T08:20:00.582Z,22.8
2023-05-14T08:21:05.913Z,22.8
2023-05-14T08:22:11.243Z,22.81
2023-05-14T08:23:16.587Z,22.8
2023-05-14T08:24:21.900Z,22.81
2023-05-14T08:25:27.291Z,22.81
2023-05-14T08:26:32.636Z,22.81
2023-05-14T08:27:37.951Z,22.8
2023-05-14T08:28:43.280Z,22.81
2023-05-14T08:29:49.674Z,22.81
2023-05-14T08:30:55.248Z,22.82
2023-05-14T08:32:05.935Z,22.84
2023-05-14T08:33:27.120Z,22.85
2023-05-14T08:34:32.439Z,22.84
2023-05-14T08:35:37.780Z,22.83
2023-05-14T08:36:43.150Z,22.82
2023-05-14T08:37:48.505Z,22.82
2023-05-14T08:38:53.878Z,22.83
2023-05-14T08:39:59.685Z,22.81
2023-05-14T08:41:05.584Z,22.82
2023-05-14T08:42:10.944Z,22.82
2023-05-14T08:43:16.311Z,22.81
2023-05-14T08:44:21.629Z,22.81
2023-05-14T08:45:26.976Z,22.85
2023-05-14T08:46:32.309Z,22.83
2023-05-14T08:47:38.732Z,22.8
2023-05-14T08:48:44.261Z,22.77
2023-05-14T08:49:49.780Z,22.74
2023-05-14T08:50:55.138Z,22.71
2023-05-14T08:52:00.432Z,22.7
2023-05-14T08:53:05.752Z,22.69
2023-05-14T08:54:11.069Z,22.68
2023-05-14T08:55:16.474Z,22.66
2023-05-14T08:56:21.833Z,22.63
2023-05-14T08:57:27.164Z,22.63
2023-05-14T08:58:32.522Z,22.68
2023-05-14T08:59:37.847Z,22.71
2023-05-14T09:00:43.175Z,22.74
2023-05-14T09:01:48.520Z,22.76
2023-05-14T09:02:54.152Z,22.77
2023-05-14T09:03:59.696Z,22.78
2023-05-14T09:05:05.308Z,22.79
2023-05-14T09:06:10.640Z,22.8
2023-05-14T09:07:15.979Z,22.79
2023-05-14T09:08:21.333Z,22.78
2023-05-14T09:09:26.664Z,22.77
2023-05-14T09:10:32.000Z,22.77
2023-05-14T09:11:37.397Z,22.79
2023-05-14T09:12:42.704Z,22.79
2023-05-14T09:13:48.049Z,22.8
2023-05-14T09:14:53.421Z,22.79
2023-05-14T09:15:58.797Z,22.8
2023-05-14T09:17:04.249Z,22.82
2023-05-14T09:18:09.673Z,22.81
2023-05-14T09:19:15.417Z,22.81
2023-05-14T09:20:21.380Z,22.82
2023-05-14T09:21:27.756Z,22.83
2023-05-14T09:22:36.241Z,22.81
2023-05-14T09:23:41.549Z,22.82
2023-05-14T09:24:46.872Z,22.82
2023-05-14T09:25:52.206Z,22.81
2023-05-14T09:26:57.569Z,22.82
2023-05-14T09:28:05.448Z,22.79
2023-05-14T09:29:10.812Z,22.78
2023-05-14T09:30:16.194Z,22.8
2023-05-14T09:31:21.519Z,22.8
2023-05-14T09:32:26.917Z,22.81
2023-05-14T09:33:32.244Z,22.82
2023-05-14T09:34:37.577Z,22.82
2023-05-14T09:35:42.968Z,22.83
2023-05-14T09:36:48.357Z,22.84
2023-05-14T09:37:53.764Z,22.84
2023-05-14T09:38:59.069Z,22.84
2023-05-14T09:40:04.378Z,22.86
2023-05-14T09:41:09.769Z,22.87
2023-05-14T09:42:15.092Z,22.87
2023-05-14T09:43:20.419Z,22.86
2023-05-14T09:44:25.761Z,22.86
2023-05-14T09:45:31.102Z,22.87
2023-05-14T09:46:36.456Z,22.87
2023-05-14T09:47:41.832Z,22.87
2023-05-14T09:48:47.585Z,22.86
2023-05-14T09:49:52.937Z,22.85
2023-05-14T09:50:58.272Z,22.82
2023-05-14T09:52:05.428Z,22.81
2023-05-14T09:53:11.872Z,22.8
2023-05-14T09:54:17.293Z,22.81
2023-05-14T09:55:22.631Z,22.82
2023-05-14T09:56:27.976Z,22.82
2023-05-14T09:57:33.352Z,22.82
2023-05-14T09:58:38.723Z,22.82
2023-05-14T09:59:44.136Z,22.83
2023-05-14T10:00:50.491Z,22.83
2023-05-14T10:01:55.981Z,22.86
2023-05-14T10:03:01.335Z,22.89
2023-05-14T10:04:06.822Z,22.9
2023-05-14T10:05:12.321Z,22.9
2023-05-14T10:06:18.696Z,22.89
2023-05-14T10:07:24.017Z,22.92
2023-05-14T10:08:29.375Z,22.92
2023-05-14T10:09:34.709Z,22.94
2023-05-14T10:10:40.059Z,22.96
2023-05-14T10:11:45.392Z,22.99
2023-05-14T10:12:50.733Z,23.02
2023-05-14T10:13:56.247Z,23.02
2023-05-14T10:15:01.578Z,23.04
2023-05-14T10:16:06.967Z,23.05
2023-05-14T10:17:12.352Z,23.06
2023-05-14T10:18:17.890Z,23.07
2023-05-14T10:19:23.526Z,23.08
2023-05-14T10:20:29.101Z,23.08
2023-05-14T10:21:34.488Z,23.1
2023-05-14T10:22:39.816Z,23.1
2023-05-14T10:23:45.161Z,23.11
2023-05-14T10:24:50.523Z,23.13
2023-05-14T10:25:55.910Z,23.15
2023-05-14T10:27:01.346Z,23.16
2023-05-14T10:28:06.720Z,23.19
2023-05-14T10:29:14.297Z,23.2
2023-05-14T10:30:19.650Z,23.19
2023-05-14T10:31:25.462Z,23.18
2023-05-14T10:32:30.975Z,23.2
2023-05-14T10:33:36.494Z,23.22
2023-05-14T10:34:41.808Z,23.26
2023-05-14T10:35:47.212Z,23.27
2023-05-14T10:36:52.951Z,23.3
2023-05-14T10:37:58.258Z,23.33
2023-05-14T10:39:03.603Z,23.34
2023-05-14T10:40:08.907Z,23.38
2023-05-14T10:41:14.238Z,23.36
2023-05-14T10:42:19.554Z,23.37
2023-05-14T10:43:24.943Z,23.35
2023-05-14T10:44:30.278Z,23.35
2023-05-14T10:45:35.652Z,23.36
2023-05-14T10:46:40.948Z,23.38
2023-05-14T10:47:46.499Z,23.39
2023-05-14T10:48:51.968Z,23.38
2023-05-14T10:49:57.306Z,23.37
2023-05-14T10:51:02.650Z,23.39
2023-05-14T10:52:08.129Z,23.38
2023-05-14T10:53:13.503Z,23.38
2023-05-14T10:54:18.834Z,23.37
2023-05-14T10:55:24.142Z,23.36
2023-05-14T10:56:29.464Z,23.36
2023-05-14T10:57:34.780Z,23.35
2023-05-14T10:58:40.115Z,23.35
2023-05-14T10:59:45.429Z,23.36
2023-05-14T11:00:50.776Z,23.39
2023-05-14T11:01:56.130Z,23.4
2023-05-14T11:03:01.898Z,23.42
2023-05-14T11:04:07.585Z,23.42
2023-05-14T11:05:14.419Z,23.44
2023-05-14T11:06:20.667Z,23.43
2023-05-14T11:07:25.994Z,23.44
2023-05-14T11:08:31.379Z,23.46
2023-05-14T11:09:36.708Z,23.45
2023-05-14T11:10:42.077Z,23.44
2023-05-14T11:11:47.418Z,23.44
2023-05-14T11:12:52.751Z,23.43
2023-05-14T11:13:58.082Z,23.45
2023-05-14T11:15:03.440Z,23.44
2023-05-14T11:16:21.464Z,23.46
2023-05-14T11:17:28.355Z,23.46
2023-05-14T11:18:34.050Z,23.46
2023-05-14T11:19:39.451Z,23.47
2023-05-14T11:20:44.779Z,23.46
2023-05-14T11:21:50.164Z,23.44
2023-05-14T11:22:55.546Z,23.44
2023-05-14T11:24:00.842Z,23.46
2023-05-14T11:25:06.191Z,23.44
2023-05-14T11:26:11.496Z,23.43
2023-05-14T11:27:17.026Z,23.43
2023-05-14T11:28:22.384Z,23.44
2023-05-14T11:29:28.005Z,23.43
2023-05-14T11:30:33.330Z,23.43
2023-05-14T11:31:38.673Z,23.45
2023-05-14T11:32:44.164Z,23.46
2023-05-14T11:33:49.713Z,23.45
2023-05-14T11:34:55.038Z,23.45
2023-05-14T11:36:00.371Z,23.43
2023-05-14T11:37:05.700Z,23.43
2023-05-14T11:38:11.034Z,23.41
2023-05-14T11:39:16.427Z,23.42
2023-05-14T11:40:21.875Z,23.4
2023-05-14T11:41:27.923Z,23.36
2023-05-14T11:42:33.324Z,23.36
2023-05-14T11:43:38.675Z,23.33
2023-05-14T11:44:44.029Z,23.31
2023-05-14T11:45:49.376Z,23.33
2023-05-14T11:46:54.920Z,23.32
2023-05-14T11:48:00.334Z,23.32
2023-05-14T11:49:05.853Z,23.29
2023-05-14T11:50:11.207Z,23.3
2023-05-14T11:51:16.619Z,23.31
2023-05-14T11:52:22.028Z,23.3
2023-05-14T11:53:27.384Z,23.29
2023-05-14T11:54:32.710Z,23.29
2023-05-14T11:55:38.108Z,23.28
2023-05-14T11:56:43.460Z,23.28
2023-05-14T11:57:48.796Z,23.28
2023-05-14T11:58:54.153Z,23.28
2023-05-14T11:59:59.522Z,23.28
2023-05-14T12:01:04.880Z,23.27
2023-05-14T12:02:10.263Z,23.27
2023-05-14T12:03:15.901Z,23.27
2023-05-14T12:04:21.859Z,23.27
2023-05-14T12:05:27.298Z,23.26
2023-05-14T12:06:32.643Z,23.26
2023-05-14T12:07:37.989Z,23.25
2023-05-14T12:08:43.359Z,23.24
2023-05-14T12:09:48.710Z,23.24
2023-05-14T12:10:55.080Z,23.23
2023-05-14T12:12:00.439Z,23.24
2023-05-14T12:13:05.784Z,23.24
2023-05-14T12:14:11.207Z,23.23
2023-05-14T12:15:16.543Z,23.23
2023-05-14T12:16:21.941Z,23.23
2023-05-14T12:17:27.511Z,23.24
2023-05-14T12:18:33.187Z,23.23
2023-05-14T12:19:38.925Z,23.23
2023-05-14T12:20:44.239Z,23.22
2023-05-14T12:21:49.703Z,23.22
2023-05-14T12:22:55.054Z,23.24
2023-05-14T12:24:01.429Z,23.23
2023-05-14T12:25:06.845Z,23.24
2023-05-14T12:26:12.153Z,23.23
2023-05-14T12:27:17.479Z,23.23
2023-05-14T12:28:22.810Z,23.25
2023-05-14T12:29:28.135Z,23.24
2023-05-14T12:30:33.526Z,23.24
2023-05-14T12:31:39.188Z,23.23
2023-05-14T12:32:44.653Z,23.22
2023-05-14T12:33:50.193Z,23.22
2023-05-14T12:34:55.503Z,23.22
2023-05-14T12:36:07.297Z,23.23
2023-05-14T12:37:25.360Z,23.24
2023-05-14T12:38:33.791Z,23.23
2023-05-14T12:39:39.146Z,23.23
2023-05-14T12:40:44.518Z,23.23
2023-05-14T12:41:49.866Z,23.24
2023-05-14T12:42:56.924Z,23.25
2023-05-14T12:44:02.385Z,23.26
2023-05-14T12:45:07.738Z,23.24
2023-05-14T12:46:13.149Z,23.23
2023-05-14T12:47:18.565Z,23.21
2023-05-14T12:48:24.167Z,23.2
2023-05-14T12:49:29.553Z,23.19
2023-05-14T12:50:34.870Z,23.19
2023-05-14T12:51:40.243Z,23.18
2023-05-14T12:52:45.542Z,23.18
2023-05-14T12:53:50.857Z,23.18
2023-05-14T12:54:56.162Z,23.17
2023-05-14T12:56:01.475Z,23.17
2023-05-14T12:57:06.795Z,23.17
2023-05-14T12:58:12.147Z,23.18
2023-05-14T12:59:17.471Z,23.17
2023-05-14T13:00:22.954Z,23.17
2023-05-14T13:01:29.132Z,23.15
2023-05-14T13:02:42.499Z,23.17
2023-05-14T13:03:48.579Z,23.17
2023-05-14T13:04:54.145Z,23.19
2023-05-14T13:05:59.546Z,23.17
2023-05-14T13:07:04.896Z,23.19
2023-05-14T13:08:10.245Z,23.21
2023-05-14T13:09:15.661Z,23.22
2023-05-14T13:10:21.040Z,23.21
2023-05-14T13:11:26.436Z,23.22
2023-05-14T13:12:31.748Z,23.21
2023-05-14T13:13:37.220Z,23.21
2023-05-14T13:14:42.584Z,23.22
2023-05-14T13:15:47.942Z,23.22
2023-05-14T13:16:53.290Z,23.2
2023-05-14T13:17:58.825Z,23.2
2023-05-14T13:19:04.374Z,23.19
2023-05-14T13:20:09.862Z,23.18
2023-05-14T13:21:15.338Z,23.15
2023-05-14T13:22:20.705Z,23.15
2023-05-14T13:23:26.011Z,23.14
2023-05-14T13:24:31.334Z,23.12
2023-05-14T13:25:37.182Z,23.11
2023-05-14T13:26:42.547Z,23.1
2023-05-14T13:27:47.848Z,23.1
2023-05-14T13:28:53.186Z,23.07
2023-05-14T13:29:58.511Z,23.05
2023-05-14T13:31:03.911Z,23.05
2023-05-14T13:32:09.396Z,23.04
2023-05-14T13:33:14.806Z,23.05
2023-05-14T13:34:20.132Z,23.06
2023-05-14T13:35:25.708Z,23.07
2023-05-14T13:36:31.233Z,23.08
2023-05-14T13:37:36.621Z,23.07
2023-05-14T13:38:41.948Z,23.08
2023-05-14T13:39:48.001Z,23.08
2023-05-14T13:40:55.562Z,23.09
2023-05-14T13:42:01.198Z,23.09
2023-05-14T13:43:06.553Z,23.1
2023-05-14T13:44:11.917Z,23.1
2023-05-14T13:45:17.260Z,23.12
2023-05-14T13:46:22.722Z,23.11
2023-05-14T13:47:28.404Z,23.13
2023-05-14T13:48:33.955Z,23.14
2023-05-14T13:49:39.304Z,23.15
2023-05-14T13:50:44.628Z,23.13
2023-05-14T13:51:49.971Z,23.11
2023-05-14T13:52:55.320Z,23.11
2023-05-14T13:54:00.618Z,23.11
2023-05-14T13:55:05.981Z,23.12
2023-05-14T13:56:11.524Z,23.1
2023-05-14T13:57:16.849Z,23.09
2023-05-14T13:58:22.206Z,23.1
2023-05-14T13:59:27.575Z,23.08
2023-05-14T14:00:32.944Z,23.07
2023-05-14T14:01:38.335Z,23.06
2023-05-14T14:02:43.868Z,23.04
2023-05-14T14:03:52.204Z,23.03
2023-05-14T14:04:57.569Z,23.05
2023-05-14T14:06:03.072Z,23.05
2023-05-14T14:07:08.395Z,23.07
2023-05-14T14:09:28.499Z,23.09
2023-05-14T14:10:33.857Z,23.13