createdAt,value
2019-01-25T00:00:06.853Z,122.75
2019-01-25T00:02:33.769Z,104.00
2019-01-25T00:05:00.931Z,96.50
2019-01-25T00:07:27.940Z,97.55
2019-01-25T00:09:58.710Z,115.20
2019-01-25T00:12:24.850Z,119.75
2019-01-25T00:14:51.863Z,106.75
2019-01-25T00:17:19.265Z,106.47
2019-01-25T00:19:46.058Z,111.72
2019-01-25T00:22:13.077Z,113.28
2019-01-25T00:24:39.883Z,102.27
2019-01-25T00:27:07.278Z,96.63
2019-01-25T00:29:34.295Z,110.78
2019-01-25T00:32:01.110Z,105.95
2019-01-25T00:34:28.109Z,103.00
2019-01-25T00:36:55.033Z,101.53
2019-01-25T00:39:22.088Z,104.10
2019-01-25T00:41:49.202Z,110.30
2019-01-25T00:44:16.384Z,107.35
2019-01-25T00:46:43.380Z,93.80
2019-01-25T00:49:10.388Z,108.15
2019-01-25T00:51:37.188Z,97.08
2019-01-25T00:54:04.700Z,98.22
2019-01-25T00:56:31.607Z,91.63
2019-01-25T00:58:58.793Z,98.10
2019-01-25T01:01:27.034Z,86.80
2019-01-25T01:03:54.096Z,94.35
2019-01-25T01:06:21.353Z,89.75
2019-01-25T01:08:48.270Z,97.17
2019-01-25T01:11:15.182Z,87.45
2019-01-25T01:13:42.149Z,90.95
2019-01-25T01:16:09.048Z,88.90
2019-01-25T01:18:36.097Z,83.65
2019-01-25T01:21:03.177Z,91.12
2019-01-25T01:23:30.099Z,110.83
2019-01-25T01:25:56.901Z,109.92
2019-01-25T01:28:23.814Z,99.85
2019-01-25T01:30:51.090Z,101.62
2019-01-25T01:33:17.882Z,91.67
2019-01-25T01:35:44.801Z,101.85
2019-01-25T01:38:11.706Z,104.87
2019-01-25T01:40:38.722Z,94.13
2019-01-25T01:43:05.784Z,97.45
2019-01-25T01:45:32.701Z,114.57
2019-01-25T01:47:59.514Z,105.52
2019-01-25T01:50:26.534Z,104.27
2019-01-25T01:52:53.607Z,83.90
2019-01-25T01:55:20.521Z,98.95
2019-01-25T01:57:47.521Z,89.80
2019-01-25T02:00:22.533Z,89.97
2019-01-25T02:02:49.855Z,100.22
2019-01-25T02:05:17.227Z,86.82
2019-01-25T02:07:44.245Z,89.37
2019-01-25T02:10:14.010Z,93.85
2019-01-25T02:12:41.257Z,83.22
2019-01-25T02:15:10.430Z,90.45
2019-01-25T02:17:37.488Z,80.80
2019-01-25T02:20:05.778Z,82.92
2019-01-25T02:22:32.889Z,81.80
2019-01-25T02:24:59.930Z,77.32
2019-01-25T02:27:27.015Z,95.65
2019-01-25T02:29:53.819Z,89.72
2019-01-25T02:32:20.916Z,87.10
2019-01-25T02:34:47.810Z,90.05
2019-01-25T02:37:14.742Z,84.28
2019-01-25T02:39:41.542Z,83.70
2019-01-25T02:42:08.481Z,103.83
2019-01-25T02:44:35.274Z,97.82
2019-01-25T02:47:02.654Z,83.15
2019-01-25T02:49:29.574Z,91.60
2019-01-25T02:51:56.389Z,86.72
2019-01-25T02:54:23.191Z,104.43
2019-01-25T02:56:50.269Z,87.47
2019-01-25T02:59:17.262Z,90.20
2019-01-25T03:01:44.182Z,96.08
2019-01-25T03:04:11.449Z,78.78
2019-01-25T03:06:38.354Z,104.45
2019-01-25T03:09:08.397Z,78.10
2019-01-25T03:11:36.621Z,101.58
2019-01-25T03:14:04.088Z,92.72
2019-01-25T03:16:31.038Z,77.45
2019-01-25T03:18:58.103Z,90.15
2019-01-25T03:21:24.997Z,84.13
2019-01-25T03:23:51.909Z,78.85
2019-01-25T03:26:18.702Z,93.12
2019-01-25T03:28:45.535Z,90.40
2019-01-25T03:31:12.445Z,98.85
2019-01-25T03:33:39.509Z,88.60
2019-01-25T03:36:07.020Z,81.50
2019-01-25T03:38:33.950Z,91.02
2019-01-25T03:41:01.078Z,88.37
2019-01-25T03:43:28.237Z,89.10
2019-01-25T03:45:55.560Z,88.07
2019-01-25T03:48:22.736Z,82.88
2019-01-25T03:50:49.814Z,105.37
2019-01-25T03:53:16.770Z,102.80
2019-01-25T03:55:44.242Z,92.15
2019-01-25T03:58:11.196Z,104.15
2019-01-25T04:00:38.072Z,97.88
2019-01-25T04:03:05.174Z,89.70
2019-01-25T04:05:32.004Z,81.02
2019-01-25T04:07:58.909Z,92.88
2019-01-25T04:10:27.174Z,112.45
2019-01-25T04:12:54.441Z,103.40
2019-01-25T04:15:23.349Z,98.72
2019-01-25T04:17:50.715Z,88.30
2019-01-25T04:20:17.870Z,79.45
2019-01-25T04:22:45.219Z,84.92
2019-01-25T04:25:14.526Z,90.77
2019-01-25T04:27:41.633Z,77.65
2019-01-25T04:30:11.975Z,91.60
2019-01-25T04:32:39.211Z,89.17
2019-01-25T04:35:06.255Z,82.75
2019-01-25T04:37:33.249Z,88.67
2019-01-25T04:40:00.222Z,79.15
2019-01-25T04:42:27.525Z,75.47
2019-01-25T04:44:54.706Z,63.38
2019-01-25T04:47:26.754Z,64.87
2019-01-25T04:49:53.838Z,62.00
2019-01-25T04:52:20.638Z,63.35
2019-01-25T04:54:47.452Z,52.98
2019-01-25T04:57:14.698Z,54.05
2019-01-25T04:59:41.497Z,65.80
2019-01-25T05:02:08.513Z,68.15
2019-01-25T05:04:35.630Z,72.08
2019-01-25T05:07:03.428Z,71.40
2019-01-25T05:09:33.576Z,73.00
2019-01-25T05:12:00.786Z,76.07
2019-01-25T05:14:32.693Z,75.37
2019-01-25T05:16:59.762Z,67.92
2019-01-25T05:19:26.906Z,76.45
2019-01-25T05:21:53.725Z,71.15
2019-01-25T05:24:20.650Z,59.67
2019-01-25T05:26:47.474Z,88.05
2019-01-25T05:29:14.264Z,75.08
2019-01-25T05:31:41.462Z,66.55
2019-01-25T05:34:08.610Z,76.28
2019-01-25T05:36:35.441Z,65.15
2019-01-25T05:39:04.987Z,53.65
2019-01-25T05:41:31.806Z,55.43
2019-01-25T05:43:58.777Z,56.55
2019-01-25T05:46:25.701Z,60.85
2019-01-25T05:48:52.857Z,55.70
2019-01-25T05:51:19.702Z,74.27
2019-01-25T05:53:51.149Z,74.58
2019-01-25T05:56:18.536Z,71.92
2019-01-25T05:58:45.566Z,71.35
2019-01-25T06:01:12.722Z,82.80
2019-01-25T06:03:39.646Z,73.85
2019-01-25T06:06:06.852Z,66.62
2019-01-25T06:08:34.713Z,63.48
2019-01-25T06:11:06.925Z,68.47
2019-01-25T06:13:34.228Z,52.40
2019-01-25T06:16:01.461Z,52.98
2019-01-25T06:18:28.404Z,50.70
2019-01-25T06:20:55.698Z,48.40
2019-01-25T06:23:22.778Z,47.70
2019-01-25T06:25:54.304Z,53.40
2019-01-25T06:28:21.795Z,51.83
2019-01-25T06:30:48.784Z,48.00
2019-01-25T06:33:15.800Z,59.03
2019-01-25T06:35:42.801Z,62.40
2019-01-25T06:38:10.144Z,58.68
2019-01-25T06:40:37.051Z,70.17
2019-01-25T06:43:03.961Z,55.23
2019-01-25T06:45:30.861Z,51.08
2019-01-25T06:47:57.889Z,58.83
2019-01-25T06:50:24.977Z,57.13
2019-01-25T06:52:51.882Z,55.20
2019-01-25T06:55:18.899Z,52.17
2019-01-25T06:58:14.442Z,56.73
2019-01-25T07:00:47.118Z,55.52
2019-01-25T07:03:13.942Z,51.73
2019-01-25T07:05:40.841Z,54.30
2019-01-25T07:08:09.906Z,57.38
2019-01-25T07:10:36.928Z,58.48
2019-01-25T07:13:03.934Z,54.88
2019-01-25T07:15:30.840Z,62.13
2019-01-25T07:17:57.740Z,64.47
2019-01-25T07:20:24.550Z,63.68
2019-01-25T07:22:51.612Z,47.98
2019-01-25T07:25:18.873Z,55.48
2019-01-25T07:27:45.780Z,53.08
2019-01-25T07:30:12.845Z,56.37
2019-01-25T07:32:40.143Z,48.68
2019-01-25T07:35:07.789Z,59.60
2019-01-25T07:37:34.714Z,53.00
2019-01-25T07:40:02.358Z,49.42
2019-01-25T07:42:29.151Z,55.75
2019-01-25T07:44:56.172Z,65.00
2019-01-25T07:47:23.097Z,61.88
2019-01-25T07:49:50.001Z,68.78
2019-01-25T07:52:16.907Z,57.43
2019-01-25T07:54:43.990Z,54.73
2019-01-25T07:57:10.928Z,66.90
2019-01-25T07:59:38.261Z,58.73
2019-01-25T08:02:05.265Z,60.52
2019-01-25T08:04:32.082Z,60.65
2019-01-25T08:06:59.096Z,61.95
2019-01-25T08:09:26.144Z,57.23
2019-01-25T08:11:53.633Z,59.20
2019-01-25T08:14:20.533Z,55.33
2019-01-25T08:16:47.438Z,68.72
2019-01-25T08:19:14.239Z,56.90
2019-01-25T08:21:41.314Z,74.60
2019-01-25T08:24:08.657Z,68.15
2019-01-25T08:26:35.598Z,61.08
2019-01-25T08:29:02.620Z,66.82
2019-01-25T08:31:29.527Z,60.05
2019-01-25T08:33:56.428Z,75.78
2019-01-25T08:36:23.484Z,68.35
2019-01-25T08:38:50.590Z,58.73
2019-01-25T08:41:17.415Z,59.45
2019-01-25T08:43:44.874Z,66.40
2019-01-25T08:46:12.150Z,66.97
2019-01-25T08:48:43.001Z,75.37
2019-01-25T08:51:10.372Z,66.12
2019-01-25T08:53:37.269Z,68.33
2019-01-25T08:56:04.544Z,65.45
2019-01-25T08:58:31.565Z,67.47
2019-01-25T09:00:58.358Z,70.00
2019-01-25T09:03:25.166Z,69.05
2019-01-25T09:05:52.153Z,70.50
2019-01-25T09:08:18.974Z,63.98
2019-01-25T09:10:45.973Z,72.12
2019-01-25T09:13:12.867Z,69.55
2019-01-25T09:15:39.884Z,68.78
2019-01-25T09:18:07.134Z,62.33
2019-01-25T09:20:34.035Z,70.70
2019-01-25T09:23:01.193Z,66.05
2019-01-25T09:25:28.346Z,64.70
2019-01-25T09:27:55.269Z,67.35
2019-01-25T09:30:22.295Z,70.83
2019-01-25T09:32:49.457Z,67.15
2019-01-25T09:35:16.742Z,68.67
2019-01-25T09:37:43.766Z,81.28
2019-01-25T09:40:13.654Z,67.03
2019-01-25T09:42:40.726Z,66.62
2019-01-25T09:45:08.833Z,56.88
2019-01-25T09:47:35.846Z,58.60
2019-01-25T09:50:04.049Z,66.90
2019-01-25T09:52:31.066Z,65.37
2019-01-25T09:54:58.039Z,66.45
2019-01-25T09:57:24.917Z,56.85
2019-01-25T09:59:51.732Z,61.65
2019-01-25T10:02:18.545Z,59.83
2019-01-25T10:04:45.370Z,50.50
2019-01-25T10:07:12.278Z,47.95
2019-01-25T10:09:39.123Z,43.08
2019-01-25T10:12:06.277Z,44.95
2019-01-25T10:14:33.280Z,47.55
2019-01-25T10:17:00.354Z,51.13
2019-01-25T10:19:27.177Z,42.50
2019-01-25T10:21:54.342Z,42.80
2019-01-25T10:24:22.339Z,47.95
2019-01-25T10:26:49.359Z,41.85
2019-01-25T10:29:16.538Z,41.53
2019-01-25T10:31:43.745Z,31.70
2019-01-25T10:34:10.913Z,51.30
2019-01-25T10:36:37.918Z,57.88
2019-01-25T10:39:06.841Z,54.10
2019-01-25T10:41:33.757Z,49.48
2019-01-25T10:44:00.784Z,46.25
2019-01-25T10:46:27.688Z,52.80
2019-01-25T10:48:54.596Z,52.48
2019-01-25T10:51:21.409Z,50.65
2019-01-25T10:53:48.585Z,53.05
2019-01-25T10:56:15.419Z,46.48
2019-01-25T10:58:42.490Z,41.70
2019-01-25T11:01:09.509Z,52.05
2019-01-25T11:03:36.515Z,58.20
2019-01-25T11:06:03.958Z,52.70
2019-01-25T11:08:32.871Z,50.58
2019-01-25T11:11:00.398Z,52.35
2019-01-25T11:13:27.570Z,53.95
2019-01-25T11:15:54.638Z,49.03
2019-01-25T11:18:21.542Z,45.12
2019-01-25T11:20:48.467Z,47.43
2019-01-25T11:23:15.273Z,48.38
2019-01-25T11:25:42.290Z,44.85
2019-01-25T11:28:09.115Z,48.45
2019-01-25T11:30:36.142Z,49.50
2019-01-25T11:33:03.292Z,50.15
2019-01-25T11:35:30.569Z,46.58
2019-01-25T11:37:57.584Z,50.90
2019-01-25T11:40:27.008Z,45.48
2019-01-25T11:42:53.918Z,42.70
2019-01-25T11:45:20.835Z,53.55
2019-01-25T11:47:48.162Z,50.43
2019-01-25T11:50:15.297Z,48.35
2019-01-25T11:52:42.758Z,54.20
2019-01-25T11:55:10.097Z,53.83
2019-01-25T11:57:37.383Z,51.88
2019-01-25T12:00:08.716Z,59.05
2019-01-25T12:02:35.872Z,55.75
2019-01-25T12:05:03.661Z,55.10
2019-01-25T12:07:30.708Z,57.58
2019-01-25T12:09:57.749Z,54.80
2019-01-25T12:12:30.745Z,50.78
2019-01-25T12:14:57.745Z,54.80
2019-01-25T12:17:24.816Z,57.05
2019-01-25T12:19:51.849Z,61.42
2019-01-25T12:22:18.649Z,62.60
2019-01-25T12:24:45.454Z,62.53
2019-01-25T12:27:12.525Z,64.65
2019-01-25T12:29:39.521Z,63.55
2019-01-25T12:32:06.781Z,63.20
2019-01-25T12:34:33.636Z,68.00
2019-01-25T12:37:04.719Z,66.60
2019-01-25T12:39:30.098Z,68.95
2019-01-25T12:41:57.008Z,74.30
2019-01-25T12:44:23.820Z,70.55
2019-01-25T12:46:50.730Z,73.92
2019-01-25T12:49:17.554Z,67.60
2019-01-25T12:51:50.226Z,71.17
2019-01-25T12:54:17.097Z,71.55
2019-01-25T12:56:44.008Z,73.52
2019-01-25T12:59:10.831Z,76.65
2019-01-25T13:01:39.740Z,66.55
2019-01-25T13:04:06.758Z,66.80
2019-01-25T13:06:34.208Z,81.32
2019-01-25T13:09:01.268Z,76.85
2019-01-25T13:11:28.566Z,77.47
2019-01-25T13:13:55.432Z,72.70
2019-01-25T13:16:22.630Z,69.92
2019-01-25T13:18:49.438Z,81.60
2019-01-25T13:21:16.718Z,71.95
2019-01-25T13:23:43.741Z,88.75
2019-01-25T13:26:11.005Z,73.92
2019-01-25T13:28:41.747Z,75.47
2019-01-25T13:31:07.426Z,75.78
2019-01-25T13:33:34.686Z,73.22
2019-01-25T13:36:01.693Z,72.87
2019-01-25T13:38:28.588Z,67.35
2019-01-25T13:40:55.632Z,74.25
2019-01-25T13:43:22.629Z,87.67
2019-01-25T13:45:49.538Z,68.33
2019-01-25T13:48:16.428Z,69.00
2019-01-25T13:50:43.345Z,68.83
2019-01-25T13:53:10.150Z,69.20
2019-01-25T13:55:36.970Z,74.82
2019-01-25T13:58:04.320Z,73.78
2019-01-25T14:00:32.546Z,62.10
2019-01-25T14:02:59.613Z,77.55
2019-01-25T14:05:26.527Z,74.50
2019-01-25T14:07:53.456Z,73.80
2019-01-25T14:10:22.494Z,80.15
2019-01-25T14:12:49.478Z,66.07
2019-01-25T14:15:16.483Z,66.50
2019-01-25T14:17:43.530Z,71.77
2019-01-25T14:20:13.603Z,67.80
2019-01-25T14:22:40.498Z,68.42
2019-01-25T14:25:08.286Z,59.40
2019-01-25T14:27:35.137Z,66.33
2019-01-25T14:30:03.209Z,75.85
2019-01-25T14:32:30.222Z,78.85
2019-01-25T14:34:57.264Z,68.45
2019-01-25T14:37:24.182Z,62.40
2019-01-25T14:39:50.976Z,61.95
2019-01-25T14:42:17.789Z,59.65
2019-01-25T14:44:44.991Z,70.17
2019-01-25T14:47:11.795Z,66.50
2019-01-25T14:49:39.254Z,78.55
2019-01-25T14:52:06.253Z,68.28
2019-01-25T14:54:33.643Z,64.50
2019-01-25T14:57:00.813Z,68.20
2019-01-25T14:59:27.952Z,73.40
2019-01-25T15:01:54.894Z,74.80
2019-01-25T15:04:22.042Z,72.67
2019-01-25T15:06:49.214Z,76.00
2019-01-25T15:09:16.508Z,72.58
2019-01-25T15:11:43.728Z,67.50
2019-01-25T15:14:10.826Z,65.12
2019-01-25T15:16:38.089Z,65.08
2019-01-25T15:19:05.378Z,63.55
2019-01-25T15:21:32.310Z,64.03
2019-01-25T15:23:59.210Z,70.95
2019-01-25T15:26:26.397Z,59.55
2019-01-25T15:28:53.370Z,61.88
2019-01-25T15:31:20.277Z,67.87
2019-01-25T15:33:47.355Z,59.90
2019-01-25T15:36:14.514Z,69.45
2019-01-25T15:38:41.385Z,69.42
2019-01-25T15:41:08.450Z,59.03
2019-01-25T15:43:35.265Z,60.43
2019-01-25T15:46:02.634Z,64.30
2019-01-25T15:48:29.966Z,54.50
2019-01-25T15:50:57.049Z,54.95
2019-01-25T15:53:23.993Z,53.05
2019-01-25T15:55:51.296Z,58.48
2019-01-25T15:58:18.508Z,57.25
2019-01-25T16:00:45.548Z,49.77
2019-01-25T16:03:12.478Z,50.70
2019-01-25T16:05:39.550Z,58.35
2019-01-25T16:08:06.931Z,60.58
2019-01-25T16:10:33.746Z,55.17
2019-01-25T16:13:00.946Z,55.23
2019-01-25T16:15:29.726Z,65.83
2019-01-25T16:17:56.833Z,61.23
2019-01-25T16:20:23.906Z,56.33
2019-01-25T16:22:51.247Z,56.23
2019-01-25T16:25:20.685Z,53.08
2019-01-25T16:27:47.912Z,48.48
2019-01-25T16:30:17.916Z,52.73
2019-01-25T16:32:44.837Z,53.85
2019-01-25T16:35:12.559Z,50.85
2019-01-25T16:37:39.817Z,53.73
2019-01-25T16:40:09.677Z,52.40
2019-01-25T16:42:36.710Z,50.80
2019-01-25T16:45:05.282Z,58.80
2019-01-25T16:47:32.359Z,59.18
2019-01-25T16:49:59.695Z,50.75
2019-01-25T16:52:26.689Z,52.27
2019-01-25T16:54:53.758Z,58.45
2019-01-25T16:57:20.826Z,56.65
2019-01-25T16:59:47.754Z,55.33
2019-01-25T17:02:14.662Z,57.75
2019-01-25T17:04:41.909Z,61.75
2019-01-25T17:07:08.980Z,64.35
2019-01-25T17:09:35.788Z,71.17
2019-01-25T17:12:03.163Z,64.95
2019-01-25T17:14:33.550Z,60.63
2019-01-25T17:16:58.873Z,54.83
2019-01-25T17:19:25.670Z,53.92
2019-01-25T17:21:52.678Z,63.25
2019-01-25T17:24:19.729Z,67.50
2019-01-25T17:26:46.737Z,63.75
2019-01-25T17:29:13.900Z,68.62
2019-01-25T17:31:40.718Z,58.78
2019-01-25T17:34:07.614Z,64.00
2019-01-25T17:36:34.525Z,69.12
2019-01-25T17:39:01.342Z,63.10
2019-01-25T17:41:28.350Z,65.87
2019-01-25T17:43:55.341Z,58.55
2019-01-25T17:46:22.169Z,57.65
2019-01-25T17:48:49.688Z,65.20
2019-01-25T17:51:16.579Z,68.15
2019-01-25T17:53:43.598Z,61.83
2019-01-25T17:56:10.756Z,62.65
2019-01-25T17:58:38.941Z,60.70
2019-01-25T18:01:06.121Z,58.63
2019-01-25T18:03:33.339Z,58.08
2019-01-25T18:06:00.529Z,63.50
2019-01-25T18:08:27.438Z,67.78
2019-01-25T18:10:54.576Z,66.20
2019-01-25T18:13:21.505Z,56.90
2019-01-25T18:15:48.409Z,60.85
2019-01-25T18:18:15.427Z,63.52
2019-01-25T18:20:42.581Z,63.70
2019-01-25T18:23:09.606Z,61.65
2019-01-25T18:25:44.826Z,60.55
2019-01-25T18:28:15.275Z,58.28
2019-01-25T18:30:48.636Z,58.42
2019-01-25T18:33:15.813Z,63.00
2019-01-25T18:35:42.713Z,57.33
2019-01-25T18:38:09.881Z,55.67
2019-01-25T18:40:37.053Z,50.20
2019-01-25T18:43:04.778Z,58.70
2019-01-25T18:45:32.046Z,52.33
2019-01-25T18:47:59.107Z,56.80
2019-01-25T18:50:26.063Z,52.43
2019-01-25T18:52:52.974Z,55.85
2019-01-25T18:55:20.692Z,55.15
2019-01-25T18:57:47.758Z,43.60
2019-01-25T19:00:16.689Z,54.93
2019-01-25T19:02:43.842Z,52.25
2019-01-25T19:05:10.864Z,54.85
2019-01-25T19:07:37.777Z,46.42
2019-01-25T19:10:07.076Z,51.55
2019-01-25T19:12:34.084Z,56.95
2019-01-25T19:15:04.582Z,54.98
2019-01-25T19:17:30.023Z,55.58
2019-01-25T19:19:56.854Z,53.05
2019-01-25T19:22:23.926Z,50.40
2019-01-25T19:24:51.126Z,49.50
2019-01-25T19:27:17.929Z,48.23
2019-01-25T19:29:44.871Z,54.67
2019-01-25T19:32:11.870Z,53.75
2019-01-25T19:34:38.703Z,50.25
2019-01-25T19:37:05.712Z,51.60
2019-01-25T19:39:32.726Z,49.13
2019-01-25T19:41:59.791Z,49.38
2019-01-25T19:44:26.709Z,51.10
2019-01-25T19:46:53.898Z,38.88
2019-01-25T19:49:21.161Z,49.48
2019-01-25T19:51:48.602Z,45.45
2019-01-25T19:54:15.495Z,45.35
2019-01-25T19:56:42.489Z,41.08
2019-01-25T19:59:09.604Z,43.10
2019-01-25T20:01:36.621Z,48.90
2019-01-25T20:04:04.742Z,50.50
2019-01-25T20:06:31.766Z,50.48
2019-01-25T20:08:58.673Z,53.28
2019-01-25T20:11:25.954Z,41.40
2019-01-25T20:13:52.865Z,45.65
2019-01-25T20:16:19.689Z,38.67
2019-01-25T20:18:46.865Z,40.20
2019-01-25T20:21:13.905Z,39.18
2019-01-25T20:23:40.717Z,41.05
2019-01-25T20:26:07.741Z,39.85
2019-01-25T20:28:34.665Z,43.35
2019-01-25T20:31:01.938Z,35.98
2019-01-25T20:33:29.406Z,43.73
2019-01-25T20:35:56.590Z,51.30
2019-01-25T20:38:23.658Z,38.70
2019-01-25T20:40:50.482Z,40.40
2019-01-25T20:43:17.296Z,47.27
2019-01-25T20:45:44.594Z,47.55
2019-01-25T20:48:11.875Z,36.53
2019-01-25T20:50:39.187Z,38.63
2019-01-25T20:53:07.853Z,32.03
2019-01-25T20:55:35.253Z,32.35
2019-01-25T20:58:02.289Z,34.30
2019-01-25T21:00:31.232Z,34.40
2019-01-25T21:02:58.542Z,38.42
2019-01-25T21:05:25.565Z,33.65
2019-01-25T21:07:52.682Z,34.30
2019-01-25T21:10:20.505Z,34.78
2019-01-25T21:12:47.436Z,37.93
2019-01-25T21:15:16.187Z,37.23
2019-01-25T21:17:43.474Z,37.15
2019-01-25T21:20:13.342Z,33.55
2019-01-25T21:22:40.391Z,36.13
2019-01-25T21:25:07.497Z,36.65
2019-01-25T21:27:34.548Z,30.23
2019-01-25T21:30:01.492Z,44.15
2019-01-25T21:32:28.850Z,30.65
2019-01-25T21:34:56.029Z,35.40
2019-01-25T21:37:23.001Z,32.95
2019-01-25T21:39:50.128Z,32.88
2019-01-25T21:42:17.694Z,35.25
2019-01-25T21:44:44.516Z,42.05
2019-01-25T21:47:11.793Z,34.33
2019-01-25T21:49:38.965Z,32.85
2019-01-25T21:52:06.133Z,35.63
2019-01-25T21:54:33.306Z,33.23
2019-01-25T21:57:00.143Z,34.75
2019-01-25T21:59:27.571Z,40.23
2019-01-25T22:01:55.090Z,39.08
2019-01-25T22:04:23.360Z,29.65
2019-01-25T22:06:50.557Z,30.97
2019-01-25T22:09:17.640Z,33.65
2019-01-25T22:11:45.013Z,28.73
2019-01-25T22:14:12.182Z,28.50
2019-01-25T22:16:39.191Z,27.58
2019-01-25T22:19:06.396Z,32.85
2019-01-25T22:21:33.697Z,30.62
2019-01-25T22:24:00.869Z,28.75
2019-01-25T22:26:27.949Z,26.57
2019-01-25T22:28:54.908Z,31.60
2019-01-25T22:31:22.181Z,32.40
2019-01-25T22:33:49.282Z,34.60
2019-01-25T22:36:16.307Z,33.42
2019-01-25T22:38:43.221Z,41.58
2019-01-25T22:41:10.160Z,33.63
2019-01-25T22:43:36.982Z,27.73
2019-01-25T22:46:04.123Z,33.23
2019-01-25T22:48:31.268Z,32.50
2019-01-25T22:50:58.365Z,30.15
2019-01-25T22:53:25.178Z,27.35
2019-01-25T22:55:52.850Z,33.60
2019-01-25T22:58:19.876Z,25.43
2019-01-25T23:01:06.025Z,27.40
2019-01-25T23:03:36.966Z,29.65
2019-01-25T23:06:27.926Z,33.88
2019-01-25T23:08:56.470Z,26.05
2019-01-25T23:11:23.904Z,36.00
2019-01-25T23:13:50.722Z,26.68
2019-01-25T23:16:18.094Z,28.83
2019-01-25T23:18:45.414Z,29.25
2019-01-25T23:21:12.633Z,29.10
2019-01-25T23:23:39.993Z,28.45
2019-01-25T23:26:07.285Z,31.93
2019-01-25T23:28:34.112Z,29.57
2019-01-25T23:31:01.118Z,24.32
2019-01-25T23:33:28.029Z,31.05
2019-01-25T23:35:55.086Z,28.62
2019-01-25T23:38:22.231Z,26.17
2019-01-25T23:40:49.224Z,33.18
2019-01-25T23:43:16.510Z,21.60
2019-01-25T23:45:43.429Z,21.07
2019-01-25T23:48:10.922Z,26.52
2019-01-25T23:50:37.998Z,24.70
2019-01-25T23:53:05.200Z,23.40
2019-01-25T23:55:32.718Z,30.75
2019-01-25T23:58:00.008Z,22.27
