createdAt,value
2019-02-10T00:00:41.238Z,54.73
2019-02-10T00:05:38.176Z,54.42
2019-02-10T00:10:35.085Z,54.69
2019-02-10T00:15:32.048Z,54.44
2019-02-10T00:20:28.955Z,54.25
2019-02-10T00:25:26.381Z,54.66
2019-02-10T00:30:23.379Z,54.57
2019-02-10T00:35:20.342Z,54.80
2019-02-10T00:40:17.253Z,55.01
2019-02-10T00:45:14.233Z,54.77
2019-02-10T00:50:11.285Z,54.80
2019-02-10T00:55:08.244Z,54.86
2019-02-10T01:00:07.538Z,54.82
2019-02-10T01:05:07.466Z,54.50
2019-02-10T01:10:07.018Z,54.38
2019-02-10T01:15:05.361Z,54.87
2019-02-10T01:20:03.868Z,54.76
2019-02-10T01:25:00.803Z,54.71
2019-02-10T01:29:57.723Z,55.89
2019-02-10T01:34:54.682Z,55.02
2019-02-10T01:39:51.585Z,55.67
2019-02-10T01:44:48.534Z,55.32
2019-02-10T01:49:46.314Z,54.95
2019-02-10T01:54:43.278Z,54.63
2019-02-10T01:59:40.190Z,54.38
2019-02-10T02:04:37.125Z,54.30
2019-02-10T02:09:34.041Z,54.51
2019-02-10T02:14:30.986Z,53.75
2019-02-10T02:19:27.910Z,54.00
2019-02-10T02:24:24.863Z,53.84
2019-02-10T02:29:21.766Z,54.04
2019-02-10T02:34:18.727Z,53.67
2019-02-10T02:39:15.649Z,53.61
2019-02-10T02:44:12.579Z,53.44
2019-02-10T02:49:09.554Z,53.50
2019-02-10T02:54:06.571Z,53.33
2019-02-10T02:59:03.470Z,53.75
2019-02-10T03:04:00.424Z,53.40
2019-02-10T03:08:57.521Z,53.49
2019-02-10T03:13:54.489Z,54.41
2019-02-10T03:18:53.265Z,54.73
2019-02-10T03:23:50.240Z,54.97
2019-02-10T03:28:47.163Z,55.24
2019-02-10T03:33:44.106Z,54.74
2019-02-10T03:38:41.042Z,54.57
2019-02-10T03:43:37.977Z,54.37
2019-02-10T03:48:34.909Z,54.19
2019-02-10T03:53:32.163Z,54.83
2019-02-10T03:58:30.210Z,54.86
2019-02-10T04:03:27.273Z,55.30
2019-02-10T04:08:24.199Z,54.80
2019-02-10T04:13:21.144Z,55.35
2019-02-10T04:18:18.263Z,55.07
2019-02-10T04:23:15.211Z,55.75
2019-02-10T04:28:12.114Z,55.16
2019-02-10T04:33:09.086Z,55.43
2019-02-10T04:38:06.203Z,55.79
2019-02-10T04:43:03.135Z,54.95
2019-02-10T04:48:00.058Z,54.89
2019-02-10T04:52:56.994Z,54.90
2019-02-10T04:57:53.910Z,54.44
2019-02-10T05:02:51.794Z,54.80
2019-02-10T05:07:54.330Z,55.34
2019-02-10T05:12:47.575Z,54.99
2019-02-10T05:17:44.476Z,54.84
2019-02-10T05:22:41.421Z,56.16
2019-02-10T05:27:38.371Z,55.25
2019-02-10T05:32:35.324Z,54.57
2019-02-10T05:37:32.323Z,54.94
2019-02-10T05:42:29.261Z,55.42
2019-02-10T05:47:26.186Z,55.24
2019-02-10T05:52:23.145Z,55.14
2019-02-10T05:57:20.036Z,55.94
2019-02-10T06:02:18.786Z,55.62
2019-02-10T06:07:16.739Z,55.69
2019-02-10T06:12:13.866Z,55.50
2019-02-10T06:17:10.785Z,55.05
2019-02-10T06:22:08.131Z,55.18
2019-02-10T06:27:05.025Z,54.52
2019-02-10T06:32:02.008Z,54.64
2019-02-10T06:36:58.911Z,54.51
2019-02-10T06:41:55.871Z,54.32
2019-02-10T06:46:52.769Z,53.94
2019-02-10T06:51:49.720Z,53.48
2019-02-10T06:56:46.670Z,52.91
2019-02-10T07:01:45.408Z,52.02
2019-02-10T07:06:42.368Z,51.04
2019-02-10T07:11:39.660Z,50.18
2019-02-10T07:16:45.037Z,49.46
2019-02-10T07:21:42.257Z,49.56
2019-02-10T07:26:58.190Z,48.05
2019-02-10T07:31:55.117Z,47.29
2019-02-10T07:37:00.177Z,46.08
2019-02-10T07:42:28.129Z,45.86
2019-02-10T07:47:36.239Z,45.72
2019-02-10T07:52:53.910Z,46.00
2019-02-10T07:58:29.993Z,45.45
2019-02-10T08:03:47.441Z,46.14
2019-02-10T08:09:12.709Z,45.78
2019-02-10T08:14:36.168Z,46.11
2019-02-10T08:19:55.395Z,46.16
2019-02-10T08:25:00.630Z,47.07
2019-02-10T08:30:14.883Z,46.93
2019-02-10T08:35:32.356Z,46.85
2019-02-10T08:40:46.265Z,46.41
2019-02-10T08:45:57.634Z,45.02
2019-02-10T08:51:27.831Z,43.45
2019-02-10T08:56:24.758Z,42.80
2019-02-10T09:01:21.709Z,42.74
2019-02-10T09:06:18.625Z,41.03
2019-02-10T09:11:15.588Z,41.46
2019-02-10T09:16:12.549Z,42.00
2019-02-10T09:21:09.495Z,40.87
2019-02-10T09:26:06.392Z,39.20
2019-02-10T09:31:03.341Z,39.75
2019-02-10T09:36:00.257Z,39.60
2019-02-10T09:40:57.230Z,38.71
2019-02-10T09:45:54.152Z,38.01
2019-02-10T09:50:51.178Z,38.87
2019-02-10T09:55:48.078Z,37.90
2019-02-10T10:00:45.026Z,36.96
2019-02-10T10:05:41.956Z,37.27
2019-02-10T10:10:38.958Z,36.25
2019-02-10T10:15:35.896Z,34.47
2019-02-10T10:20:32.887Z,35.02
2019-02-10T10:25:29.828Z,36.60
2019-02-10T10:30:28.588Z,35.57
2019-02-10T10:35:25.485Z,35.62
2019-02-10T10:40:22.467Z,33.39
2019-02-10T10:45:19.382Z,35.72
2019-02-10T10:50:16.495Z,36.88
2019-02-10T10:55:13.437Z,36.98
2019-02-10T11:00:15.094Z,35.73
2019-02-10T11:05:12.381Z,34.78
2019-02-10T11:10:11.362Z,33.87
2019-02-10T11:15:14.177Z,34.13
2019-02-10T11:20:11.620Z,33.15
2019-02-10T11:25:10.152Z,33.44
2019-02-10T11:30:13.578Z,32.47
2019-02-10T11:35:10.750Z,34.25
2019-02-10T11:40:12.089Z,35.73
2019-02-10T11:45:13.825Z,35.47
2019-02-10T11:50:12.473Z,36.53
2019-02-10T11:55:10.003Z,37.57
2019-02-10T12:00:17.115Z,38.71
2019-02-10T12:05:14.208Z,38.81
2019-02-10T12:10:12.525Z,38.83
2019-02-10T12:15:14.108Z,38.22
2019-02-10T12:20:12.945Z,38.81
2019-02-10T12:25:10.162Z,38.61
2019-02-10T12:30:14.906Z,39.38
2019-02-10T12:35:12.027Z,38.87
2019-02-10T12:40:10.767Z,39.39
2019-02-10T12:45:13.290Z,39.25
2019-02-10T12:50:12.895Z,38.80
2019-02-10T12:55:11.575Z,38.74
2019-02-10T13:00:18.399Z,38.61
2019-02-10T13:05:15.560Z,38.66
2019-02-10T13:10:17.814Z,37.81
2019-02-10T13:15:14.297Z,39.01
2019-02-10T13:20:12.214Z,38.70
2019-02-10T13:25:10.763Z,38.14
2019-02-10T13:30:16.889Z,38.84
2019-02-10T13:35:13.859Z,39.35
2019-02-10T13:40:21.915Z,39.64
2019-02-10T13:45:18.988Z,40.13
2019-02-10T13:50:17.819Z,40.31
2019-02-10T13:55:16.154Z,40.57
2019-02-10T14:00:20.588Z,40.75
2019-02-10T14:05:17.511Z,41.22
2019-02-10T14:10:25.326Z,41.62
2019-02-10T14:15:18.761Z,41.56
2019-02-10T14:20:18.650Z,42.36
2019-02-10T14:25:15.665Z,42.41
2019-02-10T14:30:18.120Z,43.18
2019-02-10T14:35:15.146Z,44.77
2019-02-10T14:40:12.580Z,46.57
2019-02-10T14:45:14.171Z,47.47
2019-02-10T14:50:18.441Z,47.38
2019-02-10T14:55:15.412Z,46.97
2019-02-10T15:00:15.878Z,46.77
2019-02-10T15:05:13.102Z,46.37
2019-02-10T15:10:17.134Z,46.33
2019-02-10T15:15:14.182Z,47.03
2019-02-10T15:20:12.231Z,46.83
2019-02-10T15:25:11.852Z,47.49
2019-02-10T15:30:15.872Z,47.03
2019-02-10T15:35:12.840Z,47.97
2019-02-10T15:40:13.212Z,48.16
2019-02-10T15:45:12.669Z,48.58
2019-02-10T15:50:13.389Z,48.62
2019-02-10T15:55:11.634Z,49.20
2019-02-10T16:00:28.788Z,48.80
2019-02-10T16:05:26.712Z,49.06
2019-02-10T16:10:24.233Z,49.20
2019-02-10T16:15:21.278Z,50.01
2019-02-10T16:20:18.275Z,49.53
2019-02-10T16:25:15.265Z,50.10
2019-02-10T16:30:15.089Z,49.27
2019-02-10T16:35:12.099Z,49.73
2019-02-10T16:40:20.317Z,49.41
2019-02-10T16:45:17.380Z,48.96
2019-02-10T16:50:16.282Z,49.10
2019-02-10T16:55:19.396Z,48.62
2019-02-10T17:00:16.935Z,48.71
2019-02-10T17:05:13.888Z,48.61
2019-02-10T17:10:16.206Z,48.47
2019-02-10T17:15:13.188Z,48.67
2019-02-10T17:20:14.742Z,48.67
2019-02-10T17:25:28.820Z,48.76
2019-02-10T17:30:26.312Z,48.35
2019-02-10T17:35:23.255Z,47.86
2019-02-10T17:40:31.579Z,48.28
2019-02-10T17:45:28.491Z,48.48
2019-02-10T17:50:25.453Z,48.63
2019-02-10T17:55:22.521Z,47.71
2019-02-10T18:00:22.080Z,47.81
2019-02-10T18:05:19.477Z,48.08
2019-02-10T18:10:16.569Z,48.70
2019-02-10T18:15:13.452Z,48.20
2019-02-10T18:20:15.234Z,48.34
2019-02-10T18:25:20.211Z,47.98
2019-02-10T18:30:22.036Z,48.88
2019-02-10T18:35:21.469Z,48.72
2019-02-10T18:40:30.564Z,49.27
2019-02-10T18:45:32.368Z,49.09
2019-02-10T18:50:43.657Z,49.06
2019-02-10T18:55:44.909Z,49.64
2019-02-10T19:01:00.404Z,49.70
2019-02-10T19:06:16.043Z,50.04
2019-02-10T19:11:31.709Z,49.92
2019-02-10T19:16:28.568Z,49.39
2019-02-10T19:21:43.875Z,49.66
2019-02-10T19:26:43.702Z,48.97
2019-02-10T19:31:59.079Z,48.86
2019-02-10T19:36:58.306Z,48.29
2019-02-10T19:41:55.860Z,49.11
2019-02-10T19:47:00.594Z,49.53
2019-02-10T19:52:16.213Z,48.96
2019-02-10T19:57:27.322Z,49.33
2019-02-10T20:02:28.683Z,48.96
2019-02-10T20:07:28.014Z,48.94
2019-02-10T20:12:26.822Z,49.08
2019-02-10T20:17:25.737Z,49.02
2019-02-10T20:22:33.294Z,50.04
2019-02-10T20:27:37.961Z,50.09
2019-02-10T20:32:36.685Z,49.71
2019-02-10T20:43:01.584Z,50.02
2019-02-10T20:48:09.435Z,50.24
2019-02-10T20:53:24.840Z,49.77
2019-02-10T20:58:40.720Z,50.19
2019-02-10T21:03:55.978Z,50.05
2019-02-10T21:09:00.556Z,50.42
2019-02-10T21:14:11.499Z,50.00
2019-02-10T21:19:19.335Z,49.65
2019-02-10T21:24:36.553Z,49.47
2019-02-10T21:29:39.301Z,48.82
2019-02-10T21:34:38.032Z,48.89
2019-02-10T21:39:42.902Z,48.94
2019-02-10T21:44:41.629Z,49.37
2019-02-10T21:49:38.620Z,50.04
2019-02-10T21:54:35.805Z,51.02
2019-02-10T21:59:32.812Z,50.76
2019-02-10T22:04:29.751Z,50.86
2019-02-10T22:09:26.691Z,51.50
2019-02-10T22:14:23.605Z,51.33
2019-02-10T22:19:20.610Z,51.52
2019-02-10T22:24:17.504Z,51.75
2019-02-10T22:29:14.463Z,51.50
2019-02-10T22:34:11.384Z,53.33
2019-02-10T22:39:08.330Z,54.12
2019-02-10T22:44:05.648Z,54.92
2019-02-10T22:49:02.607Z,56.32
2019-02-10T22:53:59.524Z,57.83
2019-02-10T22:58:56.471Z,59.16
2019-02-10T23:03:53.471Z,59.07
2019-02-10T23:08:50.852Z,59.01
2019-02-10T23:13:47.778Z,60.33
2019-02-10T23:18:44.725Z,59.45
2019-02-10T23:23:41.669Z,60.13
2019-02-10T23:28:39.029Z,60.06
2019-02-10T23:33:35.959Z,60.92
2019-02-10T23:38:32.918Z,61.11
2019-02-10T23:43:29.832Z,61.15
2019-02-10T23:48:26.845Z,61.03
2019-02-10T23:53:23.741Z,61.21
2019-02-10T23:58:20.842Z,61.72
