createdAt,value
2019-02-24T00:02:12.300Z,9.77
2019-02-24T00:04:41.376Z,9.67
2019-02-24T00:07:10.483Z,10.30
2019-02-24T00:09:39.561Z,9.53
2019-02-24T00:12:08.565Z,10.30
2019-02-24T00:14:37.637Z,10.00
2019-02-24T00:17:06.823Z,9.90
2019-02-24T00:19:35.918Z,10.03
2019-02-24T00:22:04.991Z,10.33
2019-02-24T00:24:34.083Z,10.07
2019-02-24T00:27:03.110Z,10.47
2019-02-24T00:29:32.227Z,10.07
2019-02-24T00:32:01.358Z,11.30
2019-02-24T00:34:30.448Z,9.73
2019-02-24T00:36:59.624Z,10.37
2019-02-24T00:39:28.729Z,10.63
2019-02-24T00:41:57.825Z,10.00
2019-02-24T00:44:26.983Z,10.73
2019-02-24T00:46:56.042Z,10.93
2019-02-24T00:49:25.169Z,11.17
2019-02-24T00:51:54.278Z,10.50
2019-02-24T00:54:23.293Z,10.83
2019-02-24T00:57:11.527Z,10.40
2019-02-24T00:59:40.617Z,9.67
2019-02-24T01:02:10.199Z,10.90
2019-02-24T01:04:39.281Z,10.43
2019-02-24T01:07:08.368Z,10.73
2019-02-24T01:09:37.498Z,10.07
2019-02-24T01:12:06.610Z,10.40
2019-02-24T01:14:35.587Z,10.27
2019-02-24T01:17:04.741Z,10.40
2019-02-24T01:19:53.050Z,11.20
2019-02-24T01:22:22.148Z,11.00
2019-02-24T01:24:51.190Z,10.33
2019-02-24T01:27:20.241Z,9.47
2019-02-24T01:30:09.034Z,9.90
2019-02-24T01:32:38.051Z,10.83
2019-02-24T01:35:07.434Z,10.87
2019-02-24T01:37:36.506Z,10.70
2019-02-24T01:40:07.260Z,10.10
2019-02-24T01:42:36.353Z,10.73
2019-02-24T01:45:05.564Z,12.70
2019-02-24T01:47:34.631Z,10.80
2019-02-24T01:50:03.607Z,10.83
2019-02-24T01:52:32.716Z,11.17
2019-02-24T01:55:01.812Z,11.20
2019-02-24T01:57:30.879Z,10.97
2019-02-24T01:59:59.956Z,10.23
2019-02-24T02:02:28.966Z,10.97
2019-02-24T02:04:58.559Z,11.50
2019-02-24T02:07:27.784Z,11.30
2019-02-24T02:09:56.901Z,11.30
2019-02-24T02:12:26.089Z,10.57
2019-02-24T02:14:55.180Z,10.73
2019-02-24T02:17:24.269Z,11.67
2019-02-24T02:19:53.369Z,10.60
2019-02-24T02:22:22.428Z,10.77
2019-02-24T02:24:51.501Z,10.90
2019-02-24T02:27:20.545Z,10.63
2019-02-24T02:29:49.563Z,10.80
2019-02-24T02:32:18.573Z,11.60
2019-02-24T02:34:47.678Z,11.17
2019-02-24T02:37:16.810Z,10.67
2019-02-24T02:39:45.892Z,10.60
2019-02-24T02:42:14.972Z,11.20
2019-02-24T02:44:44.030Z,10.87
2019-02-24T02:47:13.182Z,10.37
2019-02-24T02:49:42.241Z,12.13
2019-02-24T02:52:11.238Z,11.17
2019-02-24T02:54:40.427Z,10.13
2019-02-24T02:57:09.489Z,10.57
2019-02-24T02:59:38.485Z,11.00
2019-02-24T03:02:07.547Z,11.17
2019-02-24T03:04:36.613Z,10.87
2019-02-24T03:07:22.961Z,11.30
2019-02-24T03:09:52.030Z,11.07
2019-02-24T03:12:40.269Z,11.93
2019-02-24T03:15:09.435Z,11.83
2019-02-24T03:17:38.466Z,10.97
2019-02-24T03:20:07.531Z,11.50
2019-02-24T03:22:36.564Z,11.27
2019-02-24T03:25:05.660Z,11.23
2019-02-24T03:27:34.680Z,11.53
2019-02-24T03:30:03.804Z,10.97
2019-02-24T03:32:32.892Z,11.00
2019-02-24T03:35:02.042Z,11.00
2019-02-24T03:37:31.068Z,10.90
2019-02-24T03:40:00.280Z,11.37
2019-02-24T03:42:29.331Z,10.43
2019-02-24T03:44:58.434Z,11.13
2019-02-24T03:47:27.499Z,10.77
2019-02-24T03:49:56.562Z,11.50
2019-02-24T03:52:25.612Z,12.33
2019-02-24T03:54:54.661Z,11.43
2019-02-24T03:57:23.734Z,11.30
2019-02-24T03:59:52.750Z,11.10
2019-02-24T04:02:21.893Z,11.97
2019-02-24T04:04:50.994Z,12.00
2019-02-24T04:07:20.171Z,11.37
2019-02-24T04:09:49.212Z,10.67
2019-02-24T04:12:18.291Z,12.13
2019-02-24T04:14:47.411Z,11.70
2019-02-24T04:17:16.453Z,11.90
2019-02-24T04:19:45.521Z,12.40
2019-02-24T04:22:14.666Z,11.60
2019-02-24T04:24:43.716Z,11.23
2019-02-24T04:27:12.755Z,12.03
2019-02-24T04:29:41.805Z,11.33
2019-02-24T04:32:10.793Z,11.80
2019-02-24T04:34:39.795Z,11.80
2019-02-24T04:37:08.921Z,12.00
2019-02-24T04:39:37.944Z,11.03
2019-02-24T04:42:07.012Z,11.30
2019-02-24T04:44:36.050Z,12.00
2019-02-24T04:47:05.004Z,12.23
2019-02-24T04:49:34.031Z,11.13
2019-02-24T04:52:03.148Z,11.87
2019-02-24T04:54:34.170Z,11.27
2019-02-24T04:57:03.233Z,11.90
2019-02-24T04:59:51.470Z,11.90
2019-02-24T05:02:20.537Z,11.47
2019-02-24T05:04:49.607Z,11.37
2019-02-24T05:07:18.625Z,11.77
2019-02-24T05:09:47.757Z,11.50
2019-02-24T05:12:16.849Z,11.97
2019-02-24T05:14:45.871Z,11.60
2019-02-24T05:17:14.933Z,12.03
2019-02-24T05:19:44.000Z,11.30
2019-02-24T05:22:13.020Z,12.03
2019-02-24T05:24:42.041Z,11.37
2019-02-24T05:27:11.060Z,12.53
2019-02-24T05:29:45.889Z,11.33
2019-02-24T05:32:10.848Z,11.27
2019-02-24T05:34:39.928Z,11.13
2019-02-24T05:37:09.005Z,11.27
2019-02-24T05:39:38.051Z,11.43
2019-02-24T05:42:07.082Z,11.03
2019-02-24T05:44:36.167Z,11.47
2019-02-24T05:47:05.216Z,12.07
2019-02-24T05:49:34.349Z,11.57
2019-02-24T05:52:03.362Z,11.53
2019-02-24T05:54:32.463Z,10.70
2019-02-24T05:57:01.539Z,11.50
2019-02-24T05:59:55.326Z,10.80
2019-02-24T06:02:32.631Z,11.00
2019-02-24T06:05:01.699Z,11.77
2019-02-24T06:07:30.720Z,11.77
2019-02-24T06:09:59.798Z,12.13
2019-02-24T06:12:28.804Z,11.40
2019-02-24T06:14:57.837Z,12.37
2019-02-24T06:17:26.922Z,12.50
2019-02-24T06:19:56.078Z,11.87
2019-02-24T06:22:25.189Z,11.37
2019-02-24T06:24:54.325Z,11.67
2019-02-24T06:27:23.358Z,12.50
2019-02-24T06:29:52.452Z,11.27
2019-02-24T06:32:21.586Z,11.90
2019-02-24T06:34:50.635Z,12.00
2019-02-24T06:37:19.667Z,11.57
2019-02-24T06:39:48.768Z,12.03
2019-02-24T06:42:17.882Z,12.30
2019-02-24T06:44:46.978Z,12.20
2019-02-24T06:47:16.069Z,12.53
2019-02-24T06:49:45.134Z,11.90
2019-02-24T06:52:14.313Z,11.77
2019-02-24T06:54:43.319Z,11.57
2019-02-24T06:57:12.298Z,12.50
2019-02-24T06:59:41.334Z,12.30
2019-02-24T07:02:10.493Z,12.17
2019-02-24T07:04:39.657Z,10.83
2019-02-24T07:07:08.744Z,12.10
2019-02-24T07:09:37.774Z,12.17
2019-02-24T07:12:06.898Z,11.33
2019-02-24T07:14:35.908Z,11.83
2019-02-24T07:17:04.981Z,12.57
2019-02-24T07:19:35.281Z,12.73
2019-02-24T07:22:04.450Z,13.03
2019-02-24T07:24:33.594Z,11.83
2019-02-24T07:27:02.594Z,12.60
2019-02-24T07:29:31.603Z,12.03
2019-02-24T07:32:00.676Z,12.70
2019-02-24T07:34:29.721Z,12.17
2019-02-24T07:36:58.746Z,11.93
2019-02-24T07:39:27.877Z,12.73
2019-02-24T07:41:56.958Z,11.27
2019-02-24T07:44:26.025Z,11.57
2019-02-24T07:46:55.104Z,13.03
2019-02-24T07:49:24.179Z,12.97
2019-02-24T07:51:53.233Z,11.87
2019-02-24T07:54:22.290Z,11.87
2019-02-24T07:56:51.389Z,12.13
2019-02-24T07:59:20.449Z,12.00
2019-02-24T08:01:49.480Z,11.83
2019-02-24T08:04:18.553Z,11.57
2019-02-24T08:06:47.551Z,12.07
2019-02-24T08:09:16.691Z,13.27
2019-02-24T08:11:45.771Z,11.93
2019-02-24T08:14:14.800Z,11.60
2019-02-24T08:16:43.977Z,11.70
2019-02-24T08:19:13.286Z,11.90
2019-02-24T08:21:42.498Z,11.83
2019-02-24T08:24:11.577Z,11.93
2019-02-24T08:26:40.635Z,12.20
2019-02-24T08:29:09.680Z,12.83
2019-02-24T08:31:38.838Z,12.40
2019-02-24T08:34:07.924Z,12.37
2019-02-24T08:36:37.021Z,12.17
2019-02-24T08:39:06.066Z,11.80
2019-02-24T08:41:35.178Z,12.73
2019-02-24T08:44:04.233Z,12.17
2019-02-24T08:46:33.265Z,11.97
2019-02-24T08:49:02.315Z,12.80
2019-02-24T08:51:31.366Z,12.50
2019-02-24T08:54:00.526Z,11.47
2019-02-24T08:56:29.561Z,12.83
2019-02-24T08:58:58.567Z,12.33
2019-02-24T09:01:27.582Z,13.20
2019-02-24T09:03:56.670Z,12.27
2019-02-24T09:06:25.681Z,12.57
2019-02-24T09:08:54.763Z,12.10
2019-02-24T09:11:23.828Z,11.63
2019-02-24T09:13:52.849Z,12.33
2019-02-24T09:16:21.938Z,12.00
2019-02-24T09:18:51.017Z,11.93
2019-02-24T09:21:20.112Z,11.63
2019-02-24T09:23:49.163Z,11.47
2019-02-24T09:26:18.204Z,10.53
2019-02-24T09:28:47.274Z,10.83
2019-02-24T09:31:16.335Z,11.67
2019-02-24T09:33:45.482Z,11.73
2019-02-24T09:36:14.460Z,11.67
2019-02-24T09:38:43.526Z,10.63
2019-02-24T09:41:12.611Z,10.43
2019-02-24T09:43:41.773Z,10.47
2019-02-24T09:46:10.850Z,9.03
2019-02-24T09:48:39.857Z,10.23
2019-02-24T09:51:09.017Z,9.30
2019-02-24T09:53:38.085Z,8.93
2019-02-24T09:56:07.095Z,9.67
2019-02-24T09:58:36.174Z,9.97
2019-02-24T10:01:10.624Z,8.57
2019-02-24T10:03:35.912Z,9.03
2019-02-24T10:06:04.908Z,9.10
2019-02-24T10:08:33.965Z,9.00
2019-02-24T10:11:03.028Z,8.50
2019-02-24T10:13:32.070Z,8.50
2019-02-24T10:16:01.113Z,8.80
2019-02-24T10:18:30.155Z,8.57
2019-02-24T10:20:59.207Z,8.33
2019-02-24T10:23:28.271Z,8.40
2019-02-24T10:25:57.300Z,8.50
2019-02-24T10:28:26.360Z,7.90
2019-02-24T10:30:55.501Z,8.20
2019-02-24T10:33:24.516Z,7.63
2019-02-24T10:35:53.552Z,8.30
2019-02-24T10:38:22.589Z,8.60
2019-02-24T10:40:51.754Z,8.20
2019-02-24T10:43:20.898Z,7.93
2019-02-24T10:45:49.961Z,7.50
2019-02-24T10:48:19.108Z,8.13
2019-02-24T10:50:48.186Z,7.63
2019-02-24T10:53:17.262Z,7.70
2019-02-24T10:55:46.302Z,8.33
2019-02-24T10:58:15.459Z,7.50
2019-02-24T11:00:44.634Z,7.53
2019-02-24T11:03:13.677Z,7.27
2019-02-24T11:05:42.786Z,7.60
2019-02-24T11:08:11.832Z,7.17
2019-02-24T11:10:41.011Z,6.13
2019-02-24T11:13:10.091Z,6.77
2019-02-24T11:15:39.194Z,6.90
2019-02-24T11:18:08.286Z,6.23
2019-02-24T11:20:37.458Z,6.40
2019-02-24T11:23:06.502Z,5.97
2019-02-24T11:25:35.508Z,6.83
2019-02-24T11:28:04.610Z,6.73
2019-02-24T11:30:33.681Z,6.53
2019-02-24T11:33:02.771Z,6.70
2019-02-24T11:35:31.816Z,6.50
2019-02-24T11:38:00.798Z,6.57
2019-02-24T11:40:29.745Z,5.83
2019-02-24T11:42:58.788Z,6.13
2019-02-24T11:45:27.862Z,9.70
2019-02-24T11:47:56.834Z,6.20
2019-02-24T11:50:25.901Z,6.27
2019-02-24T11:52:55.062Z,6.50
2019-02-24T11:55:24.059Z,6.47
2019-02-24T11:57:53.166Z,6.37
2019-02-24T12:00:22.182Z,5.63
2019-02-24T12:02:51.252Z,5.50
2019-02-24T12:05:20.391Z,5.60
2019-02-24T12:07:49.542Z,5.70
2019-02-24T12:10:18.588Z,6.20
2019-02-24T12:12:47.628Z,5.50
2019-02-24T12:15:16.729Z,5.57
2019-02-24T12:17:45.803Z,5.50
2019-02-24T12:20:21.368Z,5.27
2019-02-24T12:22:50.416Z,4.70
2019-02-24T12:25:19.419Z,5.40
2019-02-24T12:27:52.127Z,4.83
2019-02-24T12:30:21.156Z,4.77
2019-02-24T12:32:50.236Z,4.40
2019-02-24T12:35:19.389Z,4.77
2019-02-24T12:37:48.417Z,4.13
2019-02-24T12:40:17.467Z,4.63
2019-02-24T12:42:48.818Z,4.43
2019-02-24T12:45:17.862Z,4.93
2019-02-24T12:47:46.876Z,4.70
2019-02-24T12:50:15.999Z,4.47
2019-02-24T12:52:45.087Z,4.67
2019-02-24T12:55:14.140Z,4.80
2019-02-24T12:57:43.235Z,4.97
2019-02-24T13:00:15.602Z,4.60
2019-02-24T13:02:44.651Z,4.30
2019-02-24T13:05:13.790Z,4.17
2019-02-24T13:07:42.873Z,4.83
2019-02-24T13:10:13.188Z,4.87
2019-02-24T13:12:42.261Z,4.80
2019-02-24T13:15:11.326Z,5.50
2019-02-24T13:17:40.437Z,4.87
2019-02-24T13:20:10.086Z,5.30
2019-02-24T13:22:39.304Z,4.77
2019-02-24T13:25:09.911Z,5.80
2019-02-24T13:27:39.074Z,6.03
2019-02-24T13:30:08.273Z,5.27
2019-02-24T13:32:37.401Z,5.63
2019-02-24T13:35:06.718Z,5.13
2019-02-24T13:37:35.736Z,5.03
2019-02-24T13:40:05.026Z,5.07
2019-02-24T13:42:34.095Z,4.83
2019-02-24T13:45:03.131Z,4.50
2019-02-24T13:47:32.099Z,5.37
2019-02-24T13:50:01.093Z,4.57
2019-02-24T13:52:30.119Z,4.27
2019-02-24T13:54:59.201Z,4.47
2019-02-24T13:57:28.287Z,4.97
2019-02-24T13:59:57.307Z,5.20
2019-02-24T14:02:26.338Z,4.83
2019-02-24T14:04:55.418Z,5.53
2019-02-24T14:07:24.483Z,5.00
2019-02-24T14:09:53.519Z,6.07
2019-02-24T14:12:22.538Z,6.30
2019-02-24T14:14:51.560Z,6.03
2019-02-24T14:17:20.577Z,5.53
2019-02-24T14:19:49.790Z,4.80
2019-02-24T14:22:18.831Z,6.13
2019-02-24T14:24:47.831Z,6.47
2019-02-24T14:27:16.852Z,6.90
2019-02-24T14:29:48.291Z,6.60
2019-02-24T14:32:18.839Z,6.30
2019-02-24T14:34:47.901Z,6.33
2019-02-24T14:37:17.015Z,6.40
2019-02-24T14:39:46.073Z,6.30
2019-02-24T14:42:15.098Z,6.27
2019-02-24T14:44:44.124Z,6.47
2019-02-24T14:47:13.211Z,5.70
2019-02-24T14:49:42.284Z,6.03
2019-02-24T14:52:11.305Z,6.37
2019-02-24T14:54:40.354Z,6.30
2019-02-24T14:57:09.481Z,6.20
2019-02-24T14:59:38.483Z,6.33
2019-02-24T15:02:07.580Z,6.67
2019-02-24T15:04:36.689Z,5.80
2019-02-24T15:07:07.862Z,6.00
2019-02-24T15:09:47.254Z,6.43
2019-02-24T15:12:22.833Z,6.10
2019-02-24T15:14:51.830Z,5.90
2019-02-24T15:17:22.235Z,6.87
2019-02-24T15:19:51.290Z,6.80
2019-02-24T15:22:20.481Z,7.43
2019-02-24T15:24:49.553Z,6.80
2019-02-24T15:27:18.573Z,6.90
2019-02-24T15:29:47.837Z,6.73
2019-02-24T15:32:17.173Z,6.77
2019-02-24T15:34:46.648Z,6.53
2019-02-24T15:37:15.809Z,6.97
2019-02-24T15:39:44.962Z,7.53
2019-02-24T15:42:14.134Z,7.03
2019-02-24T15:44:43.921Z,7.53
2019-02-24T15:47:13.212Z,6.63
2019-02-24T15:49:42.436Z,7.17
2019-02-24T15:52:11.423Z,7.33
2019-02-24T15:54:40.460Z,6.30
2019-02-24T15:57:09.495Z,7.27
2019-02-24T15:59:38.613Z,7.67
2019-02-24T16:02:07.738Z,6.93
2019-02-24T16:04:36.783Z,6.90
2019-02-24T16:07:05.851Z,7.10
2019-02-24T16:09:34.947Z,7.20
2019-02-24T16:12:04.128Z,7.23
2019-02-24T16:14:33.261Z,7.37
2019-02-24T16:17:02.389Z,7.87
2019-02-24T16:19:31.517Z,7.30
2019-02-24T16:22:00.566Z,6.47
2019-02-24T16:24:29.618Z,6.20
2019-02-24T16:26:58.618Z,6.63
2019-02-24T16:29:27.684Z,5.80
2019-02-24T16:31:56.731Z,6.47
2019-02-24T16:34:25.813Z,6.27
2019-02-24T16:36:54.864Z,6.47
2019-02-24T16:39:23.944Z,6.47
2019-02-24T16:41:53.027Z,6.83
2019-02-24T16:44:22.112Z,6.53
2019-02-24T16:46:51.186Z,6.87
2019-02-24T16:49:20.317Z,6.77
2019-02-24T16:51:49.376Z,7.33
2019-02-24T16:54:18.402Z,6.67
2019-02-24T16:56:47.540Z,7.60
2019-02-24T16:59:16.647Z,7.23
2019-02-24T17:01:45.688Z,7.40
2019-02-24T17:04:14.746Z,6.97
2019-02-24T17:06:43.736Z,7.90
2019-02-24T17:09:12.787Z,6.73
2019-02-24T17:11:41.829Z,7.10
2019-02-24T17:14:10.877Z,7.33
2019-02-24T17:16:40.056Z,7.57
2019-02-24T17:19:09.060Z,6.60
2019-02-24T17:21:38.117Z,7.70
2019-02-24T17:24:07.270Z,7.83
2019-02-24T17:26:36.309Z,7.20
2019-02-24T17:29:05.319Z,8.03
2019-02-24T17:31:34.372Z,7.63
2019-02-24T17:34:03.497Z,8.73
2019-02-24T17:36:32.549Z,8.63
2019-02-24T17:39:01.581Z,8.07
2019-02-24T17:41:30.629Z,8.33
2019-02-24T17:43:59.644Z,8.57
2019-02-24T17:46:28.674Z,9.27
2019-02-24T17:48:57.705Z,9.63
2019-02-24T17:51:26.795Z,8.80
2019-02-24T17:53:55.870Z,9.17
2019-02-24T17:56:24.945Z,9.07
2019-02-24T17:58:53.987Z,9.60
2019-02-24T18:01:23.109Z,9.90
2019-02-24T18:03:52.131Z,8.13
2019-02-24T18:06:21.190Z,9.10
2019-02-24T18:08:54.227Z,9.80
2019-02-24T18:11:20.920Z,10.03
2019-02-24T18:13:49.992Z,10.40
2019-02-24T18:16:19.091Z,10.40
2019-02-24T18:18:48.181Z,10.40
2019-02-24T18:21:17.257Z,10.73
2019-02-24T18:23:46.408Z,10.93
2019-02-24T18:26:15.470Z,11.70
2019-02-24T18:28:44.468Z,11.63
2019-02-24T18:31:13.529Z,12.70
2019-02-24T18:33:48.344Z,13.23
2019-02-24T18:36:13.305Z,12.30
2019-02-24T18:38:42.468Z,12.70
2019-02-24T18:41:11.519Z,12.80
2019-02-24T18:43:40.669Z,13.83
2019-02-24T18:46:09.744Z,13.13
2019-02-24T18:48:38.783Z,13.70
2019-02-24T18:51:07.838Z,13.23
2019-02-24T18:53:37.002Z,14.43
2019-02-24T18:56:06.152Z,14.43
2019-02-24T18:58:35.169Z,14.77
2019-02-24T19:01:04.192Z,14.70
2019-02-24T19:03:33.345Z,14.00
2019-02-24T19:06:03.001Z,13.73
2019-02-24T19:08:32.201Z,14.80
2019-02-24T19:11:01.226Z,15.40
2019-02-24T19:13:30.264Z,14.93
2019-02-24T19:15:59.322Z,15.13
2019-02-24T19:18:28.434Z,15.43
2019-02-24T19:20:57.517Z,15.83
2019-02-24T19:23:26.565Z,16.60
2019-02-24T19:25:55.678Z,16.03
2019-02-24T19:28:24.755Z,16.40
2019-02-24T19:30:53.924Z,16.57
2019-02-24T19:33:22.972Z,16.53
2019-02-24T19:35:51.998Z,16.30
2019-02-24T19:38:21.138Z,16.57
2019-02-24T19:40:50.103Z,14.97
2019-02-24T19:43:19.238Z,16.07
2019-02-24T19:45:48.334Z,16.10
2019-02-24T19:48:17.375Z,15.73
2019-02-24T19:50:46.441Z,15.80
2019-02-24T19:53:15.501Z,16.50
2019-02-24T19:55:44.605Z,15.97
2019-02-24T19:58:13.664Z,16.03
2019-02-24T20:00:42.734Z,16.20
2019-02-24T20:03:11.802Z,15.37
2019-02-24T20:05:40.977Z,14.80
2019-02-24T20:08:10.037Z,14.47
2019-02-24T20:10:39.239Z,15.37
2019-02-24T20:13:08.285Z,14.23
2019-02-24T20:15:37.466Z,15.97
2019-02-24T20:18:06.519Z,14.80
2019-02-24T20:20:35.657Z,15.20
2019-02-24T20:23:04.777Z,14.47
2019-02-24T20:25:33.948Z,13.03
2019-02-24T20:28:02.990Z,15.27
2019-02-24T20:30:32.138Z,15.50
2019-02-24T20:33:01.224Z,15.63
2019-02-24T20:35:30.825Z,14.40
2019-02-24T20:37:59.855Z,13.63
2019-02-24T20:40:28.882Z,14.57
2019-02-24T20:42:57.937Z,12.87
2019-02-24T20:45:29.060Z,14.70
2019-02-24T20:47:57.784Z,14.07
2019-02-24T20:50:26.893Z,14.20
2019-02-24T20:52:55.941Z,13.17
2019-02-24T20:55:24.926Z,14.13
2019-02-24T20:57:54.037Z,13.57
2019-02-24T21:00:25.539Z,13.80
2019-02-24T21:02:54.544Z,12.73
2019-02-24T21:05:23.597Z,13.17
2019-02-24T21:07:52.687Z,12.43
2019-02-24T21:10:21.852Z,13.57
2019-02-24T21:12:50.873Z,13.33
2019-02-24T21:15:19.948Z,13.10
2019-02-24T21:17:48.991Z,13.10
2019-02-24T21:20:19.836Z,13.17
2019-02-24T21:22:50.481Z,13.87
2019-02-24T21:25:19.774Z,12.67
2019-02-24T21:27:48.759Z,11.60
2019-02-24T21:30:17.829Z,13.17
2019-02-24T21:32:46.870Z,13.27
2019-02-24T21:35:17.326Z,12.93
2019-02-24T21:37:46.626Z,13.33
2019-02-24T21:40:15.665Z,12.70
2019-02-24T21:42:44.720Z,13.13
2019-02-24T21:45:15.458Z,12.10
2019-02-24T21:47:44.557Z,13.00
2019-02-24T21:50:14.454Z,12.53
2019-02-24T21:52:43.521Z,12.87
2019-02-24T21:55:12.600Z,13.37
2019-02-24T21:57:41.699Z,12.80
2019-02-24T22:00:15.962Z,13.50
2019-02-24T22:02:45.078Z,12.50
2019-02-24T22:05:14.076Z,12.77
2019-02-24T22:07:43.125Z,13.20
2019-02-24T22:10:12.359Z,13.07
2019-02-24T22:12:41.420Z,12.90
2019-02-24T22:15:12.608Z,12.60
2019-02-24T22:17:41.651Z,14.23
2019-02-24T22:20:10.720Z,13.30
2019-02-24T22:22:39.800Z,14.23
2019-02-24T22:25:09.374Z,13.63
2019-02-24T22:27:38.505Z,14.07
2019-02-24T22:30:09.350Z,12.87
2019-02-24T22:32:38.422Z,14.07
2019-02-24T22:35:07.739Z,13.10
2019-02-24T22:37:36.756Z,14.30
2019-02-24T22:40:06.625Z,13.43
2019-02-24T22:42:35.688Z,13.50
2019-02-24T22:45:05.275Z,13.77
2019-02-24T22:47:34.432Z,13.73
2019-02-24T22:50:22.677Z,13.40
2019-02-24T22:52:51.734Z,14.47
2019-02-24T22:55:20.801Z,13.30
2019-02-24T22:57:49.882Z,13.90
2019-02-24T23:03:47.421Z,13.77
2019-02-24T23:06:16.420Z,13.90
2019-02-24T23:08:45.523Z,13.90
2019-02-24T23:11:14.500Z,12.77
2019-02-24T23:13:43.496Z,14.20
2019-02-24T23:16:12.501Z,13.60
2019-02-24T23:18:41.529Z,14.13
2019-02-24T23:21:10.603Z,13.67
2019-02-24T23:23:39.617Z,14.03
2019-02-24T23:26:08.616Z,14.23
2019-02-24T23:28:37.617Z,13.97
2019-02-24T23:31:06.649Z,14.07
2019-02-24T23:33:35.975Z,13.63
2019-02-24T23:36:04.974Z,14.10
2019-02-24T23:38:34.064Z,13.77
2019-02-24T23:41:03.125Z,14.50
2019-02-24T23:43:32.258Z,15.37
2019-02-24T23:46:01.254Z,14.03
2019-02-24T23:48:31.142Z,14.67
2019-02-24T23:51:00.142Z,13.20
2019-02-24T23:53:29.130Z,13.60
2019-02-24T23:55:58.173Z,14.20
2019-02-24T23:58:27.224Z,14.17
