createdAt,value
2022-09-07T00:00:51.544Z,22.80
2022-09-07T00:03:19.954Z,22.80
2022-09-07T00:05:50.251Z,22.80
2022-09-07T00:08:22.309Z,22.80
2022-09-07T00:11:01.605Z,22.80
2022-09-07T00:13:34.395Z,22.90
2022-09-07T00:16:08.614Z,22.80
2022-09-07T00:18:36.020Z,22.80
2022-09-07T00:21:09.939Z,22.80
2022-09-07T00:23:39.931Z,22.80
2022-09-07T00:26:17.362Z,22.70
2022-09-07T00:28:45.307Z,22.70
2022-09-07T00:31:16.421Z,22.70
2022-09-07T00:33:44.620Z,22.70
2022-09-07T00:36:11.793Z,22.70
2022-09-07T00:38:38.754Z,22.60
2022-09-07T00:41:06.098Z,22.60
2022-09-07T00:43:43.528Z,22.50
2022-09-07T00:46:34.168Z,22.50
2022-09-07T00:49:18.339Z,22.40
2022-09-07T00:51:57.889Z,22.40
2022-09-07T00:54:38.737Z,22.30
2022-09-07T00:57:06.808Z,22.30
2022-09-07T00:59:42.440Z,22.30
2022-09-07T01:02:10.055Z,22.30
2022-09-07T01:04:39.040Z,22.20
2022-09-07T01:07:06.367Z,22.20
2022-09-07T01:09:33.983Z,22.20
2022-09-07T01:12:02.775Z,22.10
2022-09-07T01:14:36.925Z,22.10
2022-09-07T01:17:28.581Z,22.00
2022-09-07T01:20:40.024Z,22.00
2022-09-07T01:23:54.962Z,22.00
2022-09-07T01:26:46.678Z,22.00
2022-09-07T01:29:28.373Z,22.00
2022-09-07T01:32:24.890Z,22.00
2022-09-07T01:34:54.105Z,22.00
2022-09-07T01:37:57.283Z,22.00
2022-09-07T01:40:33.263Z,22.00
2022-09-07T01:43:13.141Z,22.00
2022-09-07T01:45:45.665Z,22.00
2022-09-07T01:48:18.758Z,22.00
2022-09-07T01:51:00.665Z,22.00
2022-09-07T01:53:49.697Z,22.00
2022-09-07T01:56:40.287Z,22.00
2022-09-07T01:59:28.734Z,22.00
2022-09-07T02:02:07.439Z,22.00
2022-09-07T02:04:59.856Z,21.90
2022-09-07T02:07:47.511Z,22.00
2022-09-07T02:10:29.505Z,22.00
2022-09-07T02:13:12.213Z,22.00
2022-09-07T02:15:52.147Z,22.00
2022-09-07T02:18:22.695Z,22.00
2022-09-07T02:20:57.045Z,22.00
2022-09-07T02:23:34.830Z,22.00
2022-09-07T02:26:09.189Z,21.90
2022-09-07T02:28:38.906Z,22.00
2022-09-07T02:31:06.995Z,21.90
2022-09-07T02:33:34.422Z,22.00
2022-09-07T02:36:04.490Z,22.00
2022-09-07T02:38:33.543Z,22.00
2022-09-07T02:41:03.629Z,21.90
2022-09-07T02:43:32.347Z,22.00
2022-09-07T02:46:26.557Z,21.90
2022-09-07T02:49:34.475Z,21.90
2022-09-07T02:52:32.497Z,21.90
2022-09-07T02:55:34.893Z,21.90
2022-09-07T02:58:48.543Z,21.90
2022-09-07T03:02:12.171Z,21.80
2022-09-07T03:05:12.897Z,21.80
2022-09-07T03:07:52.466Z,21.80
2022-09-07T03:10:19.818Z,21.80
2022-09-07T03:12:50.665Z,21.80
2022-09-07T03:15:28.034Z,21.80
2022-09-07T03:17:55.068Z,21.80
2022-09-07T03:20:23.200Z,21.80
2022-09-07T03:22:54.277Z,21.80
2022-09-07T03:25:22.767Z,21.80
2022-09-07T03:27:49.745Z,21.80
2022-09-07T03:30:16.871Z,21.80
2022-09-07T03:32:43.896Z,21.80
2022-09-07T03:35:12.557Z,21.80
2022-09-07T03:37:41.273Z,21.70
2022-09-07T03:40:11.741Z,21.70
2022-09-07T03:42:39.101Z,21.70
2022-09-07T03:45:10.560Z,21.60
2022-09-07T03:47:38.641Z,21.60
2022-09-07T03:50:06.971Z,21.60
2022-09-07T03:52:35.290Z,21.50
2022-09-07T03:55:02.618Z,21.50
2022-09-07T03:57:29.519Z,21.50
2022-09-07T03:59:56.363Z,21.40
2022-09-07T04:02:23.353Z,21.40
2022-09-07T04:04:50.866Z,21.40
2022-09-07T04:07:17.775Z,21.30
2022-09-07T04:09:44.598Z,21.30
2022-09-07T04:12:11.549Z,21.20
2022-09-07T04:14:38.415Z,21.20
2022-09-07T04:17:05.685Z,21.10
2022-09-07T04:19:32.592Z,21.10
2022-09-07T04:21:59.498Z,21.00
2022-09-07T04:24:26.679Z,21.00
2022-09-07T04:26:53.631Z,21.00
2022-09-07T04:29:20.607Z,20.90
2022-09-07T04:31:47.572Z,20.90
2022-09-07T04:34:15.977Z,20.80
2022-09-07T04:36:42.884Z,20.80
2022-09-07T04:39:11.355Z,20.70
2022-09-07T04:41:38.298Z,20.70
2022-09-07T04:44:05.448Z,20.70
2022-09-07T04:46:36.147Z,20.60
2022-09-07T04:49:08.430Z,20.60
2022-09-07T04:51:37.983Z,20.50
2022-09-07T04:54:05.656Z,20.50
2022-09-07T04:56:33.562Z,20.50
2022-09-07T04:59:02.580Z,20.50
2022-09-07T05:01:30.005Z,20.40
2022-09-07T05:03:59.503Z,20.40
2022-09-07T05:06:26.591Z,20.40
2022-09-07T05:08:54.519Z,20.40
2022-09-07T05:11:28.805Z,20.30
2022-09-07T05:13:58.561Z,20.30
2022-09-07T05:16:26.379Z,20.30
2022-09-07T05:18:57.364Z,20.30
2022-09-07T05:21:28.520Z,20.30
2022-09-07T05:23:57.821Z,20.30
2022-09-07T05:26:27.533Z,20.30
2022-09-07T05:31:42.380Z,20.30
2022-09-07T05:36:57.253Z,20.30
2022-09-07T05:39:24.428Z,20.30
2022-09-07T05:41:51.361Z,20.30
2022-09-07T05:47:05.604Z,20.30
2022-09-07T05:49:32.505Z,20.30
2022-09-07T05:51:59.380Z,20.30
2022-09-07T05:54:26.581Z,20.30
2022-09-07T05:56:53.514Z,20.30
2022-09-07T05:59:20.422Z,20.30
2022-09-07T06:01:47.360Z,20.30
2022-09-07T06:04:14.243Z,20.30
2022-09-07T06:06:41.212Z,20.40
2022-09-07T06:09:11.299Z,20.40
2022-09-07T06:11:38.453Z,20.40
2022-09-07T06:14:05.312Z,20.40
2022-09-07T06:16:35.363Z,20.40
2022-09-07T06:19:07.377Z,20.50
2022-09-07T06:21:38.485Z,20.50
2022-09-07T06:24:06.513Z,20.60
2022-09-07T06:26:33.481Z,20.60
2022-09-07T06:29:03.256Z,20.60
2022-09-07T06:31:30.723Z,20.70
2022-09-07T06:33:58.759Z,20.70
2022-09-07T06:36:28.144Z,20.80
2022-09-07T06:38:58.968Z,20.80
2022-09-07T06:44:19.778Z,21.00
2022-09-07T06:49:29.237Z,21.10
2022-09-07T06:51:56.165Z,21.20
2022-09-07T06:57:10.109Z,21.30
2022-09-07T06:59:38.362Z,21.40
2022-09-07T07:02:06.968Z,21.50
2022-09-07T07:04:39.422Z,21.50
2022-09-07T07:07:12.011Z,21.60
2022-09-07T07:09:40.144Z,21.70
2022-09-07T07:12:07.292Z,21.80
2022-09-07T07:14:36.485Z,21.90
2022-09-07T07:17:05.564Z,21.90
2022-09-07T07:19:32.453Z,22.00
2022-09-07T07:22:14.461Z,22.10
2022-09-07T07:24:46.294Z,22.20
2022-09-07T07:27:13.165Z,22.30
2022-09-07T07:29:40.188Z,22.30
2022-09-07T07:32:07.235Z,22.40
2022-09-07T07:34:34.127Z,22.50
2022-09-07T07:37:00.982Z,22.60
2022-09-07T07:42:14.784Z,22.80
2022-09-07T07:44:41.610Z,22.90
2022-09-07T07:47:08.480Z,23.00
2022-09-07T07:49:35.275Z,23.10
2022-09-07T07:54:49.587Z,23.30
2022-09-07T07:57:19.761Z,23.30
2022-09-07T07:59:46.593Z,23.40
2022-09-07T08:02:16.863Z,23.50
2022-09-07T08:04:43.970Z,23.60
2022-09-07T08:07:15.122Z,23.70
2022-09-07T08:09:45.619Z,23.80
2022-09-07T08:12:17.557Z,23.90
2022-09-07T08:14:46.736Z,24.00
2022-09-07T08:17:16.550Z,24.10
2022-09-07T08:19:44.888Z,24.20
2022-09-07T08:22:12.816Z,24.20
2022-09-07T08:24:40.286Z,24.30
2022-09-07T08:27:07.831Z,24.40
2022-09-07T08:29:35.596Z,24.50
2022-09-07T08:32:05.339Z,24.60
2022-09-07T08:34:35.608Z,24.60
2022-09-07T08:37:02.675Z,24.70
2022-09-07T08:39:29.787Z,24.80
2022-09-07T08:42:21.315Z,24.80
2022-09-07T08:44:59.033Z,24.90
2022-09-07T08:47:52.832Z,25.00
2022-09-07T08:50:47.455Z,25.10
2022-09-07T08:53:17.286Z,25.20
2022-09-07T08:56:00.684Z,25.30
2022-09-07T08:58:51.200Z,25.30
2022-09-07T09:01:38.725Z,25.40
2022-09-07T09:04:22.740Z,25.50
2022-09-07T09:07:10.462Z,25.60
2022-09-07T09:10:15.125Z,25.70
2022-09-07T09:13:16.115Z,25.90
2022-09-07T09:16:21.751Z,26.00
2022-09-07T09:19:26.664Z,26.20
2022-09-07T09:22:18.700Z,26.30
2022-09-07T09:24:54.507Z,26.40
2022-09-07T09:27:21.369Z,26.50
2022-09-07T09:29:48.212Z,26.50
2022-09-07T09:32:41.946Z,26.50
2022-09-07T09:35:34.343Z,26.50
2022-09-07T09:38:03.636Z,26.60
2022-09-07T09:40:36.080Z,26.70
2022-09-07T09:43:19.772Z,26.70
2022-09-07T09:48:42.910Z,26.90
2022-09-07T09:54:22.532Z,27.00
2022-09-07T09:56:49.647Z,27.10
2022-09-07T10:05:46.755Z,27.30
2022-09-07T10:08:36.987Z,27.40
2022-09-07T10:11:10.293Z,27.60
2022-09-07T10:13:56.209Z,27.70
2022-09-07T10:16:42.775Z,27.80
2022-09-07T10:19:37.766Z,27.90
2022-09-07T10:22:29.175Z,28.00
2022-09-07T10:24:56.127Z,28.20
2022-09-07T10:27:38.503Z,28.20
2022-09-07T10:30:16.844Z,28.20
2022-09-07T10:33:00.488Z,28.30
2022-09-07T10:35:34.659Z,28.30
2022-09-07T10:38:07.385Z,28.40
2022-09-07T10:41:07.249Z,28.40
2022-09-07T10:43:50.204Z,28.40
2022-09-07T10:49:29.665Z,28.50
2022-09-07T10:52:52.145Z,28.50
2022-09-07T10:55:45.226Z,28.60
2022-09-07T11:01:40.962Z,28.80
2022-09-07T11:04:29.286Z,28.70
2022-09-07T11:07:40.864Z,28.80
2022-09-07T11:11:09.510Z,28.80
2022-09-07T11:14:09.012Z,28.90
2022-09-07T11:16:51.170Z,29.00
2022-09-07T11:19:37.187Z,29.00
2022-09-07T11:22:33.414Z,29.10
2022-09-07T11:28:33.166Z,29.20
2022-09-07T11:31:08.253Z,29.30
2022-09-07T11:36:56.117Z,29.40
2022-09-07T11:39:57.924Z,29.40
2022-09-07T11:42:53.832Z,29.50
2022-09-07T11:45:53.809Z,29.50
2022-09-07T11:48:39.081Z,29.60
2022-09-07T11:51:41.369Z,29.60
2022-09-07T11:54:51.363Z,29.60
2022-09-07T11:58:12.305Z,29.60
2022-09-07T12:01:20.536Z,29.60
2022-09-07T12:04:16.931Z,29.50
2022-09-07T12:07:23.924Z,29.50
2022-09-07T12:10:06.943Z,29.50
2022-09-07T12:12:58.214Z,29.50
2022-09-07T12:16:08.315Z,29.60
2022-09-07T12:19:27.677Z,29.50
2022-09-07T12:21:55.976Z,29.60
2022-09-07T12:24:46.945Z,29.60
2022-09-07T12:27:22.568Z,29.60
2022-09-07T12:30:02.248Z,29.60
2022-09-07T12:32:55.602Z,29.60
2022-09-07T12:35:42.339Z,29.50
2022-09-07T12:38:18.112Z,29.50
2022-09-07T12:40:49.686Z,29.50
2022-09-07T12:43:16.415Z,29.50
2022-09-07T12:45:50.770Z,29.50
2022-09-07T12:48:17.665Z,29.60
2022-09-07T12:51:09.521Z,29.60
2022-09-07T12:54:07.875Z,29.60
2022-09-07T13:00:23.200Z,29.70
2022-09-07T13:09:56.477Z,30.00
2022-09-07T13:12:59.617Z,30.10
2022-09-07T13:16:04.954Z,30.10
2022-09-07T13:18:34.573Z,30.10
2022-09-07T13:21:07.646Z,30.10
2022-09-07T13:27:44.776Z,29.90
2022-09-07T13:30:26.284Z,29.90
2022-09-07T13:33:25.123Z,29.90
2022-09-07T13:36:05.147Z,29.90
2022-09-07T13:38:36.599Z,29.80
2022-09-07T13:41:22.722Z,29.80
2022-09-07T13:43:58.299Z,29.70
2022-09-07T13:47:11.773Z,29.60
2022-09-07T13:50:17.954Z,29.60
2022-09-07T13:53:21.445Z,29.50
2022-09-07T13:56:05.715Z,29.60
2022-09-07T13:58:41.295Z,29.60
2022-09-07T14:01:22.396Z,29.50
2022-09-07T14:04:06.476Z,29.60
2022-09-07T14:06:38.727Z,29.50
2022-09-07T14:09:14.613Z,29.50
2022-09-07T14:11:49.233Z,29.50
2022-09-07T14:14:26.778Z,29.50
2022-09-07T14:16:59.795Z,29.50
2022-09-07T14:19:45.332Z,29.50
2022-09-07T14:22:28.662Z,29.50
2022-09-07T14:25:01.890Z,29.50
2022-09-07T14:27:40.142Z,29.50
2022-09-07T14:30:18.846Z,29.50
2022-09-07T14:32:48.714Z,29.50
2022-09-07T14:35:21.054Z,29.50
2022-09-07T14:37:49.489Z,29.50
2022-09-07T14:40:23.837Z,29.50
2022-09-07T14:42:54.034Z,29.50
2022-09-07T14:45:24.363Z,29.50
2022-09-07T14:47:56.393Z,29.50
2022-09-07T14:50:41.221Z,29.50
2022-09-07T14:53:35.036Z,29.50
2022-09-07T14:56:10.738Z,29.60
2022-09-07T14:58:37.686Z,29.60
2022-09-07T15:04:02.549Z,29.70
2022-09-07T15:09:36.796Z,29.80
2022-09-07T15:12:24.857Z,29.80
2022-09-07T15:15:27.024Z,29.80
2022-09-07T15:18:03.189Z,29.80
2022-09-07T15:20:44.183Z,29.80
2022-09-07T15:23:15.367Z,29.80
2022-09-07T15:25:50.348Z,29.70
2022-09-07T15:31:43.405Z,29.70
2022-09-07T15:34:16.748Z,29.60
2022-09-07T15:36:52.922Z,29.60
2022-09-07T15:39:34.419Z,29.60
2022-09-07T15:42:59.574Z,29.60
2022-09-07T15:44:50.241Z,29.60
2022-09-07T15:50:07.036Z,29.50
2022-09-07T15:52:33.979Z,29.50
2022-09-07T15:55:00.831Z,29.50
2022-09-07T16:00:18.690Z,29.50
2022-09-07T16:03:05.461Z,29.50
2022-09-07T16:05:33.425Z,29.50
2022-09-07T16:11:05.864Z,29.40
2022-09-07T16:13:34.140Z,29.40
2022-09-07T16:16:01.925Z,29.40
2022-09-07T16:18:31.153Z,29.40
2022-09-07T16:21:11.731Z,29.30
2022-09-07T16:23:43.271Z,29.30
2022-09-07T16:26:12.031Z,29.30
2022-09-07T16:28:42.967Z,29.20
2022-09-07T16:31:15.621Z,29.20
2022-09-07T16:33:46.589Z,29.20
2022-09-07T16:36:16.487Z,29.10
2022-09-07T16:38:48.216Z,29.10
2022-09-07T16:41:20.770Z,29.00
2022-09-07T16:43:47.955Z,29.00
2022-09-07T16:46:19.524Z,28.90
2022-09-07T16:48:48.774Z,28.90
2022-09-07T16:51:19.392Z,28.80
2022-09-07T16:53:47.433Z,28.80
2022-09-07T16:56:18.035Z,28.80
2022-09-07T16:58:52.435Z,28.70
2022-09-07T17:01:26.924Z,28.70
2022-09-07T17:03:54.760Z,28.70
2022-09-07T17:06:25.004Z,28.60
2022-09-07T17:08:53.159Z,28.60
2022-09-07T17:11:24.282Z,28.50
2022-09-07T17:13:56.579Z,28.50
2022-09-07T17:16:31.175Z,28.50
2022-09-07T17:21:51.692Z,28.40
2022-09-07T17:24:19.673Z,28.40
2022-09-07T17:26:46.823Z,28.30
2022-09-07T17:29:13.771Z,28.30
2022-09-07T17:34:31.586Z,28.20
2022-09-07T17:37:00.646Z,28.10
2022-09-07T17:39:28.497Z,28.10
2022-09-07T17:41:55.773Z,28.00
2022-09-07T17:44:23.421Z,27.90
2022-09-07T17:46:50.948Z,27.90
2022-09-07T17:49:18.060Z,27.80
2022-09-07T17:51:46.186Z,27.70
2022-09-07T17:54:17.266Z,27.50
2022-09-07T17:56:45.344Z,27.50
2022-09-07T18:02:01.119Z,27.20
2022-09-07T18:04:28.668Z,27.10
2022-09-07T18:06:56.062Z,27.00
2022-09-07T18:09:23.189Z,26.90
2022-09-07T18:11:50.674Z,26.80
2022-09-07T18:14:19.020Z,26.70
2022-09-07T18:16:49.334Z,26.60
2022-09-07T18:19:18.620Z,26.50
2022-09-07T18:21:47.661Z,26.40
2022-09-07T18:24:22.870Z,26.30
2022-09-07T18:26:53.085Z,26.20
2022-09-07T18:29:33.933Z,26.10
2022-09-07T18:32:08.011Z,26.00
2022-09-07T18:34:38.439Z,26.00
2022-09-07T18:37:06.652Z,25.90
2022-09-07T18:39:35.379Z,25.80
2022-09-07T18:42:02.680Z,25.70
2022-09-07T18:47:23.236Z,25.50
2022-09-07T18:49:54.918Z,25.50
2022-09-07T18:55:10.050Z,25.30
2022-09-07T18:57:37.709Z,25.30
2022-09-07T19:00:10.880Z,25.20
2022-09-07T19:02:37.818Z,25.10
2022-09-07T19:07:52.468Z,25.00
2022-09-07T19:10:19.309Z,24.90
2022-09-07T19:12:46.569Z,24.80
2022-09-07T19:15:14.203Z,24.80
2022-09-07T19:17:41.028Z,24.70
2022-09-07T19:20:08.589Z,24.70
2022-09-07T19:22:35.438Z,24.60
2022-09-07T19:25:02.239Z,24.50
2022-09-07T19:27:29.198Z,24.50
2022-09-07T19:29:56.035Z,24.40
2022-09-07T19:32:22.827Z,24.30
2022-09-07T19:34:54.330Z,24.30
2022-09-07T19:37:25.480Z,24.20
2022-09-07T19:39:56.134Z,24.10
2022-09-07T19:42:24.233Z,24.10
2022-09-07T19:44:52.531Z,24.00
2022-09-07T19:47:19.908Z,23.90
2022-09-07T19:49:46.794Z,23.90
2022-09-07T19:52:13.732Z,23.80
2022-09-07T19:54:40.574Z,23.70
2022-09-07T19:57:07.398Z,23.70
2022-09-07T19:59:34.286Z,23.60
2022-09-07T20:02:01.232Z,23.60
2022-09-07T20:04:28.235Z,23.50
2022-09-07T20:06:55.131Z,23.50
2022-09-07T20:09:21.989Z,23.40
2022-09-07T20:11:49.317Z,23.40
2022-09-07T20:14:17.444Z,23.30
2022-09-07T20:16:44.464Z,23.30
2022-09-07T20:19:14.541Z,23.20
2022-09-07T20:21:42.365Z,23.10
2022-09-07T20:24:12.225Z,23.10
2022-09-07T20:26:39.357Z,23.00
2022-09-07T20:29:26.120Z,23.00
2022-09-07T20:31:53.888Z,22.90
2022-09-07T20:34:21.140Z,22.80
2022-09-07T20:36:52.375Z,22.80
2022-09-07T20:39:20.420Z,22.70
2022-09-07T20:41:48.108Z,22.70
2022-09-07T20:44:15.107Z,22.60
2022-09-07T20:46:42.483Z,22.60
2022-09-07T20:49:09.599Z,22.50
2022-09-07T20:51:36.488Z,22.50
2022-09-07T20:54:03.716Z,22.40
2022-09-07T20:56:30.751Z,22.40
2022-09-07T20:59:02.384Z,22.30
2022-09-07T21:01:31.719Z,22.30
2022-09-07T21:04:00.579Z,22.20
2022-09-07T21:06:30.818Z,22.20
2022-09-07T21:08:58.808Z,22.10
2022-09-07T21:11:32.550Z,22.00
2022-09-07T21:14:06.297Z,22.00
2022-09-07T21:16:34.977Z,21.90
2022-09-07T21:19:04.303Z,21.90
2022-09-07T21:21:38.864Z,21.80
2022-09-07T21:24:15.319Z,21.70
2022-09-07T21:26:42.219Z,21.70
2022-09-07T21:29:20.525Z,21.60
2022-09-07T21:31:48.256Z,21.60
2022-09-07T21:34:16.591Z,21.60
2022-09-07T21:36:43.775Z,21.50
2022-09-07T21:39:14.288Z,21.50
2022-09-07T21:41:43.094Z,21.40
2022-09-07T21:44:15.538Z,21.30
2022-09-07T21:46:44.081Z,21.30
2022-09-07T21:49:11.540Z,21.30
2022-09-07T21:51:38.793Z,21.20
2022-09-07T21:54:06.103Z,21.20
2022-09-07T21:56:32.985Z,21.10
2022-09-07T21:59:01.951Z,21.10
2022-09-07T22:01:30.653Z,21.00
2022-09-07T22:04:04.129Z,21.00
2022-09-07T22:06:32.592Z,20.90
2022-09-07T22:09:01.083Z,20.90
2022-09-07T22:11:30.170Z,20.80
2022-09-07T22:14:01.429Z,20.80
2022-09-07T22:16:28.980Z,20.70
2022-09-07T22:18:55.975Z,20.70
2022-09-07T22:21:27.178Z,20.60
2022-09-07T22:24:02.713Z,20.50
2022-09-07T22:26:34.136Z,20.50
2022-09-07T22:29:00.986Z,20.50
2022-09-07T22:31:31.958Z,20.40
2022-09-07T22:34:01.122Z,20.40
2022-09-07T22:36:42.197Z,20.30
2022-09-07T22:39:14.748Z,20.30
2022-09-07T22:41:43.772Z,20.30
2022-09-07T22:44:14.836Z,20.20
2022-09-07T22:46:44.501Z,20.20
2022-09-07T22:49:15.021Z,20.10
2022-09-07T22:51:42.414Z,20.10
2022-09-07T22:54:09.602Z,20.00
2022-09-07T22:56:37.150Z,20.00
2022-09-07T22:59:08.999Z,19.90
2022-09-07T23:01:36.937Z,19.90
2022-09-07T23:04:05.048Z,19.90
2022-09-07T23:06:36.520Z,19.90
2022-09-07T23:09:12.015Z,19.80
2022-09-07T23:11:39.810Z,19.80
2022-09-07T23:14:16.389Z,19.80
2022-09-07T23:16:44.409Z,19.80
2022-09-07T23:19:14.495Z,19.70
2022-09-07T23:21:41.910Z,19.70
2022-09-07T23:24:13.979Z,19.70
2022-09-07T23:26:41.275Z,19.70
2022-09-07T23:29:11.339Z,19.60
2022-09-07T23:31:38.343Z,19.60
2022-09-07T23:34:05.513Z,19.60
2022-09-07T23:36:33.519Z,19.60
2022-09-07T23:39:01.105Z,19.60
2022-09-07T23:41:28.807Z,19.60
2022-09-07T23:43:56.886Z,19.50
2022-09-07T23:46:24.431Z,19.50
2022-09-07T23:48:51.601Z,19.50
2022-09-07T23:51:23.517Z,19.50
2022-09-07T23:53:51.834Z,19.50
2022-09-07T23:56:19.052Z,19.40
2022-09-07T23:58:45.857Z,19.40
