createdAt,value
2023-05-19T00:00:25.022Z,95167.00
2023-05-19T00:01:25.104Z,95163.00
2023-05-19T00:02:25.157Z,95165.00
2023-05-19T00:03:25.166Z,95163.00
2023-05-19T00:04:25.178Z,95161.00
2023-05-19T00:05:25.319Z,95161.00
2023-05-19T00:06:25.316Z,95159.00
2023-05-19T00:07:25.368Z,95155.00
2023-05-19T00:08:25.435Z,95159.00
2023-05-19T00:09:25.487Z,95157.00
2023-05-19T00:10:25.529Z,95155.00
2023-05-19T00:11:25.599Z,95157.00
2023-05-19T00:12:25.661Z,95155.00
2023-05-19T00:13:25.688Z,95155.00
2023-05-19T00:14:25.753Z,95155.00
2023-05-19T00:15:25.799Z,95155.00
2023-05-19T00:16:25.829Z,95155.00
2023-05-19T00:17:25.949Z,95155.00
2023-05-19T00:18:25.891Z,95155.00
2023-05-19T00:19:26.016Z,95157.00
2023-05-19T00:20:25.954Z,95157.00
2023-05-19T00:21:26.051Z,95157.00
2023-05-19T00:22:26.121Z,95155.00
2023-05-19T00:23:26.140Z,95157.00
2023-05-19T00:24:26.206Z,95159.00
2023-05-19T00:25:26.199Z,95159.00
2023-05-19T00:26:26.269Z,95159.00
2023-05-19T00:27:26.320Z,95161.00
2023-05-19T00:28:26.329Z,95161.00
2023-05-19T00:29:26.414Z,95161.00
2023-05-19T00:30:26.446Z,95161.00
2023-05-19T00:31:26.553Z,95161.00
2023-05-19T00:32:26.513Z,95163.00
2023-05-19T00:33:26.498Z,95161.00
2023-05-19T00:34:26.522Z,95161.00
2023-05-19T00:35:26.548Z,95161.00
2023-05-19T00:36:26.605Z,95163.00
2023-05-19T00:37:26.625Z,95161.00
2023-05-19T00:38:26.601Z,95165.00
2023-05-19T00:39:26.652Z,95161.00
2023-05-19T00:40:26.610Z,95159.00
2023-05-19T00:41:26.657Z,95159.00
2023-05-19T00:42:26.694Z,95157.00
2023-05-19T00:43:26.681Z,95155.00
2023-05-19T00:44:26.689Z,95155.00
2023-05-19T00:45:26.705Z,95155.00
2023-05-19T00:46:26.755Z,95155.00
2023-05-19T00:47:26.800Z,95155.00
2023-05-19T00:48:26.704Z,95153.00
2023-05-19T00:49:26.755Z,95155.00
2023-05-19T00:50:26.721Z,95155.00
2023-05-19T00:51:26.730Z,95157.00
2023-05-19T00:52:26.746Z,95153.00
2023-05-19T00:53:26.737Z,95155.00
2023-05-19T00:54:26.719Z,95157.00
2023-05-19T00:55:26.714Z,95151.00
2023-05-19T00:56:26.696Z,95143.00
2023-05-19T00:57:26.727Z,95141.00
2023-05-19T00:58:26.735Z,95141.00
2023-05-19T00:59:26.751Z,95139.00
2023-05-19T01:00:26.735Z,95139.00
2023-05-19T01:01:27.054Z,95141.00
2023-05-19T01:02:26.818Z,95141.00
2023-05-19T01:03:26.831Z,95143.00
2023-05-19T01:04:26.727Z,95151.00
2023-05-19T01:05:26.678Z,95143.00
2023-05-19T01:06:26.792Z,95143.00
2023-05-19T01:07:26.708Z,95151.00
2023-05-19T01:08:26.751Z,95139.00
2023-05-19T01:09:26.757Z,95137.00
2023-05-19T01:10:26.716Z,95137.00
2023-05-19T01:11:26.770Z,95141.00
2023-05-19T01:12:26.727Z,95139.00
2023-05-19T01:13:26.755Z,95139.00
2023-05-19T01:14:26.728Z,95139.00
2023-05-19T01:15:26.728Z,95139.00
2023-05-19T01:16:26.737Z,95141.00
2023-05-19T01:17:26.801Z,95141.00
2023-05-19T01:18:26.756Z,95141.00
2023-05-19T01:19:26.794Z,95143.00
2023-05-19T01:20:26.766Z,95139.00
2023-05-19T01:21:26.768Z,95139.00
2023-05-19T01:22:26.766Z,95139.00
2023-05-19T01:23:26.801Z,95137.00
2023-05-19T01:24:26.743Z,95136.00
2023-05-19T01:25:26.761Z,95137.00
2023-05-19T01:26:26.778Z,95136.00
2023-05-19T01:27:26.780Z,95139.00
2023-05-19T01:28:26.785Z,95139.00
2023-05-19T01:29:26.801Z,95137.00
2023-05-19T01:30:26.739Z,95139.00
2023-05-19T01:31:26.762Z,95137.00
2023-05-19T01:32:26.816Z,95139.00
2023-05-19T01:33:26.759Z,95139.00
2023-05-19T01:34:26.746Z,95137.00
2023-05-19T01:35:26.723Z,95139.00
2023-05-19T01:36:26.746Z,95139.00
2023-05-19T01:37:26.742Z,95137.00
2023-05-19T01:38:26.849Z,95136.00
2023-05-19T01:39:26.707Z,95137.00
2023-05-19T01:40:26.729Z,95137.00
2023-05-19T01:41:26.708Z,95137.00
2023-05-19T01:42:26.726Z,95136.00
2023-05-19T01:43:26.889Z,95136.00
2023-05-19T01:44:26.723Z,95136.00
2023-05-19T01:45:26.694Z,95139.00
2023-05-19T01:46:26.797Z,95137.00
2023-05-19T01:47:26.716Z,95139.00
2023-05-19T01:48:26.712Z,95141.00
2023-05-19T01:49:26.685Z,95139.00
2023-05-19T01:50:26.683Z,95141.00
2023-05-19T01:51:26.685Z,95139.00
2023-05-19T01:52:26.705Z,95139.00
2023-05-19T01:53:26.721Z,95139.00
2023-05-19T01:54:26.684Z,95139.00
2023-05-19T01:55:26.698Z,95139.00
2023-05-19T01:56:26.721Z,95137.00
2023-05-19T01:57:26.683Z,95137.00
2023-05-19T01:58:26.710Z,95139.00
2023-05-19T01:59:26.717Z,95139.00
2023-05-19T02:00:26.739Z,95137.00
2023-05-19T02:01:26.780Z,95139.00
2023-05-19T02:02:26.752Z,95137.00
2023-05-19T02:03:26.663Z,95139.00
2023-05-19T02:04:26.700Z,95139.00
2023-05-19T02:05:26.652Z,95139.00
2023-05-19T02:06:26.666Z,95141.00
2023-05-19T02:07:26.738Z,95143.00
2023-05-19T02:08:26.704Z,95143.00
2023-05-19T02:09:26.657Z,95143.00
2023-05-19T02:10:26.678Z,95143.00
2023-05-19T02:11:26.667Z,95151.00
2023-05-19T02:12:26.677Z,95151.00
2023-05-19T02:13:26.672Z,95151.00
2023-05-19T02:14:26.637Z,95153.00
2023-05-19T02:15:26.698Z,95153.00
2023-05-19T02:16:26.685Z,95155.00
2023-05-19T02:17:26.694Z,95151.00
2023-05-19T02:18:26.676Z,95155.00
2023-05-19T02:19:26.771Z,95153.00
2023-05-19T02:20:26.646Z,95153.00
2023-05-19T02:21:26.657Z,95153.00
2023-05-19T02:22:27.588Z,95153.00
2023-05-19T02:23:26.754Z,95153.00
2023-05-19T02:24:26.644Z,95153.00
2023-05-19T02:25:27.617Z,95153.00
2023-05-19T02:26:26.624Z,95153.00
2023-05-19T02:27:26.667Z,95155.00
2023-05-19T02:28:26.684Z,95153.00
2023-05-19T02:29:26.685Z,95153.00
2023-05-19T02:30:26.613Z,95153.00
2023-05-19T02:31:26.642Z,95151.00
2023-05-19T02:32:26.676Z,95153.00
2023-05-19T02:33:26.672Z,95155.00
2023-05-19T02:34:26.671Z,95155.00
2023-05-19T02:35:26.643Z,95157.00
2023-05-19T02:36:26.635Z,95155.00
2023-05-19T02:37:26.640Z,95155.00
2023-05-19T02:38:26.675Z,95153.00
2023-05-19T02:39:26.630Z,95155.00
2023-05-19T02:40:26.639Z,95153.00
2023-05-19T02:41:26.658Z,95153.00
2023-05-19T02:42:26.614Z,95153.00
2023-05-19T02:43:26.623Z,95153.00
2023-05-19T02:44:26.648Z,95153.00
2023-05-19T02:45:26.676Z,95153.00
2023-05-19T02:46:26.771Z,95153.00
2023-05-19T02:47:26.662Z,95153.00
2023-05-19T02:48:26.672Z,95155.00
2023-05-19T02:49:26.656Z,95143.00
2023-05-19T02:50:26.673Z,95151.00
2023-05-19T02:51:26.666Z,95143.00
2023-05-19T02:52:26.669Z,95141.00
2023-05-19T02:53:27.607Z,95143.00
2023-05-19T02:54:26.659Z,95141.00
2023-05-19T02:55:26.660Z,95141.00
2023-05-19T02:56:26.668Z,95139.00
2023-05-19T02:57:26.750Z,95139.00
2023-05-19T02:58:26.686Z,95139.00
2023-05-19T02:59:26.663Z,95139.00
2023-05-19T03:00:26.670Z,95139.00
2023-05-19T03:01:26.805Z,95136.00
2023-05-19T03:02:26.684Z,95139.00
2023-05-19T03:03:26.792Z,95137.00
2023-05-19T03:04:26.693Z,95136.00
2023-05-19T03:05:26.675Z,95136.00
2023-05-19T03:06:26.666Z,95137.00
2023-05-19T03:07:26.665Z,95132.00
2023-05-19T03:08:26.648Z,95134.00
2023-05-19T03:09:26.653Z,95130.00
2023-05-19T03:10:26.656Z,95130.00
2023-05-19T03:11:26.662Z,95130.00
2023-05-19T03:12:26.669Z,95130.00
2023-05-19T03:13:26.655Z,95130.00
2023-05-19T03:14:26.712Z,95130.00
2023-05-19T03:15:26.649Z,95128.00
2023-05-19T03:16:26.674Z,95128.00
2023-05-19T03:17:26.754Z,95128.00
2023-05-19T03:18:26.800Z,95132.00
2023-05-19T03:19:26.728Z,95130.00
2023-05-19T03:20:26.651Z,95130.00
2023-05-19T03:21:26.658Z,95130.00
2023-05-19T03:22:26.659Z,95130.00
2023-05-19T03:23:26.740Z,95128.00
2023-05-19T03:24:26.678Z,95124.00
2023-05-19T03:25:26.686Z,95128.00
2023-05-19T03:26:26.701Z,95130.00
2023-05-19T03:27:26.689Z,95126.00
2023-05-19T03:28:26.744Z,95128.00
2023-05-19T03:29:26.721Z,95128.00
2023-05-19T03:30:26.724Z,95130.00
2023-05-19T03:31:26.786Z,95130.00
2023-05-19T03:32:26.814Z,95128.00
2023-05-19T03:33:26.900Z,95132.00
2023-05-19T03:34:26.741Z,95128.00
2023-05-19T03:35:26.708Z,95130.00
2023-05-19T03:36:26.744Z,95130.00
2023-05-19T03:37:26.772Z,95130.00
2023-05-19T03:38:26.778Z,95130.00
2023-05-19T03:39:26.731Z,95130.00
2023-05-19T03:40:26.759Z,95130.00
2023-05-19T03:41:26.765Z,95130.00
2023-05-19T03:42:26.801Z,95132.00
2023-05-19T03:43:26.814Z,95132.00
2023-05-19T03:44:26.775Z,95130.00
2023-05-19T03:45:26.817Z,95130.00
2023-05-19T03:46:26.915Z,95130.00
2023-05-19T03:47:26.834Z,95128.00
2023-05-19T03:48:26.856Z,95130.00
2023-05-19T03:49:26.820Z,95124.00
2023-05-19T03:50:26.841Z,95130.00
2023-05-19T03:51:26.814Z,95128.00
2023-05-19T03:52:26.849Z,95130.00
2023-05-19T03:53:26.815Z,95126.00
2023-05-19T03:54:26.840Z,95132.00
2023-05-19T03:55:26.851Z,95134.00
2023-05-19T03:56:26.825Z,95136.00
2023-05-19T03:57:26.865Z,95134.00
2023-05-19T03:58:26.863Z,95136.00
2023-05-19T03:59:26.854Z,95137.00
2023-05-19T04:00:26.857Z,95136.00
2023-05-19T04:01:26.868Z,95136.00
2023-05-19T04:02:26.995Z,95137.00
2023-05-19T04:03:26.995Z,95136.00
2023-05-19T04:04:26.957Z,95136.00
2023-05-19T04:05:26.882Z,95134.00
2023-05-19T04:06:26.878Z,95132.00
2023-05-19T04:07:26.876Z,95130.00
2023-05-19T04:08:26.907Z,95132.00
2023-05-19T04:09:26.948Z,95132.00
2023-05-19T04:10:26.898Z,95132.00
2023-05-19T04:11:26.929Z,95132.00
2023-05-19T04:12:26.930Z,95130.00
2023-05-19T04:13:26.949Z,95132.00
2023-05-19T04:14:26.932Z,95128.00
2023-05-19T04:15:26.942Z,95130.00
2023-05-19T04:16:27.038Z,95130.00
2023-05-19T04:17:27.022Z,95132.00
2023-05-19T04:18:28.923Z,95132.00
2023-05-19T04:19:27.039Z,95132.00
2023-05-19T04:20:26.974Z,95130.00
2023-05-19T04:21:26.986Z,95130.00
2023-05-19T04:22:26.960Z,95130.00
2023-05-19T04:23:27.002Z,95134.00
2023-05-19T04:24:26.977Z,95134.00
2023-05-19T04:25:27.002Z,95136.00
2023-05-19T04:26:27.017Z,95136.00
2023-05-19T04:27:27.014Z,95136.00
2023-05-19T04:28:27.018Z,95134.00
2023-05-19T04:29:26.997Z,95136.00
2023-05-19T04:30:26.992Z,95136.00
2023-05-19T04:31:27.042Z,95137.00
2023-05-19T04:32:27.033Z,95137.00
2023-05-19T04:33:27.004Z,95137.00
2023-05-19T04:34:27.037Z,95139.00
2023-05-19T04:35:27.015Z,95137.00
2023-05-19T04:36:26.994Z,95143.00
2023-05-19T04:37:27.030Z,95143.00
2023-05-19T04:38:27.060Z,95141.00
2023-05-19T04:39:27.054Z,95141.00
2023-05-19T04:40:27.053Z,95139.00
2023-05-19T04:41:27.004Z,95143.00
2023-05-19T04:42:27.025Z,95141.00
2023-05-19T04:43:27.015Z,95143.00
2023-05-19T04:44:27.049Z,95143.00
2023-05-19T04:45:27.027Z,95143.00
2023-05-19T04:46:27.076Z,95153.00
2023-05-19T04:47:27.093Z,95143.00
2023-05-19T04:48:27.039Z,95141.00
2023-05-19T04:49:27.022Z,95141.00
2023-05-19T04:50:27.022Z,95137.00
2023-05-19T04:51:27.015Z,95137.00
2023-05-19T04:52:27.026Z,95136.00
2023-05-19T04:53:27.039Z,95139.00
2023-05-19T04:54:27.047Z,95141.00
2023-05-19T04:55:27.034Z,95143.00
2023-05-19T04:56:27.018Z,95143.00
2023-05-19T04:57:27.012Z,95141.00
2023-05-19T04:58:26.989Z,95141.00
2023-05-19T04:59:26.994Z,95137.00
2023-05-19T05:00:26.999Z,95136.00
2023-05-19T05:01:27.014Z,95134.00
2023-05-19T05:02:27.031Z,95134.00
2023-05-19T05:03:27.037Z,95136.00
2023-05-19T05:04:26.950Z,95136.00
2023-05-19T05:05:26.962Z,95139.00
2023-05-19T05:06:26.986Z,95139.00
2023-05-19T05:07:27.038Z,95139.00
2023-05-19T05:08:26.975Z,95137.00
2023-05-19T05:09:26.989Z,95137.00
2023-05-19T05:10:26.991Z,95134.00
2023-05-19T05:11:27.016Z,95134.00
2023-05-19T05:12:26.965Z,95132.00
2023-05-19T05:13:27.026Z,95134.00
2023-05-19T05:14:26.971Z,95134.00
2023-05-19T05:15:27.007Z,95136.00
2023-05-19T05:16:26.995Z,95134.00
2023-05-19T05:17:27.008Z,95137.00
2023-05-19T05:18:26.994Z,95137.00
2023-05-19T05:19:27.097Z,95136.00
2023-05-19T05:20:26.947Z,95136.00
2023-05-19T05:21:26.967Z,95134.00
2023-05-19T05:22:26.961Z,95134.00
2023-05-19T05:23:26.983Z,95134.00
2023-05-19T05:24:26.977Z,95128.00
2023-05-19T05:25:26.941Z,95130.00
2023-05-19T05:26:26.933Z,95130.00
2023-05-19T05:27:26.928Z,95130.00
2023-05-19T05:28:26.917Z,95132.00
2023-05-19T05:29:26.918Z,95132.00
2023-05-19T05:30:26.934Z,95134.00
2023-05-19T05:31:26.949Z,95130.00
2023-05-19T05:32:26.955Z,95136.00
2023-05-19T05:33:27.013Z,95134.00
2023-05-19T05:34:26.923Z,95134.00
2023-05-19T05:35:26.925Z,95132.00
2023-05-19T05:36:26.956Z,95132.00
2023-05-19T05:37:26.929Z,95132.00
2023-05-19T05:38:26.919Z,95132.00
2023-05-19T05:39:26.980Z,95128.00
2023-05-19T05:40:26.942Z,95128.00
2023-05-19T05:41:27.206Z,95130.00
2023-05-19T05:42:29.513Z,95130.00
2023-05-19T05:43:27.022Z,95130.00
2023-05-19T05:44:26.978Z,95132.00
2023-05-19T05:45:26.957Z,95134.00
2023-05-19T05:46:27.065Z,95134.00
2023-05-19T05:47:27.116Z,95130.00
2023-05-19T05:48:26.946Z,95130.00
2023-05-19T05:49:26.927Z,95130.00
2023-05-19T05:50:26.904Z,95126.00
2023-05-19T05:51:26.907Z,95128.00
2023-05-19T05:52:26.903Z,95126.00
2023-05-19T05:53:26.948Z,95128.00
2023-05-19T05:54:26.881Z,95126.00
2023-05-19T05:55:26.892Z,95126.00
2023-05-19T05:56:26.896Z,95124.00
2023-05-19T05:57:26.869Z,95124.00
2023-05-19T05:58:26.936Z,95122.00
2023-05-19T05:59:26.870Z,95122.00
2023-05-19T06:00:26.837Z,95126.00
2023-05-19T06:01:26.858Z,95122.00
2023-05-19T06:02:26.892Z,95124.00
2023-05-19T06:03:26.944Z,95126.00
2023-05-19T06:04:26.863Z,95124.00
2023-05-19T06:05:26.892Z,95124.00
2023-05-19T06:06:26.787Z,95122.00
2023-05-19T06:07:26.823Z,95124.00
2023-05-19T06:08:26.826Z,95124.00
2023-05-19T06:09:26.798Z,95122.00
2023-05-19T06:10:26.784Z,95124.00
2023-05-19T06:11:26.792Z,95124.00
2023-05-19T06:12:26.769Z,95122.00
2023-05-19T06:13:26.773Z,95120.00
2023-05-19T06:14:26.774Z,95116.00
2023-05-19T06:15:26.765Z,95118.00
2023-05-19T06:16:26.756Z,95120.00
2023-05-19T06:17:26.791Z,95120.00
2023-05-19T06:18:26.721Z,95122.00
2023-05-19T06:19:26.873Z,95122.00
2023-05-19T06:20:26.705Z,95122.00
2023-05-19T06:21:26.728Z,95124.00
2023-05-19T06:22:26.724Z,95124.00
2023-05-19T06:23:26.750Z,95124.00
2023-05-19T06:24:26.680Z,95126.00
2023-05-19T06:25:26.701Z,95126.00
2023-05-19T06:26:26.738Z,95126.00
2023-05-19T06:27:26.696Z,95128.00
2023-05-19T06:28:26.625Z,95126.00
2023-05-19T06:29:26.668Z,95124.00
2023-05-19T06:30:26.664Z,95126.00
2023-05-19T06:31:26.698Z,95124.00
2023-05-19T06:32:26.689Z,95122.00
2023-05-19T06:33:28.985Z,95120.00
2023-05-19T06:34:26.658Z,95120.00
2023-05-19T06:35:26.676Z,95120.00
2023-05-19T06:36:26.603Z,95118.00
2023-05-19T06:37:26.613Z,95118.00
2023-05-19T06:38:26.604Z,95120.00
2023-05-19T06:39:26.566Z,95118.00
2023-05-19T06:40:26.597Z,95118.00
2023-05-19T06:41:26.567Z,95120.00
2023-05-19T06:42:26.598Z,95118.00
2023-05-19T06:43:26.576Z,95116.00
2023-05-19T06:44:26.557Z,95118.00
2023-05-19T06:45:26.547Z,95120.00
2023-05-19T06:46:26.565Z,95118.00
2023-05-19T06:47:26.560Z,95116.00
2023-05-19T06:48:26.550Z,95122.00
2023-05-19T06:49:26.523Z,95120.00
2023-05-19T06:50:26.494Z,95116.00
2023-05-19T06:51:26.500Z,95114.00
2023-05-19T06:52:26.512Z,95114.00
2023-05-19T06:53:26.495Z,95112.00
2023-05-19T06:54:26.533Z,95114.00
2023-05-19T06:55:26.495Z,95112.00
2023-05-19T06:56:26.467Z,95112.00
2023-05-19T06:57:26.438Z,95112.00
2023-05-19T06:58:26.474Z,95110.00
2023-05-19T06:59:26.463Z,95112.00
2023-05-19T07:00:26.439Z,95108.00
2023-05-19T07:01:26.600Z,95112.00
2023-05-19T07:02:26.443Z,95108.00
2023-05-19T07:03:26.498Z,95106.00
2023-05-19T07:04:26.472Z,95106.00
2023-05-19T07:05:26.393Z,95108.00
2023-05-19T07:06:26.465Z,95106.00
2023-05-19T07:07:26.417Z,95106.00
2023-05-19T07:08:26.391Z,95104.00
2023-05-19T07:09:26.377Z,95104.00
2023-05-19T07:10:26.461Z,95106.00
2023-05-19T07:11:26.367Z,95104.00
2023-05-19T07:12:26.353Z,95108.00
2023-05-19T07:13:27.569Z,95106.00
2023-05-19T07:14:26.355Z,95108.00
2023-05-19T07:15:26.364Z,95106.00
2023-05-19T07:16:26.372Z,95104.00
2023-05-19T07:17:26.387Z,95104.00
2023-05-19T07:18:26.400Z,95106.00
2023-05-19T07:19:26.548Z,95104.00
2023-05-19T07:20:26.544Z,95102.00
2023-05-19T07:21:26.609Z,95102.00
2023-05-19T07:22:26.532Z,95102.00
2023-05-19T07:23:26.618Z,95106.00
2023-05-19T07:24:26.673Z,95104.00
2023-05-19T07:25:26.794Z,95106.00
2023-05-19T07:26:26.766Z,95104.00
2023-05-19T07:27:26.786Z,95106.00
2023-05-19T07:28:26.800Z,95102.00
2023-05-19T07:29:26.873Z,95098.00
2023-05-19T07:30:26.902Z,95100.00
2023-05-19T07:31:26.984Z,95096.00
2023-05-19T07:32:27.098Z,95098.00
2023-05-19T07:33:27.049Z,95094.00
2023-05-19T07:34:27.106Z,95092.00
2023-05-19T07:35:27.160Z,95092.00
2023-05-19T07:36:27.183Z,95092.00
2023-05-19T07:37:27.225Z,95090.00
2023-05-19T07:38:27.259Z,95090.00
2023-05-19T07:39:27.336Z,95089.00
2023-05-19T07:40:27.393Z,95089.00
2023-05-19T07:41:27.408Z,95085.00
2023-05-19T07:42:27.457Z,95085.00
2023-05-19T07:43:27.505Z,95085.00
2023-05-19T07:44:27.551Z,95085.00
2023-05-19T07:45:27.632Z,95085.00
2023-05-19T07:46:27.774Z,95085.00
2023-05-19T07:47:27.749Z,95081.00
2023-05-19T07:48:27.745Z,95081.00
2023-05-19T07:49:27.777Z,95079.00
2023-05-19T07:50:27.908Z,95077.00
2023-05-19T07:51:27.862Z,95075.00
2023-05-19T07:52:27.952Z,95077.00
2023-05-19T07:53:28.025Z,95077.00
2023-05-19T07:54:27.987Z,95073.00
2023-05-19T07:55:28.067Z,95071.00
2023-05-19T07:56:28.096Z,95069.00
2023-05-19T07:57:28.119Z,95071.00
2023-05-19T07:58:28.177Z,95069.00
2023-05-19T07:59:28.254Z,95067.00
2023-05-19T08:00:28.238Z,95067.00
2023-05-19T08:01:28.286Z,95069.00
2023-05-19T08:02:28.348Z,95069.00
2023-05-19T08:03:28.494Z,95067.00
2023-05-19T08:04:28.513Z,95065.00
2023-05-19T08:05:28.412Z,95063.00
2023-05-19T08:06:28.435Z,95061.00
2023-05-19T08:07:28.482Z,95063.00
2023-05-19T08:08:28.508Z,95063.00
2023-05-19T08:09:28.579Z,95061.00
2023-05-19T08:10:28.630Z,95061.00
2023-05-19T08:11:28.699Z,95061.00
2023-05-19T08:12:28.721Z,95055.00
2023-05-19T08:13:28.768Z,95057.00
2023-05-19T08:14:28.927Z,95059.00
2023-05-19T08:15:28.869Z,95057.00
2023-05-19T08:16:28.929Z,95061.00
2023-05-19T08:17:29.060Z,95059.00
2023-05-19T08:18:28.988Z,95061.00
2023-05-19T08:19:29.020Z,95057.00
2023-05-19T08:20:29.025Z,95057.00
2023-05-19T08:21:29.125Z,95055.00
2023-05-19T08:22:29.150Z,95057.00
2023-05-19T08:23:29.192Z,95055.00
2023-05-19T08:24:29.190Z,95053.00
2023-05-19T08:25:29.197Z,95049.00
2023-05-19T08:26:29.257Z,95051.00
2023-05-19T08:27:29.309Z,95051.00
2023-05-19T08:28:29.316Z,95049.00
2023-05-19T08:29:29.371Z,95049.00
2023-05-19T08:30:29.385Z,95047.00
2023-05-19T08:31:29.483Z,95047.00
2023-05-19T08:32:29.485Z,95045.00
2023-05-19T08:33:29.479Z,95047.00
2023-05-19T08:34:29.499Z,95045.00
2023-05-19T08:35:29.582Z,95047.00
2023-05-19T08:36:29.584Z,95042.00
2023-05-19T08:37:30.396Z,95043.00
2023-05-19T08:38:29.619Z,95040.00
2023-05-19T08:39:29.671Z,95038.00
2023-05-19T08:40:29.727Z,95036.00
2023-05-19T08:41:29.725Z,95034.00
2023-05-19T08:42:29.763Z,95038.00
2023-05-19T08:43:29.719Z,95036.00
2023-05-19T08:44:29.782Z,95036.00
2023-05-19T08:45:29.951Z,95036.00
2023-05-19T08:46:29.871Z,95034.00
2023-05-19T08:47:29.890Z,95034.00
2023-05-19T08:48:29.904Z,95032.00
2023-05-19T08:49:29.893Z,95030.00
2023-05-19T08:50:29.972Z,95024.00
2023-05-19T08:51:29.914Z,95026.00
2023-05-19T08:52:29.910Z,95022.00
2023-05-19T08:53:33.984Z,95020.00
2023-05-19T08:54:29.925Z,95020.00
2023-05-19T08:55:30.022Z,95020.00
2023-05-19T08:56:29.918Z,95018.00
2023-05-19T08:57:29.928Z,95016.00
2023-05-19T08:58:29.936Z,95018.00
2023-05-19T08:59:29.909Z,95018.00
2023-05-19T09:00:29.908Z,95018.00
2023-05-19T09:01:29.956Z,95020.00
2023-05-19T09:02:29.935Z,95018.00
2023-05-19T09:03:30.010Z,95016.00
2023-05-19T09:04:30.347Z,95020.00
2023-05-19T09:05:29.979Z,95018.00
2023-05-19T09:06:29.869Z,95016.00
2023-05-19T09:07:29.860Z,95014.00
2023-05-19T09:08:29.857Z,95012.00
2023-05-19T09:09:29.826Z,95014.00
2023-05-19T09:10:29.969Z,95012.00
2023-05-19T09:11:29.849Z,95014.00
2023-05-19T09:12:29.826Z,95012.00
2023-05-19T09:13:29.775Z,95010.00
2023-05-19T09:14:29.799Z,95012.00
2023-05-19T09:15:29.825Z,95010.00
2023-05-19T09:16:30.532Z,95006.00
2023-05-19T09:17:29.809Z,95004.00
2023-05-19T09:18:29.757Z,95004.00
2023-05-19T09:19:29.949Z,94998.00
2023-05-19T09:20:29.782Z,95000.00
2023-05-19T09:21:29.741Z,95000.00
2023-05-19T09:22:29.765Z,94998.00
2023-05-19T09:23:29.736Z,94996.00
2023-05-19T09:24:29.736Z,94996.00
2023-05-19T09:25:29.704Z,94996.00
2023-05-19T09:26:29.714Z,94994.00
2023-05-19T09:27:29.725Z,94992.00
2023-05-19T09:28:29.681Z,94989.00
2023-05-19T09:29:29.743Z,94989.00
2023-05-19T09:30:29.693Z,94987.00
2023-05-19T09:31:29.711Z,94987.00
2023-05-19T09:32:30.510Z,94983.00
2023-05-19T09:33:29.668Z,94985.00
2023-05-19T09:34:29.679Z,94981.00
2023-05-19T09:35:29.684Z,94979.00
2023-05-19T09:36:29.646Z,94979.00
2023-05-19T09:37:29.674Z,94977.00
2023-05-19T09:38:29.639Z,94975.00
2023-05-19T09:39:29.674Z,94977.00
2023-05-19T09:40:29.714Z,94975.00
2023-05-19T09:41:29.668Z,94973.00
2023-05-19T09:42:29.658Z,94975.00
2023-05-19T09:43:29.633Z,94973.00
2023-05-19T09:44:29.840Z,94973.00
2023-05-19T09:45:29.696Z,94971.00
2023-05-19T09:46:29.697Z,94967.00
2023-05-19T09:47:29.659Z,94969.00
2023-05-19T09:48:29.650Z,94965.00
2023-05-19T09:49:29.631Z,94965.00
2023-05-19T09:50:29.653Z,94961.00
2023-05-19T09:51:29.633Z,94959.00
2023-05-19T09:52:29.608Z,94957.00
2023-05-19T09:53:29.643Z,94957.00
2023-05-19T09:54:29.716Z,94961.00
2023-05-19T09:55:29.740Z,94959.00
2023-05-19T09:56:29.634Z,94957.00
2023-05-19T09:57:29.714Z,94953.00
2023-05-19T09:58:29.716Z,94953.00
2023-05-19T09:59:32.104Z,94949.00
2023-05-19T10:00:29.691Z,94947.00
2023-05-19T10:01:29.801Z,94949.00
2023-05-19T10:02:29.694Z,94943.00
2023-05-19T10:03:29.728Z,94943.00
2023-05-19T10:04:29.759Z,94941.00
2023-05-19T10:05:29.703Z,94936.00
2023-05-19T10:06:29.713Z,94934.00
2023-05-19T10:07:29.675Z,94932.00
2023-05-19T10:08:29.642Z,94932.00
2023-05-19T10:09:29.765Z,94930.00
2023-05-19T10:10:29.621Z,94928.00
2023-05-19T10:11:29.644Z,94924.00
2023-05-19T10:12:29.640Z,94920.00
2023-05-19T10:13:29.618Z,94920.00
2023-05-19T10:14:29.722Z,94918.00
2023-05-19T10:15:29.653Z,94916.00
2023-05-19T10:16:29.634Z,94922.00
2023-05-19T10:17:29.621Z,94918.00
2023-05-19T10:18:29.970Z,94914.00
2023-05-19T10:19:29.887Z,94914.00
2023-05-19T10:20:29.587Z,94912.00
2023-05-19T10:21:29.583Z,94912.00
2023-05-19T10:22:29.555Z,94910.00
2023-05-19T10:23:29.546Z,94912.00
2023-05-19T10:24:29.589Z,94908.00
2023-05-19T10:25:29.568Z,94904.00
2023-05-19T10:26:29.592Z,94904.00
2023-05-19T10:27:29.546Z,94904.00
2023-05-19T10:28:29.548Z,94904.00
2023-05-19T10:29:29.539Z,94900.00
2023-05-19T10:30:29.640Z,94902.00
2023-05-19T10:31:29.562Z,94902.00
2023-05-19T10:32:29.826Z,94900.00
2023-05-19T10:33:29.478Z,94900.00
2023-05-19T10:34:29.496Z,94896.00
2023-05-19T10:35:29.501Z,94887.00
2023-05-19T10:36:29.519Z,94887.00
2023-05-19T10:37:29.454Z,94887.00
2023-05-19T10:38:29.459Z,94883.00
2023-05-19T10:39:29.412Z,94879.00
2023-05-19T10:40:29.423Z,94875.00
2023-05-19T10:41:29.468Z,94875.00
2023-05-19T10:42:29.478Z,94875.00
2023-05-19T10:43:29.528Z,94871.00
2023-05-19T10:44:29.625Z,94875.00
2023-05-19T10:45:29.767Z,94875.00
2023-05-19T10:46:29.744Z,94873.00
2023-05-19T10:47:29.767Z,94871.00
2023-05-19T10:48:29.826Z,94871.00
2023-05-19T10:49:29.881Z,94865.00
2023-05-19T10:50:29.966Z,94869.00
2023-05-19T10:51:29.988Z,94867.00
2023-05-19T10:52:30.072Z,94865.00
2023-05-19T10:53:30.167Z,94865.00
2023-05-19T10:54:30.194Z,94861.00
2023-05-19T10:55:30.354Z,94863.00
2023-05-19T10:56:30.285Z,94861.00
2023-05-19T10:57:30.361Z,94861.00
2023-05-19T10:58:30.437Z,94865.00
2023-05-19T10:59:30.451Z,94863.00
2023-05-19T11:00:30.524Z,94861.00
2023-05-19T11:01:30.572Z,94859.00
2023-05-19T11:02:30.645Z,94859.00
2023-05-19T11:03:30.972Z,94859.00
2023-05-19T11:04:30.781Z,94859.00
2023-05-19T11:05:31.103Z,94855.00
2023-05-19T11:06:30.854Z,94857.00
2023-05-19T11:07:30.880Z,94853.00
2023-05-19T11:08:30.962Z,94851.00
2023-05-19T11:09:40.059Z,94851.00
2023-05-19T11:10:31.967Z,94857.00
2023-05-19T11:11:33.150Z,94855.00
2023-05-19T11:12:30.946Z,94853.00
2023-05-19T11:13:30.965Z,94853.00
2023-05-19T11:14:30.920Z,94855.00
2023-05-19T11:15:31.071Z,94853.00
2023-05-19T11:16:31.079Z,94853.00
2023-05-19T11:17:32.191Z,94851.00
2023-05-19T11:18:31.081Z,94849.00
2023-05-19T11:19:31.163Z,94849.00
2023-05-19T11:20:31.192Z,94848.00
2023-05-19T11:21:31.215Z,94844.00
2023-05-19T11:22:31.233Z,94846.00
2023-05-19T11:23:32.727Z,94844.00
2023-05-19T11:24:31.337Z,94842.00
2023-05-19T11:25:31.529Z,94840.00
2023-05-19T11:26:31.409Z,94840.00
2023-05-19T11:27:31.747Z,94840.00
2023-05-19T11:28:31.466Z,94836.00
2023-05-19T11:29:32.887Z,94834.00
2023-05-19T11:30:31.484Z,94838.00
2023-05-19T11:31:31.535Z,94838.00
2023-05-19T11:32:31.535Z,94834.00
2023-05-19T11:33:31.495Z,94830.00
2023-05-19T11:34:31.501Z,94828.00
2023-05-19T11:35:33.232Z,94826.00
2023-05-19T11:36:31.559Z,94824.00
2023-05-19T11:37:31.583Z,94824.00
2023-05-19T11:38:31.737Z,94822.00
2023-05-19T11:39:31.651Z,94820.00
2023-05-19T11:40:31.744Z,94820.00
2023-05-19T11:41:31.749Z,94818.00
2023-05-19T11:42:31.761Z,94814.00
2023-05-19T11:43:31.793Z,94810.00
2023-05-19T11:44:31.817Z,94810.00