createdAt,value
2022-09-17T00:01:24.965Z,99913.70
2022-09-17T00:03:57.014Z,99911.63
2022-09-17T00:06:28.391Z,99914.56
2022-09-17T00:08:55.419Z,99923.26
2022-09-17T00:11:32.955Z,99922.31
2022-09-17T00:14:01.971Z,99917.66
2022-09-17T00:16:39.301Z,99918.71
2022-09-17T00:19:09.108Z,99916.84
2022-09-17T00:21:36.735Z,99927.69
2022-09-17T00:24:06.102Z,99925.89
2022-09-17T00:26:42.165Z,99933.73
2022-09-17T00:29:09.962Z,99936.06
2022-09-17T00:31:40.328Z,99939.16
2022-09-17T00:34:07.297Z,99935.16
2022-09-17T00:36:40.572Z,99939.45
2022-09-17T00:39:10.165Z,99939.60
2022-09-17T00:41:37.906Z,99938.57
2022-09-17T00:44:41.954Z,99933.02
2022-09-17T00:47:30.216Z,99937.39
2022-09-17T00:50:05.903Z,99938.21
2022-09-17T00:52:52.941Z,99942.45
2022-09-17T00:55:33.408Z,99940.98
2022-09-17T00:58:03.038Z,99943.05
2022-09-17T01:00:31.107Z,99941.09
2022-09-17T01:02:58.828Z,99936.64
2022-09-17T01:06:08.556Z,99942.91
2022-09-17T01:09:00.261Z,99939.83
2022-09-17T01:11:54.037Z,99943.17
2022-09-17T01:14:44.332Z,99949.66
2022-09-17T01:17:26.228Z,99950.77
2022-09-17T01:20:31.252Z,99947.80
2022-09-17T01:23:44.174Z,99946.27
2022-09-17T01:29:05.329Z,99948.77
2022-09-17T01:31:54.162Z,99941.95
2022-09-17T01:34:24.823Z,99945.19
2022-09-17T01:37:22.106Z,99948.15
2022-09-17T01:40:01.427Z,99950.95
2022-09-17T01:42:40.363Z,99959.27
2022-09-17T01:45:40.794Z,99956.89
2022-09-17T01:48:18.051Z,99958.06
2022-09-17T01:50:48.769Z,99952.71
2022-09-17T01:53:18.093Z,99960.42
2022-09-17T01:55:46.879Z,99959.28
2022-09-17T01:58:26.769Z,99974.77
2022-09-17T02:01:00.325Z,99966.89
2022-09-17T02:03:32.170Z,99974.92
2022-09-17T02:08:42.216Z,99978.00
2022-09-17T02:11:16.331Z,99967.38
2022-09-17T02:14:10.035Z,99969.82
2022-09-17T02:16:43.308Z,99963.84
2022-09-17T02:19:18.386Z,99969.14
2022-09-17T02:22:02.935Z,99971.20
2022-09-17T02:24:38.077Z,99976.58
2022-09-17T02:27:11.250Z,99975.07
2022-09-17T02:29:42.139Z,99975.23
2022-09-17T02:32:09.894Z,99980.05
2022-09-17T02:34:37.456Z,99986.34
2022-09-17T02:37:12.043Z,99985.17
2022-09-17T02:39:39.065Z,99987.72
2022-09-17T02:42:13.095Z,99992.30
2022-09-17T02:44:56.059Z,99986.63
2022-09-17T02:47:48.369Z,99987.95
2022-09-17T02:50:32.581Z,99987.67
2022-09-17T02:53:13.558Z,99990.52
2022-09-17T02:55:51.127Z,99994.15
2022-09-17T02:58:21.318Z,99988.77
2022-09-17T03:00:51.935Z,99992.32
2022-09-17T03:03:41.462Z,99991.17
2022-09-17T03:06:08.496Z,99995.06
2022-09-17T03:08:40.033Z,99991.46
2022-09-17T03:11:09.153Z,99993.50
2022-09-17T03:13:36.996Z,99994.31
2022-09-17T03:16:06.279Z,99987.67
2022-09-17T03:18:33.323Z,99999.73
2022-09-17T03:21:00.400Z,100000.08
2022-09-17T03:23:28.066Z,99998.71
2022-09-17T03:26:15.085Z,99997.05
2022-09-17T03:28:45.060Z,100007.18
2022-09-17T03:31:12.184Z,99999.53
2022-09-17T03:33:39.436Z,100004.06
2022-09-17T03:36:09.366Z,100001.30
2022-09-17T03:38:38.570Z,100004.15
2022-09-17T03:41:11.344Z,100009.67
2022-09-17T03:43:39.807Z,100012.54
2022-09-17T03:46:10.035Z,100010.77
2022-09-17T03:48:39.593Z,100015.65
2022-09-17T03:51:09.509Z,100014.67
2022-09-17T03:53:38.617Z,100013.69
2022-09-17T03:56:09.127Z,100015.69
2022-09-17T03:58:36.564Z,100022.05
2022-09-17T04:01:06.689Z,100021.89
2022-09-17T04:03:34.209Z,100023.10
2022-09-17T04:06:01.303Z,100020.98
2022-09-17T04:08:28.387Z,100018.75
2022-09-17T04:10:55.743Z,100024.58
2022-09-17T04:13:22.981Z,100030.69
2022-09-17T04:15:50.157Z,100028.70
2022-09-17T04:18:17.196Z,100029.33
2022-09-17T04:20:44.236Z,100037.54
2022-09-17T04:23:12.332Z,100044.86
2022-09-17T04:25:39.493Z,100045.51
2022-09-17T04:28:06.666Z,100043.47
2022-09-17T04:30:33.572Z,100044.86
2022-09-17T04:33:01.001Z,100056.27
2022-09-17T04:35:28.017Z,100056.41
2022-09-17T04:37:58.659Z,100056.64
2022-09-17T04:40:29.568Z,100060.77
2022-09-17T04:42:59.493Z,100047.88
2022-09-17T04:45:26.433Z,100050.52
2022-09-17T04:47:53.813Z,100050.02
2022-09-17T04:50:21.753Z,100053.71
2022-09-17T04:52:49.182Z,100056.80
2022-09-17T04:55:16.655Z,100048.72
2022-09-17T04:57:53.031Z,100056.23
2022-09-17T05:00:22.408Z,100052.36
2022-09-17T05:03:00.317Z,100053.87
2022-09-17T05:05:29.698Z,100062.01
2022-09-17T05:07:57.127Z,100058.87
2022-09-17T05:10:24.007Z,100064.20
2022-09-17T05:12:51.943Z,100062.65
2022-09-17T05:15:19.520Z,100063.84
2022-09-17T05:17:46.925Z,100065.48
2022-09-17T05:20:14.606Z,100068.59
2022-09-17T05:22:46.725Z,100074.14
2022-09-17T05:25:15.308Z,100076.67
2022-09-17T05:27:42.540Z,100079.84
2022-09-17T05:30:10.632Z,100075.02
2022-09-17T05:32:37.978Z,100081.33
2022-09-17T05:35:06.135Z,100084.92
2022-09-17T05:37:32.659Z,100082.45
2022-09-17T05:39:59.804Z,100086.06
2022-09-17T05:42:26.688Z,100087.37
2022-09-17T05:44:53.539Z,100082.42
2022-09-17T05:47:23.082Z,100083.10
2022-09-17T05:49:49.935Z,100087.17
2022-09-17T05:52:16.448Z,100088.10
2022-09-17T05:54:43.481Z,100093.99
2022-09-17T05:57:10.280Z,100105.45
2022-09-17T05:59:37.462Z,100101.62
2022-09-17T06:02:05.192Z,100101.45
2022-09-17T06:04:34.835Z,100093.61
2022-09-17T06:07:06.047Z,100100.95
2022-09-17T06:09:34.920Z,100110.83
2022-09-17T06:12:02.299Z,100113.95
2022-09-17T06:14:29.216Z,100113.17
2022-09-17T06:16:56.050Z,100118.42
2022-09-17T06:19:23.069Z,100110.73
2022-09-17T06:21:50.443Z,100116.66
2022-09-17T06:24:17.082Z,100120.61
2022-09-17T06:26:43.725Z,100119.13
2022-09-17T06:29:10.849Z,100118.73
2022-09-17T06:31:37.954Z,100118.58
2022-09-17T06:34:05.628Z,100120.94
2022-09-17T06:36:32.402Z,100122.55
2022-09-17T06:38:59.258Z,100125.31
2022-09-17T06:41:27.007Z,100122.88
2022-09-17T06:43:57.045Z,100130.02
2022-09-17T06:46:23.731Z,100133.35
2022-09-17T06:48:50.833Z,100136.58
2022-09-17T06:51:18.495Z,100136.98
2022-09-17T06:53:45.562Z,100136.83
2022-09-17T06:56:12.816Z,100138.74
2022-09-17T06:58:43.889Z,100135.45
2022-09-17T07:01:12.432Z,100143.91
2022-09-17T07:03:39.484Z,100127.23
2022-09-17T07:06:12.643Z,100128.06
2022-09-17T07:08:39.733Z,100123.83
2022-09-17T07:11:06.909Z,100134.98
2022-09-17T07:13:34.084Z,100121.60
2022-09-17T07:16:02.671Z,100129.92
2022-09-17T07:18:29.824Z,100130.88
2022-09-17T07:21:12.978Z,100124.16
2022-09-17T07:23:39.753Z,100128.33
2022-09-17T07:26:13.773Z,100126.91
2022-09-17T07:28:41.446Z,100125.61
2022-09-17T07:31:12.421Z,100128.73
2022-09-17T07:33:42.515Z,100128.36
2022-09-17T07:36:12.079Z,100130.99
2022-09-17T07:38:39.654Z,100129.05
2022-09-17T07:41:17.705Z,100128.31
2022-09-17T07:43:45.167Z,100135.86
2022-09-17T07:46:17.118Z,100132.71
2022-09-17T07:48:44.250Z,100136.65
2022-09-17T07:51:17.908Z,100135.46
2022-09-17T07:53:44.751Z,100135.44
2022-09-17T07:56:12.050Z,100135.50
2022-09-17T07:58:39.099Z,100139.91
2022-09-17T08:01:11.496Z,100136.73
2022-09-17T08:03:39.963Z,100135.13
2022-09-17T08:06:13.177Z,100132.66
2022-09-17T08:08:41.034Z,100123.03
2022-09-17T08:11:09.467Z,100131.08
2022-09-17T08:13:36.311Z,100138.79
2022-09-17T08:16:08.023Z,100140.34
2022-09-17T08:18:35.651Z,100133.79
2022-09-17T08:21:06.376Z,100124.99
2022-09-17T08:23:36.083Z,100138.35
2022-09-17T08:26:05.549Z,100133.72
2022-09-17T08:28:32.564Z,100128.45
2022-09-17T08:31:06.773Z,100125.98
2022-09-17T08:33:35.540Z,100129.35
2022-09-17T08:36:02.482Z,100124.16
2022-09-17T08:38:37.662Z,100122.73
2022-09-17T08:41:10.709Z,100126.08
2022-09-17T08:43:52.512Z,100128.99
2022-09-17T08:46:19.380Z,100121.02
2022-09-17T08:49:05.247Z,100112.46
2022-09-17T08:51:46.510Z,100115.91
2022-09-17T08:54:36.630Z,100128.61
2022-09-17T08:57:30.043Z,100125.07
2022-09-17T09:00:09.231Z,100123.58
2022-09-17T09:03:03.943Z,100120.03
2022-09-17T09:05:43.695Z,100123.70
2022-09-17T09:08:37.635Z,100130.23
2022-09-17T09:11:13.274Z,100118.92
2022-09-17T09:13:47.338Z,100118.47
2022-09-17T09:16:21.171Z,100126.56
2022-09-17T09:18:53.012Z,100122.48
2022-09-17T09:21:19.595Z,100126.59
2022-09-17T09:23:58.974Z,100123.19
2022-09-17T09:26:50.260Z,100114.08
2022-09-17T09:29:42.395Z,100121.66
2022-09-17T09:32:27.545Z,100106.39
2022-09-17T09:34:55.718Z,100105.97
2022-09-17T09:37:28.793Z,100103.95
2022-09-17T09:40:04.840Z,100096.25
2022-09-17T09:42:33.957Z,100107.28
2022-09-17T09:45:06.820Z,100109.52
2022-09-17T09:48:11.484Z,100114.87
2022-09-17T09:51:11.003Z,100109.36
2022-09-17T09:54:28.643Z,100100.56
2022-09-17T09:56:58.573Z,100101.67
2022-09-17T09:59:26.170Z,100104.79
2022-09-17T10:01:52.862Z,100099.75
2022-09-17T10:04:25.274Z,100096.66
2022-09-17T10:06:54.778Z,100112.48
2022-09-17T10:09:22.619Z,100110.90
2022-09-17T10:12:03.436Z,100098.11
2022-09-17T10:14:38.621Z,100095.46
2022-09-17T10:17:19.452Z,100105.05
2022-09-17T10:20:11.975Z,100125.09
2022-09-17T10:22:44.693Z,100115.22
2022-09-17T10:25:32.932Z,100109.55
2022-09-17T10:28:04.260Z,100119.60
2022-09-17T10:30:31.778Z,100122.58
2022-09-17T10:33:17.428Z,100107.91
2022-09-17T10:35:57.278Z,100099.81
2022-09-17T10:38:28.158Z,100094.10
2022-09-17T10:41:11.081Z,100109.45
2022-09-17T10:43:37.783Z,100113.79
2022-09-17T10:46:27.850Z,100110.55
2022-09-17T10:48:58.675Z,100100.81
2022-09-17T10:51:26.584Z,100097.23
2022-09-17T10:54:35.474Z,100099.13
2022-09-17T10:57:02.555Z,100095.48
2022-09-17T10:59:41.010Z,100114.55
2022-09-17T11:02:36.050Z,100098.40
2022-09-17T11:05:33.304Z,100099.94
2022-09-17T11:08:31.866Z,100083.14
2022-09-17T11:11:10.734Z,100094.45
2022-09-17T11:13:53.570Z,100077.11
2022-09-17T11:16:29.234Z,100070.65
2022-09-17T11:19:10.358Z,100082.20
2022-09-17T11:21:45.304Z,100070.15
2022-09-17T11:24:14.462Z,100072.91
2022-09-17T11:26:52.049Z,100089.64
2022-09-17T11:29:53.008Z,100090.79
2022-09-17T11:32:43.498Z,100081.93
2022-09-17T11:35:17.156Z,100079.50
2022-09-17T11:37:49.531Z,100080.75
2022-09-17T11:40:32.226Z,100092.20
2022-09-17T11:43:26.213Z,100104.95
2022-09-17T11:46:13.483Z,100099.84
2022-09-17T11:48:55.116Z,100091.27
2022-09-17T11:51:28.823Z,100097.63
2022-09-17T11:54:23.643Z,100090.81
2022-09-17T11:56:53.752Z,100093.57
2022-09-17T11:59:33.569Z,100095.88
2022-09-17T12:02:22.073Z,100091.08
2022-09-17T12:04:57.917Z,100087.14
2022-09-17T12:07:43.941Z,100080.48
2022-09-17T12:10:32.737Z,100103.82
2022-09-17T12:13:18.345Z,100121.58
2022-09-17T12:15:53.622Z,100124.58
2022-09-17T12:18:33.588Z,100114.80
2022-09-17T12:21:09.576Z,100111.80
2022-09-17T12:23:43.229Z,100105.14
2022-09-17T12:26:46.024Z,100101.93
2022-09-17T12:29:37.517Z,100108.18
2022-09-17T12:32:29.831Z,100106.54
2022-09-17T12:35:46.437Z,100120.92
2022-09-17T12:38:49.398Z,100121.25
2022-09-17T12:41:31.409Z,100111.59
2022-09-17T12:44:22.315Z,100099.68
2022-09-17T12:47:31.353Z,100096.38
2022-09-17T12:50:20.397Z,100094.77
2022-09-17T12:53:08.460Z,100087.17
2022-09-17T12:55:40.778Z,100085.95
2022-09-17T12:58:22.437Z,100096.50
2022-09-17T13:01:06.120Z,100114.86
2022-09-17T13:03:40.806Z,100115.19
2022-09-17T13:06:18.013Z,100123.62
2022-09-17T13:09:05.167Z,100114.70
2022-09-17T13:11:50.534Z,100115.37
2022-09-17T13:14:32.821Z,100113.63
2022-09-17T13:17:08.332Z,100102.70
2022-09-17T13:19:56.156Z,100098.66
2022-09-17T13:22:31.881Z,100097.46
2022-09-17T13:25:14.259Z,100099.91
2022-09-17T13:27:41.770Z,100096.80
2022-09-17T13:30:11.067Z,100094.03
2022-09-17T13:32:40.252Z,100100.86
2022-09-17T13:35:06.847Z,100100.02
2022-09-17T13:37:35.613Z,100096.70
2022-09-17T13:40:06.845Z,100089.35
2022-09-17T13:42:49.602Z,100084.98
2022-09-17T13:45:18.934Z,100081.31
2022-09-17T13:47:57.648Z,100083.88
2022-09-17T13:50:27.251Z,100086.53
2022-09-17T13:52:57.184Z,100082.23
2022-09-17T13:55:51.558Z,100072.08
2022-09-17T13:58:22.693Z,100070.05
2022-09-17T14:00:51.634Z,100069.69
2022-09-17T14:03:41.650Z,100065.56
2022-09-17T14:06:08.457Z,100066.83
2022-09-17T14:08:44.253Z,100075.20
2022-09-17T14:11:23.131Z,100067.95
2022-09-17T14:13:51.768Z,100059.54
2022-09-17T14:16:42.695Z,100052.61
2022-09-17T14:19:33.716Z,100055.17
2022-09-17T14:22:15.284Z,100040.73
2022-09-17T14:24:44.791Z,100039.45
2022-09-17T14:27:33.251Z,100036.79
2022-09-17T14:30:12.566Z,100040.17
2022-09-17T14:33:00.499Z,100045.02
2022-09-17T14:35:44.312Z,100042.21
2022-09-17T14:38:23.001Z,100048.52
2022-09-17T14:41:00.092Z,100046.34
2022-09-17T14:43:47.834Z,100040.75
2022-09-17T14:46:25.077Z,100041.13
2022-09-17T14:48:52.045Z,100042.18
2022-09-17T14:51:18.846Z,100046.74
2022-09-17T14:53:46.578Z,100049.02
2022-09-17T14:56:16.248Z,100052.07
2022-09-17T14:58:48.667Z,100053.89
2022-09-17T15:01:25.248Z,100050.63
2022-09-17T15:04:30.312Z,100047.02
2022-09-17T15:07:12.417Z,100043.13
2022-09-17T15:09:39.312Z,100046.55
2022-09-17T15:12:07.691Z,100046.48
2022-09-17T15:14:38.101Z,100038.80
2022-09-17T15:17:06.218Z,100037.27
2022-09-17T15:19:56.739Z,100038.93
2022-09-17T15:22:24.085Z,100042.15
2022-09-17T15:25:02.120Z,100035.56
2022-09-17T15:27:36.332Z,100031.91
2022-09-17T15:30:10.144Z,100035.98
2022-09-17T15:32:38.577Z,100037.79
2022-09-17T15:35:14.474Z,100037.38
2022-09-17T15:38:23.746Z,100031.78
2022-09-17T15:40:51.819Z,100019.17
2022-09-17T15:43:24.552Z,100016.47
2022-09-17T15:45:51.530Z,100009.34
2022-09-17T15:48:33.253Z,100014.44
2022-09-17T15:51:01.661Z,100042.17
2022-09-17T15:53:32.867Z,100064.21
2022-09-17T15:56:19.539Z,100047.83
2022-09-17T15:58:46.127Z,100042.69
2022-09-17T16:01:15.491Z,100040.59
2022-09-17T16:03:43.429Z,100031.38
2022-09-17T16:06:19.020Z,100038.63
2022-09-17T16:08:47.543Z,100043.14
2022-09-17T16:11:17.718Z,100044.67
2022-09-17T16:13:48.463Z,100044.85
2022-09-17T16:16:18.078Z,100042.47
2022-09-17T16:18:45.169Z,100041.23
2022-09-17T16:21:12.567Z,100046.48
2022-09-17T16:23:39.419Z,100045.48
2022-09-17T16:26:25.092Z,100041.54
2022-09-17T16:28:54.918Z,100035.13
2022-09-17T16:31:21.757Z,100043.85
2022-09-17T16:33:48.850Z,100042.17
2022-09-17T16:36:19.473Z,100044.05
2022-09-17T16:38:46.081Z,100052.66
2022-09-17T16:41:13.227Z,100056.84
2022-09-17T16:43:40.361Z,100057.85
2022-09-17T16:46:10.530Z,100060.78
2022-09-17T16:48:38.093Z,100053.34
2022-09-17T16:51:12.264Z,100054.26
2022-09-17T16:53:39.066Z,100058.36
2022-09-17T16:56:14.315Z,100062.61
2022-09-17T16:58:41.828Z,100060.88
2022-09-17T17:01:16.444Z,100063.73
2022-09-17T17:03:45.673Z,100072.11
2022-09-17T17:06:16.759Z,100073.27
2022-09-17T17:08:43.613Z,100068.10
2022-09-17T17:11:10.158Z,100069.57
2022-09-17T17:13:37.199Z,100071.86
2022-09-17T17:16:12.613Z,100073.69
2022-09-17T17:18:42.553Z,100076.95
2022-09-17T17:21:10.868Z,100078.94
2022-09-17T17:23:37.856Z,100082.55
2022-09-17T17:26:08.084Z,100082.63
2022-09-17T17:28:36.081Z,100086.08
2022-09-17T17:31:06.749Z,100089.73
2022-09-17T17:33:34.022Z,100091.44
2022-09-17T17:36:11.315Z,100090.71
2022-09-17T17:38:38.671Z,100094.94
2022-09-17T17:41:13.945Z,100096.73
2022-09-17T17:43:41.991Z,100097.24
2022-09-17T17:46:10.654Z,100103.20
2022-09-17T17:48:37.750Z,100100.73
2022-09-17T17:51:10.927Z,100109.88
2022-09-17T17:53:37.967Z,100110.54
2022-09-17T17:56:07.585Z,100109.75
2022-09-17T17:58:35.461Z,100122.73
2022-09-17T18:01:21.618Z,100117.73
2022-09-17T18:03:50.703Z,100116.17
2022-09-17T18:06:18.338Z,100121.65
2022-09-17T18:08:45.071Z,100126.39
2022-09-17T18:11:12.205Z,100128.55
2022-09-17T18:13:39.949Z,100130.40
2022-09-17T18:16:13.069Z,100130.16
2022-09-17T18:18:44.662Z,100131.06
2022-09-17T18:21:16.946Z,100134.40
2022-09-17T18:23:44.209Z,100134.20
2022-09-17T18:26:16.325Z,100139.36
2022-09-17T18:28:43.250Z,100141.60
2022-09-17T18:31:15.999Z,100140.89
2022-09-17T18:33:42.726Z,100143.69
2022-09-17T18:36:10.256Z,100137.04
2022-09-17T18:38:39.630Z,100142.77
2022-09-17T18:41:13.405Z,100139.20
2022-09-17T18:43:40.846Z,100147.81
2022-09-17T18:46:07.503Z,100158.80
2022-09-17T18:48:36.507Z,100156.79
2022-09-17T18:51:14.746Z,100151.86
2022-09-17T18:53:42.051Z,100154.17
2022-09-17T18:56:14.479Z,100159.34
2022-09-17T18:58:41.043Z,100144.84
2022-09-17T19:01:08.380Z,100152.89
2022-09-17T19:03:35.338Z,100153.17
2022-09-17T19:06:07.139Z,100157.33
2022-09-17T19:08:34.187Z,100154.94
2022-09-17T19:11:00.899Z,100159.06
2022-09-17T19:13:34.137Z,100152.59
2022-09-17T19:16:01.402Z,100154.39
2022-09-17T19:18:28.283Z,100151.33
2022-09-17T19:21:02.530Z,100157.67
2022-09-17T19:23:32.193Z,100160.91
2022-09-17T19:26:20.377Z,100160.17
2022-09-17T19:28:47.208Z,100162.31
2022-09-17T19:31:17.593Z,100163.14
2022-09-17T19:33:44.683Z,100168.04
2022-09-17T19:36:14.024Z,100168.65
2022-09-17T19:38:41.015Z,100174.10
2022-09-17T19:41:16.180Z,100174.51
2022-09-17T19:43:43.136Z,100177.52
2022-09-17T19:46:18.104Z,100174.77
2022-09-17T19:48:52.199Z,100176.05
2022-09-17T19:51:24.879Z,100177.30
2022-09-17T19:53:52.405Z,100177.19
2022-09-17T19:56:21.960Z,100184.77
2022-09-17T19:58:52.019Z,100190.67
2022-09-17T20:01:30.494Z,100188.30
2022-09-17T20:03:57.153Z,100196.52
2022-09-17T20:06:24.270Z,100196.79
2022-09-17T20:08:55.947Z,100207.31
2022-09-17T20:11:27.994Z,100210.64
2022-09-17T20:14:03.444Z,100212.48
2022-09-17T20:16:30.760Z,100222.06
2022-09-17T20:18:57.443Z,100224.33
2022-09-17T20:21:29.342Z,100225.71
2022-09-17T20:23:57.108Z,100221.00
2022-09-17T20:26:24.352Z,100216.92
2022-09-17T20:28:51.750Z,100215.95
2022-09-17T20:31:27.666Z,100214.36
2022-09-17T20:33:59.676Z,100216.30
2022-09-17T20:36:33.226Z,100217.90
2022-09-17T20:39:14.235Z,100217.14
2022-09-17T20:41:42.176Z,100212.56
2022-09-17T20:44:09.117Z,100215.73
2022-09-17T20:46:35.996Z,100218.29
2022-09-17T20:49:02.824Z,100217.46
2022-09-17T20:51:30.547Z,100212.66
2022-09-17T20:53:57.978Z,100214.39
2022-09-17T20:56:27.460Z,100209.00
2022-09-17T20:59:03.346Z,100214.29
2022-09-17T21:01:34.436Z,100216.22
2022-09-17T21:04:02.121Z,100219.42
2022-09-17T21:06:31.739Z,100226.18
2022-09-17T21:09:00.134Z,100228.52
2022-09-17T21:11:27.182Z,100233.22
2022-09-17T21:13:53.977Z,100235.52
2022-09-17T21:16:21.085Z,100241.76
2022-09-17T21:18:48.269Z,100244.34
2022-09-17T21:21:17.523Z,100246.46
2022-09-17T21:23:44.856Z,100248.81
2022-09-17T21:26:13.069Z,100259.21
2022-09-17T21:28:41.066Z,100257.38
2022-09-17T21:31:16.396Z,100259.11
2022-09-17T21:33:44.173Z,100255.30
2022-09-17T21:36:15.491Z,100263.85
2022-09-17T21:38:42.746Z,100270.19
2022-09-17T21:41:14.879Z,100266.05
2022-09-17T21:43:42.993Z,100272.05
2022-09-17T21:46:12.576Z,100264.17
2022-09-17T21:48:47.761Z,100268.59
2022-09-17T21:51:22.696Z,100273.94
2022-09-17T21:53:54.967Z,100278.08
2022-09-17T21:56:22.099Z,100285.08
2022-09-17T21:58:53.798Z,100300.34
2022-09-17T22:01:23.996Z,100294.20
2022-09-17T22:03:51.508Z,100302.36
2022-09-17T22:06:24.672Z,100308.08
2022-09-17T22:08:52.513Z,100307.52
2022-09-17T22:11:25.538Z,100307.74
2022-09-17T22:13:56.427Z,100309.88
2022-09-17T22:16:25.130Z,100301.13
2022-09-17T22:18:52.575Z,100305.21
2022-09-17T22:21:23.607Z,100300.42
2022-09-17T22:23:52.281Z,100295.84
2022-09-17T22:26:22.221Z,100296.39
2022-09-17T22:28:50.180Z,100290.45
2022-09-17T22:31:17.660Z,100282.80
2022-09-17T22:33:46.810Z,100285.30
2022-09-17T22:36:16.437Z,100280.91
2022-09-17T22:38:46.982Z,100284.73
2022-09-17T22:41:17.181Z,100280.94
2022-09-17T22:43:44.930Z,100283.38
2022-09-17T22:46:18.545Z,100283.76
2022-09-17T22:48:46.152Z,100284.58
2022-09-17T22:51:13.243Z,100288.77
2022-09-17T22:53:40.979Z,100291.67
2022-09-17T22:56:10.971Z,100291.35
2022-09-17T22:58:38.540Z,100289.54
2022-09-17T23:01:11.903Z,100284.59
2022-09-17T23:03:39.948Z,100281.16
2022-09-17T23:06:12.890Z,100279.45
2022-09-17T23:08:40.123Z,100275.80
2022-09-17T23:11:19.508Z,100274.73
2022-09-17T23:13:46.490Z,100274.15
2022-09-17T23:16:13.723Z,100271.73
2022-09-17T23:18:40.924Z,100267.52
2022-09-17T23:21:13.262Z,100268.63
2022-09-17T23:23:41.730Z,100270.13
2022-09-17T23:26:14.332Z,100265.05
2022-09-17T23:28:41.448Z,100268.91
2022-09-17T23:31:13.048Z,100269.81
2022-09-17T23:33:40.054Z,100267.61
2022-09-17T23:36:15.437Z,100267.67
2022-09-17T23:38:43.770Z,100264.09
2022-09-17T23:41:14.662Z,100270.73
2022-09-17T23:43:42.569Z,100268.40
2022-09-17T23:46:09.410Z,100266.71
2022-09-17T23:48:36.476Z,100265.23
2022-09-17T23:51:05.957Z,100265.90
2022-09-17T23:53:34.231Z,100270.05
2022-09-17T23:56:01.735Z,100272.75
2022-09-17T23:58:32.948Z,100272.21
