createdAt,value
2018-12-24T00:00:54.463Z,989.12
2018-12-24T00:01:54.533Z,989.05
2018-12-24T00:02:54.698Z,988.91
2018-12-24T00:03:54.867Z,988.84
2018-12-24T00:04:55.025Z,988.82
2018-12-24T00:05:55.198Z,988.81
2018-12-24T00:06:55.357Z,988.89
2018-12-24T00:07:55.777Z,988.98
2018-12-24T00:08:55.672Z,989.09
2018-12-24T00:09:55.838Z,989.14
2018-12-24T00:10:56.007Z,989.14
2018-12-24T00:11:56.178Z,989.16
2018-12-24T00:12:56.362Z,989.11
2018-12-24T00:13:56.522Z,989.14
2018-12-24T00:14:56.685Z,989.08
2018-12-24T00:15:56.860Z,989.11
2018-12-24T00:16:57.036Z,989.14
2018-12-24T00:17:57.199Z,989.22
2018-12-24T00:18:57.361Z,989.24
2018-12-24T00:19:57.527Z,989.24
2018-12-24T00:20:57.700Z,989.20
2018-12-24T00:21:57.815Z,989.21
2018-12-24T00:22:57.994Z,989.18
2018-12-24T00:23:58.202Z,989.20
2018-12-24T00:24:58.371Z,989.24
2018-12-24T00:25:58.540Z,989.30
2018-12-24T00:26:58.706Z,989.39
2018-12-24T00:27:58.885Z,989.50
2018-12-24T00:28:59.058Z,989.51
2018-12-24T00:29:59.270Z,989.50
2018-12-24T00:30:59.409Z,989.48
2018-12-24T00:31:59.575Z,989.45
2018-12-24T00:32:59.736Z,989.48
2018-12-24T00:33:59.907Z,989.46
2018-12-24T00:35:00.270Z,989.50
2018-12-24T00:36:00.238Z,989.55
2018-12-24T00:37:00.406Z,989.70
2018-12-24T00:38:00.725Z,989.75
2018-12-24T00:39:00.771Z,989.74
2018-12-24T00:40:00.999Z,989.68
2018-12-24T00:41:01.097Z,989.73
2018-12-24T00:42:01.247Z,989.78
2018-12-24T00:43:01.421Z,989.75
2018-12-24T00:44:01.609Z,989.78
2018-12-24T00:45:01.750Z,989.80
2018-12-24T00:46:01.912Z,989.83
2018-12-24T00:47:02.075Z,989.83
2018-12-24T00:48:02.266Z,989.89
2018-12-24T00:49:02.400Z,989.88
2018-12-24T00:50:02.555Z,989.87
2018-12-24T00:51:02.733Z,989.77
2018-12-24T00:52:03.213Z,989.78
2018-12-24T00:53:03.109Z,989.78
2018-12-24T00:54:03.270Z,989.80
2018-12-24T00:55:03.440Z,989.86
2018-12-24T00:56:03.617Z,989.80
2018-12-24T00:57:03.762Z,989.82
2018-12-24T00:58:03.931Z,989.91
2018-12-24T00:59:04.117Z,990.02
2018-12-24T01:00:04.274Z,990.02
2018-12-24T01:01:04.435Z,990.06
2018-12-24T01:02:04.608Z,990.07
2018-12-24T01:03:04.784Z,990.05
2018-12-24T01:04:04.953Z,990.08
2018-12-24T01:05:05.121Z,990.13
2018-12-24T01:06:05.286Z,990.16
2018-12-24T01:07:05.448Z,990.18
2018-12-24T01:08:05.615Z,990.22
2018-12-24T01:09:05.778Z,990.15
2018-12-24T01:10:05.936Z,990.18
2018-12-24T01:11:06.117Z,990.17
2018-12-24T01:12:06.278Z,990.22
2018-12-24T01:13:06.444Z,990.32
2018-12-24T01:14:06.681Z,990.33
2018-12-24T01:15:06.776Z,990.34
2018-12-24T01:16:06.943Z,990.28
2018-12-24T01:17:07.130Z,990.27
2018-12-24T01:18:07.271Z,990.24
2018-12-24T01:19:07.532Z,990.38
2018-12-24T01:20:07.620Z,990.45
2018-12-24T01:21:07.786Z,990.47
2018-12-24T01:22:07.975Z,990.58
2018-12-24T01:23:08.137Z,990.67
2018-12-24T01:24:08.325Z,990.70
2018-12-24T01:25:08.518Z,990.65
2018-12-24T01:26:09.464Z,990.73
2018-12-24T01:27:08.720Z,990.73
2018-12-24T01:28:08.898Z,990.83
2018-12-24T01:29:09.057Z,990.85
2018-12-24T01:30:09.220Z,990.88
2018-12-24T01:31:09.402Z,990.95
2018-12-24T01:32:09.606Z,990.94
2018-12-24T01:33:09.778Z,990.95
2018-12-24T01:34:09.948Z,991.02
2018-12-24T01:35:10.118Z,991.03
2018-12-24T01:36:10.286Z,991.09
2018-12-24T01:37:10.449Z,991.14
2018-12-24T01:38:10.614Z,991.15
2018-12-24T01:39:10.773Z,991.13
2018-12-24T01:40:10.957Z,991.16
2018-12-24T01:41:11.119Z,991.16
2018-12-24T01:42:11.290Z,991.14
2018-12-24T01:43:11.436Z,991.21
2018-12-24T01:44:13.420Z,991.25
2018-12-24T01:45:11.759Z,991.26
2018-12-24T01:46:11.934Z,991.30
2018-12-24T01:47:12.096Z,991.33
2018-12-24T01:48:12.260Z,991.39
2018-12-24T01:49:12.460Z,991.38
2018-12-24T01:50:12.618Z,991.41
2018-12-24T01:51:12.781Z,991.40
2018-12-24T01:52:12.955Z,991.33
2018-12-24T01:53:13.114Z,991.35
2018-12-24T01:54:13.308Z,991.45
2018-12-24T01:55:13.448Z,991.50
2018-12-24T01:56:13.605Z,991.51
2018-12-24T01:57:13.773Z,991.59
2018-12-24T01:58:14.053Z,991.64
2018-12-24T01:59:14.533Z,991.59
2018-12-24T02:00:14.217Z,991.65
2018-12-24T02:01:14.369Z,991.69
2018-12-24T02:02:14.539Z,991.74
2018-12-24T02:03:14.713Z,991.75
2018-12-24T02:04:14.876Z,991.78
2018-12-24T02:05:15.052Z,991.81
2018-12-24T02:06:15.225Z,991.87
2018-12-24T02:07:15.393Z,991.91
2018-12-24T02:08:15.569Z,991.89
2018-12-24T02:09:15.748Z,991.89
2018-12-24T02:10:15.879Z,991.90
2018-12-24T02:11:16.073Z,991.95
2018-12-24T02:12:16.205Z,992.00
2018-12-24T02:13:16.372Z,992.03
2018-12-24T02:14:16.534Z,992.09
2018-12-24T02:15:16.710Z,992.11
2018-12-24T02:16:16.856Z,992.09
2018-12-24T02:17:17.026Z,992.08
2018-12-24T02:18:17.191Z,992.06
2018-12-24T02:19:17.357Z,992.03
2018-12-24T02:20:17.515Z,991.95
2018-12-24T02:21:17.682Z,991.92
2018-12-24T02:22:17.845Z,992.02
2018-12-24T02:23:18.010Z,992.12
2018-12-24T02:24:18.191Z,992.15
2018-12-24T02:25:18.369Z,992.18
2018-12-24T02:26:18.517Z,992.17
2018-12-24T02:27:18.698Z,992.21
2018-12-24T02:28:18.875Z,992.18
2018-12-24T02:29:19.059Z,992.19
2018-12-24T02:30:19.222Z,992.26
2018-12-24T02:31:19.374Z,992.33
2018-12-24T02:32:19.549Z,992.29
2018-12-24T02:33:19.765Z,992.32
2018-12-24T02:34:19.879Z,992.32
2018-12-24T02:35:20.035Z,992.34
2018-12-24T02:36:20.221Z,992.31
2018-12-24T02:37:20.387Z,992.30
2018-12-24T02:38:20.648Z,992.35
2018-12-24T02:39:20.690Z,992.41
2018-12-24T02:40:20.862Z,992.47
2018-12-24T02:41:21.028Z,992.48
2018-12-24T02:42:21.192Z,992.48
2018-12-24T02:43:21.369Z,992.46
2018-12-24T02:44:21.553Z,992.46
2018-12-24T02:45:21.702Z,992.48
2018-12-24T02:46:21.853Z,992.48
2018-12-24T02:47:22.033Z,992.53
2018-12-24T02:48:22.202Z,992.58
2018-12-24T02:49:22.364Z,992.64
2018-12-24T02:50:22.537Z,992.68
2018-12-24T02:51:22.711Z,992.70
2018-12-24T02:52:22.894Z,992.70
2018-12-24T02:53:23.032Z,992.74
2018-12-24T02:54:23.210Z,992.73
2018-12-24T02:55:23.383Z,992.74
2018-12-24T02:56:23.550Z,992.71
2018-12-24T02:57:23.722Z,992.77
2018-12-24T02:58:23.882Z,992.84
2018-12-24T02:59:24.064Z,992.83
2018-12-24T03:00:24.214Z,992.84
2018-12-24T03:01:24.406Z,992.89
2018-12-24T03:02:24.556Z,992.93
2018-12-24T03:03:24.789Z,992.97
2018-12-24T03:04:24.856Z,992.93
2018-12-24T03:05:25.013Z,992.93
2018-12-24T03:06:25.185Z,992.94
2018-12-24T03:07:25.374Z,992.98
2018-12-24T03:08:25.511Z,992.97
2018-12-24T03:09:25.698Z,993.00
2018-12-24T03:10:25.842Z,993.02
2018-12-24T03:11:26.004Z,993.04
2018-12-24T03:12:26.183Z,993.02
2018-12-24T03:13:26.343Z,993.02
2018-12-24T03:14:26.523Z,993.04
2018-12-24T03:15:26.699Z,993.00
2018-12-24T03:16:26.863Z,993.00
2018-12-24T03:17:27.034Z,993.05
2018-12-24T03:18:27.209Z,993.02
2018-12-24T03:19:27.419Z,993.04
2018-12-24T03:20:27.543Z,993.07
2018-12-24T03:21:27.704Z,993.11
2018-12-24T03:22:27.879Z,993.06
2018-12-24T03:23:28.041Z,993.04
2018-12-24T03:24:28.209Z,993.01
2018-12-24T03:25:28.398Z,993.08
2018-12-24T03:26:28.604Z,993.08
2018-12-24T03:27:28.781Z,993.09
2018-12-24T03:28:28.950Z,993.09
2018-12-24T03:29:29.106Z,993.12
2018-12-24T03:30:29.287Z,993.19
2018-12-24T03:31:29.464Z,993.15
2018-12-24T03:32:29.639Z,993.16
2018-12-24T03:33:29.795Z,993.20
2018-12-24T03:34:29.962Z,993.16
2018-12-24T03:35:30.124Z,993.20
2018-12-24T03:36:30.288Z,993.24
2018-12-24T03:37:30.478Z,993.30
2018-12-24T03:38:30.659Z,993.28
2018-12-24T03:39:30.828Z,993.33
2018-12-24T03:40:30.990Z,993.35
2018-12-24T03:41:31.162Z,993.36
2018-12-24T03:42:31.329Z,993.39
2018-12-24T03:43:31.520Z,993.39
2018-12-24T03:44:31.662Z,993.42
2018-12-24T03:45:31.837Z,993.39
2018-12-24T03:46:32.048Z,993.45
2018-12-24T03:47:32.159Z,993.48
2018-12-24T03:48:32.317Z,993.55
2018-12-24T03:49:32.492Z,993.50
2018-12-24T03:50:32.687Z,993.53
2018-12-24T03:51:32.818Z,993.53
2018-12-24T03:52:33.022Z,993.52
2018-12-24T03:53:33.153Z,993.57
2018-12-24T03:54:33.353Z,993.53
2018-12-24T03:55:33.493Z,993.59
2018-12-24T03:56:33.678Z,993.57
2018-12-24T03:57:33.837Z,993.55
2018-12-24T03:58:34.000Z,993.56
2018-12-24T03:59:34.178Z,993.55
2018-12-24T04:00:34.340Z,993.65
2018-12-24T04:01:34.522Z,993.63
2018-12-24T04:02:34.635Z,993.67
2018-12-24T04:03:34.802Z,993.65
2018-12-24T04:04:34.959Z,993.68
2018-12-24T04:05:35.148Z,993.71
2018-12-24T04:06:35.351Z,993.67
2018-12-24T04:07:35.504Z,993.72
2018-12-24T04:08:35.684Z,993.71
2018-12-24T04:09:35.824Z,993.74
2018-12-24T04:10:36.000Z,993.71
2018-12-24T04:11:36.162Z,993.69
2018-12-24T04:12:36.332Z,993.74
2018-12-24T04:13:36.503Z,993.77
2018-12-24T04:14:36.686Z,993.83
2018-12-24T04:15:36.872Z,993.88
2018-12-24T04:16:37.038Z,993.84
2018-12-24T04:17:37.223Z,993.92
2018-12-24T04:18:37.401Z,993.91
2018-12-24T04:19:37.542Z,993.98
2018-12-24T04:20:37.706Z,993.93
2018-12-24T04:21:37.865Z,993.96
2018-12-24T04:22:38.039Z,994.00
2018-12-24T04:23:38.210Z,994.02
2018-12-24T04:24:38.373Z,994.00
2018-12-24T04:25:38.552Z,994.03
2018-12-24T04:26:38.714Z,994.02
2018-12-24T04:27:41.935Z,994.05
2018-12-24T04:28:39.034Z,994.05
2018-12-24T04:29:39.190Z,994.12
2018-12-24T04:30:39.395Z,994.13
2018-12-24T04:31:39.573Z,994.20
2018-12-24T04:32:39.745Z,994.25
2018-12-24T04:33:39.944Z,994.19
2018-12-24T04:34:40.134Z,994.24
2018-12-24T04:35:40.268Z,994.27
2018-12-24T04:36:40.427Z,994.35
2018-12-24T04:37:40.597Z,994.30
2018-12-24T04:38:40.770Z,994.36
2018-12-24T04:39:40.937Z,994.33
2018-12-24T04:40:41.120Z,994.34
2018-12-24T04:41:41.289Z,994.37
2018-12-24T04:42:41.449Z,994.41
2018-12-24T04:43:41.628Z,994.41
2018-12-24T04:44:41.777Z,994.43
2018-12-24T04:45:41.967Z,994.49
2018-12-24T04:46:42.098Z,994.52
2018-12-24T04:47:42.292Z,994.53
2018-12-24T04:48:42.428Z,994.52
2018-12-24T04:49:42.593Z,994.65
2018-12-24T04:50:42.759Z,994.63
2018-12-24T04:51:42.993Z,994.73
2018-12-24T04:52:43.093Z,994.76
2018-12-24T04:53:43.250Z,994.80
2018-12-24T04:54:43.426Z,994.78
2018-12-24T04:55:43.577Z,994.76
2018-12-24T04:56:43.755Z,994.77
2018-12-24T04:57:43.914Z,994.83
2018-12-24T04:58:44.090Z,994.87
2018-12-24T04:59:44.266Z,994.89
2018-12-24T05:00:44.425Z,994.95
2018-12-24T05:01:44.586Z,994.94
2018-12-24T05:02:44.751Z,994.96
2018-12-24T05:03:44.913Z,995.02
2018-12-24T05:04:45.073Z,995.07
2018-12-24T05:05:45.249Z,995.07
2018-12-24T05:06:45.404Z,995.13
2018-12-24T05:07:45.574Z,995.15
2018-12-24T05:08:45.744Z,995.25
2018-12-24T05:09:45.907Z,995.26
2018-12-24T05:10:46.092Z,995.25
2018-12-24T05:11:46.229Z,995.27
2018-12-24T05:12:46.398Z,995.36
2018-12-24T05:13:46.566Z,995.40
2018-12-24T05:14:46.738Z,995.50
2018-12-24T05:15:46.916Z,995.51
2018-12-24T05:16:47.082Z,995.56
2018-12-24T05:17:47.247Z,995.60
2018-12-24T05:18:47.414Z,995.59
2018-12-24T05:19:47.583Z,995.65
2018-12-24T05:20:47.746Z,995.71
2018-12-24T05:21:47.912Z,995.75
2018-12-24T05:22:48.081Z,995.79
2018-12-24T05:23:48.255Z,995.81
2018-12-24T05:24:48.409Z,995.86
2018-12-24T05:25:48.576Z,995.85
2018-12-24T05:26:48.770Z,995.91
2018-12-24T05:27:48.928Z,995.97
2018-12-24T05:28:49.098Z,995.94
2018-12-24T05:29:49.263Z,996.05
2018-12-24T05:30:49.426Z,996.11
2018-12-24T05:31:49.593Z,996.21
2018-12-24T05:32:49.755Z,996.20
2018-12-24T05:33:49.928Z,996.25
2018-12-24T05:34:50.094Z,996.26
2018-12-24T05:35:50.257Z,996.30
2018-12-24T05:36:50.421Z,996.29
2018-12-24T05:37:50.592Z,996.34
2018-12-24T05:38:50.760Z,996.38
2018-12-24T05:39:50.938Z,996.39
2018-12-24T05:40:51.109Z,996.43
2018-12-24T05:41:51.272Z,996.43
2018-12-24T05:42:51.438Z,996.52
2018-12-24T05:43:51.598Z,996.46
2018-12-24T05:44:51.775Z,996.54
2018-12-24T05:45:51.944Z,996.56
2018-12-24T05:46:52.105Z,996.60
2018-12-24T05:47:52.275Z,996.62
2018-12-24T05:48:52.438Z,996.64
2018-12-24T05:49:52.601Z,996.71
2018-12-24T05:50:52.771Z,996.80
2018-12-24T05:51:52.961Z,996.83
2018-12-24T05:52:53.167Z,996.86
2018-12-24T05:53:53.306Z,996.92
2018-12-24T05:54:53.469Z,996.89
2018-12-24T05:55:53.667Z,996.94
2018-12-24T05:56:53.789Z,996.92
2018-12-24T05:57:53.962Z,996.97
2018-12-24T05:58:54.134Z,997.00
2018-12-24T05:59:54.298Z,996.99
2018-12-24T06:00:54.453Z,997.03
2018-12-24T06:01:54.619Z,997.04
2018-12-24T06:02:54.804Z,997.08
2018-12-24T06:03:55.093Z,997.09
2018-12-24T06:04:55.146Z,997.11
2018-12-24T06:05:55.316Z,997.09
2018-12-24T06:06:55.479Z,997.10
2018-12-24T06:07:55.654Z,997.15
2018-12-24T06:08:55.820Z,997.15
2018-12-24T06:09:56.009Z,997.22
2018-12-24T06:10:56.162Z,997.30
2018-12-24T06:11:56.325Z,997.36
2018-12-24T06:12:56.431Z,997.35
2018-12-24T06:13:58.025Z,997.37
2018-12-24T06:14:56.764Z,997.42
2018-12-24T06:15:56.935Z,997.47
2018-12-24T06:16:57.110Z,997.52
2018-12-24T06:17:57.731Z,997.55
2018-12-24T06:18:57.545Z,997.58
2018-12-24T06:19:57.609Z,997.67
2018-12-24T06:20:57.774Z,997.68
2018-12-24T06:21:57.933Z,997.75
2018-12-24T06:22:58.095Z,997.80
2018-12-24T06:23:58.264Z,997.79
2018-12-24T06:24:58.427Z,997.83
2018-12-24T06:25:58.617Z,997.83
2018-12-24T06:26:58.765Z,997.86
2018-12-24T06:27:58.931Z,997.84
2018-12-24T06:28:59.132Z,997.82
2018-12-24T06:29:59.523Z,997.81
2018-12-24T06:30:59.444Z,997.82
2018-12-24T06:31:59.544Z,997.82
2018-12-24T06:32:59.712Z,997.84
2018-12-24T06:33:59.864Z,997.84
2018-12-24T06:35:00.039Z,997.83
2018-12-24T06:36:00.220Z,997.91
2018-12-24T06:37:00.396Z,997.95
2018-12-24T06:38:00.557Z,998.01
2018-12-24T06:39:00.727Z,998.06
2018-12-24T06:40:00.889Z,998.06
2018-12-24T06:41:01.068Z,998.10
2018-12-24T06:42:01.281Z,998.09
2018-12-24T06:43:01.444Z,998.16
2018-12-24T06:44:06.687Z,998.17
2018-12-24T06:45:01.777Z,998.23
2018-12-24T06:46:01.937Z,998.29
2018-12-24T06:47:02.102Z,998.31
2018-12-24T06:48:02.284Z,998.39
2018-12-24T06:49:02.438Z,998.38
2018-12-24T06:50:02.604Z,998.39
2018-12-24T06:51:02.770Z,998.40
2018-12-24T06:52:02.933Z,998.45
2018-12-24T06:53:03.106Z,998.46
2018-12-24T06:54:03.284Z,998.48
2018-12-24T06:55:03.450Z,998.50
2018-12-24T06:56:03.611Z,998.56
2018-12-24T06:57:03.774Z,998.55
2018-12-24T06:58:03.940Z,998.61
2018-12-24T06:59:05.374Z,998.63
2018-12-24T07:00:04.262Z,998.69
2018-12-24T07:01:04.421Z,998.72
2018-12-24T07:02:04.591Z,998.76
2018-12-24T07:03:04.772Z,998.76
2018-12-24T07:04:04.933Z,998.80
2018-12-24T07:05:05.123Z,998.81
2018-12-24T07:06:05.288Z,998.84
2018-12-24T07:07:05.483Z,998.83
2018-12-24T07:08:05.635Z,998.87
2018-12-24T07:09:05.801Z,998.86
2018-12-24T07:10:06.033Z,998.89
2018-12-24T07:11:06.092Z,998.98
2018-12-24T07:12:06.273Z,998.98
2018-12-24T07:13:06.452Z,999.00
2018-12-24T07:14:15.263Z,999.04
2018-12-24T07:15:06.863Z,999.05
2018-12-24T07:16:07.035Z,999.09
2018-12-24T07:17:07.207Z,999.09
2018-12-24T07:18:07.371Z,999.12
2018-12-24T07:19:07.557Z,999.14
2018-12-24T07:20:07.670Z,999.23
2018-12-24T07:21:07.841Z,999.23
2018-12-24T07:22:08.014Z,999.22
2018-12-24T07:23:08.180Z,999.30
2018-12-24T07:24:08.342Z,999.28
2018-12-24T07:25:08.499Z,999.27
2018-12-24T07:26:09.125Z,999.26
2018-12-24T07:27:08.832Z,999.22
2018-12-24T07:28:08.994Z,999.24
2018-12-24T07:29:09.190Z,999.24
2018-12-24T07:30:09.374Z,999.22
2018-12-24T07:31:13.779Z,999.24
2018-12-24T07:32:09.746Z,999.28
2018-12-24T07:33:09.916Z,999.28
2018-12-24T07:34:10.079Z,999.26
2018-12-24T07:35:10.245Z,999.27
2018-12-24T07:36:10.419Z,999.29
2018-12-24T07:37:10.584Z,999.41
2018-12-24T07:38:10.784Z,999.45
2018-12-24T07:39:10.860Z,999.46
2018-12-24T07:40:11.051Z,999.49
2018-12-24T07:41:11.185Z,999.55
2018-12-24T07:42:11.375Z,999.60
2018-12-24T07:43:11.539Z,999.61
2018-12-24T07:44:11.711Z,999.62
2018-12-24T07:45:11.884Z,999.61
2018-12-24T07:46:12.075Z,999.66
2018-12-24T07:47:12.235Z,999.64
2018-12-24T07:48:12.438Z,999.67
2018-12-24T07:49:12.564Z,999.74
2018-12-24T07:50:12.730Z,999.76
2018-12-24T07:51:12.890Z,999.78
2018-12-24T07:52:13.059Z,999.84
2018-12-24T07:53:13.219Z,999.91
2018-12-24T07:54:13.404Z,999.91
2018-12-24T07:55:13.558Z,999.92
2018-12-24T07:56:13.714Z,999.95
2018-12-24T07:57:13.876Z,1000.00
2018-12-24T07:58:14.068Z,1000.03
2018-12-24T07:59:14.188Z,1000.06
2018-12-24T08:00:14.351Z,1000.02
2018-12-24T08:01:14.517Z,1000.04
2018-12-24T08:02:14.702Z,1000.04
2018-12-24T08:03:14.904Z,1000.08
2018-12-24T08:04:17.005Z,1000.09
2018-12-24T08:05:15.208Z,1000.12
2018-12-24T08:06:15.371Z,1000.12
2018-12-24T08:07:15.532Z,1000.17
2018-12-24T08:08:15.773Z,1000.15
2018-12-24T08:09:15.860Z,1000.18
2018-12-24T08:10:16.032Z,1000.23
2018-12-24T08:11:16.192Z,1000.25
2018-12-24T08:12:16.357Z,1000.31
2018-12-24T08:13:16.517Z,1000.34
2018-12-24T08:14:16.686Z,1000.35
2018-12-24T08:15:16.863Z,1000.37
2018-12-24T08:16:17.019Z,1000.45
2018-12-24T08:17:17.192Z,1000.44
2018-12-24T08:18:17.383Z,1000.47
2018-12-24T08:19:17.551Z,1000.51
2018-12-24T08:20:17.719Z,1000.48
2018-12-24T08:21:17.879Z,1000.50
2018-12-24T08:22:18.076Z,1000.54
2018-12-24T08:23:18.213Z,1000.51
2018-12-24T08:24:18.374Z,1000.55
2018-12-24T08:25:18.549Z,1000.58
2018-12-24T08:26:18.705Z,1000.61
2018-12-24T08:27:18.866Z,1000.63
2018-12-24T08:28:19.034Z,1000.67
2018-12-24T08:29:19.209Z,1000.65
2018-12-24T08:30:19.376Z,1000.71
2018-12-24T08:31:19.555Z,1000.72
2018-12-24T08:32:19.720Z,1000.71
2018-12-24T08:33:19.913Z,1000.75
2018-12-24T08:34:20.046Z,1000.75
2018-12-24T08:35:20.216Z,1000.74
2018-12-24T08:36:20.388Z,1000.79
2018-12-24T08:37:20.602Z,1000.83
2018-12-24T08:38:20.651Z,1000.84
2018-12-24T08:39:20.832Z,1000.86
2018-12-24T08:40:21.024Z,1000.89
2018-12-24T08:41:21.211Z,1000.88
2018-12-24T08:42:21.440Z,1000.92
2018-12-24T08:43:21.491Z,1000.98
2018-12-24T08:44:21.682Z,1000.96
2018-12-24T08:45:21.841Z,1001.04
2018-12-24T08:46:22.021Z,1001.03
2018-12-24T08:47:22.236Z,1001.03
2018-12-24T08:48:22.409Z,1001.09
2018-12-24T08:49:22.572Z,1001.10
2018-12-24T08:50:22.750Z,1001.15
2018-12-24T08:51:22.918Z,1001.14
2018-12-24T08:52:23.089Z,1001.13
2018-12-24T08:53:23.268Z,1001.14
2018-12-24T08:54:23.425Z,1001.13
2018-12-24T08:55:23.592Z,1001.13
2018-12-24T08:56:23.770Z,1001.15
2018-12-24T08:57:23.945Z,1001.11
2018-12-24T08:58:24.121Z,1001.13
2018-12-24T08:59:24.275Z,1001.11
2018-12-24T09:00:24.463Z,1001.14
2018-12-24T09:01:24.610Z,1001.12
2018-12-24T09:02:24.795Z,1001.14
2018-12-24T09:03:24.977Z,1001.11
2018-12-24T09:04:25.242Z,1001.15
2018-12-24T09:05:25.321Z,1001.14
2018-12-24T09:06:25.484Z,1001.15
2018-12-24T09:07:25.654Z,1001.20
2018-12-24T09:08:25.823Z,1001.27
2018-12-24T09:09:25.987Z,1001.27
2018-12-24T09:10:26.166Z,1001.35
2018-12-24T09:11:26.328Z,1001.37
2018-12-24T09:12:26.500Z,1001.46
2018-12-24T09:13:30.414Z,1001.43
2018-12-24T09:14:26.796Z,1001.49
2018-12-24T09:15:26.973Z,1001.48
2018-12-24T09:16:27.149Z,1001.54
2018-12-24T09:17:27.296Z,1001.56
2018-12-24T09:18:27.459Z,1001.61
2018-12-24T09:19:27.641Z,1001.61
2018-12-24T09:20:27.799Z,1001.64
2018-12-24T09:21:27.977Z,1001.80
2018-12-24T09:22:28.149Z,1001.79
2018-12-24T09:23:28.306Z,1001.82
2018-12-24T09:24:28.486Z,1001.88
2018-12-24T09:25:28.657Z,1001.91
2018-12-24T09:26:28.749Z,1001.94
2018-12-24T09:27:28.923Z,1002.02
2018-12-24T09:28:29.082Z,1001.93
2018-12-24T09:29:29.259Z,1001.93
2018-12-24T09:30:29.428Z,1001.89
2018-12-24T09:31:31.689Z,1002.07
2018-12-24T09:32:29.741Z,1002.04
2018-12-24T09:33:29.933Z,1002.02
2018-12-24T09:34:30.085Z,1002.00
2018-12-24T09:35:30.261Z,1002.05
2018-12-24T09:36:30.537Z,1002.03
2018-12-24T09:37:30.617Z,1001.96
2018-12-24T09:38:30.785Z,1001.99
2018-12-24T09:39:30.955Z,1001.96
2018-12-24T09:40:31.116Z,1001.88
2018-12-24T09:41:31.290Z,1001.90
2018-12-24T09:42:31.466Z,1002.04
2018-12-24T09:43:31.634Z,1001.99
2018-12-24T09:44:31.794Z,1002.08
2018-12-24T09:45:31.972Z,1002.09
2018-12-24T09:46:32.152Z,1002.16
2018-12-24T09:47:32.335Z,1002.23
2018-12-24T09:48:32.512Z,1002.20
2018-12-24T09:49:32.710Z,1002.22
2018-12-24T09:50:32.870Z,1002.09
2018-12-24T09:51:33.030Z,1002.23
2018-12-24T09:52:33.198Z,1002.24
2018-12-24T09:53:33.409Z,1002.16
2018-12-24T09:54:33.458Z,1002.12
2018-12-24T09:55:33.629Z,1002.11
2018-12-24T09:56:33.840Z,1002.10
2018-12-24T09:57:33.962Z,1002.11
2018-12-24T09:58:34.133Z,1002.15
2018-12-24T09:59:34.304Z,1002.15
2018-12-24T10:00:34.469Z,1002.20
2018-12-24T10:01:34.640Z,1002.22
2018-12-24T10:02:34.812Z,1002.17
2018-12-24T10:03:34.980Z,1002.19
2018-12-24T10:04:35.202Z,1002.15
2018-12-24T10:05:35.368Z,1002.16
2018-12-24T10:06:35.566Z,1002.22
2018-12-24T10:07:35.701Z,1002.21
2018-12-24T10:08:35.864Z,1002.25
2018-12-24T10:09:36.066Z,1002.21
2018-12-24T10:10:36.213Z,1002.29
2018-12-24T10:11:36.391Z,1002.28
2018-12-24T10:12:36.554Z,1002.38
2018-12-24T10:13:36.753Z,1002.35
2018-12-24T10:14:36.852Z,1002.35
2018-12-24T10:15:37.033Z,1002.35
2018-12-24T10:16:37.203Z,1002.39
2018-12-24T10:17:37.366Z,1002.45
2018-12-24T10:18:37.537Z,1002.48
2018-12-24T10:19:37.708Z,1002.44
2018-12-24T10:20:37.882Z,1002.45
2018-12-24T10:21:38.062Z,1002.44
2018-12-24T10:22:38.208Z,1002.46
2018-12-24T10:23:38.438Z,1002.44
2018-12-24T10:24:38.512Z,1002.53
2018-12-24T10:25:38.671Z,1002.53
2018-12-24T10:26:38.840Z,1002.52
2018-12-24T10:27:39.009Z,1002.57
2018-12-24T10:28:39.168Z,1002.49
2018-12-24T10:29:39.335Z,1002.53
2018-12-24T10:30:39.501Z,1002.52
2018-12-24T10:31:39.665Z,1002.55
2018-12-24T10:32:39.837Z,1002.56
2018-12-24T10:33:40.020Z,1002.52
2018-12-24T10:34:40.215Z,1002.52
2018-12-24T10:35:40.389Z,1002.53
2018-12-24T10:36:40.631Z,1002.55
2018-12-24T10:37:40.714Z,1002.58
2018-12-24T10:38:40.874Z,1002.61
2018-12-24T10:39:41.041Z,1002.64
2018-12-24T10:40:41.212Z,1002.63
2018-12-24T10:41:41.388Z,1002.60
2018-12-24T10:42:41.563Z,1002.62
2018-12-24T10:43:41.713Z,1002.58
2018-12-24T10:44:41.874Z,1002.58
2018-12-24T10:45:42.039Z,1002.62
2018-12-24T10:46:42.214Z,1002.60
2018-12-24T10:47:42.379Z,1002.60
2018-12-24T10:48:42.539Z,1002.62
2018-12-24T10:49:42.712Z,1002.62
2018-12-24T10:50:42.879Z,1002.62
2018-12-24T10:51:43.038Z,1002.62
2018-12-24T10:52:43.201Z,1002.66
2018-12-24T10:53:43.370Z,1002.73
2018-12-24T10:54:43.543Z,1002.73
2018-12-24T10:55:43.714Z,1002.75
2018-12-24T10:56:43.876Z,1002.84
2018-12-24T10:57:44.053Z,1002.89
2018-12-24T10:58:44.220Z,1002.92
2018-12-24T10:59:44.381Z,1002.89
2018-12-24T11:00:44.542Z,1002.95
2018-12-24T11:01:44.854Z,1002.92
2018-12-24T11:02:45.037Z,1002.97
2018-12-24T11:03:45.040Z,1002.93
2018-12-24T11:04:45.216Z,1002.97
2018-12-24T11:05:45.383Z,1002.93
2018-12-24T11:06:45.560Z,1003.00
2018-12-24T11:07:45.729Z,1002.92
2018-12-24T11:08:45.893Z,1003.04
2018-12-24T11:09:46.060Z,1003.02
2018-12-24T11:10:46.776Z,1003.04
2018-12-24T11:11:46.390Z,1003.08
2018-12-24T11:12:46.561Z,1003.14
2018-12-24T11:13:46.726Z,1003.11
2018-12-24T11:14:46.892Z,1003.07
2018-12-24T11:15:47.061Z,1003.08
2018-12-24T11:16:47.227Z,1003.07
2018-12-24T11:17:47.405Z,1003.05
2018-12-24T11:18:47.570Z,1003.12
2018-12-24T11:19:47.744Z,1003.06
2018-12-24T11:20:47.902Z,1003.08
2018-12-24T11:21:48.071Z,1003.07
2018-12-24T11:22:48.237Z,1003.09
2018-12-24T11:23:48.394Z,1003.06
2018-12-24T11:24:48.571Z,1003.11
2018-12-24T11:25:48.734Z,1003.09
2018-12-24T11:26:48.891Z,1003.10
2018-12-24T11:27:49.066Z,1003.11
2018-12-24T11:28:49.227Z,1003.16
2018-12-24T11:29:49.394Z,1003.19
2018-12-24T11:30:49.559Z,1003.26
2018-12-24T11:31:49.830Z,1003.23
2018-12-24T11:32:49.873Z,1003.17
2018-12-24T11:33:50.028Z,1003.15
2018-12-24T11:34:50.192Z,1003.10
2018-12-24T11:35:50.366Z,1003.09
2018-12-24T11:36:50.537Z,1003.06
2018-12-24T11:37:50.703Z,1003.09
2018-12-24T11:38:50.872Z,1003.16
2018-12-24T11:39:51.031Z,1003.17
2018-12-24T11:40:51.196Z,1003.17
2018-12-24T11:41:51.364Z,1003.18
2018-12-24T11:42:51.556Z,1003.20
2018-12-24T11:43:51.721Z,1003.20
2018-12-24T11:44:51.898Z,1003.27
2018-12-24T11:45:52.062Z,1003.17
2018-12-24T11:46:52.230Z,1003.20
2018-12-24T11:47:52.394Z,1003.20
2018-12-24T11:48:52.589Z,1003.14
2018-12-24T11:49:52.736Z,1003.19
2018-12-24T11:50:52.907Z,1003.25
2018-12-24T11:51:53.069Z,1003.21
2018-12-24T11:52:53.231Z,1003.23
2018-12-24T11:53:53.398Z,1003.30
2018-12-24T11:54:53.560Z,1003.28
2018-12-24T11:55:53.735Z,1003.39
2018-12-24T11:56:53.891Z,1003.39
2018-12-24T11:57:54.055Z,1003.38
2018-12-24T11:58:54.221Z,1003.40
2018-12-24T11:59:54.387Z,1003.45
2018-12-24T12:00:54.552Z,1003.36
2018-12-24T12:01:54.707Z,1003.47
2018-12-24T12:02:54.867Z,1003.45
2018-12-24T12:03:55.033Z,1003.42
2018-12-24T12:04:55.199Z,1003.46
2018-12-24T12:05:55.369Z,1003.46
2018-12-24T12:06:55.534Z,1003.49
2018-12-24T12:07:55.700Z,1003.48
2018-12-24T12:08:55.864Z,1003.50
2018-12-24T12:09:56.030Z,1003.49
2018-12-24T12:10:56.198Z,1003.54
2018-12-24T12:11:56.357Z,1003.53
2018-12-24T12:12:56.532Z,1003.56
2018-12-24T12:13:56.703Z,1003.52
2018-12-24T12:14:56.866Z,1003.58
2018-12-24T12:15:57.030Z,1003.53
2018-12-24T12:16:57.199Z,1003.59
2018-12-24T12:17:57.368Z,1003.56
2018-12-24T12:18:57.534Z,1003.53
2018-12-24T12:19:57.692Z,1003.54
2018-12-24T12:20:57.854Z,1003.54
2018-12-24T12:21:58.026Z,1003.57
2018-12-24T12:22:58.179Z,1003.58