createdAt,value
2022-11-02T00:01:43.433Z,1.75
2022-11-02T00:04:28.906Z,2.45
2022-11-02T00:07:13.907Z,2.15
2022-11-02T00:09:58.800Z,1.65
2022-11-02T00:12:44.159Z,2.13
2022-11-02T00:15:32.460Z,1.20
2022-11-02T00:18:17.533Z,1.50
2022-11-02T00:21:04.468Z,1.75
2022-11-02T00:23:50.297Z,1.38
2022-11-02T00:26:36.428Z,1.75
2022-11-02T00:29:23.464Z,1.67
2022-11-02T00:32:08.425Z,1.48
2022-11-02T00:34:53.562Z,1.25
2022-11-02T00:37:38.842Z,1.50
2022-11-02T00:40:23.885Z,1.38
2022-11-02T00:43:08.865Z,1.80
2022-11-02T00:45:53.828Z,1.50
2022-11-02T00:48:38.687Z,1.20
2022-11-02T00:51:23.788Z,1.40
2022-11-02T00:54:08.814Z,1.40
2022-11-02T00:56:54.106Z,1.48
2022-11-02T00:59:38.941Z,1.02
2022-11-02T01:02:23.834Z,0.80
2022-11-02T01:05:10.294Z,1.40
2022-11-02T01:07:55.227Z,1.30
2022-11-02T01:10:44.038Z,1.30
2022-11-02T01:13:32.046Z,1.33
2022-11-02T01:16:16.959Z,1.40
2022-11-02T01:19:02.282Z,1.08
2022-11-02T01:21:47.273Z,1.30
2022-11-02T01:24:32.498Z,1.30
2022-11-02T01:27:17.303Z,1.10
2022-11-02T01:30:04.076Z,0.90
2022-11-02T01:32:49.044Z,2.08
2022-11-02T01:35:34.025Z,1.00
2022-11-02T01:38:19.081Z,1.85
2022-11-02T01:41:04.424Z,1.80
2022-11-02T01:43:53.800Z,1.20
2022-11-02T01:46:42.927Z,1.15
2022-11-02T01:49:31.272Z,1.13
2022-11-02T01:52:23.714Z,1.42
2022-11-02T01:55:31.252Z,1.85
2022-11-02T01:58:16.368Z,0.90
2022-11-02T02:01:01.678Z,1.02
2022-11-02T02:03:48.389Z,1.27
2022-11-02T02:06:33.586Z,1.10
2022-11-02T02:09:20.733Z,1.27
2022-11-02T02:12:06.307Z,1.63
2022-11-02T02:14:52.500Z,1.13
2022-11-02T02:17:56.250Z,1.05
2022-11-02T02:20:44.198Z,0.90
2022-11-02T02:23:35.094Z,1.48
2022-11-02T02:26:44.920Z,1.10
2022-11-02T02:32:22.597Z,1.17
2022-11-02T02:35:16.939Z,1.27
2022-11-02T02:38:05.777Z,1.60
2022-11-02T02:41:11.562Z,1.20
2022-11-02T02:44:00.438Z,1.70
2022-11-02T02:46:53.563Z,1.20
2022-11-02T02:49:48.145Z,1.90
2022-11-02T02:52:37.545Z,1.15
2022-11-02T02:55:29.849Z,1.80
2022-11-02T02:58:32.942Z,1.83
2022-11-02T03:01:19.810Z,1.48
2022-11-02T03:04:04.836Z,2.00
2022-11-02T03:06:54.611Z,1.88
2022-11-02T03:09:41.155Z,1.83
2022-11-02T03:12:53.208Z,1.80
2022-11-02T03:15:44.864Z,1.80
2022-11-02T03:18:53.089Z,1.50
2022-11-02T03:21:44.071Z,1.63
2022-11-02T03:24:45.650Z,1.40
2022-11-02T03:27:40.378Z,1.48
2022-11-02T03:30:29.744Z,2.15
2022-11-02T03:33:30.679Z,2.50
2022-11-02T03:36:23.785Z,1.65
2022-11-02T03:39:11.510Z,1.75
2022-11-02T03:42:01.760Z,1.98
2022-11-02T03:44:49.948Z,1.75
2022-11-02T03:47:37.375Z,1.63
2022-11-02T03:50:24.018Z,1.67
2022-11-02T03:53:37.789Z,1.58
2022-11-02T03:56:35.695Z,2.08
2022-11-02T03:59:20.636Z,1.95
2022-11-02T04:02:10.088Z,2.25
2022-11-02T04:04:55.768Z,2.42
2022-11-02T04:08:03.931Z,1.40
2022-11-02T04:11:08.796Z,1.50
2022-11-02T04:14:12.705Z,1.70
2022-11-02T04:17:16.619Z,1.63
2022-11-02T04:20:01.773Z,2.40
2022-11-02T04:23:05.312Z,1.85
2022-11-02T04:25:56.570Z,2.03
2022-11-02T04:28:41.480Z,1.92
2022-11-02T04:31:26.388Z,1.92
2022-11-02T04:34:11.624Z,1.48
2022-11-02T04:36:56.581Z,2.25
2022-11-02T04:39:41.558Z,1.80
2022-11-02T04:42:26.491Z,2.67
2022-11-02T04:45:11.395Z,2.25
2022-11-02T04:48:06.227Z,1.65
2022-11-02T04:50:51.595Z,2.03
2022-11-02T04:53:36.531Z,2.22
2022-11-02T04:56:22.261Z,2.60
2022-11-02T04:59:07.241Z,2.22
2022-11-02T05:01:52.348Z,2.13
2022-11-02T05:04:37.608Z,1.92
2022-11-02T05:07:22.587Z,1.95
2022-11-02T05:10:08.495Z,1.95
2022-11-02T05:13:00.639Z,2.38
2022-11-02T05:15:45.575Z,1.85
2022-11-02T05:18:31.341Z,1.60
2022-11-02T05:21:16.474Z,1.75
2022-11-02T05:24:01.573Z,2.10
2022-11-02T05:26:52.817Z,1.98
2022-11-02T05:29:39.091Z,2.60
2022-11-02T05:32:24.113Z,3.30
2022-11-02T05:35:09.476Z,2.53
2022-11-02T05:37:57.890Z,2.30
2022-11-02T05:40:42.978Z,2.00
2022-11-02T05:43:28.184Z,2.05
2022-11-02T05:46:16.264Z,2.28
2022-11-02T05:49:01.330Z,1.73
2022-11-02T05:51:46.169Z,1.98
2022-11-02T05:54:31.463Z,2.53
2022-11-02T05:57:17.152Z,2.25
2022-11-02T06:00:03.910Z,1.70
2022-11-02T06:02:55.046Z,2.10
2022-11-02T06:05:40.114Z,2.03
2022-11-02T06:08:25.910Z,2.47
2022-11-02T06:11:13.001Z,2.13
2022-11-02T06:13:58.311Z,1.98
2022-11-02T06:16:43.292Z,2.40
2022-11-02T06:19:28.218Z,2.10
2022-11-02T06:22:13.157Z,2.03
2022-11-02T06:24:58.197Z,2.33
2022-11-02T06:27:55.009Z,2.20
2022-11-02T06:30:40.123Z,2.08
2022-11-02T06:33:24.998Z,1.65
2022-11-02T06:36:10.442Z,1.67
2022-11-02T06:38:55.680Z,2.22
2022-11-02T06:41:41.008Z,2.00
2022-11-02T06:44:25.980Z,2.47
2022-11-02T06:47:11.000Z,2.17
2022-11-02T06:49:56.342Z,2.25
2022-11-02T06:52:46.750Z,2.30
2022-11-02T06:55:31.666Z,1.95
2022-11-02T06:58:16.842Z,2.50
2022-11-02T07:01:04.493Z,2.67
2022-11-02T07:03:49.530Z,2.60
2022-11-02T07:06:34.539Z,2.88
2022-11-02T07:09:19.660Z,3.28
2022-11-02T07:12:05.447Z,2.17
2022-11-02T07:14:50.324Z,1.98
2022-11-02T07:17:39.316Z,1.65
2022-11-02T07:20:24.903Z,2.10
2022-11-02T07:23:10.392Z,2.35
2022-11-02T07:25:55.598Z,2.38
2022-11-02T07:28:40.731Z,2.33
2022-11-02T07:31:26.056Z,1.83
2022-11-02T07:34:16.734Z,2.22
2022-11-02T07:37:02.157Z,1.70
2022-11-02T07:39:47.057Z,1.45
2022-11-02T07:42:33.023Z,2.00
2022-11-02T07:45:18.326Z,1.90
2022-11-02T07:48:03.558Z,1.52
2022-11-02T07:50:48.723Z,2.00
2022-11-02T07:53:34.522Z,1.88
2022-11-02T07:56:19.540Z,1.60
2022-11-02T07:59:04.602Z,1.92
2022-11-02T08:01:49.684Z,2.22
2022-11-02T08:04:34.385Z,2.85
2022-11-02T08:07:19.436Z,2.47
2022-11-02T08:10:04.523Z,1.90
2022-11-02T08:12:49.656Z,2.72
2022-11-02T08:15:34.749Z,2.40
2022-11-02T08:18:23.275Z,3.05
2022-11-02T08:21:08.439Z,1.58
2022-11-02T08:23:58.538Z,2.17
2022-11-02T08:26:45.392Z,2.75
2022-11-02T08:29:31.861Z,2.30
2022-11-02T08:32:16.849Z,2.35
2022-11-02T08:35:01.653Z,2.30
2022-11-02T08:37:54.900Z,1.75
2022-11-02T08:40:40.482Z,1.92
2022-11-02T08:43:25.850Z,1.92
2022-11-02T08:46:15.756Z,2.23
2022-11-02T08:49:02.134Z,1.77
2022-11-02T08:51:47.519Z,1.90
2022-11-02T08:54:32.595Z,1.70
2022-11-02T08:57:17.739Z,2.05
2022-11-02T09:00:02.661Z,2.42
2022-11-02T09:03:09.307Z,2.55
2022-11-02T09:06:02.464Z,3.10
2022-11-02T09:08:47.750Z,2.33
2022-11-02T09:11:33.004Z,2.63
2022-11-02T09:14:18.090Z,2.50
2022-11-02T09:17:03.332Z,2.72
2022-11-02T09:19:48.115Z,2.72
2022-11-02T09:22:33.189Z,2.63
2022-11-02T09:25:18.615Z,3.17
2022-11-02T09:28:04.057Z,2.38
2022-11-02T09:30:49.510Z,2.58
2022-11-02T09:33:36.138Z,2.42
2022-11-02T09:36:21.527Z,2.72
2022-11-02T09:39:06.559Z,2.40
2022-11-02T09:42:07.837Z,2.47
2022-11-02T09:44:58.930Z,2.78
2022-11-02T09:48:16.118Z,2.08
2022-11-02T09:51:03.314Z,2.97
2022-11-02T09:53:59.757Z,2.92
2022-11-02T09:56:45.759Z,2.65
2022-11-02T09:59:31.044Z,2.10
2022-11-02T10:02:26.031Z,2.58
2022-11-02T10:05:48.971Z,3.10
2022-11-02T10:08:55.792Z,2.20
2022-11-02T10:12:12.950Z,3.35
2022-11-02T10:15:19.682Z,2.75
2022-11-02T10:18:06.390Z,2.47
2022-11-02T10:20:55.018Z,2.42
2022-11-02T10:23:46.019Z,3.70
2022-11-02T10:26:34.450Z,2.70
2022-11-02T10:29:22.563Z,2.63
2022-11-02T10:32:13.044Z,2.88
2022-11-02T10:35:17.442Z,2.95
2022-11-02T10:38:15.168Z,3.15
2022-11-02T10:41:21.958Z,3.28
2022-11-02T10:44:24.449Z,3.40
2022-11-02T10:47:21.811Z,4.00
2022-11-02T10:50:30.907Z,2.97
2022-11-02T10:53:40.119Z,3.40
2022-11-02T10:56:29.379Z,3.63
2022-11-02T10:59:23.754Z,3.20
2022-11-02T11:02:14.504Z,3.20
2022-11-02T11:05:19.678Z,2.78
2022-11-02T11:08:06.727Z,3.78
2022-11-02T11:10:52.050Z,3.15
2022-11-02T11:16:50.214Z,2.97
2022-11-02T11:19:40.120Z,2.95
2022-11-02T11:22:26.125Z,3.05
2022-11-02T11:25:25.872Z,2.40
2022-11-02T11:28:42.645Z,3.22
2022-11-02T11:31:27.670Z,2.58
2022-11-02T11:34:25.037Z,2.58
2022-11-02T11:37:14.125Z,2.45
2022-11-02T11:40:07.340Z,2.80
2022-11-02T11:43:00.059Z,3.05
2022-11-02T11:46:05.948Z,2.38
2022-11-02T11:48:55.815Z,2.53
2022-11-02T11:51:45.123Z,3.33
2022-11-02T11:54:31.955Z,3.17
2022-11-02T11:57:22.871Z,2.63
2022-11-02T12:00:28.812Z,3.40
2022-11-02T12:03:16.192Z,2.65
2022-11-02T12:06:24.451Z,3.03
2022-11-02T12:09:25.193Z,2.28
2022-11-02T12:12:29.158Z,2.85
2022-11-02T12:15:14.460Z,2.72
2022-11-02T12:18:05.656Z,3.00
2022-11-02T12:21:18.117Z,3.22
2022-11-02T12:24:20.534Z,3.65
2022-11-02T12:27:15.800Z,3.70
2022-11-02T12:30:12.359Z,2.85
2022-11-02T12:33:06.348Z,3.33
2022-11-02T12:36:12.553Z,3.13
2022-11-02T12:39:03.682Z,2.78
2022-11-02T12:42:16.816Z,3.03
2022-11-02T12:45:20.213Z,3.00
2022-11-02T12:48:06.026Z,2.83
2022-11-02T12:51:00.788Z,3.00
2022-11-02T12:53:57.608Z,3.88
2022-11-02T12:56:49.266Z,3.10
2022-11-02T12:59:34.671Z,3.95
2022-11-02T13:02:31.615Z,2.78
2022-11-02T13:05:23.899Z,2.85
2022-11-02T13:08:08.880Z,2.65
2022-11-02T13:11:00.700Z,2.63
2022-11-02T13:13:50.920Z,3.38
2022-11-02T13:16:46.816Z,2.95
2022-11-02T13:19:42.806Z,2.70
2022-11-02T13:22:38.562Z,2.85
2022-11-02T13:25:31.435Z,4.30
2022-11-02T13:28:24.635Z,3.35
2022-11-02T13:31:38.841Z,3.05
2022-11-02T13:34:41.168Z,3.38
2022-11-02T13:37:34.666Z,3.63
2022-11-02T13:40:52.423Z,3.83
2022-11-02T13:44:14.440Z,3.28
2022-11-02T13:47:20.257Z,3.63
2022-11-02T13:50:12.035Z,3.35
2022-11-02T13:53:02.863Z,3.35
2022-11-02T13:55:54.450Z,4.30
2022-11-02T13:58:48.538Z,3.80
2022-11-02T14:01:36.592Z,3.60
2022-11-02T14:04:22.275Z,4.38
2022-11-02T14:07:28.837Z,4.20
2022-11-02T14:10:18.843Z,3.53
2022-11-02T14:13:04.720Z,4.03
2022-11-02T14:15:53.009Z,3.67
2022-11-02T14:18:37.880Z,3.45
2022-11-02T14:21:44.265Z,4.40
2022-11-02T14:24:32.378Z,3.85
2022-11-02T14:27:18.983Z,4.13
2022-11-02T14:30:04.662Z,4.35
2022-11-02T14:33:02.364Z,3.75
2022-11-02T14:36:00.291Z,3.08
2022-11-02T14:39:19.926Z,3.53
2022-11-02T14:42:10.636Z,3.45
2022-11-02T14:45:26.854Z,3.70
2022-11-02T14:48:16.116Z,4.18
2022-11-02T14:51:05.845Z,4.50
2022-11-02T14:54:02.662Z,3.78
2022-11-02T14:56:53.005Z,3.88
2022-11-02T14:59:40.679Z,3.97
2022-11-02T15:02:32.075Z,4.25
2022-11-02T15:05:26.612Z,3.63
2022-11-02T15:08:14.752Z,4.28
2022-11-02T15:10:59.850Z,5.25
2022-11-02T15:13:48.496Z,4.55
2022-11-02T15:16:42.404Z,4.07
2022-11-02T15:19:41.247Z,4.18
2022-11-02T15:22:35.145Z,4.63
2022-11-02T15:25:31.311Z,3.25
2022-11-02T15:28:22.361Z,3.92
2022-11-02T15:31:16.921Z,4.05
2022-11-02T15:34:11.501Z,4.50
2022-11-02T15:36:57.630Z,3.13
2022-11-02T15:39:51.665Z,4.43
2022-11-02T15:43:10.143Z,4.40
2022-11-02T15:46:09.601Z,4.82
2022-11-02T15:52:08.308Z,3.53
2022-11-02T15:55:16.165Z,3.65
2022-11-02T15:58:17.201Z,3.08
2022-11-02T16:01:11.509Z,3.38
2022-11-02T16:04:02.283Z,3.83
2022-11-02T16:06:49.432Z,4.00
2022-11-02T16:09:38.369Z,3.88
2022-11-02T16:12:24.760Z,3.77
2022-11-02T16:15:12.507Z,3.63
2022-11-02T16:17:58.424Z,3.50
2022-11-02T16:20:45.216Z,4.20
2022-11-02T16:23:33.201Z,2.97
2022-11-02T16:26:22.349Z,3.70
2022-11-02T16:29:08.864Z,2.90
2022-11-02T16:31:54.164Z,3.90
2022-11-02T16:34:39.947Z,3.22
2022-11-02T16:37:25.275Z,3.50
2022-11-02T16:40:17.354Z,4.40
2022-11-02T16:43:02.428Z,3.90
2022-11-02T16:45:50.188Z,2.90
2022-11-02T16:48:35.716Z,3.53
2022-11-02T16:51:21.121Z,3.88
2022-11-02T16:54:25.769Z,3.95
2022-11-02T16:57:12.097Z,3.97
2022-11-02T17:00:29.675Z,4.35
2022-11-02T17:03:16.336Z,3.65
2022-11-02T17:06:06.774Z,3.92
2022-11-02T17:08:55.151Z,3.47
2022-11-02T17:11:43.271Z,3.50
2022-11-02T17:14:28.863Z,3.72
2022-11-02T17:17:23.278Z,4.00
2022-11-02T17:20:18.023Z,4.13
2022-11-02T17:23:28.604Z,3.63
2022-11-02T17:26:23.328Z,4.20
2022-11-02T17:29:26.819Z,3.60
2022-11-02T17:32:16.897Z,3.45
2022-11-02T17:35:04.601Z,4.18
2022-11-02T17:37:49.874Z,3.63
2022-11-02T17:40:35.133Z,3.75
2022-11-02T17:43:21.800Z,3.40
2022-11-02T17:46:08.590Z,3.78
2022-11-02T17:48:53.467Z,3.50
2022-11-02T17:51:39.119Z,3.65
2022-11-02T17:54:24.904Z,3.42
2022-11-02T17:57:13.332Z,3.85
2022-11-02T17:59:58.762Z,4.03
2022-11-02T18:02:47.929Z,4.00
2022-11-02T18:05:37.522Z,3.60
2022-11-02T18:08:22.815Z,3.40
2022-11-02T18:11:09.050Z,3.75
2022-11-02T18:13:54.171Z,3.58
2022-11-02T18:16:39.115Z,3.72
2022-11-02T18:19:24.203Z,3.50
2022-11-02T18:22:12.121Z,3.30
2022-11-02T18:24:57.264Z,4.15
2022-11-02T18:27:42.223Z,3.20
2022-11-02T18:33:14.447Z,4.05
2022-11-02T18:37:15.849Z,4.10
2022-11-02T18:40:36.296Z,3.67
2022-11-02T18:43:21.394Z,3.42
2022-11-02T18:46:06.388Z,4.28
2022-11-02T18:48:51.845Z,3.72
2022-11-02T18:55:03.179Z,4.25
2022-11-02T18:57:54.608Z,3.92
2022-11-02T19:00:43.297Z,3.85
2022-11-02T19:03:28.862Z,4.28
2022-11-02T19:06:32.500Z,4.22
2022-11-02T19:22:38.257Z,4.82
2022-11-02T19:25:23.381Z,4.93
2022-11-02T19:28:08.577Z,4.35
2022-11-02T19:30:54.231Z,4.35
2022-11-02T19:33:39.386Z,5.03
2022-11-02T19:36:25.177Z,4.63
2022-11-02T19:39:10.563Z,4.68
2022-11-02T19:41:55.392Z,4.20
2022-11-02T19:44:42.757Z,4.35
2022-11-02T19:47:28.344Z,4.30
2022-11-02T19:50:13.538Z,4.70
2022-11-02T19:53:00.002Z,4.18
2022-11-02T19:55:54.559Z,4.38
2022-11-02T19:58:41.706Z,3.75
2022-11-02T20:01:29.538Z,4.20
2022-11-02T20:04:14.806Z,4.53
2022-11-02T20:07:00.160Z,4.60
2022-11-02T20:09:45.541Z,4.85
2022-11-02T20:12:33.395Z,4.90
2022-11-02T20:15:18.740Z,4.75
2022-11-02T20:18:18.969Z,4.82
2022-11-02T20:21:20.422Z,4.85
2022-11-02T20:24:06.266Z,4.03
2022-11-02T20:26:56.052Z,4.00
2022-11-02T20:29:41.171Z,4.75
2022-11-02T20:32:26.415Z,4.45
2022-11-02T20:35:13.820Z,4.90
2022-11-02T20:37:59.270Z,5.00
2022-11-02T20:40:44.448Z,5.05
2022-11-02T20:43:29.709Z,4.72
2022-11-02T20:46:36.603Z,5.07
2022-11-02T20:49:44.376Z,5.10
2022-11-02T20:52:27.915Z,4.70
2022-11-02T20:55:12.728Z,5.22
2022-11-02T20:57:57.751Z,4.80
2022-11-02T21:00:43.213Z,4.82
2022-11-02T21:03:28.319Z,4.70
2022-11-02T21:06:13.332Z,4.00
2022-11-02T21:09:01.371Z,4.75
2022-11-02T21:12:05.138Z,4.38
2022-11-02T21:14:50.327Z,5.50
2022-11-02T21:17:35.419Z,5.45
2022-11-02T21:20:33.604Z,5.00
2022-11-02T21:23:19.036Z,4.07
2022-11-02T21:26:06.702Z,4.88
2022-11-02T21:28:52.058Z,4.68
2022-11-02T21:31:36.935Z,4.93
2022-11-02T21:34:23.240Z,4.78
2022-11-02T21:37:08.288Z,4.60
2022-11-02T21:39:53.146Z,4.90
2022-11-02T21:42:38.074Z,5.07
2022-11-02T21:45:26.200Z,4.90
2022-11-02T21:48:11.459Z,4.47
2022-11-02T21:51:04.548Z,4.97
2022-11-02T21:53:50.705Z,4.28
2022-11-02T21:56:36.806Z,4.97
2022-11-02T21:59:21.894Z,4.65
2022-11-02T22:02:06.966Z,4.60
2022-11-02T22:04:54.156Z,4.15
2022-11-02T22:07:59.034Z,4.28
2022-11-02T22:10:44.400Z,3.63
2022-11-02T22:13:32.169Z,3.80
2022-11-02T22:16:25.018Z,4.43
2022-11-02T22:19:12.357Z,5.22
2022-11-02T22:21:59.002Z,4.70
2022-11-02T22:24:45.063Z,4.97
2022-11-02T22:27:29.887Z,5.13
2022-11-02T22:30:15.090Z,5.82
2022-11-02T22:33:00.238Z,5.38
2022-11-02T22:35:45.303Z,4.90
2022-11-02T22:38:50.991Z,5.03
2022-11-02T22:41:47.649Z,4.53
2022-11-02T22:44:32.816Z,4.72
2022-11-02T22:47:17.736Z,4.90
2022-11-02T22:50:02.884Z,4.72
2022-11-02T22:52:48.027Z,4.68
2022-11-02T22:55:33.151Z,4.80
2022-11-02T22:58:18.256Z,5.50
2022-11-02T23:01:04.438Z,4.10
2022-11-02T23:03:50.371Z,4.22
2022-11-02T23:06:35.389Z,5.20
2022-11-02T23:09:21.517Z,5.55
2022-11-02T23:12:06.605Z,5.15
2022-11-02T23:14:51.847Z,5.07
2022-11-02T23:17:37.057Z,4.65
2022-11-02T23:20:21.807Z,3.75
2022-11-02T23:23:25.332Z,4.07
2022-11-02T23:26:10.560Z,3.33
2022-11-02T23:29:14.018Z,2.20
2022-11-02T23:32:17.764Z,2.63
2022-11-02T23:35:21.716Z,3.25
2022-11-02T23:38:07.606Z,3.53
2022-11-02T23:40:55.701Z,3.17
2022-11-02T23:43:40.669Z,3.72
2022-11-02T23:46:25.593Z,3.92
2022-11-02T23:49:11.692Z,4.30
2022-11-02T23:52:15.574Z,3.80
2022-11-02T23:55:19.443Z,5.40
2022-11-02T23:58:04.732Z,5.20
