createdAt,value
2017-03-08T00:00:08.380Z,9.9
2017-03-08T00:00:23.049Z,9.9
2017-03-08T00:00:37.684Z,9.7
2017-03-08T00:00:52.256Z,9.7
2017-03-08T00:01:06.917Z,9.7
2017-03-08T00:01:21.530Z,9.7
2017-03-08T00:01:36.162Z,9.8
2017-03-08T00:01:51.281Z,9.7
2017-03-08T00:02:05.957Z,9.9
2017-03-08T00:02:20.553Z,9.8
2017-03-08T00:02:35.175Z,9.9
2017-03-08T00:02:49.811Z,10
2017-03-08T00:03:04.474Z,9.9
2017-03-08T00:03:19.036Z,9.8
2017-03-08T00:03:33.696Z,9.9
2017-03-08T00:03:48.352Z,9.8
2017-03-08T00:04:03.095Z,9.61
2017-03-08T00:04:17.688Z,9.81
2017-03-08T00:04:32.332Z,9.9
2017-03-08T00:04:46.941Z,9.8
2017-03-08T00:05:01.562Z,10
2017-03-08T00:05:16.156Z,9.8
2017-03-08T00:05:30.832Z,9.9
2017-03-08T00:05:45.352Z,10
2017-03-08T00:05:59.950Z,9.9
2017-03-08T00:06:14.572Z,9.8
2017-03-08T00:06:29.206Z,9.7
2017-03-08T00:06:43.845Z,9.8
2017-03-08T00:06:58.474Z,9.8
2017-03-08T00:07:13.058Z,10
2017-03-08T00:07:27.672Z,9.9
2017-03-08T00:07:42.323Z,9.9
2017-03-08T00:07:56.973Z,9.9
2017-03-08T00:08:11.595Z,9.9
2017-03-08T00:08:26.209Z,9.9
2017-03-08T00:08:40.819Z,9.9
2017-03-08T00:08:55.532Z,9.8
2017-03-08T00:09:10.098Z,9.8
2017-03-08T00:09:24.746Z,9.8
2017-03-08T00:09:39.371Z,9.8
2017-03-08T00:09:53.920Z,9.8
2017-03-08T00:10:08.518Z,9.8
2017-03-08T00:10:23.135Z,9.8
2017-03-08T00:10:37.740Z,9.7
2017-03-08T00:10:52.407Z,9.9
2017-03-08T00:11:07.039Z,9.7
2017-03-08T00:11:21.700Z,9.7
2017-03-08T00:11:36.344Z,9.9
2017-03-08T00:11:51.052Z,9.8
2017-03-08T00:12:05.679Z,9.8
2017-03-08T00:12:20.296Z,9.7
2017-03-08T00:12:34.960Z,9.9
2017-03-08T00:12:49.531Z,9.9
2017-03-08T00:13:04.220Z,9.8
2017-03-08T00:13:18.819Z,9.8
2017-03-08T00:13:33.450Z,9.9
2017-03-08T00:13:48.072Z,9.9
2017-03-08T00:14:02.747Z,9.8
2017-03-08T00:14:17.417Z,9.8
2017-03-08T00:14:32.139Z,9.8
2017-03-08T00:14:46.817Z,9.9
2017-03-08T00:15:01.459Z,9.9
2017-03-08T00:15:16.126Z,9.8
2017-03-08T00:15:30.773Z,9.8
2017-03-08T00:15:45.444Z,9.9
2017-03-08T00:16:00.159Z,9.7
2017-03-08T00:16:14.751Z,9.7
2017-03-08T00:16:29.379Z,9.7
2017-03-08T00:16:43.963Z,9.7
2017-03-08T00:16:58.562Z,9.8
2017-03-08T00:17:13.186Z,9.9
2017-03-08T00:17:27.814Z,9.7
2017-03-08T00:17:42.484Z,9.7
2017-03-08T00:17:57.059Z,9.7
2017-03-08T00:18:11.699Z,9.8
2017-03-08T00:18:26.361Z,9.9
2017-03-08T00:18:40.993Z,9.8
2017-03-08T00:18:55.646Z,9.8
2017-03-08T00:19:10.492Z,9.7
2017-03-08T00:19:25.652Z,9.8
2017-03-08T00:19:40.252Z,9.9
2017-03-08T00:19:54.879Z,9.8
2017-03-08T00:20:09.503Z,9.8
2017-03-08T00:20:24.139Z,9.8
2017-03-08T00:20:38.787Z,9.9
2017-03-08T00:20:53.407Z,9.9
2017-03-08T00:21:08.033Z,9.7
2017-03-08T00:21:22.659Z,9.7
2017-03-08T00:21:37.283Z,9.7
2017-03-08T00:21:51.940Z,9.8
2017-03-08T00:22:06.594Z,10
2017-03-08T00:22:21.220Z,9.8
2017-03-08T00:22:36.295Z,9.7
2017-03-08T00:22:50.913Z,9.7
2017-03-08T00:23:05.559Z,9.9
2017-03-08T00:23:20.174Z,9.7
2017-03-08T00:23:34.814Z,9.61
2017-03-08T00:23:49.415Z,9.7
2017-03-08T00:24:04.031Z,9.8
2017-03-08T00:24:18.618Z,9.9
2017-03-08T00:24:33.241Z,9.8
2017-03-08T00:24:47.855Z,9.8
2017-03-08T00:25:02.486Z,9.7
2017-03-08T00:25:17.125Z,9.61
2017-03-08T00:25:31.812Z,9.8
2017-03-08T00:25:46.426Z,9.8
2017-03-08T00:26:01.009Z,9.8
2017-03-08T00:26:15.629Z,9.9
2017-03-08T00:26:30.260Z,9.8
2017-03-08T00:26:44.877Z,9.8
2017-03-08T00:26:59.473Z,9.7
2017-03-08T00:27:14.094Z,9.8
2017-03-08T00:27:28.734Z,9.7
2017-03-08T00:27:43.339Z,9.9
2017-03-08T00:27:57.954Z,9.61
2017-03-08T00:28:12.526Z,9.7
2017-03-08T00:28:27.111Z,9.8
2017-03-08T00:28:41.947Z,9.7
2017-03-08T00:28:56.518Z,9.7
2017-03-08T00:29:11.208Z,9.7
2017-03-08T00:29:25.850Z,9.71
2017-03-08T00:29:40.461Z,9.91
2017-03-08T00:29:55.057Z,9.81
2017-03-08T00:30:09.729Z,9.81
2017-03-08T00:30:24.365Z,9.71
2017-03-08T00:30:38.981Z,9.81
2017-03-08T00:30:53.589Z,9.81
2017-03-08T00:31:08.252Z,9.81
2017-03-08T00:31:22.944Z,9.81
2017-03-08T00:31:38.044Z,9.91
2017-03-08T00:31:52.616Z,9.91
2017-03-08T00:32:07.193Z,9.81
2017-03-08T00:32:21.814Z,9.81
2017-03-08T00:32:36.408Z,9.91
2017-03-08T00:32:51.051Z,9.91
2017-03-08T00:33:05.681Z,9.91
2017-03-08T00:33:20.282Z,9.81
2017-03-08T00:33:34.901Z,9.71
2017-03-08T00:33:49.520Z,9.81
2017-03-08T00:34:04.134Z,9.81
2017-03-08T00:34:18.937Z,9.81
2017-03-08T00:34:33.591Z,9.61
2017-03-08T00:34:48.289Z,9.71
2017-03-08T00:35:02.903Z,9.71
2017-03-08T00:35:17.555Z,9.71
2017-03-08T00:35:32.143Z,9.61
2017-03-08T00:35:46.825Z,9.71
2017-03-08T00:36:01.464Z,9.71
2017-03-08T00:36:16.066Z,9.71
2017-03-08T00:36:30.682Z,9.61
2017-03-08T00:36:45.252Z,9.71
2017-03-08T00:36:59.958Z,10
2017-03-08T00:37:14.645Z,9.71
2017-03-08T00:37:29.233Z,9.71
2017-03-08T00:37:43.863Z,10
2017-03-08T00:37:58.541Z,9.71
2017-03-08T00:38:13.185Z,9.71
2017-03-08T00:38:28.060Z,9.91
2017-03-08T00:38:42.711Z,9.81
2017-03-08T00:38:57.315Z,10.19
2017-03-08T00:39:11.933Z,10.19
2017-03-08T00:39:26.538Z,9.71
2017-03-08T00:39:41.207Z,10.1
2017-03-08T00:39:55.765Z,9.81
2017-03-08T00:40:10.381Z,9.71
2017-03-08T00:40:24.936Z,9.61
2017-03-08T00:40:39.555Z,9.71
2017-03-08T00:40:54.238Z,9.71
2017-03-08T00:41:08.872Z,9.81
2017-03-08T00:41:23.560Z,9.71
2017-03-08T00:41:38.211Z,9.81
2017-03-08T00:41:52.859Z,9.81
2017-03-08T00:42:07.482Z,9.91
2017-03-08T00:42:22.048Z,9.81
2017-03-08T00:42:36.628Z,9.81
2017-03-08T00:43:23.023Z,9.81
2017-03-08T00:43:37.646Z,9.81
2017-03-08T00:44:23.198Z,9.81
2017-03-08T00:45:34.386Z,9.81
2017-03-08T00:45:48.998Z,9.81
2017-03-08T00:46:03.602Z,9.81
2017-03-08T00:46:18.266Z,9.71
2017-03-08T00:46:52.123Z,9.81
2017-03-08T00:47:06.787Z,9.81
2017-03-08T00:47:21.432Z,9.71
2017-03-08T00:47:36.032Z,9.71
2017-03-08T00:47:50.659Z,10.19
2017-03-08T00:48:05.311Z,9.81
2017-03-08T00:48:20.013Z,10.1
2017-03-08T00:48:34.657Z,10.1
2017-03-08T00:48:49.302Z,10.1
2017-03-08T00:49:03.947Z,10.1
2017-03-08T00:49:19.165Z,10.1
2017-03-08T00:49:33.888Z,10.1
2017-03-08T00:49:48.592Z,10.1
2017-03-08T00:50:03.169Z,10
2017-03-08T00:50:17.830Z,10.1
2017-03-08T00:50:32.467Z,10.19
2017-03-08T00:50:47.105Z,10
2017-03-08T00:51:01.803Z,9.81
2017-03-08T00:51:16.442Z,10
2017-03-08T00:51:31.063Z,10.19
2017-03-08T00:51:45.644Z,9.71
2017-03-08T00:52:00.315Z,9.81
2017-03-08T00:52:14.964Z,9.71
2017-03-08T00:52:29.659Z,9.61
2017-03-08T00:52:44.257Z,9.81
2017-03-08T00:52:58.918Z,9.71
2017-03-08T00:53:13.544Z,9.81
2017-03-08T00:53:28.227Z,10
2017-03-08T00:53:42.886Z,10
2017-03-08T00:53:57.522Z,10.1
2017-03-08T00:54:12.178Z,10
2017-03-08T00:54:26.854Z,10.1
2017-03-08T00:54:41.508Z,10.1
2017-03-08T00:54:56.178Z,10.1
2017-03-08T00:55:10.884Z,10
2017-03-08T00:55:25.589Z,10.1
2017-03-08T00:55:40.217Z,10
2017-03-08T00:55:54.852Z,10
2017-03-08T00:56:09.517Z,9.71
2017-03-08T00:56:24.129Z,10.19
2017-03-08T00:56:38.765Z,10
2017-03-08T00:56:53.419Z,10.1
2017-03-08T00:57:08.024Z,9.81
2017-03-08T00:57:22.627Z,9.71
2017-03-08T00:57:37.267Z,10.1
2017-03-08T00:57:51.905Z,10
2017-03-08T00:58:06.537Z,10.1
2017-03-08T00:58:21.133Z,10.1
2017-03-08T00:58:35.821Z,10
2017-03-08T00:58:50.509Z,10
2017-03-08T00:59:05.159Z,10.1
2017-03-08T00:59:19.749Z,10.1
2017-03-08T00:59:34.366Z,10.1
2017-03-08T00:59:49.027Z,10.1
2017-03-08T01:00:03.705Z,10.1
2017-03-08T01:00:18.302Z,10
2017-03-08T01:00:32.891Z,10.1
2017-03-08T01:00:47.520Z,10
2017-03-08T01:01:02.120Z,10
2017-03-08T01:01:16.799Z,10
2017-03-08T01:01:31.496Z,10
2017-03-08T01:01:46.107Z,9.72
2017-03-08T01:02:00.781Z,10
2017-03-08T01:02:15.464Z,10.1
2017-03-08T01:02:30.070Z,10
2017-03-08T01:02:44.721Z,10
2017-03-08T01:02:59.369Z,10.1
2017-03-08T01:03:14.033Z,10
2017-03-08T01:03:28.638Z,10
2017-03-08T01:03:43.298Z,10
2017-03-08T01:03:57.911Z,10.1
2017-03-08T01:04:12.512Z,10.1
2017-03-08T01:04:27.370Z,10.1
2017-03-08T01:04:42.067Z,10.1
2017-03-08T01:04:56.703Z,10
2017-03-08T01:05:11.332Z,10
2017-03-08T01:05:25.926Z,10
2017-03-08T01:05:40.602Z,10.2
2017-03-08T01:05:55.235Z,10.1
2017-03-08T01:06:09.811Z,10.2
2017-03-08T01:06:24.477Z,10.2
2017-03-08T01:06:39.124Z,10.2
2017-03-08T01:06:53.837Z,10.2
2017-03-08T01:07:08.494Z,10
2017-03-08T01:07:23.056Z,10.2
2017-03-08T01:07:37.679Z,10.2
2017-03-08T01:07:52.394Z,10.29
2017-03-08T01:08:07.040Z,10.2
2017-03-08T01:08:21.640Z,10.2
2017-03-08T01:08:36.277Z,10.2
2017-03-08T01:08:50.883Z,10.2
2017-03-08T01:09:05.523Z,10.1
2017-03-08T01:09:20.172Z,10.2
2017-03-08T01:09:34.757Z,10.2
2017-03-08T01:09:49.638Z,10.2
2017-03-08T01:10:04.260Z,10.2
2017-03-08T01:10:18.940Z,10.1
2017-03-08T01:10:33.503Z,10.2
2017-03-08T01:10:48.213Z,10.2
2017-03-08T01:11:02.814Z,10.1
2017-03-08T01:11:17.453Z,10.1
2017-03-08T01:11:32.101Z,10.2
2017-03-08T01:11:46.814Z,10.1
2017-03-08T01:12:01.441Z,10.29
2017-03-08T01:12:16.158Z,10.2
2017-03-08T01:12:30.807Z,10.39
2017-03-08T01:12:45.439Z,10.2
2017-03-08T01:13:00.029Z,10.2
2017-03-08T01:13:14.599Z,10.2
2017-03-08T01:13:29.279Z,10.2
2017-03-08T01:13:43.964Z,10.1
2017-03-08T01:13:58.650Z,10.29
2017-03-08T01:14:13.357Z,10.1
2017-03-08T01:14:27.967Z,10.1
2017-03-08T01:14:42.555Z,10.1
2017-03-08T01:14:57.177Z,10.1
2017-03-08T01:15:11.793Z,10.1
2017-03-08T01:15:26.463Z,10.39
2017-03-08T01:15:41.123Z,10.39
2017-03-08T01:15:55.777Z,10.39
2017-03-08T01:16:10.412Z,10.2
2017-03-08T01:16:25.024Z,10.2
2017-03-08T01:16:39.695Z,10.1
2017-03-08T01:16:54.396Z,10.2
2017-03-08T01:17:09.047Z,10.2
2017-03-08T01:17:23.703Z,10.1
2017-03-08T01:17:38.310Z,10.1
2017-03-08T01:17:52.907Z,10.1
2017-03-08T01:18:07.569Z,10.2
2017-03-08T01:18:22.238Z,10.2
2017-03-08T01:18:36.868Z,10.49
2017-03-08T01:18:51.515Z,10.39
2017-03-08T01:19:06.153Z,10.39
2017-03-08T01:19:20.785Z,10.2
2017-03-08T01:19:35.665Z,10.2
2017-03-08T01:19:50.279Z,10.2
2017-03-08T01:20:04.875Z,10.2
2017-03-08T01:20:19.504Z,10.2
2017-03-08T01:20:34.212Z,10.39
2017-03-08T01:20:48.838Z,10.2
2017-03-08T01:21:03.513Z,10.2
2017-03-08T01:21:18.226Z,10.2
2017-03-08T01:21:32.912Z,10.2
2017-03-08T01:21:47.536Z,10.39
2017-03-08T01:22:02.143Z,10.29
2017-03-08T01:22:16.766Z,10.39
2017-03-08T01:22:31.410Z,10.39
2017-03-08T01:22:46.073Z,10.39
2017-03-08T01:23:00.677Z,10.2
2017-03-08T01:23:15.310Z,10.2
2017-03-08T01:23:29.939Z,10.39
2017-03-08T01:23:44.591Z,10.2
2017-03-08T01:23:59.285Z,10.39
2017-03-08T01:24:13.833Z,10.39
2017-03-08T01:24:28.447Z,10.39
2017-03-08T01:24:43.054Z,10.39
2017-03-08T01:24:57.675Z,10.39
2017-03-08T01:25:12.290Z,10.39
2017-03-08T01:25:26.926Z,10.39
2017-03-08T01:25:41.553Z,10.39
2017-03-08T01:25:56.163Z,10.39
2017-03-08T01:26:10.795Z,10.29
2017-03-08T01:26:25.429Z,10.29
2017-03-08T01:26:40.032Z,10.29
2017-03-08T01:26:54.657Z,10.29
2017-03-08T01:27:09.343Z,10.29
2017-03-08T01:27:23.999Z,10.2
2017-03-08T01:27:38.608Z,10.29
2017-03-08T01:27:53.249Z,10.29
2017-03-08T01:28:07.869Z,10.39
2017-03-08T01:28:22.573Z,10.1
2017-03-08T01:28:37.199Z,10.39
2017-03-08T01:28:51.820Z,10.2
2017-03-08T01:29:06.500Z,10.2
2017-03-08T01:29:21.175Z,10.2
2017-03-08T01:29:35.790Z,10.1
2017-03-08T01:29:50.641Z,10.2
2017-03-08T01:30:05.234Z,10.2
2017-03-08T01:30:19.935Z,10.2
2017-03-08T01:30:34.528Z,10.2
2017-03-08T01:30:49.161Z,10.2
2017-03-08T01:31:03.829Z,10.2
2017-03-08T01:31:18.449Z,10.1
2017-03-08T01:31:33.074Z,10.2
2017-03-08T01:31:47.696Z,10.2
2017-03-08T01:32:02.267Z,10.1
2017-03-08T01:32:16.944Z,10.1
2017-03-08T01:32:31.612Z,10.1
2017-03-08T01:32:46.193Z,10.1
2017-03-08T01:33:00.861Z,10.2
2017-03-08T01:33:15.521Z,10.2
2017-03-08T01:33:30.130Z,10.1
2017-03-08T01:33:44.743Z,10.1
2017-03-08T01:33:59.341Z,10.1
2017-03-08T01:34:13.945Z,10.39
2017-03-08T01:34:28.535Z,10.1
2017-03-08T01:34:43.478Z,10.29
2017-03-08T01:34:58.079Z,10.1
2017-03-08T01:35:12.663Z,10.1
2017-03-08T01:35:27.268Z,10.1
2017-03-08T01:35:41.906Z,10.1
2017-03-08T01:35:56.497Z,10.1
2017-03-08T01:36:11.099Z,10.1
2017-03-08T01:36:25.721Z,10.2
2017-03-08T01:36:40.381Z,10.1
2017-03-08T01:36:55.039Z,10.2
2017-03-08T01:37:09.656Z,10.1
2017-03-08T01:37:24.292Z,10.2
2017-03-08T01:37:38.915Z,10.2
2017-03-08T01:37:53.531Z,10.1
2017-03-08T01:38:08.121Z,10.49
2017-03-08T01:38:22.671Z,10.29
2017-03-08T01:38:37.487Z,10.29
2017-03-08T01:38:52.128Z,10.29
2017-03-08T01:39:06.726Z,10.49
2017-03-08T01:39:21.371Z,10.29
2017-03-08T01:39:35.975Z,10.2
2017-03-08T01:39:50.629Z,10.29
2017-03-08T01:40:05.264Z,10.29
2017-03-08T01:40:19.878Z,10.2
2017-03-08T01:40:34.476Z,10.2
2017-03-08T01:40:49.090Z,10.29
2017-03-08T01:41:03.807Z,10.29
2017-03-08T01:41:18.460Z,10.3
2017-03-08T01:41:33.070Z,10.29
2017-03-08T01:41:47.703Z,10.29
2017-03-08T01:42:02.394Z,10.49
2017-03-08T01:42:17.072Z,10.2
2017-03-08T01:42:31.642Z,10.2
2017-03-08T01:42:46.310Z,10.29
2017-03-08T01:43:00.982Z,10.2
2017-03-08T01:43:15.812Z,10.2
2017-03-08T01:43:30.486Z,10.39
2017-03-08T01:43:45.084Z,10.1
2017-03-08T01:43:59.757Z,10.2
2017-03-08T01:44:14.392Z,10.1
2017-03-08T01:44:29.034Z,10.2
2017-03-08T01:44:43.647Z,10.2
2017-03-08T01:44:58.314Z,10.2
2017-03-08T01:45:12.968Z,10.1
2017-03-08T01:45:27.576Z,10.2
2017-03-08T01:45:42.243Z,10.29
2017-03-08T01:45:56.868Z,10.1
2017-03-08T01:46:11.585Z,10.1
2017-03-08T01:46:26.261Z,10.2
2017-03-08T01:46:40.880Z,10.2
2017-03-08T01:46:55.488Z,10.2
2017-03-08T01:47:10.128Z,10.2
2017-03-08T01:47:24.825Z,10.1
2017-03-08T01:47:39.478Z,10.2
2017-03-08T01:47:54.128Z,10.1
2017-03-08T01:48:08.809Z,10.2
2017-03-08T01:48:23.480Z,10.2
2017-03-08T01:48:38.144Z,10.39
2017-03-08T01:48:52.771Z,10.39
2017-03-08T01:49:07.429Z,10.2
2017-03-08T01:49:22.088Z,10.1
2017-03-08T01:49:36.747Z,10.2
2017-03-08T01:49:51.572Z,10.29
2017-03-08T01:50:06.436Z,10.29
2017-03-08T01:50:21.031Z,10.29
2017-03-08T01:50:35.694Z,10.2
2017-03-08T01:50:50.364Z,10.29
2017-03-08T01:51:05.005Z,10.29
2017-03-08T01:51:19.625Z,10.2
2017-03-08T01:51:34.209Z,10.29
2017-03-08T01:51:48.809Z,10.1
2017-03-08T01:52:03.394Z,10.29
2017-03-08T01:52:17.980Z,10.29
2017-03-08T01:52:32.591Z,10.39
2017-03-08T01:52:47.132Z,10.2
2017-03-08T01:53:01.756Z,10.2
2017-03-08T01:53:16.466Z,10.2
2017-03-08T01:53:31.112Z,10.1
2017-03-08T01:53:45.773Z,10.29
2017-03-08T01:54:00.394Z,10.2
2017-03-08T01:54:15.025Z,10.1
2017-03-08T01:54:29.639Z,10.3
2017-03-08T01:54:44.331Z,10.2
2017-03-08T01:54:58.924Z,10.11
2017-03-08T01:55:13.575Z,10.2
2017-03-08T01:55:28.183Z,10.2
2017-03-08T01:55:42.783Z,10.2
2017-03-08T01:55:57.458Z,10.1
2017-03-08T01:56:12.131Z,10.11
2017-03-08T01:56:26.759Z,10.11
2017-03-08T01:56:41.387Z,10
2017-03-08T01:56:56.019Z,10.2
2017-03-08T01:57:10.553Z,10.2
2017-03-08T01:57:25.205Z,10.2
2017-03-08T01:57:39.840Z,10.11
2017-03-08T01:57:54.498Z,10.11
2017-03-08T01:58:09.165Z,10.3
2017-03-08T01:58:23.827Z,10.39
2017-03-08T01:58:38.459Z,10.39
2017-03-08T01:58:53.068Z,10.3
2017-03-08T01:59:07.752Z,10.3
2017-03-08T01:59:22.394Z,10.2
2017-03-08T01:59:37.057Z,10.39
2017-03-08T01:59:51.685Z,10.29
2017-03-08T02:00:06.332Z,10.2
2017-03-08T02:00:20.946Z,10.11
2017-03-08T02:00:35.564Z,10.2
2017-03-08T02:00:50.230Z,10.1
2017-03-08T02:01:04.874Z,10.3
2017-03-08T02:01:19.507Z,10.11
2017-03-08T02:01:34.094Z,10.3
2017-03-08T02:01:48.707Z,10.2
2017-03-08T02:02:03.362Z,10.2
2017-03-08T02:02:18.067Z,10.29
2017-03-08T02:02:32.723Z,10.2
2017-03-08T02:02:47.352Z,10.11
2017-03-08T02:03:02.031Z,10.2
2017-03-08T02:03:16.637Z,10.1
2017-03-08T02:03:31.307Z,10.1
2017-03-08T02:03:46.027Z,10.11
2017-03-08T02:04:00.653Z,10.29
2017-03-08T02:04:15.306Z,10.1
2017-03-08T02:04:29.909Z,10.2
2017-03-08T02:04:44.572Z,10.2
2017-03-08T02:04:59.362Z,10.39
2017-03-08T02:05:13.987Z,10.39
2017-03-08T02:05:28.633Z,10.58
2017-03-08T02:05:43.322Z,10.68
2017-03-08T02:05:57.988Z,10.97
2017-03-08T02:06:12.617Z,10.87
2017-03-08T02:06:27.235Z,10.87
2017-03-08T02:06:41.865Z,10.58
2017-03-08T02:06:56.516Z,10.77
2017-03-08T02:07:11.172Z,10.87
2017-03-08T02:07:26.049Z,10.87
2017-03-08T02:07:40.624Z,10.87
2017-03-08T02:07:55.238Z,10.97
2017-03-08T02:08:09.855Z,11.25
2017-03-08T02:08:24.519Z,10.97
2017-03-08T02:08:39.153Z,11.25
2017-03-08T02:08:53.732Z,11.16
2017-03-08T02:09:08.367Z,11.16
2017-03-08T02:09:23.047Z,10.97
2017-03-08T02:09:37.705Z,11.16
2017-03-08T02:09:52.366Z,10.97
2017-03-08T02:10:07.061Z,11.07
2017-03-08T02:10:21.650Z,10.97
2017-03-08T02:10:36.340Z,10.68
2017-03-08T02:10:50.913Z,11.16
2017-03-08T02:11:05.576Z,10.77
2017-03-08T02:11:20.244Z,10.77
2017-03-08T02:11:34.885Z,10.77
2017-03-08T02:11:49.487Z,10.87
2017-03-08T02:12:04.074Z,10.58
2017-03-08T02:12:18.725Z,10.97
2017-03-08T02:12:33.377Z,10.97
2017-03-08T02:12:48.033Z,10.87
2017-03-08T02:13:02.631Z,10.97
2017-03-08T02:13:17.224Z,10.97
2017-03-08T02:13:31.899Z,10.77
2017-03-08T02:13:46.492Z,10.97
2017-03-08T02:14:01.128Z,10.97
2017-03-08T02:14:15.730Z,10.39
2017-03-08T02:14:30.374Z,10.77
2017-03-08T02:14:45.032Z,10.97
2017-03-08T02:14:59.663Z,11.07
2017-03-08T02:15:14.309Z,10.68
2017-03-08T02:15:28.934Z,10.68
2017-03-08T02:15:43.527Z,10.87
2017-03-08T02:15:58.147Z,10.87
2017-03-08T02:16:12.770Z,10.77
2017-03-08T02:16:27.358Z,10.77
2017-03-08T02:16:41.949Z,10.87
2017-03-08T02:16:56.633Z,10.97
2017-03-08T02:17:11.231Z,10.97
2017-03-08T02:17:25.858Z,10.97
2017-03-08T02:17:40.500Z,10.87
2017-03-08T02:17:55.075Z,10.87
2017-03-08T02:18:09.699Z,10.97
2017-03-08T02:18:24.336Z,11.07
2017-03-08T02:18:38.978Z,11.07
2017-03-08T02:18:53.556Z,10.77
2017-03-08T02:19:08.154Z,10.87
2017-03-08T02:19:22.776Z,10.87
2017-03-08T02:19:37.399Z,10.77
2017-03-08T02:19:52.041Z,10.87
2017-03-08T02:20:06.846Z,10.87
2017-03-08T02:20:21.436Z,10.87
2017-03-08T02:20:36.085Z,10.77
2017-03-08T02:20:50.690Z,10.88
2017-03-08T02:21:05.305Z,10.97
2017-03-08T02:21:19.998Z,11.07
2017-03-08T02:21:34.675Z,10.77
2017-03-08T02:21:49.283Z,10.88
2017-03-08T02:22:03.886Z,10.78
2017-03-08T02:22:18.545Z,10.78
2017-03-08T02:22:33.245Z,11.07
2017-03-08T02:22:47.860Z,10.97
2017-03-08T02:23:02.429Z,10.88
2017-03-08T02:23:17.082Z,10.78
2017-03-08T02:23:31.718Z,10.97
2017-03-08T02:23:46.309Z,11.16
2017-03-08T02:24:00.882Z,10.88
2017-03-08T02:24:15.452Z,10.97
2017-03-08T02:24:30.071Z,11.16
2017-03-08T02:24:44.701Z,11.16
2017-03-08T02:24:59.311Z,11.25
2017-03-08T02:25:14.098Z,11.25
2017-03-08T02:25:28.752Z,11.25
2017-03-08T02:25:43.434Z,11.25
2017-03-08T02:25:58.066Z,11.35
2017-03-08T02:26:12.661Z,11.45
2017-03-08T02:26:27.272Z,11.35
2017-03-08T02:26:41.928Z,11.45
2017-03-08T02:26:56.567Z,11.36
2017-03-08T02:27:11.195Z,11.64
2017-03-08T02:27:25.841Z,11.54
2017-03-08T02:27:40.475Z,11.93
2017-03-08T02:27:55.018Z,12.23
2017-03-08T02:28:09.614Z,12.51
2017-03-08T02:28:24.240Z,13.09
2017-03-08T02:28:38.868Z,13.09
2017-03-08T02:28:53.528Z,12.89
2017-03-08T02:29:08.201Z,12.7
2017-03-08T02:29:23.009Z,12.79
2017-03-08T02:29:37.700Z,12.6
2017-03-08T02:29:52.332Z,12.6
2017-03-08T02:30:06.939Z,12.6
2017-03-08T02:30:21.568Z,12.79
2017-03-08T02:30:36.215Z,12.89
2017-03-08T02:30:50.869Z,12.89
2017-03-08T02:31:05.469Z,12.89
2017-03-08T02:31:20.144Z,12.79
2017-03-08T02:31:34.778Z,12.99
2017-03-08T02:31:49.469Z,13.09
2017-03-08T02:32:04.077Z,13.28
2017-03-08T02:32:18.746Z,13.85
2017-03-08T02:32:33.586Z,13.56
2017-03-08T02:32:48.228Z,13.28
2017-03-08T02:33:02.822Z,13.09
2017-03-08T02:33:17.363Z,13.37
2017-03-08T02:33:32.028Z,13.48
2017-03-08T02:33:46.647Z,13.95
2017-03-08T02:34:01.281Z,14.04
2017-03-08T02:34:15.903Z,13.95
2017-03-08T02:34:31.232Z,13.95
2017-03-08T02:34:45.878Z,13.66
2017-03-08T02:35:00.518Z,13.56
2017-03-08T02:35:15.392Z,13.09
2017-03-08T02:35:29.962Z,13.37
2017-03-08T02:35:44.573Z,13.18
2017-03-08T02:35:59.232Z,13.18
2017-03-08T02:36:13.925Z,12.89
2017-03-08T02:36:28.564Z,12.71
2017-03-08T02:36:43.157Z,12.8
2017-03-08T02:36:57.758Z,12.6
2017-03-08T02:37:12.369Z,12.51
2017-03-08T02:37:27.026Z,12.51
2017-03-08T02:37:41.622Z,12.7
2017-03-08T02:37:56.247Z,12.79
2017-03-08T02:38:10.913Z,13.18
2017-03-08T02:38:25.556Z,13.57
2017-03-08T02:38:40.193Z,13.56
2017-03-08T02:38:54.868Z,13.57
2017-03-08T02:39:09.492Z,13.37
2017-03-08T02:39:24.144Z,13.57
2017-03-08T02:39:38.719Z,14.14
2017-03-08T02:39:53.335Z,14.81
2017-03-08T02:40:08.037Z,15.11
2017-03-08T02:40:22.808Z,15.2
2017-03-08T02:40:37.412Z,15.88
2017-03-08T02:40:52.035Z,16.16
2017-03-08T02:41:06.678Z,16.45
2017-03-08T02:41:21.292Z,16.55
2017-03-08T02:41:35.900Z,16.83
2017-03-08T02:41:50.537Z,17.22
2017-03-08T02:42:05.150Z,17.41
2017-03-08T02:42:19.773Z,17.41
2017-03-08T02:42:34.346Z,17.51
2017-03-08T02:42:48.916Z,18.86
2017-03-08T02:43:03.505Z,19.34
2017-03-08T02:43:18.091Z,20.2
2017-03-08T02:43:32.769Z,21.55
2017-03-08T02:43:47.438Z,21.84
2017-03-08T02:44:02.044Z,21.75
2017-03-08T02:44:16.662Z,21.45
2017-03-08T02:44:31.262Z,21.36
2017-03-08T02:44:45.939Z,21.36
2017-03-08T02:45:00.540Z,21.36
2017-03-08T02:45:15.145Z,22.61
2017-03-08T02:45:29.701Z,22.52
2017-03-08T02:45:44.267Z,23.09
2017-03-08T02:45:58.835Z,22.52
2017-03-08T02:46:13.436Z,22.22
2017-03-08T02:46:28.051Z,22.22
2017-03-08T02:46:42.666Z,22.8
2017-03-08T02:46:57.272Z,23.77
2017-03-08T02:47:11.871Z,25.31
2017-03-08T02:47:26.483Z,24.24
2017-03-08T02:47:41.075Z,24.73
2017-03-08T02:47:55.667Z,24.73
2017-03-08T02:48:10.301Z,25.31
2017-03-08T02:48:24.974Z,24.73
2017-03-08T02:48:39.553Z,24.15
2017-03-08T02:48:54.117Z,24.15
2017-03-08T02:49:08.703Z,23.57
2017-03-08T02:49:23.263Z,23.86
2017-03-08T02:49:37.860Z,24.34
2017-03-08T02:49:52.475Z,26.07
2017-03-08T02:50:07.079Z,26.36
2017-03-08T02:50:21.928Z,27.61
2017-03-08T02:50:36.538Z,26.94
2017-03-08T02:50:51.223Z,25.98
2017-03-08T02:51:05.813Z,26.46
2017-03-08T02:51:20.394Z,27.23
2017-03-08T02:51:35.086Z,26.46
2017-03-08T02:51:49.684Z,26.36
2017-03-08T02:52:04.314Z,26.65
2017-03-08T02:52:18.878Z,27.13
2017-03-08T02:52:33.486Z,28
2017-03-08T02:52:48.107Z,27.81
2017-03-08T02:53:02.746Z,28.38
2017-03-08T02:53:17.378Z,29.83
2017-03-08T02:53:32.022Z,29.93
2017-03-08T02:53:46.655Z,28.86
2017-03-08T02:54:01.223Z,28.4
2017-03-08T02:54:15.847Z,27.91
2017-03-08T02:54:30.431Z,27.13
2017-03-08T02:54:45.038Z,26.17
2017-03-08T02:54:59.610Z,25.98
2017-03-08T02:55:14.231Z,25.69
2017-03-08T02:55:28.849Z,25.11
2017-03-08T02:55:43.420Z,26.07
2017-03-08T02:55:58.083Z,27.33
2017-03-08T02:56:12.745Z,26.94
2017-03-08T02:56:27.411Z,26.94
2017-03-08T02:56:42.013Z,26.65
2017-03-08T02:56:56.636Z,28.19
2017-03-08T02:57:11.298Z,33.2
2017-03-08T02:57:25.949Z,39.83
2017-03-08T02:57:40.533Z,44.26
2017-03-08T02:57:55.067Z,46.28
2017-03-08T02:58:09.694Z,45.99
2017-03-08T02:58:24.336Z,46.86
2017-03-08T02:58:38.934Z,45.51
2017-03-08T02:58:53.506Z,44.07
2017-03-08T02:59:08.138Z,43.97
2017-03-08T02:59:22.722Z,44.55
2017-03-08T02:59:37.298Z,45.42
2017-03-08T02:59:51.937Z,45.9
2017-03-08T03:00:06.520Z,44.93
2017-03-08T03:00:21.117Z,44.74
2017-03-08T03:00:35.719Z,44.17
2017-03-08T03:00:50.320Z,42.63
2017-03-08T03:01:04.905Z,41.18
2017-03-08T03:01:19.589Z,40.31
2017-03-08T03:01:34.176Z,38.87
2017-03-08T03:01:48.842Z,39.93
2017-03-08T03:02:03.506Z,41.28
2017-03-08T03:02:18.077Z,42.82
2017-03-08T03:02:32.681Z,41.66
2017-03-08T03:02:47.253Z,39.54
2017-03-08T03:03:01.837Z,39.45
2017-03-08T03:03:16.501Z,41.76
2017-03-08T03:03:31.172Z,43.4
2017-03-08T03:03:45.775Z,43.4
2017-03-08T03:04:00.336Z,43.88
2017-03-08T03:04:14.940Z,43.59
2017-03-08T03:04:29.558Z,43.3
2017-03-08T03:04:44.099Z,43.11
2017-03-08T03:04:58.634Z,44.17
2017-03-08T03:05:13.183Z,44.84
2017-03-08T03:05:27.760Z,43.3
2017-03-08T03:05:42.684Z,42.05
2017-03-08T03:05:57.338Z,42.14
2017-03-08T03:06:11.900Z,40.7
2017-03-08T03:06:26.501Z,42.82
2017-03-08T03:06:41.132Z,43.78
2017-03-08T03:06:55.716Z,43.11
2017-03-08T03:07:10.365Z,41.86
2017-03-08T03:07:25.006Z,41.18
2017-03-08T03:07:39.592Z,41.86
2017-03-08T03:07:54.218Z,40.61
2017-03-08T03:08:08.817Z,40.03
2017-03-08T03:08:23.468Z,39.26
2017-03-08T03:08:38.031Z,38.01
2017-03-08T03:08:52.536Z,38.39
2017-03-08T03:09:07.158Z,39.74
2017-03-08T03:09:21.784Z,38.87
2017-03-08T03:09:36.391Z,40.51
2017-03-08T03:09:51.004Z,43.4
2017-03-08T03:10:05.609Z,44.74
2017-03-08T03:10:20.184Z,43.97
2017-03-08T03:10:34.815Z,43.59
2017-03-08T03:10:49.418Z,43.3
2017-03-08T03:11:04.080Z,43.68
2017-03-08T03:11:18.679Z,42.82
2017-03-08T03:11:33.283Z,41.76
2017-03-08T03:11:47.907Z,40.8
2017-03-08T03:12:02.467Z,40.31
2017-03-08T03:12:17.060Z,40.7
2017-03-08T03:12:31.658Z,40.89
2017-03-08T03:12:46.292Z,40.7
2017-03-08T03:13:00.863Z,40.99
2017-03-08T03:13:15.480Z,40.03
2017-03-08T03:13:30.054Z,39.09
2017-03-08T03:13:44.642Z,38.7
2017-03-08T03:13:59.276Z,39.93
2017-03-08T03:14:14.142Z,41.28
2017-03-08T03:14:28.821Z,42.43
2017-03-08T03:14:43.429Z,42.72
2017-03-08T03:14:57.995Z,42.07
2017-03-08T03:15:12.634Z,39.47
2017-03-08T03:15:27.203Z,38.68
2017-03-08T03:15:41.764Z,38.02