createdAt,value
2017-07-28T00:01:59.818Z,66.99
2017-07-28T00:04:27.210Z,67.42
2017-07-28T00:06:54.612Z,67.42
2017-07-28T00:09:22.011Z,67.86
2017-07-28T00:11:49.408Z,68.19
2017-07-28T00:14:16.823Z,67.89
2017-07-28T00:16:44.218Z,67.88
2017-07-28T00:19:11.610Z,67.58
2017-07-28T00:21:39.015Z,67.64
2017-07-28T00:24:06.410Z,66.85
2017-07-28T00:26:33.795Z,67.16
2017-07-28T00:29:01.290Z,67.07
2017-07-28T00:31:28.674Z,66.85
2017-07-28T00:33:56.071Z,67.32
2017-07-28T00:36:24.391Z,67.06
2017-07-28T00:38:51.784Z,66.81
2017-07-28T00:41:19.187Z,67.22
2017-07-28T00:43:47.067Z,67.28
2017-07-28T00:46:14.459Z,67.55
2017-07-28T00:48:41.846Z,67.41
2017-07-28T00:51:09.547Z,67.35
2017-07-28T00:53:36.938Z,67.52
2017-07-28T00:56:04.339Z,67.18
2017-07-28T00:58:31.771Z,67.74
2017-07-28T01:00:59.163Z,67.58
2017-07-28T01:03:26.550Z,67.71
2017-07-28T01:05:54.294Z,67.87
2017-07-28T01:08:21.681Z,68.09
2017-07-28T01:10:49.082Z,67.84
2017-07-28T01:13:16.638Z,67.94
2017-07-28T01:15:44.030Z,68.39
2017-07-28T01:18:11.414Z,69.86
2017-07-28T01:20:38.959Z,71.46
2017-07-28T01:23:06.346Z,72.50
2017-07-28T01:25:33.734Z,73.18
2017-07-28T01:28:01.134Z,73.68
2017-07-28T01:30:28.527Z,74.09
2017-07-28T01:32:55.910Z,74.33
2017-07-28T01:35:23.454Z,74.90
2017-07-28T01:37:50.834Z,75.37
2017-07-28T01:40:18.222Z,75.87
2017-07-28T01:42:45.774Z,76.16
2017-07-28T01:45:13.164Z,76.50
2017-07-28T01:47:40.555Z,76.74
2017-07-28T01:50:08.323Z,77.25
2017-07-28T01:52:35.711Z,77.76
2017-07-28T01:55:03.099Z,78.04
2017-07-28T01:57:30.539Z,78.29
2017-07-28T01:59:57.927Z,78.10
2017-07-28T02:02:25.327Z,78.04
2017-07-28T02:04:52.862Z,75.58
2017-07-28T02:07:20.258Z,75.45
2017-07-28T02:09:47.655Z,75.63
2017-07-28T02:12:15.439Z,75.15
2017-07-28T02:14:42.824Z,75.00
2017-07-28T02:17:10.213Z,74.33
2017-07-28T02:19:37.816Z,74.46
2017-07-28T02:22:05.211Z,74.57
2017-07-28T02:24:32.598Z,74.70
2017-07-28T02:27:00.034Z,76.56
2017-07-28T02:29:27.422Z,75.33
2017-07-28T02:31:54.811Z,75.59
2017-07-28T02:34:22.227Z,75.59
2017-07-28T02:36:49.614Z,75.53
2017-07-28T02:39:17.002Z,75.61
2017-07-28T02:41:44.622Z,75.62
2017-07-28T02:44:12.018Z,75.58
2017-07-28T02:46:39.419Z,75.55
2017-07-28T02:49:07.305Z,75.13
2017-07-28T02:51:34.694Z,75.37
2017-07-28T02:54:02.078Z,75.01
2017-07-28T02:56:29.479Z,75.12
2017-07-28T02:58:56.862Z,75.32
2017-07-28T03:01:24.251Z,75.09
2017-07-28T03:03:51.790Z,74.97
2017-07-28T03:06:19.183Z,74.84
2017-07-28T03:08:46.563Z,75.02
2017-07-28T03:11:14.223Z,75.16
2017-07-28T03:13:41.614Z,75.16
2017-07-28T03:16:09.003Z,75.44
2017-07-28T03:18:36.440Z,75.25
2017-07-28T03:21:03.832Z,75.32
2017-07-28T03:23:31.215Z,75.73
2017-07-28T03:25:58.659Z,75.46
2017-07-28T03:28:26.071Z,75.69
2017-07-28T03:30:53.459Z,75.56
2017-07-28T03:33:20.879Z,76.53
2017-07-28T03:35:48.266Z,75.99
2017-07-28T03:38:15.652Z,75.87
2017-07-28T03:40:43.193Z,76.31
2017-07-28T03:43:10.606Z,76.32
2017-07-28T03:45:37.997Z,76.22
2017-07-28T03:48:05.562Z,76.60
2017-07-28T03:50:32.958Z,76.42
2017-07-28T03:53:00.356Z,76.58
2017-07-28T03:55:27.851Z,76.64
2017-07-28T03:57:55.238Z,76.65
2017-07-28T04:00:22.626Z,78.20
2017-07-28T04:02:50.043Z,76.93
2017-07-28T04:05:17.432Z,76.61
2017-07-28T04:07:44.818Z,76.93
2017-07-28T04:10:12.227Z,77.53
2017-07-28T04:12:39.623Z,77.80
2017-07-28T04:15:07.010Z,77.52
2017-07-28T04:17:34.546Z,77.17
2017-07-28T04:20:01.940Z,77.55
2017-07-28T04:22:29.332Z,77.62
2017-07-28T04:24:56.877Z,77.88
2017-07-28T04:27:24.258Z,78.81
2017-07-28T04:29:51.652Z,79.03
2017-07-28T04:32:19.148Z,78.43
2017-07-28T04:34:46.526Z,78.52
2017-07-28T04:37:13.922Z,79.39
2017-07-28T04:39:41.318Z,79.36
2017-07-28T04:42:08.706Z,79.83
2017-07-28T04:44:36.095Z,80.24
2017-07-28T04:47:03.842Z,80.08
2017-07-28T04:49:31.205Z,80.69
2017-07-28T04:51:58.610Z,79.86
2017-07-28T04:54:26.139Z,80.42
2017-07-28T04:56:53.538Z,79.81
2017-07-28T04:59:20.931Z,79.79
2017-07-28T05:01:48.351Z,79.38
2017-07-28T05:04:15.735Z,80.25
2017-07-28T05:06:43.126Z,79.86
2017-07-28T05:09:10.581Z,80.31
2017-07-28T05:11:37.968Z,80.06
2017-07-28T05:14:05.350Z,80.49
2017-07-28T05:16:32.846Z,80.45
2017-07-28T05:19:00.233Z,80.73
2017-07-28T05:21:27.614Z,80.51
2017-07-28T05:23:55.378Z,79.68
2017-07-28T05:26:22.757Z,80.14
2017-07-28T05:28:50.184Z,79.13
2017-07-28T05:31:18.463Z,79.03
2017-07-28T05:33:45.944Z,78.59
2017-07-28T05:36:13.372Z,78.57
2017-07-28T05:38:40.897Z,79.00
2017-07-28T05:41:08.336Z,79.39
2017-07-28T05:43:35.730Z,78.79
2017-07-28T05:46:03.327Z,79.73
2017-07-28T05:48:30.746Z,79.35
2017-07-28T05:50:58.169Z,79.78
2017-07-28T05:53:25.777Z,78.94
2017-07-28T05:55:53.182Z,78.69
2017-07-28T05:58:21.762Z,79.72
2017-07-28T06:00:49.422Z,79.71
2017-07-28T06:03:18.214Z,79.64
2017-07-28T06:08:39.734Z,79.52
2017-07-28T06:11:07.590Z,79.27
2017-07-28T06:13:35.027Z,78.49
2017-07-28T06:16:02.462Z,78.49
2017-07-28T06:18:29.959Z,78.00
2017-07-28T06:20:57.376Z,78.31
2017-07-28T06:23:24.790Z,78.10
2017-07-28T06:25:53.217Z,78.02
2017-07-28T06:28:20.694Z,77.87
2017-07-28T06:30:49.710Z,77.66
2017-07-28T06:33:19.686Z,74.36
2017-07-28T06:35:47.155Z,74.81
2017-07-28T06:38:14.654Z,76.11
2017-07-28T06:40:42.222Z,73.19
2017-07-28T06:43:09.648Z,73.33
2017-07-28T06:45:37.026Z,72.45
2017-07-28T06:48:04.787Z,73.19
2017-07-28T06:50:32.230Z,71.34
2017-07-28T06:52:59.630Z,71.25
2017-07-28T06:55:27.251Z,71.85
2017-07-28T06:57:55.190Z,70.95
2017-07-28T07:00:22.600Z,71.07
2017-07-28T07:02:50.172Z,71.97
2017-07-28T07:05:17.592Z,71.32
2017-07-28T07:07:45.016Z,72.03
2017-07-28T07:10:12.636Z,71.85
2017-07-28T07:12:41.015Z,71.45
2017-07-28T07:15:09.358Z,70.10
2017-07-28T07:17:36.927Z,69.90
2017-07-28T07:20:04.354Z,70.37
2017-07-28T07:22:31.762Z,70.40
2017-07-28T07:24:59.277Z,69.85
2017-07-28T07:27:26.698Z,69.90
2017-07-28T07:29:54.123Z,69.11
2017-07-28T07:32:21.542Z,69.50
2017-07-28T07:34:48.976Z,69.05
2017-07-28T07:37:16.374Z,67.68
2017-07-28T07:39:43.997Z,68.57
2017-07-28T07:42:11.382Z,68.63
2017-07-28T07:44:38.846Z,67.86
2017-07-28T07:47:06.348Z,67.15
2017-07-28T07:49:33.834Z,66.41
2017-07-28T07:52:01.241Z,66.86
2017-07-28T07:54:28.686Z,68.19
2017-07-28T07:56:56.161Z,67.05
2017-07-28T07:59:23.579Z,66.14
2017-07-28T08:01:51.070Z,66.11
2017-07-28T08:04:18.467Z,65.50
2017-07-28T08:06:45.927Z,64.68
2017-07-28T08:09:13.541Z,64.03
2017-07-28T08:11:40.961Z,64.06
2017-07-28T08:14:08.799Z,65.19
2017-07-28T08:16:36.874Z,64.89
2017-07-28T08:19:04.306Z,62.88
2017-07-28T08:21:31.712Z,63.06
2017-07-28T08:23:59.681Z,62.25
2017-07-28T08:26:27.070Z,60.92
2017-07-28T08:28:54.505Z,61.69
2017-07-28T08:31:32.191Z,60.53
2017-07-28T08:33:59.638Z,62.09
2017-07-28T08:36:27.042Z,61.32
2017-07-28T08:38:54.558Z,60.28
2017-07-28T08:41:21.967Z,60.86
2017-07-28T08:43:49.388Z,60.02
2017-07-28T08:46:16.887Z,59.79
2017-07-28T08:48:44.310Z,60.02
2017-07-28T08:51:11.722Z,59.61
2017-07-28T08:53:39.229Z,61.55
2017-07-28T08:56:06.628Z,62.29
2017-07-28T08:58:34.512Z,59.80
2017-07-28T09:01:02.318Z,57.75
2017-07-28T09:03:29.749Z,59.35
2017-07-28T09:06:05.204Z,59.28
2017-07-28T09:08:32.591Z,58.84
2017-07-28T09:11:00.005Z,58.05
2017-07-28T09:13:27.565Z,58.13
2017-07-28T09:15:55.039Z,57.90
2017-07-28T09:18:22.529Z,58.29
2017-07-28T09:20:49.962Z,57.91
2017-07-28T09:23:17.424Z,58.46
2017-07-28T09:25:44.831Z,58.20
2017-07-28T09:28:12.255Z,58.55
2017-07-28T09:30:39.686Z,58.88
2017-07-28T09:33:07.095Z,57.89
2017-07-28T09:35:34.519Z,57.48
2017-07-28T09:38:01.924Z,56.85
2017-07-28T09:40:29.313Z,58.04
2017-07-28T09:42:56.758Z,58.71
2017-07-28T09:45:24.194Z,59.33
2017-07-28T09:47:51.589Z,57.81
2017-07-28T09:50:19.173Z,58.28
2017-07-28T09:52:46.566Z,58.74
2017-07-28T09:55:14.046Z,59.30
2017-07-28T09:57:41.510Z,56.90
2017-07-28T10:00:08.934Z,57.98
2017-07-28T10:02:36.383Z,58.77
2017-07-28T10:05:04.111Z,59.10
2017-07-28T10:07:31.506Z,57.56
2017-07-28T10:09:58.938Z,57.91
2017-07-28T10:12:26.735Z,57.29
2017-07-28T10:15:05.181Z,55.56
2017-07-28T10:17:32.713Z,56.63
2017-07-28T10:20:00.134Z,55.98
2017-07-28T10:22:27.535Z,55.33
2017-07-28T10:24:55.106Z,54.24
2017-07-28T10:27:22.510Z,53.69
2017-07-28T10:29:49.947Z,54.75
2017-07-28T10:32:17.358Z,52.64
2017-07-28T10:34:45.730Z,53.44
2017-07-28T10:37:13.135Z,54.16
2017-07-28T10:39:41.752Z,54.98
2017-07-28T10:42:09.198Z,54.97
2017-07-28T10:44:36.577Z,52.43
2017-07-28T10:47:03.992Z,53.48
2017-07-28T10:49:31.431Z,51.34
2017-07-28T10:51:58.812Z,51.51
2017-07-28T10:54:26.321Z,51.92
2017-07-28T10:56:53.734Z,52.85
2017-07-28T10:59:21.138Z,54.41
2017-07-28T11:01:49.024Z,54.41
2017-07-28T11:04:16.413Z,53.24
2017-07-28T11:06:43.851Z,53.20
2017-07-28T11:09:11.319Z,54.00
2017-07-28T11:11:38.720Z,50.91
2017-07-28T11:14:06.145Z,50.06
2017-07-28T11:16:33.670Z,48.51
2017-07-28T11:19:01.112Z,51.20
2017-07-28T11:21:28.514Z,47.69
2017-07-28T11:23:55.934Z,48.33
2017-07-28T11:26:23.326Z,46.80
2017-07-28T11:28:50.730Z,48.91
2017-07-28T11:31:18.657Z,49.84
2017-07-28T11:33:46.050Z,50.01
2017-07-28T11:36:13.445Z,48.31
2017-07-28T11:38:41.000Z,49.69
2017-07-28T11:41:08.418Z,48.86
2017-07-28T11:43:35.833Z,48.76
2017-07-28T11:46:03.274Z,50.85
2017-07-28T11:48:30.678Z,48.56
2017-07-28T11:50:58.137Z,49.64
2017-07-28T11:53:25.883Z,50.83
2017-07-28T11:55:53.270Z,50.24
2017-07-28T11:58:20.674Z,51.86
2017-07-28T12:00:48.207Z,50.23
2017-07-28T12:03:15.604Z,50.76
2017-07-28T12:05:43.907Z,49.89
2017-07-28T12:08:11.331Z,50.21
2017-07-28T12:10:38.757Z,48.16
2017-07-28T12:13:06.165Z,49.94
2017-07-28T12:15:33.731Z,49.31
2017-07-28T12:18:01.137Z,48.35
2017-07-28T12:20:28.532Z,49.67
2017-07-28T12:22:56.109Z,50.25
2017-07-28T12:25:24.486Z,48.86
2017-07-28T12:27:51.982Z,48.88
2017-07-28T12:30:19.495Z,49.51
2017-07-28T12:32:46.926Z,48.91
2017-07-28T12:35:14.333Z,47.42
2017-07-28T12:37:41.822Z,48.40
2017-07-28T12:40:10.176Z,49.40
2017-07-28T12:42:37.775Z,49.97
2017-07-28T12:45:05.463Z,50.44
2017-07-28T12:47:33.001Z,49.24
2017-07-28T12:50:00.411Z,49.21
2017-07-28T12:52:27.921Z,47.66
2017-07-28T12:54:55.394Z,48.62
2017-07-28T12:57:22.780Z,47.34
2017-07-28T12:59:50.327Z,48.34
2017-07-28T13:02:17.716Z,48.89
2017-07-28T13:04:45.111Z,50.21
2017-07-28T13:07:12.619Z,49.32
2017-07-28T13:09:40.079Z,49.60
2017-07-28T13:12:07.509Z,49.90
2017-07-28T13:14:34.968Z,50.90
2017-07-28T13:17:02.397Z,51.06
2017-07-28T13:19:29.894Z,51.34
2017-07-28T13:21:57.396Z,51.43
2017-07-28T13:24:24.792Z,51.31
2017-07-28T13:26:52.314Z,50.67
2017-07-28T13:29:19.863Z,50.78
2017-07-28T13:31:47.251Z,49.57
2017-07-28T13:34:14.730Z,50.22
2017-07-28T13:36:42.614Z,50.48
2017-07-28T13:39:10.063Z,49.36
2017-07-28T13:41:37.470Z,48.99
2017-07-28T13:44:05.374Z,48.42
2017-07-28T13:46:38.448Z,49.75
2017-07-28T13:49:05.879Z,48.93
2017-07-28T13:51:33.305Z,48.23
2017-07-28T13:54:00.687Z,48.80
2017-07-28T13:56:28.267Z,49.92
2017-07-28T13:58:55.659Z,49.33
2017-07-28T14:01:23.087Z,48.40
2017-07-28T14:03:50.729Z,48.47
2017-07-28T14:06:18.155Z,47.52
2017-07-28T14:08:45.597Z,47.58
2017-07-28T14:11:13.040Z,47.39
2017-07-28T14:13:40.435Z,47.89
2017-07-28T14:16:07.875Z,46.81
2017-07-28T14:18:35.406Z,47.07
2017-07-28T14:21:02.795Z,47.28
2017-07-28T14:23:30.208Z,47.69
2017-07-28T14:25:57.754Z,46.60
2017-07-28T14:28:25.204Z,45.26
2017-07-28T14:30:52.712Z,46.12
2017-07-28T14:33:20.254Z,46.00
2017-07-28T14:35:47.642Z,47.74
2017-07-28T14:38:15.030Z,45.90
2017-07-28T14:40:42.671Z,46.36
2017-07-28T14:43:10.068Z,47.20
2017-07-28T14:45:37.500Z,48.36
2017-07-28T14:48:06.144Z,48.98
2017-07-28T14:50:33.583Z,49.00
2017-07-28T14:53:00.955Z,48.25
2017-07-28T14:55:28.439Z,48.82
2017-07-28T14:57:55.891Z,47.67
2017-07-28T15:00:23.329Z,48.91
2017-07-28T15:02:50.899Z,48.90
2017-07-28T15:05:18.303Z,49.08
2017-07-28T15:07:45.715Z,49.50
2017-07-28T15:10:13.514Z,47.97
2017-07-28T15:12:40.937Z,47.89
2017-07-28T15:15:08.367Z,48.26
2017-07-28T15:17:35.968Z,48.24
2017-07-28T15:20:03.383Z,49.44
2017-07-28T15:22:30.802Z,48.04
2017-07-28T15:25:02.399Z,48.36
2017-07-28T15:27:29.797Z,47.58
2017-07-28T15:29:57.208Z,48.85
2017-07-28T15:32:25.142Z,49.83
2017-07-28T15:34:52.685Z,49.07
2017-07-28T15:37:20.118Z,48.24
2017-07-28T15:39:47.726Z,48.59
2017-07-28T15:42:15.105Z,48.96
2017-07-28T15:44:42.515Z,49.76
2017-07-28T15:47:10.125Z,48.96
2017-07-28T15:49:37.527Z,49.18
2017-07-28T15:52:04.954Z,50.04
2017-07-28T15:54:32.522Z,49.11
2017-07-28T15:56:59.954Z,49.57
2017-07-28T15:59:27.375Z,48.56
2017-07-28T16:01:54.886Z,49.41
2017-07-28T16:04:22.286Z,49.42
2017-07-28T16:06:49.711Z,50.23
2017-07-28T16:09:17.162Z,48.25
2017-07-28T16:11:44.572Z,49.60
2017-07-28T16:14:11.983Z,49.17
2017-07-28T16:16:39.775Z,48.58
2017-07-28T16:19:07.180Z,49.30
2017-07-28T16:21:34.651Z,48.57
2017-07-28T16:24:02.176Z,49.46
2017-07-28T16:26:31.538Z,49.36
2017-07-28T16:28:58.942Z,48.38
2017-07-28T16:31:26.748Z,48.75
2017-07-28T16:33:54.139Z,49.09
2017-07-28T16:36:21.561Z,48.85
2017-07-28T16:38:48.978Z,48.16
2017-07-28T16:41:16.391Z,48.38
2017-07-28T16:43:43.829Z,48.56
2017-07-28T16:46:11.954Z,48.53
2017-07-28T16:48:39.386Z,47.82
2017-07-28T16:51:06.786Z,48.24
2017-07-28T16:53:34.410Z,48.17
2017-07-28T16:56:01.852Z,48.51
2017-07-28T16:58:29.334Z,48.27
2017-07-28T17:00:57.058Z,47.59
2017-07-28T17:03:25.640Z,48.38
2017-07-28T17:05:53.047Z,47.59
2017-07-28T17:08:20.447Z,49.01
2017-07-28T17:10:47.846Z,48.32
2017-07-28T17:13:17.001Z,47.59
2017-07-28T17:15:44.468Z,48.41
2017-07-28T17:18:11.851Z,48.27
2017-07-28T17:20:39.277Z,48.06
2017-07-28T17:23:06.810Z,48.75
2017-07-28T17:25:34.233Z,47.82
2017-07-28T17:28:01.628Z,48.90
2017-07-28T17:30:29.428Z,51.72
2017-07-28T17:32:56.811Z,49.70
2017-07-28T17:35:24.282Z,49.19
2017-07-28T17:37:51.699Z,50.59
2017-07-28T17:40:19.114Z,51.01
2017-07-28T17:42:53.384Z,50.73
2017-07-28T17:45:20.793Z,50.69
2017-07-28T17:47:48.203Z,50.18
2017-07-28T17:50:16.030Z,55.07
2017-07-28T17:52:43.494Z,51.09
2017-07-28T17:55:10.873Z,54.13
2017-07-28T17:57:38.684Z,55.17
2017-07-28T18:00:06.259Z,52.68
2017-07-28T18:02:33.689Z,51.82
2017-07-28T18:05:01.476Z,52.52
2017-07-28T18:07:28.890Z,52.43
2017-07-28T18:09:56.279Z,52.96
2017-07-28T18:12:23.947Z,53.59
2017-07-28T18:14:51.374Z,52.39
2017-07-28T18:17:18.774Z,53.12
2017-07-28T18:19:46.328Z,52.85
2017-07-28T18:22:13.720Z,53.28
2017-07-28T18:24:41.214Z,52.77
2017-07-28T18:27:08.649Z,52.13
2017-07-28T18:29:36.038Z,52.49
2017-07-28T18:32:03.458Z,52.89
2017-07-28T18:34:31.013Z,53.09
2017-07-28T18:36:58.430Z,54.07
2017-07-28T18:39:25.977Z,55.53
2017-07-28T18:41:53.653Z,57.18
2017-07-28T18:44:21.324Z,57.75
2017-07-28T18:46:48.845Z,59.06
2017-07-28T18:49:16.823Z,61.58
2017-07-28T18:51:44.274Z,62.30
2017-07-28T18:54:11.764Z,62.00
2017-07-28T18:56:39.283Z,64.52
2017-07-28T18:59:06.708Z,67.27
2017-07-28T19:01:34.139Z,65.04
2017-07-28T19:04:01.542Z,66.12
2017-07-28T19:06:28.961Z,68.79
2017-07-28T19:08:56.359Z,69.32
2017-07-28T19:11:23.864Z,69.93
2017-07-28T19:13:51.306Z,71.30
2017-07-28T19:16:18.698Z,71.98
2017-07-28T19:18:46.365Z,72.63
2017-07-28T19:21:13.787Z,73.56
2017-07-28T19:23:41.199Z,73.45
2017-07-28T19:26:08.852Z,73.84
2017-07-28T19:28:36.301Z,74.57
2017-07-28T19:31:03.679Z,75.19
2017-07-28T19:33:31.214Z,75.84
2017-07-28T19:35:58.633Z,76.26
2017-07-28T19:38:26.088Z,76.65
2017-07-28T19:40:53.531Z,77.17
2017-07-28T19:43:20.958Z,77.17
2017-07-28T19:45:48.389Z,77.42
2017-07-28T19:48:19.218Z,77.60
2017-07-28T19:50:46.666Z,77.33
2017-07-28T19:53:14.054Z,76.03
2017-07-28T19:55:41.627Z,77.01
2017-07-28T19:58:09.040Z,77.74
2017-07-28T20:00:36.483Z,77.59
2017-07-28T20:03:04.952Z,77.85
2017-07-28T20:05:33.483Z,78.90
2017-07-28T20:08:01.608Z,80.50
2017-07-28T20:10:29.397Z,78.60
2017-07-28T20:12:56.790Z,79.37
2017-07-28T20:15:24.332Z,77.27
2017-07-28T20:17:51.902Z,78.76
2017-07-28T20:20:19.325Z,78.95
2017-07-28T20:22:46.794Z,78.95
2017-07-28T20:25:14.382Z,78.28
2017-07-28T20:27:42.506Z,77.60
2017-07-28T20:30:09.908Z,77.37
2017-07-28T20:32:37.705Z,78.38
2017-07-28T20:35:05.123Z,79.37
2017-07-28T20:37:32.548Z,79.82
2017-07-28T20:40:00.313Z,79.36
2017-07-28T20:42:27.743Z,77.82
2017-07-28T20:44:55.936Z,78.00
2017-07-28T20:47:23.378Z,79.95
2017-07-28T20:49:50.766Z,79.38
2017-07-28T20:52:18.183Z,79.38
2017-07-28T20:54:45.599Z,80.92
2017-07-28T20:57:13.391Z,81.75
2017-07-28T20:59:40.827Z,81.18
2017-07-28T21:02:08.564Z,82.72
2017-07-28T21:04:35.986Z,83.65
2017-07-28T21:07:03.426Z,84.15
2017-07-28T21:09:30.992Z,85.16
2017-07-28T21:11:59.491Z,85.85
2017-07-28T21:14:27.637Z,85.76
2017-07-28T21:16:55.130Z,86.11
2017-07-28T21:19:22.575Z,86.43
2017-07-28T21:21:49.983Z,86.52
2017-07-28T21:24:17.439Z,86.70
2017-07-28T21:26:44.838Z,87.60
2017-07-28T21:29:12.287Z,87.16
2017-07-28T21:31:39.855Z,87.28
2017-07-28T21:34:07.282Z,87.26
2017-07-28T21:36:34.812Z,87.36
2017-07-28T21:39:02.386Z,87.78
2017-07-28T21:41:29.828Z,87.44
2017-07-28T21:43:57.252Z,87.40
2017-07-28T21:46:24.883Z,87.49
2017-07-28T21:48:52.321Z,87.54
2017-07-28T21:51:19.750Z,87.56
2017-07-28T21:53:47.304Z,87.46
2017-07-28T21:56:14.707Z,87.25
2017-07-28T21:58:42.107Z,87.45
2017-07-28T22:01:09.672Z,86.74
2017-07-28T22:03:37.084Z,87.26
2017-07-28T22:06:04.521Z,87.26
2017-07-28T22:08:31.971Z,87.48
2017-07-28T22:10:59.382Z,87.37
2017-07-28T22:13:26.777Z,87.25
2017-07-28T22:15:54.200Z,86.43
2017-07-28T22:18:21.622Z,86.48
2017-07-28T22:20:49.062Z,87.16
2017-07-28T22:23:16.578Z,87.64
2017-07-28T22:25:43.979Z,87.70
2017-07-28T22:28:11.414Z,87.60
2017-07-28T22:30:38.873Z,87.56
2017-07-28T22:33:06.307Z,87.72
2017-07-28T22:35:33.704Z,87.51
2017-07-28T22:38:01.177Z,87.33
2017-07-28T22:40:28.582Z,87.30
2017-07-28T22:42:55.978Z,87.23
2017-07-28T22:45:23.630Z,87.32
2017-07-28T22:47:51.080Z,87.15
2017-07-28T22:50:18.514Z,86.90
2017-07-28T22:52:46.073Z,87.17
2017-07-28T22:55:13.474Z,87.71
2017-07-28T22:57:40.871Z,87.63
2017-07-28T23:00:08.447Z,86.99
2017-07-28T23:02:35.862Z,87.11
2017-07-28T23:05:03.262Z,87.35
2017-07-28T23:07:30.793Z,87.62
2017-07-28T23:09:58.193Z,87.70
2017-07-28T23:12:25.659Z,87.89
2017-07-28T23:14:53.528Z,87.95
2017-07-28T23:17:20.939Z,88.07
2017-07-28T23:19:48.363Z,87.92
2017-07-28T23:22:15.798Z,87.57
2017-07-28T23:24:43.226Z,87.51
2017-07-28T23:27:10.647Z,87.43
2017-07-28T23:29:38.478Z,87.49
2017-07-28T23:32:05.923Z,87.68
2017-07-28T23:34:33.327Z,87.83
2017-07-28T23:37:00.937Z,88.01
2017-07-28T23:39:28.372Z,87.29
2017-07-28T23:41:55.754Z,87.03
2017-07-28T23:44:23.475Z,86.95
2017-07-28T23:46:50.903Z,87.21
2017-07-28T23:49:18.316Z,86.87
2017-07-28T23:51:45.862Z,87.20
2017-07-28T23:54:13.265Z,87.44
2017-07-28T23:56:40.678Z,86.80
2017-07-28T23:59:08.109Z,86.43
