createdAt,value
2023-02-25T00:00:28.746Z,0.00
2023-02-25T00:01:28.723Z,0.00
2023-02-25T00:02:28.795Z,0.00
2023-02-25T00:03:28.813Z,0.00
2023-02-25T00:04:28.696Z,0.00
2023-02-25T00:05:31.321Z,0.00
2023-02-25T00:06:28.661Z,0.00
2023-02-25T00:07:29.000Z,0.00
2023-02-25T00:08:28.630Z,0.00
2023-02-25T00:09:28.616Z,0.00
2023-02-25T00:10:28.617Z,0.00
2023-02-25T00:11:28.591Z,0.00
2023-02-25T00:12:28.594Z,0.00
2023-02-25T00:13:28.565Z,0.00
2023-02-25T00:14:28.550Z,0.00
2023-02-25T00:15:28.534Z,0.00
2023-02-25T00:16:28.617Z,0.00
2023-02-25T00:17:28.521Z,0.00
2023-02-25T00:18:28.521Z,0.00
2023-02-25T00:19:28.479Z,0.00
2023-02-25T00:20:28.471Z,0.00
2023-02-25T00:21:28.468Z,0.00
2023-02-25T00:22:28.444Z,0.00
2023-02-25T00:23:28.425Z,0.00
2023-02-25T00:24:28.418Z,0.00
2023-02-25T00:25:28.397Z,0.00
2023-02-25T00:26:28.387Z,0.00
2023-02-25T00:27:28.369Z,0.00
2023-02-25T00:28:28.442Z,0.00
2023-02-25T00:29:28.350Z,0.00
2023-02-25T00:30:28.527Z,0.00
2023-02-25T00:31:28.532Z,0.00
2023-02-25T00:32:28.433Z,0.00
2023-02-25T00:33:28.290Z,0.00
2023-02-25T00:34:28.281Z,0.00
2023-02-25T00:35:28.270Z,0.00
2023-02-25T00:36:28.255Z,0.00
2023-02-25T00:37:28.253Z,0.00
2023-02-25T00:38:28.223Z,0.00
2023-02-25T00:39:28.224Z,0.00
2023-02-25T00:40:28.203Z,0.00
2023-02-25T00:41:28.189Z,0.00
2023-02-25T00:42:28.176Z,0.00
2023-02-25T00:43:28.156Z,0.00
2023-02-25T00:44:28.165Z,0.00
2023-02-25T00:45:28.133Z,0.00
2023-02-25T00:46:28.198Z,0.00
2023-02-25T00:47:28.104Z,0.00
2023-02-25T00:48:28.094Z,0.00
2023-02-25T00:49:32.521Z,0.00
2023-02-25T00:50:28.060Z,0.00
2023-02-25T00:51:28.048Z,0.00
2023-02-25T00:52:28.033Z,0.00
2023-02-25T00:53:28.017Z,0.00
2023-02-25T00:54:28.013Z,0.00
2023-02-25T00:55:27.998Z,0.00
2023-02-25T00:56:28.006Z,0.00
2023-02-25T00:57:28.013Z,0.00
2023-02-25T00:58:27.959Z,0.00
2023-02-25T00:59:27.943Z,0.00
2023-02-25T01:00:27.958Z,0.00
2023-02-25T01:01:27.975Z,0.00
2023-02-25T01:02:27.932Z,0.00
2023-02-25T01:03:27.886Z,0.00
2023-02-25T01:04:27.868Z,0.00
2023-02-25T01:05:27.856Z,0.00
2023-02-25T01:06:27.849Z,0.00
2023-02-25T01:07:27.824Z,0.00
2023-02-25T01:08:27.816Z,0.00
2023-02-25T01:09:27.806Z,0.00
2023-02-25T01:10:27.792Z,0.00
2023-02-25T01:14:05.945Z,0.00
2023-02-25T01:15:05.856Z,0.00
2023-02-25T01:16:05.898Z,0.00
2023-02-25T01:17:05.828Z,0.00
2023-02-25T01:18:05.812Z,0.00
2023-02-25T01:19:05.807Z,0.00
2023-02-25T01:20:05.782Z,0.00
2023-02-25T01:21:05.768Z,0.00
2023-02-25T01:22:05.751Z,0.00
2023-02-25T01:23:05.738Z,0.00
2023-02-25T01:24:05.726Z,0.00
2023-02-25T01:25:05.721Z,0.00
2023-02-25T01:26:05.700Z,0.00
2023-02-25T01:27:05.785Z,0.00
2023-02-25T01:28:05.667Z,0.00
2023-02-25T01:29:05.656Z,0.00
2023-02-25T01:30:05.638Z,0.00
2023-02-25T01:31:05.744Z,0.00
2023-02-25T01:32:05.859Z,0.00
2023-02-25T01:33:05.601Z,0.00
2023-02-25T01:34:05.587Z,0.00
2023-02-25T01:35:05.825Z,0.00
2023-02-25T01:36:05.573Z,0.00
2023-02-25T01:37:05.554Z,0.00
2023-02-25T01:38:05.539Z,0.00
2023-02-25T01:39:05.535Z,0.00
2023-02-25T01:40:05.511Z,0.00
2023-02-25T01:41:05.498Z,0.00
2023-02-25T01:42:05.486Z,0.00
2023-02-25T01:43:05.476Z,0.00
2023-02-25T01:44:05.456Z,0.00
2023-02-25T01:45:05.445Z,0.00
2023-02-25T01:46:05.429Z,0.00
2023-02-25T01:47:05.421Z,0.00
2023-02-25T01:48:05.434Z,0.00
2023-02-25T01:49:05.394Z,0.00
2023-02-25T01:50:05.378Z,0.00
2023-02-25T01:51:05.370Z,0.00
2023-02-25T01:52:05.347Z,0.00
2023-02-25T01:53:05.340Z,0.00
2023-02-25T01:54:05.324Z,0.00
2023-02-25T01:55:05.333Z,0.00
2023-02-25T01:56:05.300Z,0.00
2023-02-25T01:57:05.279Z,0.00
2023-02-25T01:58:05.269Z,0.00
2023-02-25T01:59:05.256Z,0.00
2023-02-25T02:00:05.347Z,0.00
2023-02-25T02:01:05.257Z,0.00
2023-02-25T02:02:05.300Z,0.00
2023-02-25T02:03:05.208Z,0.00
2023-02-25T02:04:05.210Z,0.00
2023-02-25T02:05:05.224Z,0.00
2023-02-25T02:06:05.165Z,0.00
2023-02-25T02:07:05.149Z,0.00
2023-02-25T02:08:05.143Z,0.00
2023-02-25T02:09:05.129Z,0.00
2023-02-25T02:10:05.111Z,0.00
2023-02-25T02:11:05.098Z,0.00
2023-02-25T02:12:05.085Z,0.00
2023-02-25T02:13:05.070Z,0.00
2023-02-25T02:14:05.071Z,0.00
2023-02-25T02:15:05.052Z,0.00
2023-02-25T02:16:05.084Z,0.00
2023-02-25T02:17:05.012Z,0.00
2023-02-25T02:18:05.007Z,0.00
2023-02-25T02:19:04.980Z,0.00
2023-02-25T02:20:05.001Z,0.00
2023-02-25T02:21:04.961Z,0.00
2023-02-25T02:22:04.951Z,0.00
2023-02-25T02:23:04.940Z,0.00
2023-02-25T02:24:04.914Z,0.00
2023-02-25T02:25:04.938Z,0.00
2023-02-25T02:26:04.885Z,0.00
2023-02-25T02:27:04.887Z,0.00
2023-02-25T02:28:04.863Z,0.00
2023-02-25T02:29:04.846Z,0.00
2023-02-25T02:30:04.834Z,0.00
2023-02-25T02:31:04.852Z,0.00
2023-02-25T02:32:04.970Z,0.00
2023-02-25T02:33:04.801Z,0.00
2023-02-25T02:34:04.785Z,0.00
2023-02-25T02:35:04.774Z,0.00
2023-02-25T02:36:04.788Z,0.00
2023-02-25T02:37:04.741Z,0.00
2023-02-25T02:38:04.776Z,0.00
2023-02-25T02:39:04.959Z,0.00
2023-02-25T02:40:04.708Z,0.00
2023-02-25T02:41:04.690Z,0.00
2023-02-25T02:42:04.676Z,0.00
2023-02-25T02:43:04.660Z,0.00
2023-02-25T02:44:04.653Z,0.00
2023-02-25T02:45:04.634Z,0.00
2023-02-25T02:46:04.736Z,0.00
2023-02-25T02:47:04.602Z,0.00
2023-02-25T02:48:04.604Z,0.00
2023-02-25T02:49:04.583Z,0.00
2023-02-25T02:50:04.591Z,0.00
2023-02-25T02:51:04.548Z,0.00
2023-02-25T02:52:04.556Z,0.00
2023-02-25T02:53:04.519Z,0.00
2023-02-25T02:54:04.519Z,0.00
2023-02-25T02:55:04.502Z,0.00
2023-02-25T02:56:04.485Z,0.00
2023-02-25T02:57:04.470Z,0.00
2023-02-25T02:58:04.654Z,0.00
2023-02-25T02:59:04.488Z,0.00
2023-02-25T03:00:04.425Z,0.00
2023-02-25T03:01:04.490Z,0.00
2023-02-25T03:02:04.451Z,0.00
2023-02-25T03:03:04.387Z,0.00
2023-02-25T03:04:04.468Z,0.00
2023-02-25T03:05:04.406Z,0.00
2023-02-25T03:06:04.368Z,0.00
2023-02-25T03:07:04.328Z,0.00
2023-02-25T03:08:04.355Z,0.00
2023-02-25T03:09:04.356Z,0.00
2023-02-25T03:10:04.329Z,0.00
2023-02-25T03:11:04.280Z,0.00
2023-02-25T03:12:04.258Z,0.00
2023-02-25T03:13:04.246Z,0.00
2023-02-25T03:14:04.229Z,0.00
2023-02-25T03:15:04.221Z,0.00
2023-02-25T03:16:04.206Z,0.00
2023-02-25T03:17:04.262Z,0.00
2023-02-25T03:18:04.176Z,0.00
2023-02-25T03:19:04.173Z,0.00
2023-02-25T03:20:04.167Z,0.00
2023-02-25T03:21:04.136Z,0.00
2023-02-25T03:22:04.126Z,0.00
2023-02-25T03:23:04.109Z,0.00
2023-02-25T03:24:04.123Z,0.00
2023-02-25T03:25:04.097Z,0.00
2023-02-25T03:26:04.075Z,0.00
2023-02-25T03:27:04.057Z,0.00
2023-02-25T03:28:04.048Z,0.00
2023-02-25T03:29:04.038Z,0.00
2023-02-25T03:30:04.025Z,0.00
2023-02-25T03:31:04.080Z,0.00
2023-02-25T03:32:04.180Z,0.00
2023-02-25T03:33:03.990Z,0.00
2023-02-25T03:34:03.974Z,0.00
2023-02-25T03:35:03.954Z,0.00
2023-02-25T03:36:03.940Z,0.00
2023-02-25T03:37:03.950Z,0.00
2023-02-25T03:38:03.930Z,0.00
2023-02-25T03:39:03.900Z,0.00
2023-02-25T03:40:03.909Z,0.00
2023-02-25T03:41:03.869Z,0.00
2023-02-25T03:42:03.858Z,0.00
2023-02-25T03:43:03.848Z,0.00
2023-02-25T03:44:03.840Z,0.00
2023-02-25T03:45:03.823Z,0.00
2023-02-25T03:46:03.875Z,0.00
2023-02-25T03:47:03.793Z,0.00
2023-02-25T03:48:03.780Z,0.00
2023-02-25T03:49:03.762Z,0.00
2023-02-25T03:50:03.752Z,0.00
2023-02-25T03:51:03.738Z,0.00
2023-02-25T03:52:03.732Z,0.00
2023-02-25T03:53:03.726Z,0.00
2023-02-25T03:54:03.702Z,0.00
2023-02-25T03:55:03.704Z,0.00
2023-02-25T03:56:03.700Z,0.00
2023-02-25T03:57:03.658Z,0.00
2023-02-25T03:58:03.643Z,0.00
2023-02-25T03:59:03.628Z,0.00
2023-02-25T04:00:03.609Z,0.00
2023-02-25T04:01:03.600Z,0.00
2023-02-25T04:02:03.660Z,0.00
2023-02-25T04:03:03.570Z,0.00
2023-02-25T04:04:03.556Z,0.00
2023-02-25T04:05:03.540Z,0.00
2023-02-25T04:06:03.537Z,0.00
2023-02-25T04:07:03.529Z,0.00
2023-02-25T04:08:03.510Z,0.00
2023-02-25T04:09:03.494Z,0.00
2023-02-25T04:10:03.481Z,0.00
2023-02-25T04:11:03.463Z,0.00
2023-02-25T04:12:03.480Z,0.00
2023-02-25T04:13:03.453Z,0.00
2023-02-25T04:14:03.430Z,0.00
2023-02-25T04:15:03.413Z,0.00
2023-02-25T04:16:03.513Z,0.00
2023-02-25T04:17:03.386Z,0.00
2023-02-25T04:18:03.364Z,0.00
2023-02-25T04:19:03.350Z,0.00
2023-02-25T04:20:03.344Z,0.00
2023-02-25T04:21:03.581Z,0.00
2023-02-25T04:22:03.320Z,0.00
2023-02-25T04:23:03.302Z,0.00
2023-02-25T04:24:03.311Z,0.00
2023-02-25T04:25:03.276Z,0.00
2023-02-25T04:26:03.258Z,0.00
2023-02-25T04:27:03.246Z,0.00
2023-02-25T04:28:03.251Z,0.00
2023-02-25T04:29:03.219Z,0.00
2023-02-25T04:30:03.212Z,0.00
2023-02-25T04:31:03.341Z,0.00
2023-02-25T04:32:03.302Z,0.00
2023-02-25T04:33:03.175Z,0.00
2023-02-25T04:34:03.168Z,0.00
2023-02-25T04:35:03.342Z,0.00
2023-02-25T04:36:03.128Z,0.00
2023-02-25T04:37:03.110Z,0.00
2023-02-25T04:38:03.106Z,0.00
2023-02-25T04:39:03.085Z,0.00
2023-02-25T04:40:03.066Z,0.00
2023-02-25T04:41:03.055Z,0.00
2023-02-25T04:42:03.059Z,0.00
2023-02-25T04:43:03.028Z,0.00
2023-02-25T04:44:03.043Z,0.00
2023-02-25T04:45:03.003Z,0.00
2023-02-25T04:46:03.066Z,0.00
2023-02-25T04:47:02.982Z,0.00
2023-02-25T04:48:02.996Z,0.00
2023-02-25T04:49:02.970Z,0.00
2023-02-25T04:50:02.945Z,0.00
2023-02-25T04:51:02.932Z,0.00
2023-02-25T04:52:02.915Z,0.00
2023-02-25T04:53:02.925Z,0.00
2023-02-25T04:54:02.883Z,0.00
2023-02-25T04:55:02.863Z,0.00
2023-02-25T04:56:02.858Z,0.00
2023-02-25T04:57:02.841Z,0.00
2023-02-25T04:58:02.832Z,0.00
2023-02-25T04:59:02.815Z,0.00
2023-02-25T05:00:02.825Z,0.00
2023-02-25T05:01:02.789Z,0.00
2023-02-25T05:02:02.847Z,0.00
2023-02-25T05:03:02.761Z,0.00
2023-02-25T05:04:02.777Z,0.00
2023-02-25T05:05:03.116Z,0.00
2023-02-25T05:06:02.724Z,0.00
2023-02-25T05:07:02.711Z,0.00
2023-02-25T05:08:02.693Z,0.00
2023-02-25T05:09:02.678Z,0.00
2023-02-25T05:10:02.663Z,0.00
2023-02-25T05:11:02.660Z,0.00
2023-02-25T05:12:02.642Z,0.00
2023-02-25T05:13:02.629Z,0.00
2023-02-25T05:14:02.662Z,0.00
2023-02-25T05:15:02.609Z,0.00
2023-02-25T05:16:02.680Z,0.00
2023-02-25T05:17:02.571Z,0.00
2023-02-25T05:18:02.565Z,0.00
2023-02-25T05:19:02.547Z,0.00
2023-02-25T05:20:02.687Z,0.00
2023-02-25T05:21:02.514Z,0.00
2023-02-25T05:22:02.503Z,0.00
2023-02-25T05:23:02.489Z,0.00
2023-02-25T05:24:02.479Z,0.00
2023-02-25T05:25:02.477Z,0.00
2023-02-25T05:26:02.472Z,0.00
2023-02-25T05:27:02.434Z,0.00
2023-02-25T05:28:02.450Z,0.00
2023-02-25T05:29:02.420Z,0.00
2023-02-25T05:30:02.490Z,0.00
2023-02-25T05:31:02.515Z,0.00
2023-02-25T05:32:02.641Z,0.00
2023-02-25T05:33:02.430Z,0.00
2023-02-25T05:34:02.352Z,0.00
2023-02-25T05:35:02.350Z,0.00
2023-02-25T05:36:02.330Z,0.00
2023-02-25T05:37:02.305Z,0.00
2023-02-25T05:38:02.289Z,0.00
2023-02-25T05:39:02.271Z,0.00
2023-02-25T05:40:02.262Z,0.00
2023-02-25T05:41:02.250Z,0.00
2023-02-25T05:42:02.240Z,0.00
2023-02-25T05:43:02.221Z,0.00
2023-02-25T05:44:02.211Z,0.00
2023-02-25T05:45:02.395Z,0.00
2023-02-25T05:46:02.184Z,0.00
2023-02-25T05:47:02.255Z,0.00
2023-02-25T05:48:02.178Z,4.00
2023-02-25T05:49:02.136Z,4.00
2023-02-25T05:50:02.154Z,0.00
2023-02-25T05:51:02.108Z,4.00
2023-02-25T05:52:02.105Z,4.00
2023-02-25T05:53:02.087Z,8.00
2023-02-25T05:54:02.076Z,8.00
2023-02-25T05:55:02.124Z,4.00
2023-02-25T05:56:02.045Z,12.00
2023-02-25T05:57:02.033Z,12.00
2023-02-25T05:58:02.022Z,16.00
2023-02-25T05:59:02.023Z,20.00
2023-02-25T06:00:02.003Z,20.00
2023-02-25T06:01:01.971Z,24.00
2023-02-25T06:02:01.980Z,32.00
2023-02-25T06:03:01.966Z,40.00
2023-02-25T06:04:01.960Z,44.00
2023-02-25T06:05:01.923Z,52.00
2023-02-25T06:06:01.919Z,60.00
2023-02-25T06:07:01.898Z,72.00
2023-02-25T06:08:01.880Z,84.00
2023-02-25T06:09:01.864Z,92.00
2023-02-25T06:10:01.904Z,100.00
2023-02-25T06:11:01.934Z,116.00
2023-02-25T06:12:01.825Z,128.00
2023-02-25T06:13:01.813Z,144.00
2023-02-25T06:14:01.800Z,160.00
2023-02-25T06:15:01.780Z,176.00
2023-02-25T06:16:01.813Z,196.00
2023-02-25T06:17:01.761Z,208.00
2023-02-25T06:18:01.750Z,224.00
2023-02-25T06:19:01.759Z,240.00
2023-02-25T06:20:01.748Z,256.00
2023-02-25T06:21:01.708Z,272.00
2023-02-25T06:22:01.689Z,288.00
2023-02-25T06:23:01.673Z,316.00
2023-02-25T06:24:01.680Z,340.00
2023-02-25T06:25:01.668Z,368.00
2023-02-25T06:26:01.642Z,388.00
2023-02-25T06:27:01.625Z,400.00
2023-02-25T06:28:01.618Z,412.00
2023-02-25T06:29:01.595Z,420.00
2023-02-25T06:30:01.578Z,428.00
2023-02-25T06:31:01.620Z,436.00
2023-02-25T06:32:01.750Z,456.00
2023-02-25T06:33:01.554Z,476.00
2023-02-25T06:34:01.532Z,496.00
2023-02-25T06:35:01.519Z,528.00
2023-02-25T06:36:01.595Z,560.00
2023-02-25T06:37:01.490Z,596.00
2023-02-25T06:38:01.476Z,628.00
2023-02-25T06:39:01.464Z,664.00
2023-02-25T06:40:01.442Z,704.00
2023-02-25T06:41:01.431Z,736.00
2023-02-25T06:42:01.416Z,772.00
2023-02-25T06:43:01.399Z,812.00
2023-02-25T06:44:01.388Z,876.00
2023-02-25T06:45:01.580Z,936.00
2023-02-25T06:46:01.398Z,972.00
2023-02-25T06:47:01.347Z,1000.00
2023-02-25T06:48:01.337Z,1036.00
2023-02-25T06:49:01.475Z,1128.00
2023-02-25T06:50:02.630Z,1232.00
2023-02-25T06:51:01.294Z,1340.00
2023-02-25T06:52:01.310Z,1404.00
2023-02-25T06:53:01.267Z,1472.00
2023-02-25T06:54:01.255Z,1580.00
2023-02-25T06:55:01.241Z,1804.00
2023-02-25T06:56:01.223Z,2008.00
2023-02-25T06:57:01.209Z,2196.00
2023-02-25T06:58:01.199Z,2260.00
2023-02-25T06:59:01.188Z,2224.00
2023-02-25T07:00:01.174Z,2116.00
2023-02-25T07:01:01.209Z,1952.00
2023-02-25T07:02:01.153Z,1992.00
2023-02-25T07:03:01.134Z,2096.00
2023-02-25T07:04:01.182Z,2092.00
2023-02-25T07:05:01.105Z,2000.00
2023-02-25T07:06:01.097Z,1884.00
2023-02-25T07:07:01.330Z,1876.00
2023-02-25T07:08:01.079Z,1900.00
2023-02-25T07:09:01.042Z,1928.00
2023-02-25T07:10:01.026Z,2092.00
2023-02-25T07:11:01.015Z,2212.00
2023-02-25T07:12:01.008Z,2344.00
2023-02-25T07:13:00.996Z,2332.00
2023-02-25T07:14:00.980Z,2236.00
2023-02-25T07:15:00.971Z,2220.00
2023-02-25T07:16:01.089Z,2224.00
2023-02-25T07:17:00.937Z,2196.00
2023-02-25T07:18:00.925Z,2288.00
2023-02-25T07:19:00.915Z,2376.00
2023-02-25T07:20:00.893Z,2580.00
2023-02-25T07:21:00.898Z,2780.00
2023-02-25T07:22:00.867Z,2992.00
2023-02-25T07:23:00.855Z,3096.00
2023-02-25T07:24:00.860Z,3396.00
2023-02-25T07:25:00.932Z,3788.00
2023-02-25T07:26:00.810Z,4120.00
2023-02-25T07:27:00.848Z,4296.00
2023-02-25T07:28:00.790Z,4432.00
2023-02-25T07:29:01.243Z,4536.00
2023-02-25T07:30:00.786Z,4836.00
2023-02-25T07:31:00.876Z,4324.00
2023-02-25T07:32:00.857Z,4404.00
2023-02-25T07:33:00.775Z,4392.00
2023-02-25T07:34:00.707Z,4544.00
2023-02-25T07:35:00.702Z,4780.00
2023-02-25T07:36:00.682Z,5064.00
2023-02-25T07:37:00.668Z,5144.00
2023-02-25T07:38:00.657Z,6380.00
2023-02-25T07:39:00.641Z,5536.00
2023-02-25T07:40:00.651Z,4968.00
2023-02-25T07:41:00.615Z,6456.00
2023-02-25T07:42:00.608Z,5436.00
2023-02-25T07:43:00.590Z,5596.00
2023-02-25T07:44:00.568Z,5952.00
2023-02-25T07:45:02.239Z,6620.00
2023-02-25T07:46:00.596Z,6084.00
2023-02-25T07:47:00.536Z,5980.00
2023-02-25T07:48:00.519Z,6312.00
2023-02-25T07:49:00.715Z,6608.00
2023-02-25T07:50:00.492Z,6728.00
2023-02-25T07:51:00.478Z,6468.00
2023-02-25T07:52:00.469Z,5808.00
2023-02-25T07:53:00.457Z,4600.00
2023-02-25T07:54:00.450Z,3964.00
2023-02-25T07:55:00.433Z,5584.00
2023-02-25T07:56:00.438Z,5204.00
2023-02-25T07:57:00.403Z,4784.00
2023-02-25T07:58:00.389Z,2904.00
2023-02-25T07:59:00.390Z,2788.00
2023-02-25T08:00:00.371Z,3032.00
2023-02-25T08:01:00.346Z,3260.00
2023-02-25T08:02:00.330Z,3272.00
2023-02-25T08:03:00.322Z,3076.00
2023-02-25T08:04:00.453Z,3096.00
2023-02-25T08:05:00.298Z,3084.00
2023-02-25T08:06:00.286Z,3116.00
2023-02-25T08:07:00.276Z,3112.00
2023-02-25T08:08:00.250Z,3112.00
2023-02-25T08:09:00.241Z,3096.00
2023-02-25T08:10:00.227Z,3144.00
2023-02-25T08:11:00.211Z,3172.00
2023-02-25T08:12:00.218Z,3260.00
2023-02-25T08:13:00.346Z,3376.00
2023-02-25T08:14:00.192Z,3508.00
2023-02-25T08:15:00.168Z,3760.00
2023-02-25T08:16:00.206Z,4044.00
2023-02-25T08:17:00.143Z,4368.00
2023-02-25T08:18:00.124Z,4952.00
2023-02-25T08:19:00.121Z,5784.00
2023-02-25T08:20:00.133Z,5756.00
2023-02-25T08:21:02.562Z,5544.00
2023-02-25T08:22:00.099Z,4884.00
2023-02-25T08:23:00.052Z,4360.00
2023-02-25T08:24:00.034Z,3988.00
2023-02-25T08:25:00.025Z,3636.00
2023-02-25T08:26:00.027Z,3648.00
2023-02-25T08:26:59.994Z,4064.00
2023-02-25T08:28:00.009Z,4032.00
2023-02-25T08:28:59.971Z,6008.00
2023-02-25T08:29:59.957Z,8496.00
2023-02-25T08:31:00.107Z,10444.00
2023-02-25T08:32:00.249Z,11088.00
2023-02-25T08:32:59.990Z,12904.00
2023-02-25T08:34:00.290Z,10512.00
2023-02-25T08:34:59.891Z,9440.00
2023-02-25T08:35:59.876Z,9940.00
2023-02-25T08:36:59.864Z,11132.00
2023-02-25T08:37:59.852Z,11868.00
2023-02-25T08:38:59.829Z,9668.00
2023-02-25T08:39:59.835Z,10188.00
2023-02-25T08:40:59.825Z,11228.00
2023-02-25T08:41:59.793Z,11632.00
2023-02-25T08:42:59.783Z,11500.00
2023-02-25T08:43:59.786Z,10772.00
2023-02-25T08:44:59.757Z,10180.00
2023-02-25T08:46:01.204Z,8736.00
2023-02-25T08:46:59.812Z,7316.00
2023-02-25T08:47:59.725Z,6164.00
2023-02-25T08:48:59.709Z,5644.00
2023-02-25T08:49:59.718Z,5688.00
2023-02-25T08:50:59.664Z,6024.00
2023-02-25T08:51:59.646Z,5956.00
2023-02-25T08:52:59.641Z,6108.00
2023-02-25T08:53:59.693Z,6372.00
2023-02-25T08:54:59.624Z,6396.00
2023-02-25T08:55:59.602Z,6272.00
2023-02-25T08:56:59.639Z,6260.00
2023-02-25T08:57:59.675Z,6168.00
2023-02-25T08:58:59.560Z,5676.00
2023-02-25T08:59:59.572Z,5312.00
2023-02-25T09:00:59.742Z,5212.00
2023-02-25T09:01:59.516Z,5496.00
2023-02-25T09:02:59.599Z,5812.00
2023-02-25T09:03:59.628Z,6068.00
2023-02-25T09:04:59.724Z,6080.00
2023-02-25T09:05:59.774Z,5668.00
2023-02-25T09:06:59.646Z,6036.00
2023-02-25T09:07:59.434Z,6496.00
2023-02-25T09:08:59.417Z,6868.00
2023-02-25T09:09:59.403Z,6792.00
2023-02-25T09:10:59.387Z,6512.00
2023-02-25T09:11:59.379Z,6008.00
2023-02-25T09:12:59.377Z,5428.00
2023-02-25T09:13:59.352Z,5124.00
2023-02-25T09:14:59.341Z,5344.00
2023-02-25T09:15:59.340Z,5636.00
2023-02-25T09:16:59.310Z,5980.00
2023-02-25T09:17:59.290Z,6120.00
2023-02-25T09:18:59.276Z,6496.00
2023-02-25T09:19:59.273Z,6112.00
2023-02-25T09:20:59.255Z,5512.00
2023-02-25T09:21:59.244Z,5144.00
2023-02-25T09:22:59.227Z,4972.00
2023-02-25T09:23:59.224Z,4940.00
2023-02-25T09:24:59.212Z,5076.00
2023-02-25T09:25:59.192Z,5340.00
2023-02-25T09:26:59.186Z,5484.00
2023-02-25T09:27:59.157Z,5508.00
2023-02-25T09:28:59.148Z,5396.00
2023-02-25T09:29:59.134Z,5396.00
2023-02-25T09:30:59.131Z,5780.00
2023-02-25T09:31:59.520Z,6204.00
2023-02-25T09:32:59.280Z,6664.00
2023-02-25T09:33:59.078Z,7080.00
2023-02-25T09:35:01.328Z,7864.00
2023-02-25T09:35:59.061Z,8824.00
2023-02-25T09:36:59.036Z,9624.00
2023-02-25T09:37:59.043Z,10336.00
2023-02-25T09:38:59.014Z,10796.00
2023-02-25T09:39:59.120Z,11044.00
2023-02-25T09:40:58.986Z,11116.00
2023-02-25T09:41:58.975Z,11376.00
2023-02-25T09:42:59.161Z,11512.00
2023-02-25T09:43:58.945Z,11832.00
2023-02-25T09:44:58.930Z,11920.00
2023-02-25T09:45:59.000Z,12056.00
2023-02-25T09:46:58.904Z,12056.00
2023-02-25T09:47:58.999Z,12172.00
2023-02-25T09:48:58.877Z,12532.00
2023-02-25T09:49:58.863Z,13100.00
2023-02-25T09:50:58.850Z,13536.00
2023-02-25T09:51:58.835Z,13576.00
2023-02-25T09:52:58.825Z,13948.00
2023-02-25T09:53:58.807Z,13848.00
2023-02-25T09:54:58.799Z,13436.00
2023-02-25T09:55:58.781Z,12968.00
2023-02-25T09:56:58.772Z,12908.00
2023-02-25T09:57:58.760Z,13132.00
2023-02-25T09:58:58.769Z,13492.00
2023-02-25T09:59:58.730Z,13700.00
2023-02-25T10:00:58.711Z,13680.00
2023-02-25T10:01:58.766Z,13512.00
2023-02-25T10:02:58.794Z,13708.00
2023-02-25T10:03:58.698Z,14112.00
2023-02-25T10:04:58.663Z,14672.00
2023-02-25T10:05:58.659Z,15240.00
2023-02-25T10:06:58.640Z,14676.00
2023-02-25T10:07:58.622Z,13856.00
2023-02-25T10:08:58.613Z,12820.00
2023-02-25T10:09:58.592Z,11856.00
2023-02-25T10:10:58.585Z,11568.00
2023-02-25T10:11:58.568Z,11208.00
2023-02-25T10:12:58.557Z,10716.00
2023-02-25T10:13:58.541Z,11052.00
2023-02-25T10:14:58.541Z,11476.00
2023-02-25T10:15:58.522Z,11768.00
2023-02-25T10:16:58.535Z,11896.00
2023-02-25T10:17:58.499Z,12688.00
2023-02-25T10:18:58.472Z,13656.00
2023-02-25T10:19:58.486Z,14436.00
2023-02-25T10:20:58.446Z,15228.00
2023-02-25T10:21:58.437Z,16224.00
2023-02-25T10:22:58.419Z,16320.00
2023-02-25T10:23:58.408Z,16032.00
2023-02-25T10:24:58.393Z,15840.00
2023-02-25T10:25:58.380Z,15520.00
2023-02-25T10:26:58.363Z,15584.00
2023-02-25T10:27:58.350Z,13776.00
2023-02-25T10:28:58.337Z,11568.00
2023-02-25T10:29:58.324Z,10864.00
2023-02-25T10:30:58.500Z,9784.00
2023-02-25T10:31:58.554Z,8504.00
2023-02-25T10:32:58.511Z,7680.00
2023-02-25T10:33:58.269Z,7292.00
2023-02-25T10:34:58.252Z,7144.00
2023-02-25T10:35:58.310Z,6880.00
2023-02-25T10:36:58.231Z,6276.00
2023-02-25T10:37:58.210Z,6116.00
2023-02-25T10:38:58.204Z,5872.00
2023-02-25T10:39:58.186Z,6316.00
2023-02-25T10:40:58.193Z,6608.00
2023-02-25T10:41:58.161Z,6908.00
2023-02-25T10:42:58.148Z,7168.00
2023-02-25T10:43:58.148Z,7372.00
2023-02-25T10:44:58.119Z,7400.00
2023-02-25T10:45:58.135Z,7528.00
2023-02-25T10:46:58.108Z,7568.00
2023-02-25T10:47:58.076Z,7648.00
2023-02-25T10:48:58.059Z,8028.00
2023-02-25T10:49:58.055Z,7952.00
2023-02-25T10:50:58.037Z,7816.00
2023-02-25T10:51:58.096Z,7664.00
2023-02-25T10:52:58.011Z,7816.00
2023-02-25T10:53:57.996Z,7460.00
2023-02-25T10:54:57.983Z,7012.00
2023-02-25T10:55:57.972Z,6916.00
2023-02-25T10:56:57.949Z,6660.00
2023-02-25T10:57:57.965Z,6236.00
2023-02-25T10:58:57.924Z,6072.00
2023-02-25T10:59:57.913Z,6096.00
2023-02-25T11:00:57.905Z,5912.00
2023-02-25T11:01:57.959Z,5984.00
2023-02-25T11:02:57.975Z,5984.00
2023-02-25T11:03:57.868Z,6108.00
2023-02-25T11:04:57.854Z,6252.00
2023-02-25T11:05:57.834Z,6348.00
2023-02-25T11:06:57.820Z,6436.00
2023-02-25T11:07:57.826Z,6736.00
2023-02-25T11:08:57.787Z,7052.00
2023-02-25T11:09:57.779Z,7452.00
2023-02-25T11:10:57.816Z,7920.00
2023-02-25T11:11:57.754Z,8508.00
2023-02-25T11:12:57.738Z,8484.00
2023-02-25T11:13:57.728Z,8360.00
2023-02-25T11:14:57.713Z,8224.00
2023-02-25T11:15:57.762Z,7876.00
2023-02-25T11:16:57.749Z,7624.00
2023-02-25T11:17:57.676Z,7344.00
2023-02-25T11:18:57.657Z,7196.00
2023-02-25T11:19:57.642Z,7072.00
2023-02-25T11:20:57.634Z,6928.00
2023-02-25T11:21:57.614Z,7020.00
2023-02-25T11:22:57.601Z,7148.00
2023-02-25T11:23:57.611Z,7288.00
2023-02-25T11:24:57.578Z,7336.00
2023-02-25T11:25:57.625Z,7248.00
2023-02-25T11:26:57.547Z,7288.00
2023-02-25T11:27:57.537Z,7060.00
2023-02-25T11:28:57.520Z,6712.00
2023-02-25T11:29:57.508Z,6444.00
2023-02-25T11:30:57.658Z,6352.00
2023-02-25T11:31:57.732Z,6560.00
2023-02-25T11:32:57.549Z,7044.00
2023-02-25T11:33:57.453Z,7368.00
2023-02-25T11:34:57.442Z,7480.00
2023-02-25T11:35:57.428Z,7892.00
2023-02-25T11:36:57.402Z,8304.00
2023-02-25T11:37:57.396Z,8884.00
2023-02-25T11:38:57.377Z,9448.00
2023-02-25T11:39:57.396Z,9696.00
2023-02-25T11:40:57.347Z,10164.00
2023-02-25T11:41:57.337Z,11048.00
2023-02-25T11:42:57.324Z,11868.00
2023-02-25T11:43:57.309Z,11992.00
2023-02-25T11:44:57.288Z,11784.00
2023-02-25T11:45:57.281Z,11808.00
2023-02-25T11:46:57.270Z,12696.00
2023-02-25T11:47:57.256Z,13208.00
2023-02-25T11:48:57.241Z,13104.00
2023-02-25T11:49:57.228Z,13056.00
2023-02-25T11:50:57.218Z,12384.00
2023-02-25T11:51:57.274Z,11120.00
2023-02-25T11:52:57.182Z,9932.00
2023-02-25T11:53:57.177Z,9556.00
2023-02-25T11:54:57.152Z,9192.00
2023-02-25T11:55:57.173Z,8920.00
2023-02-25T11:56:57.132Z,8480.00
2023-02-25T11:57:57.115Z,8352.00
2023-02-25T11:58:57.104Z,8456.00
2023-02-25T11:59:57.089Z,8460.00
2023-02-25T12:00:57.070Z,8660.00
2023-02-25T12:01:57.072Z,8912.00
2023-02-25T12:02:57.125Z,9536.00
2023-02-25T12:03:57.037Z,10764.00
2023-02-25T12:04:57.022Z,12716.00
2023-02-25T12:05:57.095Z,13688.00
2023-02-25T12:06:57.105Z,13816.00
2023-02-25T12:08:12.496Z,13456.00
2023-02-25T12:08:57.996Z,12864.00
2023-02-25T12:09:56.947Z,11136.00
2023-02-25T12:10:57.018Z,9692.00
2023-02-25T12:11:56.959Z,8520.00
2023-02-25T12:12:56.915Z,7624.00
2023-02-25T12:13:56.932Z,7056.00
2023-02-25T12:14:56.923Z,6508.00
2023-02-25T12:15:57.151Z,6324.00
2023-02-25T12:16:56.857Z,6172.00
2023-02-25T12:17:56.843Z,6208.00
2023-02-25T12:18:56.878Z,6052.00
2023-02-25T12:19:56.824Z,5828.00
2023-02-25T12:20:56.795Z,5456.00
2023-02-25T12:21:56.782Z,5080.00
2023-02-25T12:22:56.770Z,4644.00
2023-02-25T12:23:56.764Z,4364.00
2023-02-25T12:24:56.753Z,4300.00
2023-02-25T12:25:56.744Z,4416.00
2023-02-25T12:26:56.725Z,4620.00
2023-02-25T12:27:56.736Z,4856.00
2023-02-25T12:28:56.719Z,5348.00
2023-02-25T12:29:56.681Z,5964.00
2023-02-25T12:30:56.673Z,6316.00
2023-02-25T12:31:56.816Z,6324.00
2023-02-25T12:32:56.631Z,6364.00
2023-02-25T12:33:56.620Z,6716.00
2023-02-25T12:34:56.620Z,7256.00
2023-02-25T12:35:56.602Z,7388.00
2023-02-25T12:36:56.582Z,7752.00
2023-02-25T12:37:56.569Z,7956.00
2023-02-25T12:38:56.554Z,8016.00
2023-02-25T12:39:56.563Z,7744.00