createdAt,value
2018-08-17T00:00:49.019Z,99.90
2018-08-17T00:03:17.231Z,99.90
2018-08-17T00:05:45.434Z,99.90
2018-08-17T00:08:13.670Z,99.90
2018-08-17T00:10:41.987Z,99.90
2018-08-17T00:13:10.227Z,99.90
2018-08-17T00:15:38.449Z,99.90
2018-08-17T00:18:06.704Z,99.90
2018-08-17T00:20:34.925Z,99.90
2018-08-17T00:23:03.181Z,99.90
2018-08-17T00:25:31.400Z,99.90
2018-08-17T00:27:59.711Z,99.90
2018-08-17T00:30:27.913Z,99.90
2018-08-17T00:32:56.148Z,99.90
2018-08-17T00:35:24.390Z,99.90
2018-08-17T00:37:52.580Z,99.90
2018-08-17T00:40:20.800Z,99.90
2018-08-17T00:42:48.990Z,99.90
2018-08-17T00:45:17.212Z,99.90
2018-08-17T00:47:45.433Z,99.90
2018-08-17T00:50:13.676Z,99.90
2018-08-17T00:52:41.898Z,99.90
2018-08-17T00:55:10.919Z,99.90
2018-08-17T00:57:39.124Z,99.90
2018-08-17T01:00:07.382Z,99.90
2018-08-17T01:02:35.587Z,99.90
2018-08-17T01:05:04.002Z,99.90
2018-08-17T01:07:32.311Z,99.90
2018-08-17T01:10:00.503Z,99.90
2018-08-17T01:12:28.688Z,99.90
2018-08-17T01:14:56.911Z,99.90
2018-08-17T01:17:25.122Z,99.90
2018-08-17T01:19:53.356Z,99.90
2018-08-17T01:22:21.584Z,99.90
2018-08-17T01:24:49.788Z,99.90
2018-08-17T01:27:17.986Z,99.90
2018-08-17T01:29:46.212Z,99.90
2018-08-17T01:32:14.450Z,99.90
2018-08-17T01:34:42.683Z,99.90
2018-08-17T01:37:10.896Z,99.90
2018-08-17T01:39:39.115Z,99.90
2018-08-17T01:42:07.352Z,99.90
2018-08-17T01:44:35.580Z,99.90
2018-08-17T01:47:03.883Z,99.90
2018-08-17T01:49:32.122Z,99.90
2018-08-17T01:52:00.425Z,99.90
2018-08-17T01:54:28.608Z,99.90
2018-08-17T01:56:56.809Z,99.90
2018-08-17T01:59:25.036Z,99.90
2018-08-17T02:01:53.273Z,99.90
2018-08-17T02:04:21.468Z,99.90
2018-08-17T02:06:50.361Z,99.90
2018-08-17T02:09:18.603Z,99.90
2018-08-17T02:11:46.837Z,99.90
2018-08-17T02:14:15.059Z,99.90
2018-08-17T02:16:43.286Z,99.90
2018-08-17T02:19:11.514Z,99.90
2018-08-17T02:21:39.707Z,99.90
2018-08-17T02:24:08.120Z,99.90
2018-08-17T02:26:36.327Z,99.90
2018-08-17T02:29:04.587Z,99.90
2018-08-17T02:31:32.825Z,99.90
2018-08-17T02:34:01.105Z,99.90
2018-08-17T02:36:29.322Z,99.90
2018-08-17T02:38:57.545Z,99.90
2018-08-17T02:41:25.740Z,99.90
2018-08-17T02:43:53.919Z,99.90
2018-08-17T02:46:22.536Z,99.90
2018-08-17T02:48:50.775Z,99.90
2018-08-17T02:51:18.957Z,99.90
2018-08-17T02:53:47.192Z,99.90
2018-08-17T02:56:15.396Z,99.90
2018-08-17T02:58:43.593Z,99.90
2018-08-17T03:01:11.938Z,99.90
2018-08-17T03:03:40.135Z,99.90
2018-08-17T03:06:08.353Z,99.90
2018-08-17T03:08:36.575Z,99.90
2018-08-17T03:11:04.838Z,99.90
2018-08-17T03:13:33.084Z,99.90
2018-08-17T03:16:01.331Z,99.90
2018-08-17T03:18:29.847Z,99.90
2018-08-17T03:20:58.017Z,99.90
2018-08-17T03:23:26.236Z,99.90
2018-08-17T03:25:54.441Z,99.90
2018-08-17T03:28:22.633Z,99.90
2018-08-17T03:30:50.873Z,99.90
2018-08-17T03:33:19.117Z,99.90
2018-08-17T03:35:47.343Z,99.90
2018-08-17T03:38:15.619Z,99.90
2018-08-17T03:40:43.764Z,99.90
2018-08-17T03:43:12.018Z,99.90
2018-08-17T03:45:40.238Z,99.90
2018-08-17T03:48:08.887Z,99.90
2018-08-17T03:50:37.077Z,99.90
2018-08-17T03:53:05.528Z,99.90
2018-08-17T03:55:33.760Z,99.90
2018-08-17T03:58:01.993Z,99.90
2018-08-17T04:00:30.221Z,99.90
2018-08-17T04:02:58.424Z,99.90
2018-08-17T04:05:26.629Z,99.90
2018-08-17T04:07:54.831Z,99.90
2018-08-17T04:10:23.029Z,99.90
2018-08-17T04:12:51.262Z,99.90
2018-08-17T04:15:19.517Z,99.90
2018-08-17T04:17:47.651Z,99.90
2018-08-17T04:20:15.884Z,99.90
2018-08-17T04:22:44.079Z,99.90
2018-08-17T04:25:12.309Z,99.90
2018-08-17T04:27:40.513Z,99.90
2018-08-17T04:30:08.749Z,99.90
2018-08-17T04:32:36.928Z,99.90
2018-08-17T04:35:05.456Z,99.90
2018-08-17T04:37:33.669Z,99.90
2018-08-17T04:40:01.905Z,99.90
2018-08-17T04:42:30.174Z,99.90
2018-08-17T04:44:58.384Z,99.90
2018-08-17T04:47:26.596Z,99.90
2018-08-17T04:49:54.808Z,99.90
2018-08-17T04:52:23.092Z,99.90
2018-08-17T04:54:51.533Z,99.90
2018-08-17T04:57:19.794Z,99.90
2018-08-17T04:59:48.403Z,99.90
2018-08-17T05:02:16.660Z,99.90
2018-08-17T05:04:44.885Z,99.90
2018-08-17T05:07:13.120Z,99.90
2018-08-17T05:09:41.313Z,99.90
2018-08-17T05:12:09.616Z,99.90
2018-08-17T05:14:38.016Z,99.90
2018-08-17T05:17:06.219Z,99.90
2018-08-17T05:19:34.440Z,99.90
2018-08-17T05:22:03.170Z,99.90
2018-08-17T05:24:31.440Z,99.90
2018-08-17T05:26:59.637Z,99.90
2018-08-17T05:29:27.816Z,99.90
2018-08-17T05:31:57.505Z,99.90
2018-08-17T05:34:25.685Z,99.90
2018-08-17T05:36:53.907Z,99.90
2018-08-17T05:39:22.093Z,99.90
2018-08-17T05:41:50.293Z,99.90
2018-08-17T05:44:18.540Z,99.90
2018-08-17T05:46:46.763Z,99.90
2018-08-17T05:49:15.051Z,99.90
2018-08-17T05:51:43.308Z,99.90
2018-08-17T05:54:11.536Z,99.90
2018-08-17T05:56:39.780Z,99.90
2018-08-17T05:59:08.203Z,99.90
2018-08-17T06:01:36.404Z,99.90
2018-08-17T06:04:04.616Z,99.90
2018-08-17T06:06:32.949Z,99.90
2018-08-17T06:09:01.140Z,99.90
2018-08-17T06:11:29.577Z,99.90
2018-08-17T06:13:57.636Z,99.90
2018-08-17T06:16:25.835Z,99.90
2018-08-17T06:18:54.068Z,99.90
2018-08-17T06:21:22.333Z,99.90
2018-08-17T06:23:50.558Z,99.90
2018-08-17T06:26:18.783Z,99.90
2018-08-17T06:28:47.014Z,99.90
2018-08-17T06:31:15.228Z,99.90
2018-08-17T06:33:43.438Z,99.90
2018-08-17T06:36:11.758Z,99.90
2018-08-17T06:38:39.928Z,99.90
2018-08-17T06:41:08.223Z,99.90
2018-08-17T06:43:36.446Z,99.90
2018-08-17T06:46:04.680Z,99.90
2018-08-17T06:48:32.949Z,99.90
2018-08-17T06:51:01.259Z,99.90
2018-08-17T06:53:29.365Z,99.90
2018-08-17T06:55:57.679Z,99.90
2018-08-17T06:58:25.876Z,99.90
2018-08-17T07:00:54.101Z,99.90
2018-08-17T07:03:22.337Z,99.90
2018-08-17T07:05:50.580Z,99.90
2018-08-17T07:08:18.781Z,99.90
2018-08-17T07:10:47.006Z,99.90
2018-08-17T07:13:15.224Z,99.90
2018-08-17T07:15:43.425Z,99.90
2018-08-17T07:18:12.011Z,99.90
2018-08-17T07:20:40.218Z,99.90
2018-08-17T07:23:08.437Z,99.90
2018-08-17T07:25:36.625Z,99.90
2018-08-17T07:28:04.907Z,99.90
2018-08-17T07:30:33.281Z,99.90
2018-08-17T07:33:01.497Z,99.90
2018-08-17T07:35:29.705Z,99.90
2018-08-17T07:37:57.981Z,99.90
2018-08-17T07:40:26.275Z,99.90
2018-08-17T07:42:54.516Z,99.90
2018-08-17T07:45:22.817Z,99.90
2018-08-17T07:47:51.076Z,99.90
2018-08-17T07:50:20.790Z,99.90
2018-08-17T07:52:49.585Z,99.90
2018-08-17T07:55:17.792Z,99.90
2018-08-17T07:57:46.029Z,99.90
2018-08-17T08:00:14.657Z,99.90
2018-08-17T08:02:42.888Z,99.90
2018-08-17T08:05:11.951Z,99.90
2018-08-17T08:07:40.281Z,99.90
2018-08-17T08:10:09.050Z,99.90
2018-08-17T08:12:37.315Z,99.90
2018-08-17T08:15:05.721Z,99.90
2018-08-17T08:17:33.991Z,99.90
2018-08-17T08:20:14.230Z,99.90
2018-08-17T08:22:42.674Z,99.90
2018-08-17T08:25:10.901Z,99.90
2018-08-17T08:27:39.181Z,99.90
2018-08-17T08:30:07.599Z,99.90
2018-08-17T08:32:35.871Z,99.90
2018-08-17T08:35:04.425Z,99.90
2018-08-17T08:37:32.625Z,99.90
2018-08-17T08:40:00.929Z,99.90
2018-08-17T08:42:29.344Z,95.10
2018-08-17T08:44:57.601Z,93.00
2018-08-17T08:47:25.868Z,84.80
2018-08-17T08:49:54.052Z,86.70
2018-08-17T08:52:22.288Z,72.70
2018-08-17T08:57:16.734Z,73.80
2018-08-17T08:59:44.926Z,73.20
2018-08-17T09:02:13.177Z,74.40
2018-08-17T09:04:41.381Z,72.60
2018-08-17T09:07:09.631Z,69.80
2018-08-17T09:09:37.804Z,67.50
2018-08-17T09:12:06.937Z,71.80
2018-08-17T09:14:35.151Z,79.70
2018-08-17T09:17:03.493Z,83.90
2018-08-17T09:19:31.950Z,89.70
2018-08-17T09:22:00.189Z,90.30
2018-08-17T09:24:28.421Z,88.00
2018-08-17T09:26:56.742Z,79.30
2018-08-17T09:29:25.172Z,69.60
2018-08-17T09:31:53.415Z,56.10
2018-08-17T09:34:21.665Z,56.10
2018-08-17T09:36:49.872Z,54.70
2018-08-17T09:39:18.084Z,57.60
2018-08-17T09:41:46.403Z,54.80
2018-08-17T09:46:42.516Z,47.00
2018-08-17T09:49:10.765Z,49.40
2018-08-17T09:51:39.269Z,53.50
2018-08-17T09:54:08.184Z,53.40
2018-08-17T09:56:36.803Z,53.70
2018-08-17T09:59:05.392Z,51.60
2018-08-17T10:01:39.506Z,54.50
2018-08-17T10:04:13.014Z,56.50
2018-08-17T10:06:46.594Z,58.00
2018-08-17T10:09:24.020Z,57.00
2018-08-17T10:11:52.681Z,58.10
2018-08-17T10:14:21.076Z,61.60
2018-08-17T10:16:49.448Z,64.10
2018-08-17T10:19:17.733Z,63.80
2018-08-17T10:21:50.692Z,69.00
2018-08-17T10:24:19.096Z,70.90
2018-08-17T10:26:51.153Z,70.40
2018-08-17T10:29:20.353Z,71.00
2018-08-17T10:31:49.237Z,73.70
2018-08-17T10:34:18.638Z,73.90
2018-08-17T10:36:46.961Z,74.80
2018-08-17T10:39:15.916Z,76.70
2018-08-17T10:41:44.316Z,78.70
2018-08-17T10:44:12.896Z,80.40
2018-08-17T10:46:41.500Z,82.00
2018-08-17T10:49:11.292Z,82.80
2018-08-17T10:51:39.826Z,85.50
2018-08-17T10:54:08.056Z,88.30
2018-08-17T10:56:36.406Z,88.60
2018-08-17T10:59:04.636Z,86.10
2018-08-17T11:01:32.874Z,85.50
2018-08-17T11:04:01.340Z,85.70
2018-08-17T11:06:29.579Z,85.20
2018-08-17T11:08:57.905Z,86.90
2018-08-17T11:11:26.150Z,87.30
2018-08-17T11:13:54.383Z,89.90
2018-08-17T11:16:22.660Z,90.10
2018-08-17T11:18:50.927Z,90.70
2018-08-17T11:21:19.221Z,91.50
2018-08-17T11:23:47.472Z,92.80
2018-08-17T11:26:15.710Z,92.70
2018-08-17T11:28:43.947Z,94.00
2018-08-17T11:31:12.225Z,93.10
2018-08-17T11:33:40.585Z,92.40
2018-08-17T11:36:08.902Z,91.60
2018-08-17T11:38:37.178Z,93.10
2018-08-17T11:41:08.791Z,92.40
2018-08-17T11:43:37.089Z,92.40
2018-08-17T11:46:05.320Z,92.90
2018-08-17T11:48:35.025Z,93.10
2018-08-17T11:51:03.356Z,93.70
2018-08-17T11:53:31.681Z,93.40
2018-08-17T11:55:59.961Z,92.90
2018-08-17T11:58:28.207Z,93.10
2018-08-17T12:00:56.444Z,92.90
2018-08-17T12:03:24.686Z,93.70
2018-08-17T12:05:52.904Z,93.30
2018-08-17T12:08:21.216Z,93.20
2018-08-17T12:10:53.760Z,92.30
2018-08-17T12:13:21.972Z,93.00
2018-08-17T12:15:56.998Z,93.20
2018-08-17T12:18:25.734Z,92.70
2018-08-17T12:20:54.516Z,92.60
2018-08-17T12:23:22.933Z,92.90
2018-08-17T12:25:55.571Z,92.90
2018-08-17T12:28:24.562Z,93.00
2018-08-17T12:30:52.908Z,93.40
2018-08-17T12:33:21.534Z,93.50
2018-08-17T12:35:49.994Z,93.70
2018-08-17T12:38:19.138Z,93.60
2018-08-17T12:40:53.481Z,93.40
2018-08-17T12:43:25.432Z,92.90
2018-08-17T12:45:53.871Z,92.40
2018-08-17T12:48:22.096Z,92.10
2018-08-17T12:50:50.360Z,92.50
2018-08-17T12:53:19.396Z,92.50
2018-08-17T12:55:48.060Z,91.90
2018-08-17T12:58:16.560Z,92.00
2018-08-17T13:00:44.848Z,92.60
2018-08-17T13:03:13.056Z,93.00
2018-08-17T13:05:41.269Z,93.40
2018-08-17T13:08:09.716Z,92.90
2018-08-17T13:10:39.859Z,93.30
2018-08-17T13:13:09.228Z,94.40
2018-08-17T13:15:38.091Z,94.10
2018-08-17T13:18:14.513Z,93.80
2018-08-17T13:20:42.807Z,93.20
2018-08-17T13:23:11.207Z,94.00
2018-08-17T13:25:40.048Z,94.40
2018-08-17T13:28:08.262Z,93.50
2018-08-17T13:30:36.495Z,94.00
2018-08-17T13:33:04.720Z,93.30
2018-08-17T13:35:32.891Z,93.10
2018-08-17T13:38:01.101Z,93.30
2018-08-17T13:40:29.490Z,92.40
2018-08-17T13:42:57.955Z,92.20
2018-08-17T13:45:26.142Z,92.30
2018-08-17T13:47:54.365Z,91.60
2018-08-17T13:50:22.559Z,90.90
2018-08-17T13:52:51.076Z,92.20
2018-08-17T13:55:19.487Z,92.00
2018-08-17T13:57:47.651Z,91.30
2018-08-17T14:00:15.906Z,91.30
2018-08-17T14:02:44.165Z,91.30
2018-08-17T14:05:12.382Z,90.50
2018-08-17T14:07:40.621Z,89.50
2018-08-17T14:10:10.059Z,88.60
2018-08-17T14:12:38.627Z,86.80
2018-08-17T14:15:07.822Z,84.70
2018-08-17T14:17:36.445Z,84.70
2018-08-17T14:20:08.626Z,83.50
2018-08-17T14:22:37.556Z,86.70
2018-08-17T14:25:06.169Z,87.00
2018-08-17T14:27:34.446Z,87.40
2018-08-17T14:30:04.283Z,88.20
2018-08-17T14:32:32.453Z,88.90
2018-08-17T14:35:00.681Z,88.60
2018-08-17T14:37:28.887Z,89.10
2018-08-17T14:39:57.138Z,88.60
2018-08-17T14:42:25.366Z,86.80
2018-08-17T14:44:53.605Z,84.40
2018-08-17T14:47:21.903Z,84.60
2018-08-17T14:49:50.157Z,87.10
2018-08-17T14:52:18.364Z,85.50
2018-08-17T14:54:46.597Z,86.00
2018-08-17T14:57:14.848Z,87.30
2018-08-17T14:59:43.093Z,86.60
2018-08-17T15:02:11.332Z,87.10
2018-08-17T15:04:39.577Z,87.40
2018-08-17T15:07:07.769Z,86.60
2018-08-17T15:09:36.032Z,85.50
2018-08-17T15:12:04.260Z,86.20
2018-08-17T15:14:32.508Z,86.10
2018-08-17T15:17:00.720Z,83.90
2018-08-17T15:19:28.952Z,84.10
2018-08-17T15:21:57.153Z,82.40
2018-08-17T15:24:25.429Z,82.80
2018-08-17T15:26:54.077Z,82.90
2018-08-17T15:29:22.453Z,80.10
2018-08-17T15:31:50.740Z,80.40
2018-08-17T15:34:18.910Z,80.00
2018-08-17T15:36:47.198Z,79.10
2018-08-17T15:39:15.477Z,79.50
2018-08-17T15:41:47.463Z,79.80
2018-08-17T15:44:22.867Z,77.40
2018-08-17T15:46:51.199Z,75.50
2018-08-17T15:49:24.925Z,73.20
2018-08-17T15:51:53.286Z,72.40
2018-08-17T15:54:21.491Z,73.50
2018-08-17T15:56:49.821Z,73.50
2018-08-17T15:59:18.440Z,73.70
2018-08-17T16:01:47.678Z,73.90
2018-08-17T16:04:16.253Z,72.80
2018-08-17T16:06:44.527Z,75.10
2018-08-17T16:09:13.477Z,75.70
2018-08-17T16:11:41.854Z,75.20
2018-08-17T16:14:10.066Z,76.80
2018-08-17T16:16:38.337Z,75.90
2018-08-17T16:19:06.621Z,76.40
2018-08-17T16:21:35.830Z,77.50
2018-08-17T16:24:05.602Z,77.50
2018-08-17T16:26:34.185Z,78.20
2018-08-17T16:29:03.112Z,78.40
2018-08-17T16:31:37.604Z,77.50
2018-08-17T16:34:06.256Z,79.10
2018-08-17T16:36:36.640Z,77.40
2018-08-17T16:39:08.861Z,78.40
2018-08-17T16:41:37.261Z,79.00
2018-08-17T16:44:05.701Z,80.00
2018-08-17T16:46:34.107Z,79.40
2018-08-17T16:49:02.333Z,79.70
2018-08-17T16:51:30.526Z,80.50
2018-08-17T16:53:58.757Z,81.30
2018-08-17T16:56:27.048Z,80.40
2018-08-17T16:58:55.546Z,79.70
2018-08-17T17:01:23.816Z,78.80
2018-08-17T17:03:52.134Z,79.00
2018-08-17T17:06:20.394Z,78.40
2018-08-17T17:08:49.662Z,77.40
2018-08-17T17:11:17.851Z,76.20
2018-08-17T17:13:46.063Z,77.30
2018-08-17T17:16:14.469Z,76.00
2018-08-17T17:18:42.667Z,76.50
2018-08-17T17:21:10.949Z,76.70
2018-08-17T17:23:45.279Z,77.70
2018-08-17T17:26:13.934Z,77.20
2018-08-17T17:28:42.121Z,78.50
2018-08-17T17:31:15.137Z,79.60
2018-08-17T17:33:43.446Z,80.30
2018-08-17T17:36:11.660Z,80.20
2018-08-17T17:38:40.049Z,81.20
2018-08-17T17:41:08.290Z,80.90
2018-08-17T17:43:36.478Z,79.60
2018-08-17T17:46:04.708Z,79.30
2018-08-17T17:48:33.004Z,80.80
2018-08-17T17:51:01.222Z,80.90
2018-08-17T17:53:29.423Z,81.20
2018-08-17T17:55:57.620Z,80.90
2018-08-17T17:58:25.836Z,81.00
2018-08-17T18:00:59.917Z,82.00
2018-08-17T18:03:29.379Z,82.50
2018-08-17T18:06:02.470Z,83.60
2018-08-17T18:08:31.199Z,83.10
2018-08-17T18:10:59.493Z,82.80
2018-08-17T18:13:27.916Z,82.50
2018-08-17T18:15:56.173Z,83.60
2018-08-17T18:18:24.402Z,83.60
2018-08-17T18:20:52.736Z,84.20
2018-08-17T18:23:21.112Z,85.30
2018-08-17T18:25:50.196Z,84.80
2018-08-17T18:28:18.468Z,86.10
2018-08-17T18:30:47.045Z,85.60
2018-08-17T18:33:15.260Z,86.70
2018-08-17T18:35:43.448Z,86.40
2018-08-17T18:38:11.692Z,88.50
2018-08-17T18:40:39.938Z,88.80
2018-08-17T18:43:08.236Z,89.20
2018-08-17T18:45:36.494Z,90.10
2018-08-17T18:48:04.787Z,89.80
2018-08-17T18:50:32.992Z,90.30
2018-08-17T18:53:01.260Z,90.40
2018-08-17T18:55:29.669Z,90.60
2018-08-17T18:57:57.917Z,91.00
2018-08-17T19:00:26.124Z,92.10
2018-08-17T19:02:54.690Z,92.00
2018-08-17T19:05:22.921Z,92.20
2018-08-17T19:07:51.159Z,92.30
2018-08-17T19:10:19.453Z,93.50
2018-08-17T19:12:47.628Z,93.30
2018-08-17T19:15:15.850Z,93.90
2018-08-17T19:17:44.085Z,93.70
2018-08-17T19:20:13.291Z,94.20
2018-08-17T19:22:44.096Z,95.10
2018-08-17T19:25:13.398Z,94.20
2018-08-17T19:27:42.128Z,94.50
2018-08-17T19:30:23.389Z,94.60
2018-08-17T19:32:52.802Z,94.70
2018-08-17T19:35:21.013Z,94.60
2018-08-17T19:37:50.051Z,95.00
2018-08-17T19:40:18.371Z,95.80
2018-08-17T19:42:47.038Z,96.10
2018-08-17T19:45:15.305Z,96.60
2018-08-17T19:47:43.581Z,97.10
2018-08-17T19:50:11.929Z,97.10
2018-08-17T19:52:40.088Z,97.60
2018-08-17T19:55:08.337Z,97.30
2018-08-17T19:57:37.373Z,98.50
2018-08-17T20:00:08.123Z,98.70
2018-08-17T20:02:36.316Z,98.20
2018-08-17T20:05:04.739Z,98.50
2018-08-17T20:07:33.145Z,99.00
2018-08-17T20:10:01.374Z,99.60
2018-08-17T20:12:29.604Z,99.90
2018-08-17T20:14:57.844Z,99.90
2018-08-17T20:17:26.059Z,99.90
2018-08-17T20:19:54.245Z,99.70
2018-08-17T20:22:23.555Z,98.90
2018-08-17T20:24:51.806Z,99.40
2018-08-17T20:27:20.553Z,99.90
2018-08-17T20:29:48.994Z,99.90
2018-08-17T20:32:17.249Z,99.90
2018-08-17T20:34:47.118Z,99.90
2018-08-17T20:37:16.138Z,99.90
2018-08-17T20:39:45.532Z,99.90
2018-08-17T20:42:13.793Z,99.90
2018-08-17T20:44:42.029Z,99.90
2018-08-17T20:47:11.048Z,99.90
2018-08-17T20:49:39.392Z,99.90
2018-08-17T20:52:07.660Z,99.90
2018-08-17T20:54:35.888Z,99.90
2018-08-17T20:57:04.212Z,99.90
2018-08-17T20:59:33.626Z,99.90
2018-08-17T21:02:01.960Z,99.90
2018-08-17T21:04:30.169Z,99.90
2018-08-17T21:06:58.485Z,99.90
2018-08-17T21:09:26.763Z,99.90
2018-08-17T21:11:55.000Z,99.90
2018-08-17T21:14:23.191Z,99.90
2018-08-17T21:16:51.513Z,99.90
2018-08-17T21:19:27.204Z,99.90
2018-08-17T21:21:55.471Z,99.90
2018-08-17T21:24:23.753Z,99.90
2018-08-17T21:26:51.960Z,99.90
2018-08-17T21:29:20.321Z,99.90
2018-08-17T21:31:49.234Z,99.90
2018-08-17T21:34:17.447Z,99.90
2018-08-17T21:36:45.663Z,99.90
2018-08-17T21:39:16.372Z,99.90
2018-08-17T21:41:45.703Z,99.90
2018-08-17T21:44:17.021Z,99.90
2018-08-17T21:46:52.431Z,99.90
2018-08-17T21:49:21.327Z,99.90
2018-08-17T21:51:49.558Z,99.90
2018-08-17T21:54:24.491Z,99.90
2018-08-17T21:56:53.254Z,99.90
2018-08-17T21:59:21.441Z,99.90
2018-08-17T22:01:50.087Z,99.90
2018-08-17T22:04:18.663Z,99.90
2018-08-17T22:06:46.897Z,99.90
2018-08-17T22:09:25.157Z,99.90
2018-08-17T22:11:53.337Z,99.90
2018-08-17T22:14:21.552Z,99.90
2018-08-17T22:16:49.760Z,99.90
2018-08-17T22:19:29.353Z,99.90
2018-08-17T22:21:57.543Z,99.90
2018-08-17T22:24:25.829Z,99.90
2018-08-17T22:26:53.921Z,99.90
2018-08-17T22:29:22.177Z,99.90
2018-08-17T22:31:50.336Z,99.90
2018-08-17T22:34:18.573Z,99.90
2018-08-17T22:36:46.784Z,99.90
2018-08-17T22:39:14.963Z,99.90
2018-08-17T22:41:43.224Z,99.90
2018-08-17T22:44:16.784Z,99.90
2018-08-17T22:46:49.443Z,99.90
2018-08-17T22:49:17.617Z,99.90
2018-08-17T22:51:45.792Z,99.90
2018-08-17T22:54:13.991Z,99.90
2018-08-17T22:56:42.193Z,99.90
2018-08-17T22:59:10.376Z,99.90
2018-08-17T23:01:38.589Z,99.90
2018-08-17T23:04:06.873Z,99.90
2018-08-17T23:06:35.201Z,99.90
2018-08-17T23:09:03.350Z,99.90
2018-08-17T23:11:35.547Z,99.90
2018-08-17T23:14:09.583Z,99.90
2018-08-17T23:16:37.810Z,99.90
2018-08-17T23:19:06.216Z,99.90
2018-08-17T23:21:34.396Z,99.90
2018-08-17T23:24:02.597Z,99.90
2018-08-17T23:26:30.772Z,99.90
2018-08-17T23:28:59.169Z,99.90
2018-08-17T23:31:27.457Z,99.90
2018-08-17T23:33:56.082Z,99.90
2018-08-17T23:36:24.308Z,99.90
2018-08-17T23:38:52.545Z,99.90
2018-08-17T23:41:20.826Z,99.90
2018-08-17T23:43:48.986Z,99.90
2018-08-17T23:46:17.164Z,99.90
2018-08-17T23:48:45.372Z,99.90
2018-08-17T23:51:13.592Z,99.90
2018-08-17T23:53:41.809Z,99.90
2018-08-17T23:56:10.066Z,99.90
2018-08-17T23:58:38.289Z,99.90
