createdAt,value
2023-04-26T00:03:23.408Z,38.95
2023-04-26T00:13:24.965Z,39.04
2023-04-26T00:23:26.679Z,39.08
2023-04-26T00:33:28.231Z,39.03
2023-04-26T00:43:29.989Z,38.98
2023-04-26T00:53:31.386Z,39.05
2023-04-26T01:03:32.932Z,38.95
2023-04-26T01:13:34.904Z,38.98
2023-04-26T01:23:36.525Z,39.14
2023-04-26T01:33:38.120Z,39.09
2023-04-26T01:43:39.550Z,39.08
2023-04-26T01:53:40.952Z,39.22
2023-04-26T02:03:42.609Z,39.35
2023-04-26T02:13:44.156Z,39.44
2023-04-26T02:23:45.700Z,39.14
2023-04-26T02:33:47.076Z,39.41
2023-04-26T02:43:48.499Z,39.56
2023-04-26T02:53:49.889Z,39.56
2023-04-26T03:03:51.983Z,39.60
2023-04-26T03:13:53.446Z,39.69
2023-04-26T03:23:54.811Z,39.84
2023-04-26T03:33:56.175Z,39.67
2023-04-26T03:43:57.565Z,39.71
2023-04-26T03:53:59.270Z,39.82
2023-04-26T04:04:00.991Z,39.78
2023-04-26T04:14:03.017Z,39.90
2023-04-26T04:24:04.705Z,39.75
2023-04-26T04:34:06.085Z,39.28
2023-04-26T04:44:07.463Z,38.82
2023-04-26T04:54:18.197Z,38.31
2023-04-26T05:04:19.785Z,37.98
2023-04-26T05:14:21.824Z,37.68
2023-04-26T05:24:23.361Z,37.48
2023-04-26T05:34:24.829Z,37.12
2023-04-26T05:44:26.245Z,36.99
2023-04-26T05:54:27.820Z,36.74
2023-04-26T06:04:29.351Z,35.88
2023-04-26T06:14:31.110Z,35.26
2023-04-26T06:24:32.596Z,34.74
2023-04-26T06:34:33.981Z,34.39
2023-04-26T06:44:35.518Z,34.07
2023-04-26T06:54:45.894Z,33.77
2023-04-26T07:04:51.771Z,33.45
2023-04-26T07:14:53.350Z,33.02
2023-04-26T07:24:54.914Z,33.39
2023-04-26T07:34:56.490Z,32.82
2023-04-26T07:44:57.907Z,32.59
2023-04-26T07:54:59.441Z,32.95
2023-04-26T08:05:00.990Z,32.92
2023-04-26T08:15:04.538Z,32.00
2023-04-26T08:25:06.559Z,31.79
2023-04-26T08:35:09.450Z,31.66
2023-04-26T08:45:13.988Z,31.96
2023-04-26T08:55:16.454Z,32.01
2023-04-26T09:05:24.869Z,31.78
2023-04-26T09:15:27.173Z,31.80
2023-04-26T09:25:29.546Z,30.16
2023-04-26T09:35:41.103Z,31.97
2023-04-26T09:45:51.117Z,31.89
2023-04-26T09:55:54.108Z,32.23
2023-04-26T10:05:56.030Z,31.98
2023-04-26T10:15:57.485Z,32.22
2023-04-26T10:25:58.906Z,32.14
2023-04-26T10:36:08.048Z,31.70
2023-04-26T10:46:33.236Z,32.04
2023-04-26T10:56:37.594Z,31.84
2023-04-26T11:06:52.755Z,31.78
2023-04-26T11:16:54.171Z,32.12
2023-04-26T11:26:55.578Z,31.86
2023-04-26T11:36:56.990Z,31.65
2023-04-26T11:46:58.778Z,31.82
2023-04-26T11:57:00.177Z,31.81
2023-04-26T12:07:03.902Z,31.55
2023-04-26T12:17:06.296Z,32.09
2023-04-26T12:27:07.881Z,32.47
2023-04-26T12:37:09.282Z,32.33
2023-04-26T12:47:10.698Z,32.32
2023-04-26T12:57:12.232Z,32.32
2023-04-26T13:07:13.670Z,32.60
2023-04-26T13:17:15.647Z,32.59
2023-04-26T13:27:17.045Z,32.72
2023-04-26T13:37:22.508Z,32.88
2023-04-26T13:47:23.965Z,33.02
2023-04-26T13:57:25.575Z,32.92
2023-04-26T14:07:27.178Z,33.25
2023-04-26T14:17:29.213Z,33.50
2023-04-26T14:27:30.676Z,33.48
2023-04-26T14:37:32.130Z,33.65
2023-04-26T14:47:33.550Z,33.65
2023-04-26T14:57:35.027Z,33.54
2023-04-26T15:07:37.318Z,33.68
2023-04-26T15:17:38.934Z,33.79
2023-04-26T15:27:41.002Z,33.65
2023-04-26T15:37:44.108Z,33.65
2023-04-26T15:47:46.039Z,33.77
2023-04-26T15:57:47.497Z,33.66
2023-04-26T16:07:48.929Z,33.83
2023-04-26T16:17:50.559Z,33.81
2023-04-26T16:27:51.968Z,33.93
2023-04-26T16:37:53.352Z,34.14
2023-04-26T16:47:55.252Z,34.14
2023-04-26T16:57:56.718Z,34.12
2023-04-26T17:07:58.153Z,34.26
2023-04-26T17:18:01.329Z,34.28
2023-04-26T17:28:03.345Z,34.25
2023-04-26T17:38:04.922Z,34.25
2023-04-26T17:48:10.886Z,34.56
2023-04-26T17:58:12.361Z,34.49
2023-04-26T18:08:13.919Z,34.56
2023-04-26T18:18:15.408Z,34.67
2023-04-26T18:28:17.030Z,34.77
2023-04-26T18:38:18.716Z,34.79
2023-04-26T18:48:20.270Z,34.99
2023-04-26T18:58:21.858Z,35.03
2023-04-26T19:08:25.213Z,35.09
2023-04-26T19:18:27.127Z,35.09
2023-04-26T19:28:28.520Z,35.12
2023-04-26T19:38:30.078Z,35.34
2023-04-26T19:48:31.462Z,35.39
2023-04-26T19:58:32.874Z,35.38
2023-04-26T20:08:34.510Z,35.43
2023-04-26T20:18:36.394Z,35.42
2023-04-26T20:28:39.928Z,35.57
2023-04-26T20:38:41.635Z,35.62
2023-04-26T20:48:43.157Z,35.66
2023-04-26T20:58:44.586Z,35.70
2023-04-26T21:08:46.215Z,35.61
2023-04-26T21:18:47.602Z,35.80
2023-04-26T21:28:49.046Z,35.92
2023-04-26T21:38:50.462Z,35.84
2023-04-26T21:48:51.855Z,35.93
2023-04-26T21:58:53.247Z,35.99
2023-04-26T22:08:54.621Z,35.88
2023-04-26T22:18:57.145Z,36.03
2023-04-26T22:28:58.741Z,35.96
2023-04-26T22:39:00.254Z,36.11
2023-04-26T22:49:01.645Z,36.14
2023-04-26T22:59:03.157Z,36.17
2023-04-26T23:09:04.691Z,36.17
2023-04-26T23:19:06.087Z,36.42
2023-04-26T23:29:07.619Z,36.38
2023-04-26T23:39:09.042Z,36.37
2023-04-26T23:49:10.512Z,36.50
2023-04-26T23:59:12.149Z,36.52
