createdAt,value
2023-05-09T00:01:41.584Z,100.00
2023-05-09T00:04:08.066Z,100.00
2023-05-09T00:06:34.488Z,100.00
2023-05-09T00:09:00.870Z,100.00
2023-05-09T00:11:27.244Z,100.00
2023-05-09T00:13:53.601Z,100.00
2023-05-09T00:16:20.584Z,100.00
2023-05-09T00:18:47.034Z,100.00
2023-05-09T00:21:13.342Z,100.00
2023-05-09T00:23:39.681Z,100.00
2023-05-09T00:26:05.994Z,100.00
2023-05-09T00:28:32.570Z,100.00
2023-05-09T00:30:58.916Z,100.00
2023-05-09T00:33:28.164Z,100.00
2023-05-09T00:35:54.641Z,100.00
2023-05-09T00:38:22.739Z,100.00
2023-05-09T00:40:49.309Z,100.00
2023-05-09T00:43:16.696Z,100.00
2023-05-09T00:45:45.207Z,100.00
2023-05-09T00:48:11.823Z,100.00
2023-05-09T00:50:40.508Z,100.00
2023-05-09T00:53:07.370Z,100.00
2023-05-09T00:55:33.769Z,100.00
2023-05-09T00:58:00.233Z,100.00
2023-05-09T01:00:26.559Z,100.00
2023-05-09T01:02:56.269Z,100.00
2023-05-09T01:05:29.214Z,100.00
2023-05-09T01:08:07.401Z,100.00
2023-05-09T01:11:09.242Z,100.00
2023-05-09T01:13:49.591Z,100.00
2023-05-09T01:16:38.922Z,100.00
2023-05-09T01:19:27.264Z,100.00
2023-05-09T01:21:56.329Z,100.00
2023-05-09T01:24:34.848Z,100.00
2023-05-09T01:27:32.992Z,100.00
2023-05-09T01:30:02.219Z,100.00
2023-05-09T01:32:31.953Z,100.00
2023-05-09T01:35:02.105Z,100.00
2023-05-09T01:37:34.225Z,100.00
2023-05-09T01:40:07.174Z,100.00
2023-05-09T01:42:42.481Z,100.00
2023-05-09T01:45:10.399Z,100.00
2023-05-09T01:47:39.292Z,100.00
2023-05-09T01:50:09.115Z,100.00
2023-05-09T01:52:37.593Z,100.00
2023-05-09T01:55:06.060Z,100.00
2023-05-09T01:57:34.853Z,100.00
2023-05-09T02:00:02.473Z,100.00
2023-05-09T02:02:29.294Z,100.00
2023-05-09T02:04:56.942Z,100.00
2023-05-09T02:07:24.905Z,100.00
2023-05-09T02:09:54.248Z,100.00
2023-05-09T02:12:21.790Z,100.00
2023-05-09T02:14:48.163Z,100.00
2023-05-09T02:17:16.879Z,100.00
2023-05-09T02:19:44.034Z,100.00
2023-05-09T02:22:12.489Z,100.00
2023-05-09T02:24:39.015Z,100.00
2023-05-09T02:27:07.127Z,100.00
2023-05-09T02:29:42.639Z,100.00
2023-05-09T02:32:16.491Z,100.00
2023-05-09T02:34:45.970Z,100.00
2023-05-09T02:37:13.176Z,100.00
2023-05-09T02:39:39.690Z,100.00
2023-05-09T02:42:10.930Z,100.00
2023-05-09T02:44:38.746Z,100.00
2023-05-09T02:47:07.040Z,100.00
2023-05-09T02:49:34.220Z,100.00
2023-05-09T02:52:00.785Z,100.00
2023-05-09T02:54:27.649Z,100.00
2023-05-09T02:56:54.029Z,100.00
2023-05-09T02:59:20.443Z,100.00
2023-05-09T03:01:46.898Z,100.00
2023-05-09T03:04:13.462Z,100.00
2023-05-09T03:06:39.790Z,100.00
2023-05-09T03:09:06.972Z,100.00
2023-05-09T03:11:36.520Z,100.00
2023-05-09T03:14:03.883Z,100.00
2023-05-09T03:16:31.194Z,100.00
2023-05-09T03:18:57.605Z,100.00
2023-05-09T03:21:23.947Z,100.00
2023-05-09T03:23:50.341Z,100.00
2023-05-09T03:26:16.688Z,100.00
2023-05-09T03:28:43.097Z,100.00
2023-05-09T03:31:09.554Z,100.00
2023-05-09T03:33:35.877Z,100.00
2023-05-09T03:36:02.172Z,100.00
2023-05-09T03:38:28.532Z,100.00
2023-05-09T03:40:55.256Z,100.00
2023-05-09T03:43:21.578Z,100.00
2023-05-09T03:45:47.885Z,100.00
2023-05-09T03:48:14.276Z,100.00
2023-05-09T03:50:40.916Z,100.00
2023-05-09T03:53:07.261Z,100.00
2023-05-09T03:55:33.556Z,100.00
2023-05-09T03:57:59.905Z,100.00
2023-05-09T04:00:26.694Z,100.00
2023-05-09T04:02:53.575Z,100.00
2023-05-09T04:05:20.550Z,100.00
2023-05-09T04:07:46.954Z,100.00
2023-05-09T04:10:13.273Z,100.00
2023-05-09T04:12:39.667Z,100.00
2023-05-09T04:15:06.958Z,100.00
2023-05-09T04:17:33.493Z,100.00
2023-05-09T04:19:59.812Z,100.00
2023-05-09T04:22:26.263Z,100.00
2023-05-09T04:24:52.689Z,100.00
2023-05-09T04:27:19.053Z,100.00
2023-05-09T04:29:45.517Z,100.00
2023-05-09T04:32:12.141Z,100.00
2023-05-09T04:34:38.605Z,100.00
2023-05-09T04:37:05.420Z,100.00
2023-05-09T04:39:31.816Z,100.00
2023-05-09T04:41:58.166Z,100.00
2023-05-09T04:44:24.862Z,100.00
2023-05-09T04:46:51.375Z,100.00
2023-05-09T04:49:17.709Z,100.00
2023-05-09T04:51:44.037Z,100.00
2023-05-09T04:54:10.382Z,100.00
2023-05-09T04:56:36.712Z,100.00
2023-05-09T04:59:03.513Z,100.00
2023-05-09T05:01:29.933Z,100.00
2023-05-09T05:03:56.348Z,100.00
2023-05-09T05:06:22.740Z,100.00
2023-05-09T05:08:49.091Z,100.00
2023-05-09T05:11:17.099Z,100.00
2023-05-09T05:13:44.270Z,100.00
2023-05-09T05:16:10.588Z,100.00
2023-05-09T05:18:37.142Z,100.00
2023-05-09T05:21:03.551Z,100.00
2023-05-09T05:23:29.942Z,100.00
2023-05-09T05:25:56.280Z,100.00
2023-05-09T05:28:23.412Z,99.89
2023-05-09T05:30:49.780Z,98.20
2023-05-09T05:33:16.129Z,96.39
2023-05-09T05:35:42.412Z,96.67
2023-05-09T05:38:09.040Z,95.27
2023-05-09T05:40:35.440Z,92.02
2023-05-09T05:43:01.833Z,90.33
2023-05-09T05:45:30.218Z,88.17
2023-05-09T05:47:56.715Z,88.11
2023-05-09T05:50:23.126Z,88.09
2023-05-09T05:52:49.489Z,86.44
2023-05-09T05:55:16.206Z,86.85
2023-05-09T05:57:42.745Z,87.29
2023-05-09T06:00:14.440Z,87.58
2023-05-09T06:02:44.682Z,88.81
2023-05-09T06:05:11.729Z,88.42
2023-05-09T06:07:38.178Z,88.02
2023-05-09T06:10:04.918Z,88.25
2023-05-09T06:12:31.352Z,87.45
2023-05-09T06:14:57.784Z,85.92
2023-05-09T06:17:24.181Z,84.54
2023-05-09T06:19:50.567Z,83.98
2023-05-09T06:22:16.933Z,83.81
2023-05-09T06:24:43.225Z,83.70
2023-05-09T06:27:09.578Z,83.85
2023-05-09T06:29:35.895Z,84.53
2023-05-09T06:32:02.384Z,85.40
2023-05-09T06:34:28.740Z,86.51
2023-05-09T06:36:55.043Z,87.24
2023-05-09T06:39:21.396Z,87.88
2023-05-09T06:41:47.714Z,89.04
2023-05-09T06:44:14.011Z,89.31
2023-05-09T06:46:40.493Z,89.28
2023-05-09T06:49:07.141Z,88.55
2023-05-09T06:51:33.489Z,87.98
2023-05-09T06:54:00.011Z,87.53
2023-05-09T06:56:26.937Z,86.78
2023-05-09T06:58:53.549Z,86.75
2023-05-09T07:01:19.965Z,85.16
2023-05-09T07:03:47.418Z,83.98
2023-05-09T07:06:13.779Z,84.46
2023-05-09T07:08:40.137Z,84.14
2023-05-09T07:11:06.568Z,83.31
2023-05-09T07:13:32.941Z,83.73
2023-05-09T07:15:59.303Z,83.48
2023-05-09T07:18:25.613Z,83.05
2023-05-09T07:20:52.013Z,83.24
2023-05-09T07:23:18.477Z,82.53
2023-05-09T07:25:45.361Z,83.57
2023-05-09T07:28:12.649Z,82.50
2023-05-09T07:30:38.973Z,83.19
2023-05-09T07:33:06.537Z,82.95
2023-05-09T07:35:32.960Z,82.62
2023-05-09T07:37:59.343Z,81.80
2023-05-09T07:40:25.699Z,82.65
2023-05-09T07:42:54.884Z,83.17
2023-05-09T07:45:23.504Z,82.93
2023-05-09T07:47:50.559Z,82.79
2023-05-09T07:50:17.309Z,82.25
2023-05-09T07:52:43.697Z,82.86
2023-05-09T07:55:10.355Z,81.77
2023-05-09T07:57:36.660Z,80.25
2023-05-09T08:00:03.459Z,79.96
2023-05-09T08:02:29.852Z,79.17
2023-05-09T08:04:56.242Z,79.27
2023-05-09T08:07:22.670Z,78.63
2023-05-09T08:09:49.098Z,78.04
2023-05-09T08:12:15.557Z,75.68
2023-05-09T08:14:41.903Z,75.35
2023-05-09T08:17:08.313Z,73.63
2023-05-09T08:19:34.716Z,72.24
2023-05-09T08:22:01.266Z,71.66
2023-05-09T08:24:27.621Z,72.17
2023-05-09T08:26:53.981Z,73.15
2023-05-09T08:29:20.400Z,74.90
2023-05-09T08:31:46.965Z,76.19
2023-05-09T08:34:13.323Z,77.19
2023-05-09T08:36:40.927Z,78.71
2023-05-09T08:39:07.314Z,79.80
2023-05-09T08:41:35.913Z,80.52
2023-05-09T08:44:02.914Z,81.54
2023-05-09T08:46:33.984Z,82.66
2023-05-09T08:49:00.881Z,83.85
2023-05-09T08:51:29.335Z,85.54
2023-05-09T08:53:55.875Z,87.76
2023-05-09T08:56:22.451Z,88.00
2023-05-09T08:58:49.890Z,88.77
2023-05-09T09:01:17.306Z,88.75
2023-05-09T09:03:47.581Z,89.63
2023-05-09T09:06:14.282Z,89.49
2023-05-09T09:08:41.640Z,89.92
2023-05-09T09:11:11.811Z,90.83
2023-05-09T09:13:40.842Z,91.49
2023-05-09T09:16:13.553Z,91.66
2023-05-09T09:18:40.153Z,91.31
2023-05-09T09:21:09.819Z,91.23
2023-05-09T09:23:40.526Z,92.50
2023-05-09T09:26:06.930Z,92.33
2023-05-09T09:28:33.665Z,92.48
2023-05-09T09:31:00.378Z,91.74
2023-05-09T09:33:28.779Z,91.70
2023-05-09T09:35:56.861Z,89.85
2023-05-09T09:38:24.529Z,88.37
2023-05-09T09:40:58.336Z,88.46
2023-05-09T09:43:32.183Z,87.31
2023-05-09T09:46:03.118Z,86.31
2023-05-09T09:48:34.793Z,85.44
2023-05-09T09:51:19.960Z,85.34
2023-05-09T09:53:46.764Z,86.04
2023-05-09T09:56:13.268Z,86.97
2023-05-09T09:58:39.627Z,88.09
2023-05-09T10:01:10.498Z,88.32
2023-05-09T10:03:42.358Z,87.91
2023-05-09T10:06:13.519Z,87.72
2023-05-09T10:08:41.021Z,87.89
2023-05-09T10:11:08.762Z,87.69
2023-05-09T10:13:38.662Z,85.77
2023-05-09T10:16:08.660Z,82.61
2023-05-09T10:18:35.622Z,79.62
2023-05-09T10:21:04.032Z,76.70
2023-05-09T10:23:32.726Z,74.80
2023-05-09T10:26:18.665Z,73.44
2023-05-09T10:28:47.787Z,71.97
2023-05-09T10:31:27.710Z,71.32
2023-05-09T10:33:55.862Z,72.19
2023-05-09T10:36:23.795Z,71.57
2023-05-09T10:38:53.668Z,71.17
2023-05-09T10:41:21.918Z,72.54
2023-05-09T10:43:48.653Z,72.16
2023-05-09T10:46:15.924Z,70.55
2023-05-09T10:48:43.931Z,68.28
2023-05-09T10:51:12.432Z,66.37
2023-05-09T10:53:50.278Z,63.78
2023-05-09T10:56:33.454Z,62.65
2023-05-09T10:59:00.678Z,60.92
2023-05-09T11:01:35.053Z,61.27
2023-05-09T11:04:08.776Z,63.13
2023-05-09T11:06:45.177Z,60.86
2023-05-09T11:09:32.977Z,60.21
2023-05-09T11:12:05.767Z,61.32
2023-05-09T11:14:39.647Z,61.92
2023-05-09T11:17:09.827Z,62.14
2023-05-09T11:19:45.325Z,63.73
2023-05-09T11:22:22.579Z,63.03
2023-05-09T11:24:54.038Z,63.79
2023-05-09T11:27:22.940Z,64.16
2023-05-09T11:29:59.150Z,65.62
2023-05-09T11:32:32.183Z,67.29
2023-05-09T11:35:16.430Z,67.78
2023-05-09T11:37:59.904Z,68.44
2023-05-09T11:40:27.504Z,68.01
2023-05-09T11:42:58.355Z,67.41
2023-05-09T11:45:30.045Z,65.86
2023-05-09T11:48:00.442Z,65.54
2023-05-09T11:50:27.226Z,64.71
2023-05-09T11:52:54.239Z,63.32
2023-05-09T11:55:22.563Z,61.87
2023-05-09T11:57:51.577Z,60.49
2023-05-09T12:00:25.605Z,59.29
2023-05-09T12:02:53.054Z,58.57
2023-05-09T12:05:21.335Z,59.31
2023-05-09T12:07:48.295Z,59.66
2023-05-09T12:10:16.894Z,58.82
2023-05-09T12:12:45.411Z,58.38
2023-05-09T12:15:13.708Z,58.27
2023-05-09T12:17:41.429Z,58.43
2023-05-09T12:20:08.846Z,58.29
2023-05-09T12:22:37.463Z,59.02
2023-05-09T12:25:08.581Z,59.13
2023-05-09T12:27:36.431Z,59.11
2023-05-09T12:30:08.482Z,59.07
2023-05-09T12:32:36.658Z,58.58
2023-05-09T12:35:03.478Z,60.81
2023-05-09T12:37:32.622Z,61.97
2023-05-09T12:40:15.669Z,63.72
2023-05-09T12:42:45.994Z,64.62
2023-05-09T12:45:12.794Z,65.05
2023-05-09T12:47:41.563Z,64.51
2023-05-09T12:50:11.417Z,63.86
2023-05-09T12:52:58.481Z,63.43
2023-05-09T12:55:28.244Z,63.38
2023-05-09T12:58:03.194Z,63.93
2023-05-09T13:00:42.309Z,64.75
2023-05-09T13:03:25.244Z,65.72
2023-05-09T13:05:59.130Z,65.79
2023-05-09T13:08:26.809Z,66.23
2023-05-09T13:11:00.784Z,68.88
2023-05-09T13:13:31.481Z,70.99
2023-05-09T13:15:57.822Z,70.66
2023-05-09T13:18:24.492Z,73.16
2023-05-09T13:20:51.368Z,72.92
2023-05-09T13:23:18.690Z,71.95
2023-05-09T13:25:44.976Z,72.95
2023-05-09T13:28:11.286Z,71.33
2023-05-09T13:30:37.694Z,70.44
2023-05-09T13:33:16.796Z,70.19
2023-05-09T13:35:51.006Z,70.09
2023-05-09T13:38:17.305Z,68.53
2023-05-09T13:40:43.637Z,68.71
2023-05-09T13:43:09.994Z,67.87
2023-05-09T13:45:36.344Z,69.44
2023-05-09T13:48:02.773Z,70.76
2023-05-09T13:50:29.235Z,71.88
2023-05-09T13:52:55.541Z,73.09
2023-05-09T13:55:21.826Z,73.22
2023-05-09T13:57:48.235Z,73.69
2023-05-09T14:00:15.826Z,74.96
2023-05-09T14:02:42.355Z,74.63
2023-05-09T14:05:09.257Z,79.18
2023-05-09T14:07:36.010Z,78.25
2023-05-09T14:12:31.918Z,79.60
2023-05-09T14:14:58.206Z,79.03
2023-05-09T14:17:24.542Z,79.63
2023-05-09T14:19:50.920Z,80.31
2023-05-09T14:22:17.352Z,80.19
2023-05-09T14:24:44.141Z,80.55
2023-05-09T14:27:10.474Z,80.80
2023-05-09T14:29:40.931Z,80.49
2023-05-09T14:32:08.064Z,79.19
2023-05-09T14:34:34.455Z,79.38
2023-05-09T14:37:00.766Z,79.20
2023-05-09T14:39:27.090Z,80.05
2023-05-09T14:41:53.406Z,78.58
2023-05-09T14:44:19.718Z,81.05
2023-05-09T14:46:46.082Z,80.00
2023-05-09T14:49:12.564Z,79.09
2023-05-09T14:51:38.900Z,81.08
2023-05-09T14:54:05.265Z,82.05
2023-05-09T14:56:31.637Z,81.24
2023-05-09T14:58:58.213Z,80.70
2023-05-09T15:01:24.568Z,82.08
2023-05-09T15:03:51.048Z,83.43
2023-05-09T15:06:17.479Z,84.34
2023-05-09T15:08:43.904Z,86.04
2023-05-09T15:11:10.320Z,85.03
2023-05-09T15:13:36.748Z,86.42
2023-05-09T15:16:03.155Z,86.99
2023-05-09T15:18:29.957Z,87.37
2023-05-09T15:20:56.319Z,87.25
2023-05-09T15:23:22.915Z,87.52
2023-05-09T15:25:49.338Z,88.78
2023-05-09T15:28:15.743Z,86.85
2023-05-09T15:30:42.126Z,86.81
2023-05-09T15:33:08.568Z,88.04
2023-05-09T15:35:34.930Z,88.69
2023-05-09T15:38:01.300Z,87.67
2023-05-09T15:40:28.379Z,86.89
2023-05-09T15:42:54.772Z,87.58
2023-05-09T15:45:21.107Z,87.19
2023-05-09T15:47:47.494Z,85.76
2023-05-09T15:50:14.190Z,86.51
2023-05-09T15:52:40.769Z,86.63
2023-05-09T15:55:08.393Z,86.06
2023-05-09T15:57:36.849Z,86.15
2023-05-09T16:00:05.374Z,86.12
2023-05-09T16:02:31.767Z,86.71
2023-05-09T16:04:58.139Z,86.39
2023-05-09T16:07:24.919Z,86.43
2023-05-09T16:09:51.228Z,86.89
2023-05-09T16:12:17.608Z,87.37
2023-05-09T16:14:43.978Z,86.90
2023-05-09T16:17:10.335Z,87.42
2023-05-09T16:19:36.805Z,87.37
2023-05-09T16:22:03.434Z,87.45
2023-05-09T16:24:31.548Z,87.36
2023-05-09T16:26:57.880Z,87.81
2023-05-09T16:29:24.239Z,88.26
2023-05-09T16:31:50.680Z,89.60
2023-05-09T16:34:17.182Z,90.51
2023-05-09T16:36:44.644Z,92.32
2023-05-09T16:39:11.037Z,89.82
2023-05-09T16:41:37.377Z,92.37
2023-05-09T16:44:04.008Z,92.13
2023-05-09T16:46:30.397Z,93.69
2023-05-09T16:48:56.781Z,94.84
2023-05-09T16:51:23.155Z,95.08
2023-05-09T16:53:49.437Z,93.94
2023-05-09T16:56:15.776Z,93.35
2023-05-09T16:58:44.247Z,95.79
2023-05-09T17:01:11.274Z,97.25
2023-05-09T17:03:37.646Z,100.00
2023-05-09T17:06:04.586Z,100.00
2023-05-09T17:08:31.390Z,100.00
2023-05-09T17:10:58.025Z,100.00
2023-05-09T17:13:24.594Z,100.00
2023-05-09T17:15:52.496Z,100.00
2023-05-09T17:18:33.245Z,100.00
2023-05-09T17:21:02.818Z,100.00
2023-05-09T17:23:29.157Z,100.00
2023-05-09T17:25:55.450Z,100.00
2023-05-09T17:28:21.846Z,100.00
2023-05-09T17:30:48.155Z,100.00
2023-05-09T17:33:14.980Z,100.00
2023-05-09T17:35:41.320Z,100.00
2023-05-09T17:38:07.647Z,100.00
2023-05-09T17:40:34.047Z,100.00
2023-05-09T17:43:00.353Z,100.00
2023-05-09T17:45:26.824Z,100.00
2023-05-09T17:47:53.205Z,100.00
2023-05-09T17:50:20.698Z,100.00
2023-05-09T17:52:49.346Z,100.00
2023-05-09T17:55:15.838Z,100.00
2023-05-09T17:57:43.218Z,100.00
2023-05-09T18:00:10.500Z,100.00
2023-05-09T18:02:36.960Z,100.00
2023-05-09T18:05:03.525Z,100.00
2023-05-09T18:07:29.995Z,100.00
2023-05-09T18:09:57.084Z,100.00
2023-05-09T18:12:24.915Z,100.00
2023-05-09T18:14:53.120Z,100.00
2023-05-09T18:17:19.432Z,100.00
2023-05-09T18:19:45.740Z,100.00
2023-05-09T18:22:12.157Z,100.00
2023-05-09T18:24:38.478Z,100.00
2023-05-09T18:27:04.815Z,100.00
2023-05-09T18:29:31.224Z,100.00
2023-05-09T18:31:57.653Z,100.00
2023-05-09T18:34:24.026Z,100.00
2023-05-09T18:36:51.327Z,100.00
2023-05-09T18:39:17.927Z,100.00
2023-05-09T18:41:44.277Z,100.00
2023-05-09T18:44:10.751Z,100.00
2023-05-09T18:46:37.941Z,100.00
2023-05-09T18:49:04.290Z,100.00
2023-05-09T18:51:31.470Z,100.00
2023-05-09T18:53:58.396Z,100.00
2023-05-09T18:56:25.417Z,100.00
2023-05-09T18:58:51.799Z,100.00
2023-05-09T19:01:18.962Z,100.00
2023-05-09T19:03:53.546Z,100.00
2023-05-09T19:06:22.128Z,100.00
2023-05-09T19:08:48.808Z,100.00
2023-05-09T19:11:16.021Z,100.00
2023-05-09T19:13:48.434Z,100.00
2023-05-09T19:16:16.119Z,100.00
2023-05-09T19:18:42.493Z,100.00
2023-05-09T19:21:09.376Z,100.00
2023-05-09T19:23:35.748Z,100.00
2023-05-09T19:26:03.162Z,100.00
2023-05-09T19:28:29.576Z,100.00
2023-05-09T19:30:57.242Z,100.00
2023-05-09T19:33:23.611Z,100.00
2023-05-09T19:35:49.955Z,100.00
2023-05-09T19:38:16.293Z,100.00
2023-05-09T19:40:42.641Z,100.00
2023-05-09T19:43:09.211Z,100.00
2023-05-09T19:45:35.551Z,100.00
2023-05-09T19:48:02.039Z,100.00
2023-05-09T19:50:28.452Z,100.00
2023-05-09T19:52:54.788Z,100.00
2023-05-09T19:55:21.137Z,100.00
2023-05-09T19:57:47.528Z,100.00
2023-05-09T20:00:14.444Z,100.00
2023-05-09T20:02:41.105Z,100.00
2023-05-09T20:05:07.936Z,100.00
2023-05-09T20:07:34.297Z,100.00
2023-05-09T20:10:00.710Z,100.00
2023-05-09T20:12:29.922Z,100.00
2023-05-09T20:14:56.658Z,100.00
2023-05-09T20:17:22.999Z,100.00
2023-05-09T20:19:49.368Z,100.00
2023-05-09T20:22:15.812Z,100.00
2023-05-09T20:24:42.261Z,100.00
2023-05-09T20:27:08.591Z,100.00
2023-05-09T20:29:34.964Z,100.00
2023-05-09T20:32:01.404Z,100.00
2023-05-09T20:34:27.768Z,100.00
2023-05-09T20:36:54.891Z,100.00
2023-05-09T20:39:21.730Z,100.00
2023-05-09T20:41:49.002Z,100.00
2023-05-09T20:44:17.516Z,100.00
2023-05-09T20:46:44.948Z,100.00
2023-05-09T20:49:11.918Z,100.00
2023-05-09T20:51:38.327Z,100.00
2023-05-09T20:54:04.781Z,100.00
2023-05-09T20:56:35.161Z,100.00
2023-05-09T20:59:03.537Z,100.00
2023-05-09T21:01:32.156Z,100.00
2023-05-09T21:03:59.201Z,100.00
2023-05-09T21:06:25.634Z,100.00
2023-05-09T21:08:52.230Z,100.00
2023-05-09T21:11:18.682Z,100.00
2023-05-09T21:13:45.047Z,100.00
2023-05-09T21:16:11.460Z,100.00
2023-05-09T21:18:40.197Z,100.00
2023-05-09T21:21:09.891Z,100.00
2023-05-09T21:23:36.261Z,100.00
2023-05-09T21:26:02.618Z,100.00
2023-05-09T21:28:29.252Z,100.00
2023-05-09T21:30:55.733Z,100.00
2023-05-09T21:33:22.153Z,100.00
2023-05-09T21:35:48.492Z,100.00
2023-05-09T21:38:14.853Z,100.00
2023-05-09T21:40:41.285Z,100.00
2023-05-09T21:43:07.698Z,100.00
2023-05-09T21:45:33.992Z,100.00
2023-05-09T21:48:00.458Z,100.00
2023-05-09T21:50:26.848Z,100.00
2023-05-09T21:52:53.267Z,100.00
2023-05-09T21:55:19.585Z,100.00
2023-05-09T21:57:46.005Z,100.00
2023-05-09T22:00:16.730Z,100.00
2023-05-09T22:02:43.388Z,100.00
2023-05-09T22:05:10.485Z,100.00
2023-05-09T22:07:37.213Z,100.00
2023-05-09T22:10:04.253Z,100.00
2023-05-09T22:12:30.853Z,100.00
2023-05-09T22:14:57.489Z,100.00
2023-05-09T22:17:24.365Z,100.00
2023-05-09T22:19:50.862Z,100.00
2023-05-09T22:22:17.391Z,100.00
2023-05-09T22:24:43.821Z,100.00
2023-05-09T22:27:11.121Z,100.00
2023-05-09T22:29:37.600Z,100.00
2023-05-09T22:32:04.684Z,100.00
2023-05-09T22:34:31.157Z,100.00
2023-05-09T22:36:57.437Z,100.00
2023-05-09T22:39:24.021Z,100.00
2023-05-09T22:41:50.376Z,100.00
2023-05-09T22:44:16.917Z,100.00
2023-05-09T22:46:43.253Z,100.00
2023-05-09T22:49:09.605Z,100.00
2023-05-09T22:51:36.302Z,100.00
2023-05-09T22:54:02.919Z,100.00
2023-05-09T22:56:29.447Z,100.00
2023-05-09T22:58:55.876Z,100.00
2023-05-09T23:01:22.342Z,100.00
2023-05-09T23:03:48.709Z,100.00
2023-05-09T23:06:15.044Z,100.00
2023-05-09T23:08:41.515Z,100.00
2023-05-09T23:11:07.858Z,100.00
2023-05-09T23:13:34.253Z,100.00
2023-05-09T23:16:00.699Z,100.00
2023-05-09T23:18:27.918Z,100.00
2023-05-09T23:20:54.272Z,100.00
2023-05-09T23:23:20.596Z,100.00
2023-05-09T23:25:46.948Z,100.00
2023-05-09T23:28:13.322Z,100.00
2023-05-09T23:30:39.661Z,100.00
2023-05-09T23:33:06.032Z,100.00
2023-05-09T23:35:32.743Z,100.00
2023-05-09T23:37:59.198Z,100.00
2023-05-09T23:40:25.596Z,100.00
2023-05-09T23:42:51.899Z,100.00
2023-05-09T23:45:18.576Z,100.00
2023-05-09T23:47:44.975Z,100.00
2023-05-09T23:50:11.882Z,100.00
2023-05-09T23:52:38.202Z,100.00
2023-05-09T23:55:05.205Z,100.00
2023-05-09T23:57:31.714Z,100.00
2023-05-09T23:59:58.022Z,100.00
