createdAt,value
2022-11-14T00:00:16.554Z,3.17
2022-11-14T00:03:08.926Z,4.17
2022-11-14T00:05:57.961Z,2.90
2022-11-14T00:08:48.753Z,2.93
2022-11-14T00:11:38.110Z,4.33
2022-11-14T00:14:32.173Z,3.13
2022-11-14T00:17:21.400Z,3.50
2022-11-14T00:20:13.702Z,3.90
2022-11-14T00:23:02.015Z,2.70
2022-11-14T00:25:51.227Z,3.10
2022-11-14T00:28:40.399Z,3.00
2022-11-14T00:31:31.216Z,2.30
2022-11-14T00:34:22.991Z,3.07
2022-11-14T00:37:11.725Z,3.97
2022-11-14T00:40:01.216Z,2.70
2022-11-14T00:42:49.556Z,3.63
2022-11-14T00:45:38.915Z,4.30
2022-11-14T00:48:30.054Z,5.80
2022-11-14T00:51:18.499Z,7.23
2022-11-14T00:54:08.170Z,5.40
2022-11-14T00:56:57.071Z,5.30
2022-11-14T00:59:45.839Z,7.00
2022-11-14T01:02:35.234Z,4.50
2022-11-14T01:05:31.119Z,5.63
2022-11-14T01:08:21.909Z,5.07
2022-11-14T01:11:15.578Z,4.97
2022-11-14T01:14:03.942Z,4.97
2022-11-14T01:16:53.044Z,5.03
2022-11-14T01:19:42.917Z,5.10
2022-11-14T01:22:35.218Z,5.30
2022-11-14T01:25:27.095Z,4.40
2022-11-14T01:28:18.016Z,4.87
2022-11-14T01:31:18.585Z,4.33
2022-11-14T01:34:08.695Z,4.13
2022-11-14T01:36:57.427Z,3.70
2022-11-14T01:39:49.724Z,4.60
2022-11-14T01:42:39.312Z,4.83
2022-11-14T01:45:55.060Z,4.50
2022-11-14T01:48:49.442Z,3.87
2022-11-14T01:51:42.799Z,4.67
2022-11-14T01:54:36.102Z,5.13
2022-11-14T01:57:32.429Z,3.53
2022-11-14T02:00:23.124Z,4.67
2022-11-14T02:03:15.494Z,4.60
2022-11-14T02:06:05.316Z,5.47
2022-11-14T02:08:56.430Z,4.83
2022-11-14T02:11:47.469Z,4.80
2022-11-14T02:14:40.962Z,3.97
2022-11-14T02:17:31.175Z,5.07
2022-11-14T02:20:29.615Z,5.37
2022-11-14T02:23:29.520Z,4.50
2022-11-14T02:26:20.690Z,4.73
2022-11-14T02:29:11.601Z,6.13
2022-11-14T02:31:59.894Z,5.23
2022-11-14T02:34:48.964Z,4.60
2022-11-14T02:37:41.851Z,4.90
2022-11-14T02:40:31.516Z,4.60
2022-11-14T02:43:21.910Z,5.83
2022-11-14T02:46:11.315Z,5.83
2022-11-14T02:48:59.845Z,5.53
2022-11-14T02:51:48.499Z,4.70
2022-11-14T02:54:39.899Z,5.17
2022-11-14T02:57:28.703Z,5.03
2022-11-14T03:00:18.251Z,5.60
2022-11-14T03:03:08.241Z,5.10
2022-11-14T03:06:02.098Z,5.90
2022-11-14T03:08:50.700Z,5.00
2022-11-14T03:11:41.803Z,4.83
2022-11-14T03:14:33.088Z,5.17
2022-11-14T03:17:24.627Z,5.57
2022-11-14T03:20:14.623Z,5.57
2022-11-14T03:23:03.821Z,5.13
2022-11-14T03:25:52.718Z,4.57
2022-11-14T03:28:46.034Z,5.30
2022-11-14T03:31:34.338Z,5.40
2022-11-14T03:34:23.739Z,4.63
2022-11-14T03:37:12.829Z,4.67
2022-11-14T03:40:02.213Z,4.90
2022-11-14T03:42:50.817Z,5.40
2022-11-14T03:45:42.245Z,5.00
2022-11-14T03:48:32.985Z,6.77
2022-11-14T03:51:21.708Z,5.07
2022-11-14T03:54:12.790Z,4.53
2022-11-14T03:57:01.739Z,5.93
2022-11-14T03:59:50.734Z,5.03
2022-11-14T04:02:42.025Z,5.60
2022-11-14T04:05:30.758Z,5.00
2022-11-14T04:08:19.253Z,6.03
2022-11-14T04:11:07.885Z,5.10
2022-11-14T04:13:57.448Z,6.13
2022-11-14T04:16:45.685Z,5.80
2022-11-14T04:19:37.065Z,5.97
2022-11-14T04:22:25.599Z,6.47
2022-11-14T04:25:14.641Z,6.77
2022-11-14T04:28:02.987Z,6.63
2022-11-14T04:30:52.841Z,6.70
2022-11-14T04:33:43.857Z,7.13
2022-11-14T04:36:34.897Z,7.57
2022-11-14T04:39:24.204Z,7.17
2022-11-14T04:42:12.458Z,5.90
2022-11-14T04:45:01.593Z,7.07
2022-11-14T04:47:50.875Z,7.30
2022-11-14T04:50:40.892Z,7.10
2022-11-14T04:53:32.476Z,5.50
2022-11-14T04:56:23.168Z,5.83
2022-11-14T04:59:16.921Z,7.07
2022-11-14T05:02:08.572Z,6.60
2022-11-14T05:04:57.734Z,5.90
2022-11-14T05:07:46.058Z,6.57
2022-11-14T05:10:37.722Z,7.33
2022-11-14T05:13:26.552Z,6.77
2022-11-14T05:16:16.744Z,7.00
2022-11-14T05:19:06.110Z,6.90
2022-11-14T05:21:54.191Z,7.30
2022-11-14T05:24:43.681Z,6.20
2022-11-14T05:27:34.935Z,7.73
2022-11-14T05:30:24.050Z,9.60
2022-11-14T05:33:12.629Z,9.03
2022-11-14T05:36:06.056Z,11.50
2022-11-14T05:38:55.681Z,9.07
2022-11-14T05:41:45.255Z,10.87
2022-11-14T05:44:36.711Z,11.77
2022-11-14T05:47:25.222Z,10.23
2022-11-14T05:50:16.699Z,10.07
2022-11-14T05:53:05.217Z,8.27
2022-11-14T05:55:54.450Z,9.43
2022-11-14T05:58:43.362Z,8.70
2022-11-14T06:01:34.382Z,7.57
2022-11-14T06:04:23.928Z,9.13
2022-11-14T06:07:18.830Z,8.30
2022-11-14T06:10:10.076Z,8.10
2022-11-14T06:12:58.472Z,6.90
2022-11-14T06:15:47.912Z,6.40
2022-11-14T06:18:40.022Z,6.40
2022-11-14T06:21:29.182Z,6.90
2022-11-14T06:24:18.701Z,4.77
2022-11-14T06:27:07.148Z,6.63
2022-11-14T06:29:56.427Z,5.40
2022-11-14T06:32:44.852Z,5.60
2022-11-14T06:35:37.198Z,5.83
2022-11-14T06:38:27.104Z,5.90
2022-11-14T06:41:17.234Z,5.40
2022-11-14T06:44:05.645Z,6.23
2022-11-14T06:46:54.155Z,5.60
2022-11-14T06:49:43.027Z,6.27
2022-11-14T06:52:34.017Z,6.67
2022-11-14T06:55:25.457Z,6.00
2022-11-14T06:58:14.433Z,6.87
2022-11-14T07:01:07.834Z,6.60
2022-11-14T07:03:56.786Z,6.93
2022-11-14T07:06:45.253Z,7.87
2022-11-14T07:09:36.633Z,7.77
2022-11-14T07:12:24.910Z,9.03
2022-11-14T07:15:13.835Z,8.40
2022-11-14T07:18:02.120Z,7.53
2022-11-14T07:20:50.922Z,8.20
2022-11-14T07:23:40.115Z,7.27
2022-11-14T07:26:31.146Z,6.83
2022-11-14T07:29:21.327Z,7.00
2022-11-14T07:32:10.080Z,8.00
2022-11-14T07:35:02.047Z,8.63
2022-11-14T07:37:50.980Z,8.07
2022-11-14T07:40:40.578Z,7.03
2022-11-14T07:43:33.193Z,7.63
2022-11-14T07:46:22.312Z,7.87
2022-11-14T07:49:12.364Z,8.57
2022-11-14T07:52:01.456Z,9.57
2022-11-14T07:54:53.433Z,10.93
2022-11-14T07:57:46.475Z,8.73
2022-11-14T08:00:40.779Z,8.50
2022-11-14T08:03:29.524Z,7.90
2022-11-14T08:06:20.552Z,8.17
2022-11-14T08:09:09.441Z,7.87
2022-11-14T08:11:58.477Z,7.40
2022-11-14T08:14:50.328Z,7.73
2022-11-14T08:17:42.024Z,8.47
2022-11-14T08:20:34.880Z,9.77
2022-11-14T08:23:23.575Z,7.30
2022-11-14T08:26:13.081Z,8.20
2022-11-14T08:29:01.779Z,7.33
2022-11-14T08:31:52.620Z,8.90
2022-11-14T08:35:07.035Z,7.20
2022-11-14T08:37:55.887Z,8.23
2022-11-14T08:40:44.778Z,8.10
2022-11-14T08:43:33.667Z,7.93
2022-11-14T08:46:22.041Z,9.13
2022-11-14T08:49:10.743Z,7.43
2022-11-14T08:52:03.759Z,7.23
2022-11-14T08:54:55.484Z,7.17
2022-11-14T08:57:49.055Z,8.07
2022-11-14T09:00:38.439Z,8.37
2022-11-14T09:03:26.913Z,8.07
2022-11-14T09:06:15.666Z,7.90
2022-11-14T09:09:07.096Z,7.57
2022-11-14T09:11:58.351Z,7.50
2022-11-14T09:14:47.199Z,7.30
2022-11-14T09:17:35.803Z,8.50
2022-11-14T09:20:35.076Z,7.20
2022-11-14T09:23:25.879Z,6.80
2022-11-14T09:26:18.503Z,6.20
2022-11-14T09:29:06.897Z,5.33
2022-11-14T09:31:56.872Z,6.33
2022-11-14T09:34:50.310Z,6.40
2022-11-14T09:37:39.122Z,6.37
2022-11-14T09:40:31.530Z,6.23
2022-11-14T09:43:41.708Z,5.43
2022-11-14T09:46:37.106Z,5.87
2022-11-14T09:49:33.195Z,4.90
2022-11-14T09:52:35.219Z,6.00
2022-11-14T09:55:26.013Z,5.33
2022-11-14T09:58:21.549Z,5.50
2022-11-14T10:01:21.096Z,7.47
2022-11-14T10:04:21.554Z,6.00
2022-11-14T10:07:22.397Z,6.80
2022-11-14T10:10:17.797Z,6.57
2022-11-14T10:13:16.208Z,5.30
2022-11-14T10:16:14.714Z,6.00
2022-11-14T10:19:20.077Z,6.13
2022-11-14T10:22:31.069Z,6.83
2022-11-14T10:25:27.651Z,7.37
2022-11-14T10:28:33.249Z,7.33
2022-11-14T10:31:30.229Z,6.13
2022-11-14T10:34:28.215Z,7.00
2022-11-14T10:37:23.010Z,7.13
2022-11-14T10:40:22.464Z,7.43
2022-11-14T10:43:20.848Z,6.60
2022-11-14T10:46:16.211Z,7.03
2022-11-14T10:49:22.617Z,6.57
2022-11-14T10:52:18.636Z,6.70
2022-11-14T10:55:11.224Z,6.43
2022-11-14T10:57:59.995Z,7.30
2022-11-14T11:00:48.566Z,6.40
2022-11-14T11:03:45.465Z,6.40
2022-11-14T11:06:38.740Z,5.60
2022-11-14T11:09:45.785Z,5.50
2022-11-14T11:12:46.458Z,5.20
2022-11-14T11:15:44.356Z,6.47
2022-11-14T11:18:35.272Z,5.43
2022-11-14T11:21:26.608Z,5.67
2022-11-14T11:24:35.612Z,5.40
2022-11-14T11:27:25.976Z,5.83
2022-11-14T11:30:23.334Z,5.10
2022-11-14T11:33:23.668Z,5.13
2022-11-14T11:36:18.895Z,5.00
2022-11-14T11:39:07.561Z,5.90
2022-11-14T11:42:10.534Z,4.90
2022-11-14T11:45:04.754Z,5.53
2022-11-14T11:47:59.334Z,5.00
2022-11-14T11:50:48.323Z,7.27
2022-11-14T11:53:41.612Z,5.30
2022-11-14T11:56:35.669Z,4.97
2022-11-14T11:59:36.648Z,5.43
2022-11-14T12:02:27.836Z,6.20
2022-11-14T12:05:20.835Z,5.20
2022-11-14T12:08:21.377Z,6.17
2022-11-14T12:11:17.065Z,4.57
2022-11-14T12:14:37.290Z,5.10
2022-11-14T12:18:08.445Z,4.90
2022-11-14T12:21:16.375Z,4.80
2022-11-14T12:24:32.525Z,4.23
2022-11-14T12:27:43.050Z,5.90
2022-11-14T12:30:33.814Z,5.37
2022-11-14T12:33:28.455Z,4.60
2022-11-14T12:36:18.194Z,4.33
2022-11-14T12:39:07.449Z,4.53
2022-11-14T12:42:08.820Z,4.47
2022-11-14T12:44:57.204Z,4.40
2022-11-14T12:48:24.497Z,4.90
2022-11-14T12:51:42.842Z,4.20
2022-11-14T12:54:47.322Z,5.10
2022-11-14T12:57:50.796Z,5.50
2022-11-14T13:00:52.485Z,5.63
2022-11-14T13:03:56.942Z,5.23
2022-11-14T13:06:56.385Z,3.90
2022-11-14T13:10:02.407Z,3.37
2022-11-14T13:13:14.522Z,4.27
2022-11-14T13:16:16.949Z,4.00
2022-11-14T13:19:31.570Z,3.27
2022-11-14T13:22:35.641Z,3.30
2022-11-14T13:25:26.105Z,2.63
2022-11-14T13:28:44.520Z,3.17
2022-11-14T13:31:48.463Z,3.30
2022-11-14T13:34:47.822Z,6.17
2022-11-14T13:38:18.307Z,7.57
2022-11-14T13:41:28.082Z,3.10
2022-11-14T13:44:46.006Z,3.10
2022-11-14T13:48:07.711Z,4.50
2022-11-14T13:51:21.516Z,2.60
2022-11-14T13:54:17.850Z,4.07
2022-11-14T13:57:17.009Z,3.40
2022-11-14T14:00:19.600Z,3.33
2022-11-14T14:03:26.889Z,3.70
2022-11-14T14:06:32.657Z,3.50
2022-11-14T14:09:33.290Z,3.80
2022-11-14T14:12:35.709Z,3.33
2022-11-14T14:15:31.273Z,3.07
2022-11-14T14:18:30.892Z,3.00
2022-11-14T14:21:35.024Z,3.67
2022-11-14T14:24:41.295Z,3.40
2022-11-14T14:27:37.227Z,3.00
2022-11-14T14:30:25.677Z,2.83
2022-11-14T14:33:16.346Z,3.23
2022-11-14T14:36:08.879Z,3.10
2022-11-14T14:39:19.988Z,3.20
2022-11-14T14:42:14.107Z,2.83
2022-11-14T14:45:03.411Z,2.80
2022-11-14T14:47:54.162Z,3.20
2022-11-14T14:50:50.916Z,3.30
2022-11-14T14:53:39.773Z,3.30
2022-11-14T14:56:31.999Z,3.43
2022-11-14T14:59:23.968Z,4.20
2022-11-14T15:02:19.725Z,4.03
2022-11-14T15:05:12.579Z,3.60
2022-11-14T15:08:03.522Z,3.37
2022-11-14T15:10:52.725Z,3.00
2022-11-14T15:13:45.452Z,2.70
2022-11-14T15:16:37.254Z,2.90
2022-11-14T15:19:29.584Z,2.93
2022-11-14T15:22:31.341Z,3.27
2022-11-14T15:25:23.956Z,2.63
2022-11-14T15:28:22.118Z,2.70
2022-11-14T15:31:38.092Z,2.97
2022-11-14T15:34:29.954Z,4.93
2022-11-14T15:37:25.543Z,3.93
2022-11-14T15:40:21.563Z,5.03
2022-11-14T15:43:41.814Z,5.00
2022-11-14T15:46:43.571Z,3.40
2022-11-14T15:49:32.757Z,1.70
2022-11-14T15:52:25.418Z,2.53
2022-11-14T15:55:20.160Z,2.43
2022-11-14T15:58:28.935Z,2.50
2022-11-14T16:01:26.207Z,2.90
2022-11-14T16:04:20.605Z,3.47
2022-11-14T16:07:16.421Z,2.63
2022-11-14T16:10:05.214Z,3.37
2022-11-14T16:12:54.237Z,3.10
2022-11-14T16:15:44.575Z,3.57
2022-11-14T16:18:36.475Z,3.20
2022-11-14T16:21:28.019Z,3.80
2022-11-14T16:24:19.889Z,3.00
2022-11-14T16:27:09.334Z,3.90
2022-11-14T16:29:58.259Z,3.73
2022-11-14T16:32:50.008Z,3.80
2022-11-14T16:35:39.153Z,4.67
2022-11-14T16:38:30.492Z,4.30
2022-11-14T16:41:19.322Z,4.03
2022-11-14T16:44:07.999Z,5.10
2022-11-14T16:46:56.547Z,3.80
2022-11-14T16:49:44.988Z,6.13
2022-11-14T16:52:34.768Z,5.67
2022-11-14T16:55:26.085Z,5.90
2022-11-14T16:58:15.311Z,5.60
2022-11-14T17:01:06.535Z,4.80
2022-11-14T17:04:00.039Z,7.43
2022-11-14T17:06:48.805Z,5.43
2022-11-14T17:09:39.831Z,6.47
2022-11-14T17:12:32.273Z,6.43
2022-11-14T17:15:20.864Z,6.53
2022-11-14T17:18:09.876Z,9.20
2022-11-14T17:20:59.593Z,8.47
2022-11-14T17:23:48.948Z,8.07
2022-11-14T17:26:39.712Z,8.80
2022-11-14T17:29:31.302Z,12.03
2022-11-14T17:32:20.104Z,5.73
2022-11-14T17:35:10.193Z,5.90
2022-11-14T17:38:00.452Z,6.57
2022-11-14T17:40:50.581Z,9.30
2022-11-14T17:43:42.139Z,5.93
2022-11-14T17:46:34.467Z,5.10
2022-11-14T17:49:23.061Z,7.20
2022-11-14T17:52:12.345Z,5.70
2022-11-14T17:55:03.228Z,7.90
2022-11-14T17:57:52.184Z,5.50
2022-11-14T18:00:41.041Z,6.30
2022-11-14T18:03:35.177Z,7.77
2022-11-14T18:06:25.348Z,6.13
2022-11-14T18:09:14.708Z,5.60
2022-11-14T18:12:04.570Z,5.33
2022-11-14T18:14:53.133Z,5.23
2022-11-14T18:17:42.585Z,5.10
2022-11-14T18:20:35.640Z,5.37
2022-11-14T18:23:25.424Z,5.40
2022-11-14T18:26:15.809Z,6.27
2022-11-14T18:29:04.954Z,5.37
2022-11-14T18:31:53.846Z,4.47
2022-11-14T18:34:46.768Z,6.10
2022-11-14T18:37:39.026Z,4.13
2022-11-14T18:40:30.091Z,4.20
2022-11-14T18:43:19.165Z,5.17
2022-11-14T18:46:10.168Z,3.47
2022-11-14T18:48:59.844Z,3.90
2022-11-14T18:51:48.413Z,3.93
2022-11-14T18:54:43.383Z,3.67
2022-11-14T18:57:32.853Z,4.67
2022-11-14T19:00:24.344Z,3.90
2022-11-14T19:03:14.429Z,3.50
2022-11-14T19:06:05.354Z,4.30
2022-11-14T19:08:54.685Z,3.60
2022-11-14T19:11:58.890Z,3.50
2022-11-14T19:14:50.046Z,3.43
2022-11-14T19:17:38.980Z,3.90
2022-11-14T19:20:29.203Z,3.57
2022-11-14T19:23:17.703Z,4.43
2022-11-14T19:26:07.627Z,3.77
2022-11-14T19:29:00.160Z,3.50
2022-11-14T19:31:49.852Z,3.87
2022-11-14T19:34:40.909Z,4.10
2022-11-14T19:37:30.165Z,4.07
2022-11-14T19:40:20.565Z,4.03
2022-11-14T19:43:09.393Z,4.00
2022-11-14T19:46:04.731Z,3.90
2022-11-14T19:48:53.233Z,4.33
2022-11-14T19:51:42.317Z,3.40
2022-11-14T19:54:34.459Z,4.57
2022-11-14T19:57:24.197Z,4.57
2022-11-14T20:00:15.743Z,4.13
2022-11-14T20:03:06.960Z,4.10
2022-11-14T20:05:55.453Z,3.70
2022-11-14T20:08:43.814Z,3.83
2022-11-14T20:11:34.213Z,3.83
2022-11-14T20:14:24.156Z,3.13
2022-11-14T20:17:13.661Z,4.40
2022-11-14T20:20:07.549Z,4.30
2022-11-14T20:22:56.344Z,5.60
2022-11-14T20:25:45.086Z,4.00
2022-11-14T20:28:33.939Z,4.23
2022-11-14T20:31:25.826Z,4.60
2022-11-14T20:34:14.457Z,4.30
2022-11-14T20:37:11.801Z,4.43
2022-11-14T20:40:00.887Z,13.20
2022-11-14T20:42:51.098Z,4.83
2022-11-14T20:45:40.276Z,4.50
2022-11-14T20:48:30.212Z,4.57
2022-11-14T20:51:21.335Z,9.10
2022-11-14T20:54:12.648Z,4.60
2022-11-14T20:57:02.820Z,3.80
2022-11-14T20:59:54.774Z,4.43
2022-11-14T21:02:44.158Z,19.90
2022-11-14T21:05:33.717Z,4.03
2022-11-14T21:08:23.157Z,4.87
2022-11-14T21:11:18.392Z,5.47
2022-11-14T21:14:07.816Z,5.20
2022-11-14T21:17:00.034Z,5.37
2022-11-14T21:19:53.386Z,6.83
2022-11-14T21:22:42.135Z,5.03
2022-11-14T21:25:30.607Z,5.97
2022-11-14T21:28:22.250Z,5.10
2022-11-14T21:31:20.057Z,5.17
2022-11-14T21:34:13.633Z,5.53
2022-11-14T21:37:03.080Z,5.30
2022-11-14T21:39:51.858Z,5.33
2022-11-14T21:42:42.450Z,4.67
2022-11-14T21:45:33.624Z,6.23
2022-11-14T21:48:22.680Z,4.73
2022-11-14T21:51:15.367Z,5.03
2022-11-14T21:54:08.098Z,5.17
2022-11-14T21:56:58.072Z,4.13
2022-11-14T21:59:47.011Z,4.70
2022-11-14T22:02:51.564Z,4.70
2022-11-14T22:05:41.579Z,4.93
2022-11-14T22:08:34.664Z,4.60
2022-11-14T22:11:23.559Z,4.73
2022-11-14T22:14:11.938Z,4.60
2022-11-14T22:17:01.542Z,4.17
2022-11-14T22:19:52.826Z,5.40
2022-11-14T22:22:42.074Z,5.00
2022-11-14T22:25:30.529Z,5.50
2022-11-14T22:28:19.952Z,5.00
2022-11-14T22:31:10.437Z,5.77
2022-11-14T22:34:01.824Z,6.70
2022-11-14T22:36:53.213Z,4.43
2022-11-14T22:39:41.649Z,4.30
2022-11-14T22:42:31.478Z,5.93
2022-11-14T22:45:19.811Z,5.07
2022-11-14T22:48:09.020Z,5.00
2022-11-14T22:51:05.521Z,5.13
2022-11-14T22:54:01.304Z,4.40
2022-11-14T22:56:50.552Z,4.53
2022-11-14T22:59:39.415Z,4.60
2022-11-14T23:02:28.738Z,4.30
2022-11-14T23:05:17.081Z,4.67
2022-11-14T23:08:06.130Z,5.17
2022-11-14T23:10:57.204Z,4.63
2022-11-14T23:13:47.851Z,4.40
2022-11-14T23:16:37.166Z,4.73
2022-11-14T23:19:29.316Z,9.27
2022-11-14T23:22:18.931Z,5.17
2022-11-14T23:25:08.259Z,5.70
2022-11-14T23:28:01.659Z,5.90
2022-11-14T23:30:50.109Z,6.03
2022-11-14T23:33:39.637Z,6.83
2022-11-14T23:36:28.289Z,5.27
2022-11-14T23:39:16.885Z,4.90
2022-11-14T23:42:06.380Z,5.20
2022-11-14T23:44:57.591Z,7.20
2022-11-14T23:47:47.672Z,5.47
2022-11-14T23:50:36.356Z,5.27
2022-11-14T23:53:26.553Z,5.63
2022-11-14T23:56:16.815Z,5.53
2022-11-14T23:59:05.383Z,5.23
