createdAt,value
2022-09-06T00:01:17.240Z,73.57
2022-09-06T00:03:46.800Z,73.99
2022-09-06T00:06:18.037Z,74.23
2022-09-06T00:08:48.205Z,74.74
2022-09-06T00:11:18.234Z,75.26
2022-09-06T00:13:47.958Z,75.33
2022-09-06T00:16:20.417Z,75.75
2022-09-06T00:18:48.676Z,76.41
2022-09-06T00:21:21.776Z,76.87
2022-09-06T00:23:50.304Z,76.93
2022-09-06T00:26:18.810Z,77.12
2022-09-06T00:28:47.291Z,77.13
2022-09-06T00:31:22.554Z,77.55
2022-09-06T00:33:51.469Z,78.02
2022-09-06T00:36:21.624Z,78.32
2022-09-06T00:38:49.965Z,78.43
2022-09-06T00:41:18.471Z,78.66
2022-09-06T00:43:46.980Z,79.05
2022-09-06T00:46:27.076Z,79.29
2022-09-06T00:49:06.634Z,79.51
2022-09-06T00:51:36.474Z,79.90
2022-09-06T00:54:07.071Z,79.89
2022-09-06T00:56:41.419Z,79.95
2022-09-06T00:59:09.634Z,80.14
2022-09-06T01:01:38.245Z,80.65
2022-09-06T01:04:06.791Z,80.70
2022-09-06T01:06:45.820Z,80.73
2022-09-06T01:09:34.524Z,80.94
2022-09-06T01:12:21.454Z,81.09
2022-09-06T01:15:31.029Z,81.23
2022-09-06T01:18:05.049Z,81.44
2022-09-06T01:21:00.513Z,81.87
2022-09-06T01:23:47.449Z,83.57
2022-09-06T01:26:23.450Z,84.18
2022-09-06T01:28:54.274Z,84.24
2022-09-06T01:31:59.937Z,84.22
2022-09-06T01:34:38.114Z,84.49
2022-09-06T01:37:12.699Z,84.76
2022-09-06T01:39:42.080Z,85.12
2022-09-06T01:42:16.463Z,85.15
2022-09-06T01:44:54.256Z,85.03
2022-09-06T01:47:28.840Z,85.32
2022-09-06T01:50:22.024Z,85.38
2022-09-06T01:53:00.077Z,85.41
2022-09-06T01:55:39.034Z,85.65
2022-09-06T01:59:09.075Z,86.07
2022-09-06T02:01:49.261Z,86.12
2022-09-06T02:04:32.796Z,85.98
2022-09-06T02:07:05.002Z,86.23
2022-09-06T02:09:41.470Z,86.29
2022-09-06T02:12:15.304Z,86.17
2022-09-06T02:14:53.310Z,86.24
2022-09-06T02:17:28.409Z,86.41
2022-09-06T02:20:10.103Z,86.46
2022-09-06T02:22:49.030Z,86.71
2022-09-06T02:25:32.274Z,86.87
2022-09-06T02:28:00.675Z,87.22
2022-09-06T02:30:29.573Z,87.44
2022-09-06T02:33:02.223Z,87.41
2022-09-06T02:35:30.780Z,87.31
2022-09-06T02:37:59.529Z,87.08
2022-09-06T02:40:27.975Z,86.90
2022-09-06T02:42:56.069Z,87.08
2022-09-06T02:45:24.244Z,86.82
2022-09-06T02:47:52.389Z,86.80
2022-09-06T02:50:20.562Z,86.61
2022-09-06T02:53:10.129Z,86.70
2022-09-06T02:55:39.657Z,86.61
2022-09-06T02:58:11.050Z,86.43
2022-09-06T03:00:39.474Z,86.05
2022-09-06T03:03:08.218Z,86.07
2022-09-06T03:05:36.707Z,85.85
2022-09-06T03:08:04.964Z,85.70
2022-09-06T03:10:33.522Z,85.76
2022-09-06T03:13:02.023Z,85.55
2022-09-06T03:15:30.406Z,85.77
2022-09-06T03:18:00.464Z,85.81
2022-09-06T03:20:28.625Z,85.88
2022-09-06T03:22:56.771Z,85.59
2022-09-06T03:25:26.359Z,85.83
2022-09-06T03:27:56.957Z,85.93
2022-09-06T03:30:25.142Z,85.92
2022-09-06T03:32:54.814Z,85.79
2022-09-06T03:35:22.970Z,85.64
2022-09-06T03:37:51.113Z,85.45
2022-09-06T03:40:19.549Z,85.56
2022-09-06T03:42:47.775Z,85.42
2022-09-06T03:45:16.139Z,85.58
2022-09-06T03:47:44.332Z,85.67
2022-09-06T03:50:12.454Z,85.28
2022-09-06T03:52:40.996Z,85.08
2022-09-06T03:55:09.874Z,84.80
2022-09-06T03:57:38.265Z,84.69
2022-09-06T04:00:07.115Z,84.44
2022-09-06T04:02:35.295Z,84.40
2022-09-06T04:05:03.962Z,84.55
2022-09-06T04:07:32.169Z,84.65
2022-09-06T04:10:00.298Z,84.98
2022-09-06T04:12:29.009Z,85.27
2022-09-06T04:14:57.290Z,85.56
2022-09-06T04:17:25.617Z,85.71
2022-09-06T04:19:53.835Z,85.46
2022-09-06T04:22:22.029Z,85.91
2022-09-06T04:24:50.250Z,85.90
2022-09-06T04:27:18.390Z,86.06
2022-09-06T04:29:46.555Z,86.10
2022-09-06T04:32:14.738Z,86.00
2022-09-06T04:34:42.875Z,86.06
2022-09-06T04:37:11.685Z,85.83
2022-09-06T04:39:39.907Z,85.58
2022-09-06T04:44:35.159Z,85.23
2022-09-06T04:47:10.121Z,84.58
2022-09-06T04:49:38.605Z,83.89
2022-09-06T04:52:06.866Z,83.29
2022-09-06T04:54:35.693Z,83.24
2022-09-06T04:57:04.350Z,82.85
2022-09-06T04:59:33.053Z,82.62
2022-09-06T05:02:01.341Z,82.29
2022-09-06T05:04:29.835Z,80.87
2022-09-06T05:07:15.638Z,77.88
2022-09-06T05:09:43.772Z,74.52
2022-09-06T05:12:12.755Z,71.01
2022-09-06T05:14:41.325Z,68.05
2022-09-06T05:17:09.538Z,65.68
2022-09-06T05:19:37.680Z,64.61
2022-09-06T05:24:51.918Z,60.83
2022-09-06T05:27:19.998Z,58.74
2022-09-06T05:29:48.118Z,56.42
2022-09-06T05:35:02.290Z,51.28
2022-09-06T05:37:30.372Z,48.16
2022-09-06T05:40:00.471Z,47.57
2022-09-06T05:42:28.594Z,46.45
2022-09-06T05:44:56.851Z,46.33
2022-09-06T05:47:25.035Z,46.19
2022-09-06T05:49:54.676Z,47.27
2022-09-06T05:52:22.845Z,47.61
2022-09-06T05:54:51.055Z,47.41
2022-09-06T05:57:19.325Z,45.82
2022-09-06T05:59:47.388Z,44.39
2022-09-06T06:02:15.645Z,44.00
2022-09-06T06:04:44.075Z,42.33
2022-09-06T06:07:12.477Z,42.36
2022-09-06T06:09:42.020Z,43.46
2022-09-06T06:12:10.875Z,44.45
2022-09-06T06:14:38.984Z,44.52
2022-09-06T06:17:07.724Z,45.66
2022-09-06T06:19:36.062Z,45.65
2022-09-06T06:22:04.662Z,45.80
2022-09-06T06:24:33.156Z,44.19
2022-09-06T06:27:01.380Z,44.52
2022-09-06T06:29:29.475Z,44.51
2022-09-06T06:31:57.968Z,44.02
2022-09-06T06:34:26.470Z,45.02
2022-09-06T06:36:54.595Z,45.27
2022-09-06T06:39:22.832Z,46.06
2022-09-06T06:41:51.059Z,46.01
2022-09-06T06:44:19.349Z,46.10
2022-09-06T06:46:47.526Z,45.30
2022-09-06T06:49:15.939Z,45.61
2022-09-06T06:51:44.168Z,45.53
2022-09-06T06:54:12.458Z,45.26
2022-09-06T06:56:41.286Z,44.85
2022-09-06T06:59:09.594Z,44.95
2022-09-06T07:01:38.020Z,45.04
2022-09-06T07:04:08.974Z,45.45
2022-09-06T07:12:31.801Z,43.80
2022-09-06T07:15:00.140Z,42.85
2022-09-06T07:17:28.397Z,42.95
2022-09-06T07:22:41.016Z,41.84
2022-09-06T07:25:13.342Z,41.93
2022-09-06T07:27:47.835Z,40.86
2022-09-06T07:30:20.380Z,41.29
2022-09-06T07:32:48.934Z,40.50
2022-09-06T07:35:17.536Z,38.85
2022-09-06T07:37:55.656Z,37.86
2022-09-06T07:40:25.482Z,37.16
2022-09-06T07:42:56.765Z,36.68
2022-09-06T07:45:26.925Z,36.24
2022-09-06T07:48:01.592Z,35.61
2022-09-06T07:50:48.057Z,35.42
2022-09-06T07:53:24.526Z,35.55
2022-09-06T07:55:58.671Z,35.24
2022-09-06T07:58:28.286Z,35.37
2022-09-06T08:01:30.576Z,34.96
2022-09-06T08:04:04.766Z,33.95
2022-09-06T08:09:25.411Z,34.75
2022-09-06T08:11:53.884Z,34.88
2022-09-06T08:14:22.011Z,33.52
2022-09-06T08:16:50.707Z,33.72
2022-09-06T08:19:18.878Z,33.93
2022-09-06T08:21:47.015Z,33.07
2022-09-06T08:24:15.075Z,32.18
2022-09-06T08:26:43.427Z,31.91
2022-09-06T08:29:14.097Z,30.00
2022-09-06T08:31:44.190Z,30.50
2022-09-06T08:34:14.421Z,29.19
2022-09-06T08:36:44.497Z,29.14
2022-09-06T08:39:13.079Z,28.93
2022-09-06T08:41:47.287Z,28.81
2022-09-06T08:47:19.566Z,28.14
2022-09-06T08:49:57.412Z,28.33
2022-09-06T08:53:13.195Z,27.20
2022-09-06T08:56:19.195Z,27.04
2022-09-06T08:59:25.831Z,27.67
2022-09-06T09:02:09.022Z,27.01
2022-09-06T09:04:43.024Z,26.13
2022-09-06T09:08:00.560Z,26.57
2022-09-06T09:10:47.169Z,25.56
2022-09-06T09:13:30.654Z,25.02
2022-09-06T09:15:59.604Z,25.36
2022-09-06T09:18:33.734Z,25.96
2022-09-06T09:21:01.954Z,25.82
2022-09-06T09:23:31.904Z,24.55
2022-09-06T09:26:04.974Z,24.71
2022-09-06T09:28:33.568Z,24.71
2022-09-06T09:31:01.870Z,25.01
2022-09-06T09:33:35.360Z,24.96
2022-09-06T09:36:11.343Z,23.73
2022-09-06T09:38:52.390Z,24.04
2022-09-06T09:41:33.908Z,23.72
2022-09-06T09:44:09.445Z,23.07
2022-09-06T09:46:40.101Z,22.88
2022-09-06T09:49:29.460Z,22.05
2022-09-06T09:52:07.099Z,21.89
2022-09-06T09:54:41.448Z,20.84
2022-09-06T09:57:12.336Z,22.54
2022-09-06T09:59:48.254Z,21.69
2022-09-06T10:02:25.085Z,22.19
2022-09-06T10:05:01.909Z,22.87
2022-09-06T10:07:37.145Z,21.64
2022-09-06T10:10:12.945Z,21.46
2022-09-06T10:12:43.077Z,21.07
2022-09-06T10:15:31.727Z,20.98
2022-09-06T10:18:00.178Z,21.01
2022-09-06T10:20:54.754Z,21.19
2022-09-06T10:26:48.855Z,20.39
2022-09-06T10:29:33.919Z,20.36
2022-09-06T10:32:13.809Z,20.29
2022-09-06T10:35:08.143Z,19.93
2022-09-06T10:37:48.650Z,19.98
2022-09-06T10:40:34.099Z,19.05
2022-09-06T10:43:05.165Z,19.21
2022-09-06T10:45:42.148Z,19.08
2022-09-06T10:48:19.140Z,18.45
2022-09-06T10:50:55.645Z,19.16
2022-09-06T10:54:07.943Z,18.49
2022-09-06T10:56:53.594Z,17.66
2022-09-06T11:02:06.213Z,17.64
2022-09-06T11:10:45.701Z,16.79
2022-09-06T11:13:20.832Z,17.19
2022-09-06T11:16:22.653Z,17.98
2022-09-06T11:18:55.985Z,19.11
2022-09-06T11:21:49.471Z,19.53
2022-09-06T11:24:46.084Z,19.99
2022-09-06T11:27:16.881Z,19.74
2022-09-06T11:29:52.286Z,19.10
2022-09-06T11:32:49.233Z,18.52
2022-09-06T11:35:37.401Z,17.14
2022-09-06T11:38:16.585Z,17.57
2022-09-06T11:41:13.563Z,17.34
2022-09-06T11:43:50.577Z,17.23
2022-09-06T11:46:33.919Z,17.10
2022-09-06T11:49:03.115Z,16.96
2022-09-06T11:51:53.325Z,16.68
2022-09-06T11:54:24.471Z,16.81
2022-09-06T11:57:03.467Z,17.48
2022-09-06T11:59:34.567Z,16.78
2022-09-06T12:02:28.286Z,16.56
2022-09-06T12:05:00.399Z,16.71
2022-09-06T12:07:49.994Z,16.18
2022-09-06T12:10:30.559Z,15.63
2022-09-06T12:12:59.229Z,15.08
2022-09-06T12:15:43.988Z,15.25
2022-09-06T12:18:41.741Z,15.20
2022-09-06T12:21:31.355Z,15.59
2022-09-06T12:24:00.213Z,16.74
2022-09-06T12:27:16.301Z,16.69
2022-09-06T12:29:59.705Z,16.51
2022-09-06T12:32:49.834Z,16.92
2022-09-06T12:38:16.335Z,17.60
2022-09-06T12:40:48.407Z,17.11
2022-09-06T12:43:26.161Z,17.74
2022-09-06T12:45:54.487Z,18.39
2022-09-06T12:48:31.358Z,18.45
2022-09-06T12:51:20.625Z,18.59
2022-09-06T12:53:53.675Z,19.51
2022-09-06T12:56:24.407Z,18.88
2022-09-06T12:58:52.925Z,18.44
2022-09-06T13:01:33.498Z,18.51
2022-09-06T13:04:10.753Z,17.83
2022-09-06T13:06:46.091Z,17.52
2022-09-06T13:09:19.444Z,17.27
2022-09-06T13:11:51.787Z,17.52
2022-09-06T13:14:29.874Z,17.36
2022-09-06T13:16:58.457Z,17.63
2022-09-06T13:19:39.989Z,18.22
2022-09-06T13:22:11.358Z,19.21
2022-09-06T13:24:47.653Z,20.23
2022-09-06T13:27:31.107Z,20.15
2022-09-06T13:30:03.414Z,18.97
2022-09-06T13:32:32.094Z,19.37
2022-09-06T13:35:00.810Z,19.01
2022-09-06T13:37:34.120Z,19.31
2022-09-06T13:40:06.455Z,18.57
2022-09-06T13:42:39.172Z,18.48
2022-09-06T13:45:23.515Z,18.85
2022-09-06T13:47:59.942Z,18.50
2022-09-06T13:50:41.963Z,18.06
2022-09-06T13:53:10.830Z,17.01
2022-09-06T13:55:40.610Z,17.02
2022-09-06T13:58:09.209Z,16.94
2022-09-06T14:00:41.942Z,16.60
2022-09-06T14:03:19.578Z,16.82
2022-09-06T14:05:48.240Z,16.05
2022-09-06T14:08:16.779Z,16.98
2022-09-06T14:10:48.354Z,16.92
2022-09-06T14:13:18.758Z,17.03
2022-09-06T14:15:49.154Z,16.05
2022-09-06T14:18:17.908Z,16.09
2022-09-06T14:20:52.929Z,15.98
2022-09-06T14:23:21.265Z,15.53
2022-09-06T14:25:50.567Z,15.05
2022-09-06T14:28:18.710Z,14.28
2022-09-06T14:30:47.131Z,13.70
2022-09-06T14:33:15.380Z,13.51
2022-09-06T14:35:43.612Z,13.27
2022-09-06T14:38:11.836Z,13.79
2022-09-06T14:40:44.416Z,14.31
2022-09-06T14:43:12.649Z,13.73
2022-09-06T14:45:40.835Z,13.51
2022-09-06T14:48:09.638Z,13.62
2022-09-06T14:50:37.825Z,13.44
2022-09-06T14:53:24.133Z,13.96
2022-09-06T14:56:02.177Z,13.68
2022-09-06T14:58:32.451Z,13.46
2022-09-06T15:01:37.147Z,13.48
2022-09-06T15:04:09.481Z,13.84
2022-09-06T15:06:41.335Z,14.35
2022-09-06T15:09:12.123Z,14.51
2022-09-06T15:11:48.632Z,15.12
2022-09-06T15:14:23.818Z,14.69
2022-09-06T15:16:56.471Z,14.53
2022-09-06T15:19:27.414Z,14.93
2022-09-06T15:21:57.438Z,15.09
2022-09-06T15:24:26.256Z,14.74
2022-09-06T15:26:55.095Z,15.11
2022-09-06T15:29:23.455Z,15.10
2022-09-06T15:31:52.083Z,14.98
2022-09-06T15:34:21.902Z,14.76
2022-09-06T15:36:51.355Z,15.88
2022-09-06T15:39:20.397Z,16.29
2022-09-06T15:41:50.456Z,17.41
2022-09-06T15:44:23.885Z,16.98
2022-09-06T15:46:59.793Z,17.39
2022-09-06T15:49:32.556Z,16.92
2022-09-06T15:52:02.992Z,16.62
2022-09-06T15:54:50.085Z,16.92
2022-09-06T15:57:18.241Z,17.29
2022-09-06T15:59:46.796Z,17.68
2022-09-06T16:02:15.138Z,18.06
2022-09-06T16:04:43.370Z,19.02
2022-09-06T16:07:11.913Z,19.04
2022-09-06T16:09:40.557Z,19.16
2022-09-06T16:12:09.393Z,19.67
2022-09-06T16:14:37.975Z,19.91
2022-09-06T16:17:06.265Z,20.30
2022-09-06T16:19:34.617Z,20.55
2022-09-06T16:22:02.831Z,20.89
2022-09-06T16:24:31.155Z,21.81
2022-09-06T16:26:59.317Z,23.69
2022-09-06T16:29:27.545Z,25.55
2022-09-06T16:31:59.997Z,26.31
2022-09-06T16:34:28.914Z,27.48
2022-09-06T16:36:57.506Z,28.22
2022-09-06T16:39:26.210Z,29.91
2022-09-06T16:41:54.616Z,30.50
2022-09-06T16:44:22.842Z,31.48
2022-09-06T16:46:50.944Z,31.83
2022-09-06T16:49:20.034Z,32.24
2022-09-06T16:51:50.572Z,33.73
2022-09-06T16:54:19.820Z,34.79
2022-09-06T16:56:48.242Z,35.90
2022-09-06T16:59:17.426Z,36.25
2022-09-06T17:01:46.340Z,37.99
2022-09-06T17:04:15.223Z,38.61
2022-09-06T17:06:47.131Z,39.52
2022-09-06T17:09:19.990Z,40.10
2022-09-06T17:11:51.294Z,40.88
2022-09-06T17:14:19.616Z,41.23
2022-09-06T17:17:06.268Z,41.50
2022-09-06T17:19:41.470Z,42.41
2022-09-06T17:22:13.385Z,42.89
2022-09-06T17:24:42.186Z,43.27
2022-09-06T17:27:10.544Z,43.60
2022-09-06T17:29:40.269Z,44.43
2022-09-06T17:32:10.702Z,44.78
2022-09-06T17:34:41.564Z,45.25
2022-09-06T17:37:09.999Z,45.95
2022-09-06T17:39:38.600Z,46.66
2022-09-06T17:42:07.374Z,47.12
2022-09-06T17:44:36.335Z,47.29
2022-09-06T17:47:13.322Z,47.66
2022-09-06T17:49:43.889Z,47.57
2022-09-06T17:52:12.117Z,48.28
2022-09-06T17:54:40.569Z,48.61
2022-09-06T17:57:08.733Z,48.88
2022-09-06T17:59:36.890Z,49.32
2022-09-06T18:02:05.439Z,49.54
2022-09-06T18:04:34.356Z,49.89
2022-09-06T18:07:02.516Z,50.24
2022-09-06T18:09:30.830Z,50.63
2022-09-06T18:11:59.263Z,51.15
2022-09-06T18:14:28.895Z,51.53
2022-09-06T18:16:57.345Z,51.74
2022-09-06T18:19:27.656Z,51.84
2022-09-06T18:21:57.564Z,52.41
2022-09-06T18:24:25.982Z,52.73
2022-09-06T18:26:54.094Z,52.86
2022-09-06T18:29:22.568Z,53.18
2022-09-06T18:31:53.860Z,53.61
2022-09-06T18:34:22.260Z,54.02
2022-09-06T18:36:50.762Z,53.92
2022-09-06T18:39:21.272Z,54.11
2022-09-06T18:42:01.561Z,54.48
2022-09-06T18:44:33.326Z,54.92
2022-09-06T18:47:03.533Z,55.28
2022-09-06T18:49:34.141Z,55.41
2022-09-06T18:52:04.324Z,55.88
2022-09-06T18:54:33.204Z,56.29
2022-09-06T18:57:01.365Z,56.55
2022-09-06T18:59:29.575Z,56.25
2022-09-06T19:01:57.948Z,56.66
2022-09-06T19:04:26.513Z,56.70
2022-09-06T19:06:54.969Z,56.80
2022-09-06T19:09:23.488Z,57.37
2022-09-06T19:11:53.330Z,57.61
2022-09-06T19:14:22.121Z,58.33
2022-09-06T19:16:51.926Z,58.61
2022-09-06T19:19:22.309Z,58.52
2022-09-06T19:21:50.857Z,58.70
2022-09-06T19:24:22.817Z,58.76
2022-09-06T19:26:51.618Z,58.71
2022-09-06T19:29:20.130Z,59.00
2022-09-06T19:31:49.840Z,59.18
2022-09-06T19:34:18.538Z,59.01
2022-09-06T19:36:46.686Z,59.07
2022-09-06T19:39:16.647Z,58.88
2022-09-06T19:41:47.284Z,59.06
2022-09-06T19:44:17.229Z,59.19
2022-09-06T19:46:47.466Z,59.70
2022-09-06T19:49:23.455Z,59.92
2022-09-06T19:51:53.297Z,59.98
2022-09-06T19:54:21.277Z,60.06
2022-09-06T19:56:49.598Z,60.11
2022-09-06T19:59:18.013Z,60.13
2022-09-06T20:01:46.806Z,60.25
2022-09-06T20:04:16.031Z,60.36
2022-09-06T20:06:44.735Z,60.32
2022-09-06T20:09:13.692Z,60.51
2022-09-06T20:11:42.944Z,60.34
2022-09-06T20:14:12.156Z,60.64
2022-09-06T20:16:42.437Z,60.67
2022-09-06T20:19:14.858Z,60.67
2022-09-06T20:21:43.320Z,60.90
2022-09-06T20:24:11.389Z,61.32
2022-09-06T20:26:40.598Z,60.97
2022-09-06T20:29:08.894Z,60.95
2022-09-06T20:31:38.035Z,61.29
2022-09-06T20:34:07.249Z,61.74
2022-09-06T20:36:35.585Z,61.78
2022-09-06T20:39:04.376Z,62.02
2022-09-06T20:41:34.499Z,61.98
2022-09-06T20:44:03.049Z,62.02
2022-09-06T20:46:35.411Z,62.42
2022-09-06T20:49:05.665Z,62.90
2022-09-06T20:51:36.525Z,62.90
2022-09-06T20:54:05.696Z,62.99
2022-09-06T20:56:40.256Z,63.50
2022-09-06T20:59:11.237Z,63.82
2022-09-06T21:01:43.054Z,63.98
2022-09-06T21:04:13.909Z,63.91
2022-09-06T21:06:42.430Z,64.17
2022-09-06T21:09:13.492Z,64.28
2022-09-06T21:11:42.043Z,64.26
2022-09-06T21:14:10.638Z,64.18
2022-09-06T21:16:40.970Z,64.73
2022-09-06T21:19:10.848Z,64.86
2022-09-06T21:21:39.987Z,65.07
2022-09-06T21:24:10.104Z,65.28
2022-09-06T21:26:38.749Z,65.72
2022-09-06T21:29:06.905Z,66.15
2022-09-06T21:31:37.498Z,66.27
2022-09-06T21:34:16.362Z,66.32
2022-09-06T21:36:45.568Z,66.25
2022-09-06T21:39:14.419Z,66.41
2022-09-06T21:41:44.500Z,66.42
2022-09-06T21:44:13.379Z,66.87
2022-09-06T21:46:42.310Z,67.08
2022-09-06T21:49:12.893Z,67.18
2022-09-06T21:51:42.286Z,67.14
2022-09-06T21:54:11.052Z,67.19
2022-09-06T21:56:39.815Z,67.05
2022-09-06T21:59:08.669Z,67.21
2022-09-06T22:01:38.747Z,66.18
2022-09-06T22:04:07.395Z,65.27
2022-09-06T22:06:36.108Z,65.43
2022-09-06T22:09:11.391Z,66.18
2022-09-06T22:11:42.222Z,66.58
2022-09-06T22:14:12.935Z,66.96
2022-09-06T22:16:41.836Z,67.13
2022-09-06T22:19:10.988Z,67.53
2022-09-06T22:21:39.119Z,67.32
2022-09-06T22:24:11.573Z,67.27
2022-09-06T22:26:41.106Z,67.88
2022-09-06T22:29:11.246Z,68.14
2022-09-06T22:31:39.623Z,68.10
2022-09-06T22:34:08.848Z,68.52
2022-09-06T22:36:37.015Z,68.52
2022-09-06T22:39:05.293Z,68.56
2022-09-06T22:41:34.292Z,68.09
2022-09-06T22:44:04.013Z,68.40
2022-09-06T22:46:32.755Z,68.75
2022-09-06T22:49:02.409Z,68.93
2022-09-06T22:51:30.532Z,69.10
2022-09-06T22:53:58.671Z,69.10
2022-09-06T22:56:26.826Z,68.88
2022-09-06T22:58:54.951Z,68.98
2022-09-06T23:01:23.295Z,69.28
2022-09-06T23:03:51.909Z,69.33
2022-09-06T23:06:20.039Z,69.29
2022-09-06T23:08:48.597Z,69.39
2022-09-06T23:11:19.495Z,69.55
2022-09-06T23:13:47.651Z,70.01
2022-09-06T23:16:18.897Z,70.13
2022-09-06T23:18:47.895Z,70.24
2022-09-06T23:21:21.994Z,70.70
2022-09-06T23:23:52.378Z,70.57
2022-09-06T23:26:24.477Z,70.82
2022-09-06T23:29:00.810Z,71.35
2022-09-06T23:31:32.921Z,71.62
2022-09-06T23:34:02.118Z,71.77
2022-09-06T23:36:30.773Z,71.69
2022-09-06T23:38:59.294Z,71.68
2022-09-06T23:41:27.938Z,71.94
2022-09-06T23:43:56.185Z,72.26
2022-09-06T23:46:24.405Z,72.40
2022-09-06T23:48:52.555Z,73.11
2022-09-06T23:51:20.631Z,73.16
2022-09-06T23:53:48.757Z,73.51
2022-09-06T23:56:17.295Z,73.76
2022-09-06T23:58:45.434Z,73.84
