createdAt,value
2023-01-11T00:00:48.151Z,100265.50
2023-01-11T00:03:15.762Z,100299.25
2023-01-11T00:05:43.881Z,100284.13
2023-01-11T00:08:11.285Z,100278.25
2023-01-11T00:10:38.389Z,100280.78
2023-01-11T00:13:05.612Z,100272.16
2023-01-11T00:15:32.678Z,100278.97
2023-01-11T00:17:59.393Z,100260.53
2023-01-11T00:20:26.075Z,100262.72
2023-01-11T00:22:53.090Z,100260.97
2023-01-11T00:25:19.754Z,100252.19
2023-01-11T00:27:49.295Z,100250.84
2023-01-11T00:30:16.655Z,100241.22
2023-01-11T00:32:43.547Z,100240.28
2023-01-11T00:35:11.427Z,100241.34
2023-01-11T00:37:38.581Z,100236.25
2023-01-11T00:40:06.194Z,100231.84
2023-01-11T00:42:51.450Z,100226.72
2023-01-11T00:45:36.415Z,100229.44
2023-01-11T00:48:06.064Z,100226.84
2023-01-11T00:50:37.394Z,100215.53
2023-01-11T00:53:05.089Z,100222.69
2023-01-11T00:55:32.018Z,100208.84
2023-01-11T00:57:59.267Z,100210.63
2023-01-11T01:00:27.080Z,100206.09
2023-01-11T01:02:53.911Z,100210.63
2023-01-11T01:05:20.991Z,100208.88
2023-01-11T01:07:47.919Z,100208.78
2023-01-11T01:10:17.283Z,100209.03
2023-01-11T01:13:03.277Z,100210.81
2023-01-11T01:15:30.469Z,100208.16
2023-01-11T01:17:57.241Z,100202.28
2023-01-11T01:20:24.651Z,100203.00
2023-01-11T01:22:51.435Z,100203.19
2023-01-11T01:25:18.487Z,100205.78
2023-01-11T01:27:45.254Z,100197.91
2023-01-11T01:30:12.377Z,100206.41
2023-01-11T01:32:39.835Z,100197.91
2023-01-11T01:35:07.075Z,100204.91
2023-01-11T01:37:33.788Z,100205.78
2023-01-11T01:40:00.661Z,100194.56
2023-01-11T01:42:27.248Z,100195.34
2023-01-11T01:45:06.174Z,100184.16
2023-01-11T01:47:45.552Z,100182.63
2023-01-11T01:50:20.765Z,100172.16
2023-01-11T01:52:51.877Z,100168.75
2023-01-11T01:55:28.486Z,100169.31
2023-01-11T01:57:57.784Z,100174.97
2023-01-11T02:00:24.579Z,100179.81
2023-01-11T02:02:51.362Z,100169.78
2023-01-11T02:05:18.692Z,100162.03
2023-01-11T02:07:47.241Z,100167.13
2023-01-11T02:10:22.312Z,100165.44
2023-01-11T02:12:48.975Z,100159.44
2023-01-11T02:15:17.936Z,100149.16
2023-01-11T02:17:44.716Z,100152.56
2023-01-11T02:20:35.898Z,100147.66
2023-01-11T02:23:20.674Z,100129.38
2023-01-11T02:26:28.218Z,100132.03
2023-01-11T02:29:10.551Z,100123.31
2023-01-11T02:32:00.335Z,100122.38
2023-01-11T02:34:41.848Z,100114.78
2023-01-11T02:37:19.307Z,100120.00
2023-01-11T02:39:59.965Z,100123.50
2023-01-11T02:42:52.122Z,100119.09
2023-01-11T02:45:31.223Z,100114.78
2023-01-11T02:48:00.524Z,100109.59
2023-01-11T02:50:56.690Z,100108.78
2023-01-11T02:53:43.489Z,100100.84
2023-01-11T02:56:13.819Z,100094.88
2023-01-11T02:58:44.705Z,100108.84
2023-01-11T03:01:12.907Z,100095.78
2023-01-11T03:03:39.484Z,100096.84
2023-01-11T03:06:16.787Z,100104.50
2023-01-11T03:09:07.872Z,100094.13
2023-01-11T03:12:05.526Z,100096.50
2023-01-11T03:14:59.630Z,100090.59
2023-01-11T03:17:51.037Z,100091.38
2023-01-11T03:20:25.810Z,100089.66
2023-01-11T03:22:55.337Z,100087.09
2023-01-11T03:25:32.115Z,100085.38
2023-01-11T03:28:13.393Z,100079.47
2023-01-11T03:30:52.176Z,100083.69
2023-01-11T03:33:31.969Z,100078.53
2023-01-11T03:36:08.561Z,100074.03
2023-01-11T03:38:47.073Z,100079.28
2023-01-11T03:41:19.392Z,100069.88
2023-01-11T03:43:50.116Z,100075.09
2023-01-11T03:46:39.603Z,100075.91
2023-01-11T03:49:24.873Z,100074.28
2023-01-11T03:51:53.954Z,100076.13
2023-01-11T03:54:23.849Z,100070.84
2023-01-11T03:57:05.596Z,100072.63
2023-01-11T03:59:33.090Z,100071.59
2023-01-11T04:02:00.724Z,100069.03
2023-01-11T04:04:27.511Z,100072.31
2023-01-11T04:06:54.342Z,100069.88
2023-01-11T04:09:20.894Z,100068.28
2023-01-11T04:11:47.504Z,100068.25
2023-01-11T04:14:14.206Z,100072.63
2023-01-11T04:16:41.021Z,100053.50
2023-01-11T04:19:07.648Z,100051.69
2023-01-11T04:21:34.176Z,100062.09
2023-01-11T04:24:00.737Z,100067.28
2023-01-11T04:26:27.294Z,100060.44
2023-01-11T04:28:54.484Z,100063.13
2023-01-11T04:31:21.189Z,100059.66
2023-01-11T04:33:47.880Z,100056.13
2023-01-11T04:36:14.455Z,100063.06
2023-01-11T04:38:41.144Z,100065.50
2023-01-11T04:41:26.291Z,100060.44
2023-01-11T04:43:56.503Z,100055.13
2023-01-11T04:46:24.072Z,100057.69
2023-01-11T04:48:51.286Z,100061.22
2023-01-11T04:51:18.311Z,100059.63
2023-01-11T04:53:47.320Z,100052.69
2023-01-11T04:56:13.977Z,100056.25
2023-01-11T04:58:40.877Z,100053.66
2023-01-11T05:01:12.308Z,100046.69
2023-01-11T05:03:38.927Z,100035.34
2023-01-11T05:06:05.841Z,100045.72
2023-01-11T05:08:33.026Z,100034.47
2023-01-11T05:11:06.471Z,100031.94
2023-01-11T05:13:43.154Z,100032.81
2023-01-11T05:16:20.292Z,100037.97
2023-01-11T05:18:55.205Z,100044.00
2023-01-11T05:21:24.818Z,100039.78
2023-01-11T05:23:51.735Z,100051.06
2023-01-11T05:26:27.878Z,100046.63
2023-01-11T05:28:56.738Z,100047.56
2023-01-11T05:31:23.528Z,100035.41
2023-01-11T05:33:50.198Z,100028.53
2023-01-11T05:36:22.384Z,100035.47
2023-01-11T05:38:50.879Z,100038.13
2023-01-11T05:41:19.041Z,100038.06
2023-01-11T05:44:05.530Z,100028.56
2023-01-11T05:46:33.195Z,100043.28
2023-01-11T05:49:00.155Z,100018.19
2023-01-11T05:51:30.441Z,100025.94
2023-01-11T05:53:57.637Z,100027.78
2023-01-11T05:56:24.452Z,100035.50
2023-01-11T05:58:52.019Z,100026.03
2023-01-11T06:01:20.148Z,100030.28
2023-01-11T06:03:47.076Z,100044.94
2023-01-11T06:06:15.083Z,100033.81
2023-01-11T06:08:41.598Z,100023.34
2023-01-11T06:11:08.411Z,100037.28
2023-01-11T06:13:35.084Z,100030.31
2023-01-11T06:16:09.016Z,100026.91
2023-01-11T06:18:37.775Z,100039.94
2023-01-11T06:21:05.184Z,100027.72
2023-01-11T06:23:33.576Z,100021.72
2023-01-11T06:26:07.447Z,100032.16
2023-01-11T06:28:34.022Z,100032.06
2023-01-11T06:31:01.592Z,100041.66
2023-01-11T06:33:29.413Z,100035.59
2023-01-11T06:35:56.918Z,100044.25
2023-01-11T06:38:25.390Z,100043.38
2023-01-11T06:40:57.260Z,100037.38
2023-01-11T06:43:25.290Z,100030.38
2023-01-11T06:45:52.236Z,100032.16
2023-01-11T06:48:20.521Z,100039.97
2023-01-11T06:50:50.354Z,100045.22
2023-01-11T06:53:17.289Z,100049.53
2023-01-11T06:55:44.233Z,100046.06
2023-01-11T06:58:11.635Z,100037.38
2023-01-11T07:00:38.672Z,100047.81
2023-01-11T07:03:06.847Z,100044.38
2023-01-11T07:05:35.362Z,100025.31
2023-01-11T07:08:02.381Z,100051.28
2023-01-11T07:10:29.435Z,100053.81
2023-01-11T07:12:56.023Z,100046.09
2023-01-11T07:15:22.909Z,100035.63
2023-01-11T07:17:57.082Z,100051.25
2023-01-11T07:20:24.336Z,100060.81
2023-01-11T07:22:51.179Z,100056.50
2023-01-11T07:25:18.514Z,100044.28
2023-01-11T07:27:45.203Z,100067.72
2023-01-11T07:30:12.208Z,100059.91
2023-01-11T07:32:39.226Z,100062.56
2023-01-11T07:35:06.368Z,100058.28
2023-01-11T07:37:34.079Z,100062.66
2023-01-11T07:40:00.935Z,100054.84
2023-01-11T07:42:46.309Z,100061.78
2023-01-11T07:45:13.012Z,100065.28
2023-01-11T07:47:39.881Z,100064.41
2023-01-11T07:50:07.130Z,100065.22
2023-01-11T07:52:33.690Z,100071.34
2023-01-11T07:55:02.716Z,100079.19
2023-01-11T07:57:33.037Z,100078.28
2023-01-11T07:59:59.593Z,100074.78
2023-01-11T08:02:26.311Z,100070.44
2023-01-11T08:04:52.939Z,100079.19
2023-01-11T08:07:19.553Z,100079.19
2023-01-11T08:09:46.077Z,100080.94
2023-01-11T08:12:31.102Z,100087.88
2023-01-11T08:14:57.600Z,100091.28
2023-01-11T08:17:24.221Z,100091.28
2023-01-11T08:19:50.802Z,100094.88
2023-01-11T08:22:20.270Z,100096.59
2023-01-11T08:24:46.915Z,100097.41
2023-01-11T08:27:13.919Z,100103.44
2023-01-11T08:29:44.002Z,100101.75
2023-01-11T08:32:12.148Z,100099.97
2023-01-11T08:34:39.140Z,100103.44
2023-01-11T08:37:05.749Z,100105.22
2023-01-11T08:39:33.523Z,100104.34
2023-01-11T08:42:01.109Z,100102.63
2023-01-11T08:44:35.077Z,100108.69
2023-01-11T08:47:03.067Z,100121.72
2023-01-11T08:49:30.529Z,100113.06
2023-01-11T08:51:57.585Z,100119.88
2023-01-11T08:54:25.072Z,100117.38
2023-01-11T08:56:51.750Z,100105.28
2023-01-11T08:59:19.826Z,100098.34
2023-01-11T09:01:47.160Z,100100.94
2023-01-11T09:04:24.251Z,100106.97
2023-01-11T09:06:52.626Z,100111.38
2023-01-11T09:09:19.471Z,100111.34
2023-01-11T09:11:55.145Z,100101.78
2023-01-11T09:14:24.464Z,100113.06
2023-01-11T09:16:52.085Z,100128.72
2023-01-11T09:19:18.755Z,100133.00
2023-01-11T09:21:48.144Z,100143.44
2023-01-11T09:24:15.292Z,100124.31
2023-01-11T09:26:43.521Z,100134.78
2023-01-11T09:29:11.303Z,100150.38
2023-01-11T09:31:38.333Z,100146.06
2023-01-11T09:34:06.765Z,100152.16
2023-01-11T09:36:35.993Z,100156.44
2023-01-11T09:39:07.390Z,100162.56
2023-01-11T09:41:41.753Z,100168.56
2023-01-11T09:44:16.701Z,100173.81
2023-01-11T09:46:48.344Z,100166.88
2023-01-11T09:49:20.263Z,100176.44
2023-01-11T09:51:48.071Z,100175.53
2023-01-11T09:54:20.943Z,100176.41
2023-01-11T09:57:26.623Z,100171.25
2023-01-11T10:00:06.401Z,100176.53
2023-01-11T10:02:45.378Z,100180.81
2023-01-11T10:05:28.528Z,100162.53
2023-01-11T10:18:32.375Z,100198.81
2023-01-11T10:18:33.477Z,100190.22
2023-01-11T10:20:43.653Z,100207.56
2023-01-11T10:23:32.017Z,100206.69
2023-01-11T10:26:04.910Z,100198.97
2023-01-11T10:28:46.980Z,100201.56
2023-01-11T10:31:44.357Z,100207.59
2023-01-11T10:34:38.122Z,100218.88
2023-01-11T10:37:24.195Z,100214.53
2023-01-11T10:39:59.566Z,100207.66
2023-01-11T10:42:30.853Z,100212.84
2023-01-11T10:45:03.351Z,100211.75
2023-01-11T10:47:43.008Z,100211.84
2023-01-11T10:50:22.553Z,100219.69
2023-01-11T10:52:54.305Z,100220.44
2023-01-11T10:58:10.998Z,100222.13
2023-01-11T11:00:48.586Z,100216.09
2023-01-11T11:03:50.595Z,100228.06
2023-01-11T11:07:03.852Z,100227.41
2023-01-11T11:09:48.668Z,100223.81
2023-01-11T11:12:23.510Z,100213.41
2023-01-11T11:15:11.330Z,100217.66
2023-01-11T11:17:41.185Z,100233.19
2023-01-11T11:20:14.641Z,100233.19
2023-01-11T11:22:41.882Z,100229.06
2023-01-11T11:25:27.564Z,100240.28
2023-01-11T11:28:25.091Z,100242.00
2023-01-11T11:30:54.537Z,100247.25
2023-01-11T11:33:34.145Z,100254.19
2023-01-11T11:36:18.493Z,100260.28
2023-01-11T11:39:21.192Z,100256.75
2023-01-11T11:41:59.061Z,100263.69
2023-01-11T11:44:28.024Z,100269.69
2023-01-11T11:47:03.520Z,100266.34
2023-01-11T11:49:33.067Z,100265.25
2023-01-11T11:52:03.918Z,100270.53
2023-01-11T11:54:34.074Z,100265.28
2023-01-11T11:57:33.540Z,100275.03
2023-01-11T12:00:02.734Z,100280.97
2023-01-11T12:02:34.318Z,100279.28
2023-01-11T12:05:08.019Z,100288.84
2023-01-11T12:07:49.836Z,100296.72
2023-01-11T12:10:23.905Z,100305.22
2023-01-11T12:12:58.187Z,100303.50
2023-01-11T12:15:27.183Z,100295.78
2023-01-11T12:17:55.084Z,100289.75
2023-01-11T12:20:29.533Z,100291.44
2023-01-11T12:23:12.846Z,100283.66
2023-01-11T12:26:05.314Z,100285.63
2023-01-11T12:28:50.217Z,100285.59
2023-01-11T12:35:18.024Z,100285.56
2023-01-11T12:38:26.742Z,100281.22
2023-01-11T12:41:16.484Z,100277.88
2023-01-11T12:43:49.295Z,100289.97
2023-01-11T12:46:15.893Z,100293.53
2023-01-11T12:48:49.755Z,100292.53
2023-01-11T12:51:41.891Z,100296.03
2023-01-11T12:54:35.101Z,100292.66
2023-01-11T12:57:20.828Z,100304.31
2023-01-11T13:00:08.875Z,100302.66
2023-01-11T13:03:17.214Z,100299.03
2023-01-11T13:05:55.266Z,100303.53
2023-01-11T13:08:48.978Z,100302.56
2023-01-11T13:11:35.170Z,100300.09
2023-01-11T13:14:08.018Z,100308.69
2023-01-11T13:16:46.392Z,100297.56
2023-01-11T13:19:27.727Z,100308.00
2023-01-11T13:21:55.765Z,100311.22
2023-01-11T13:24:31.674Z,100309.66
2023-01-11T13:27:01.664Z,100305.38
2023-01-11T13:29:39.105Z,100313.47
2023-01-11T13:32:12.728Z,100313.34
2023-01-11T13:34:47.207Z,100312.41
2023-01-11T13:37:29.576Z,100325.31
2023-01-11T13:40:18.027Z,100333.84
2023-01-11T13:42:50.952Z,100342.41
2023-01-11T13:45:26.124Z,100344.09
2023-01-11T13:48:01.819Z,100340.78
2023-01-11T13:50:32.978Z,100351.22
2023-01-11T13:53:10.083Z,100346.81
2023-01-11T13:55:39.613Z,100348.56
2023-01-11T13:58:16.473Z,100353.72
2023-01-11T14:00:54.978Z,100358.78
2023-01-11T14:03:49.530Z,100371.81
2023-01-11T14:06:51.483Z,100375.19
2023-01-11T14:09:36.835Z,100382.19
2023-01-11T14:12:24.889Z,100384.75
2023-01-11T14:15:19.989Z,100386.53
2023-01-11T14:18:09.348Z,100390.63
2023-01-11T14:20:48.532Z,100383.09
2023-01-11T14:23:46.692Z,100391.50
2023-01-11T14:26:25.579Z,100387.22
2023-01-11T14:28:54.974Z,100397.69
2023-01-11T14:31:43.206Z,100391.66
2023-01-11T14:34:37.573Z,100399.16
2023-01-11T14:37:29.256Z,100403.38
2023-01-11T14:40:05.694Z,100399.84
2023-01-11T14:42:50.556Z,100413.84
2023-01-11T14:45:34.951Z,100416.34
2023-01-11T14:48:36.006Z,100416.28
2023-01-11T14:51:50.970Z,100431.63
2023-01-11T14:54:24.075Z,100422.34
2023-01-11T14:56:57.893Z,100423.38
2023-01-11T14:59:30.604Z,100423.25
2023-01-11T15:02:03.700Z,100418.44
2023-01-11T15:04:31.524Z,100424.97
2023-01-11T15:06:58.769Z,100421.50
2023-01-11T15:09:45.847Z,100416.81
2023-01-11T15:12:16.443Z,100421.47
2023-01-11T15:14:54.669Z,100429.78
2023-01-11T15:17:45.361Z,100428.94
2023-01-11T15:20:23.665Z,100430.13
2023-01-11T15:23:05.295Z,100440.31
2023-01-11T15:25:34.663Z,100430.13
2023-01-11T15:28:25.432Z,100434.41
2023-01-11T15:30:52.181Z,100437.69
2023-01-11T15:33:19.282Z,100428.25
2023-01-11T15:36:06.742Z,100426.50
2023-01-11T15:38:37.463Z,100437.00
2023-01-11T15:41:29.345Z,100434.19
2023-01-11T15:44:14.485Z,100437.56
2023-01-11T15:46:56.129Z,100440.47
2023-01-11T15:49:41.036Z,100435.28
2023-01-11T15:52:28.845Z,100430.69
2023-01-11T15:55:17.257Z,100441.53
2023-01-11T15:58:02.356Z,100447.03
2023-01-11T16:00:47.711Z,100460.41
2023-01-11T16:03:36.380Z,100452.72
2023-01-11T16:06:19.474Z,100454.97
2023-01-11T16:09:22.724Z,100457.88
2023-01-11T16:12:07.370Z,100456.13
2023-01-11T16:15:21.218Z,100440.78
2023-01-11T16:17:48.321Z,100462.28
2023-01-11T16:20:21.011Z,100461.44
2023-01-11T16:23:07.977Z,100460.25
2023-01-11T16:25:41.264Z,100465.81
2023-01-11T16:28:15.959Z,100467.34
2023-01-11T16:30:43.358Z,100463.94
2023-01-11T16:33:13.871Z,100474.97
2023-01-11T16:35:40.776Z,100474.06
2023-01-11T16:38:16.688Z,100475.94
2023-01-11T16:40:49.248Z,100479.56
2023-01-11T16:43:18.955Z,100482.75
2023-01-11T16:45:46.484Z,100484.50
2023-01-11T16:48:17.721Z,100478.31
2023-01-11T16:50:58.692Z,100481.94
2023-01-11T16:53:28.109Z,100485.50
2023-01-11T16:56:02.926Z,100485.44
2023-01-11T16:58:35.265Z,100492.19
2023-01-11T17:01:14.197Z,100486.78
2023-01-11T17:03:46.675Z,100491.13
2023-01-11T17:06:13.542Z,100485.22
2023-01-11T17:08:46.182Z,100489.34
2023-01-11T17:11:34.571Z,100494.69
2023-01-11T17:14:23.301Z,100492.00
2023-01-11T17:16:55.068Z,100487.38
2023-01-11T17:19:26.290Z,100493.28
2023-01-11T17:22:01.805Z,100501.13
2023-01-11T17:24:28.633Z,100491.69
2023-01-11T17:26:58.889Z,100491.13
2023-01-11T17:29:30.714Z,100492.66
2023-01-11T17:32:01.084Z,100500.34
2023-01-11T17:34:32.007Z,100502.84
2023-01-11T17:37:00.305Z,100503.81
2023-01-11T17:39:36.717Z,100502.94
2023-01-11T17:42:28.994Z,100501.22
2023-01-11T17:45:19.889Z,100509.97
2023-01-11T17:47:55.004Z,100504.72
2023-01-11T17:50:23.628Z,100511.59
2023-01-11T17:52:55.268Z,100520.00
2023-01-11T17:55:25.301Z,100515.03
2023-01-11T17:58:19.014Z,100519.19
2023-01-11T18:01:05.007Z,100507.66
2023-01-11T18:03:47.157Z,100511.16
2023-01-11T18:06:22.287Z,100520.47
2023-01-11T18:08:53.211Z,100509.38
2023-01-11T18:11:27.437Z,100513.91
2023-01-11T18:13:56.896Z,100508.78
2023-01-11T18:16:24.261Z,100511.97
2023-01-11T18:18:52.906Z,100525.72
2023-01-11T18:21:40.898Z,100516.91
2023-01-11T18:24:10.904Z,100527.97
2023-01-11T18:26:39.426Z,100534.91
2023-01-11T18:29:06.252Z,100526.38
2023-01-11T18:31:33.008Z,100518.97
2023-01-11T18:34:05.216Z,100519.03
2023-01-11T18:36:31.827Z,100518.88
2023-01-11T18:38:58.349Z,100509.13
2023-01-11T18:41:53.944Z,100516.25
2023-01-11T18:44:20.453Z,100515.28
2023-01-11T18:46:47.150Z,100521.28
2023-01-11T18:49:13.766Z,100517.78
2023-01-11T18:51:40.403Z,100523.34
2023-01-11T18:54:14.436Z,100533.47
2023-01-11T18:56:41.064Z,100531.75
2023-01-11T18:59:07.944Z,100521.38
2023-01-11T19:01:46.890Z,100524.78
2023-01-11T19:04:20.779Z,100523.88
2023-01-11T19:06:47.415Z,100513.69
2023-01-11T19:09:14.009Z,100520.91
2023-01-11T19:11:40.563Z,100516.47
2023-01-11T19:14:09.426Z,100510.78
2023-01-11T19:16:36.535Z,100517.84
2023-01-11T19:19:03.125Z,100498.63
2023-01-11T19:21:30.050Z,100515.16
2023-01-11T19:23:58.172Z,100497.69
2023-01-11T19:26:24.821Z,100490.97
2023-01-11T19:28:51.372Z,100494.25
2023-01-11T19:31:18.137Z,100501.28
2023-01-11T19:33:45.056Z,100499.56
2023-01-11T19:36:11.871Z,100499.66
2023-01-11T19:38:39.610Z,100491.00
2023-01-11T19:41:09.022Z,100484.78
2023-01-11T19:43:36.550Z,100486.75
2023-01-11T19:46:04.145Z,100487.91
2023-01-11T19:48:33.075Z,100477.38
2023-01-11T19:51:05.476Z,100476.25
2023-01-11T19:53:32.713Z,100483.28
2023-01-11T19:56:04.252Z,100478.00
2023-01-11T19:58:30.794Z,100470.34
2023-01-11T20:00:57.700Z,100469.41
2023-01-11T20:03:24.435Z,100480.66
2023-01-11T20:05:51.280Z,100473.34
2023-01-11T20:08:17.988Z,100473.09
2023-01-11T20:10:44.548Z,100467.44
2023-01-11T20:13:11.321Z,100474.69
2023-01-11T20:15:38.668Z,100472.25
2023-01-11T20:18:05.335Z,100473.25
2023-01-11T20:20:32.001Z,100467.06
2023-01-11T20:22:58.501Z,100463.81
2023-01-11T20:25:25.065Z,100460.16
2023-01-11T20:27:51.721Z,100451.56
2023-01-11T20:30:18.308Z,100444.88
2023-01-11T20:32:44.993Z,100438.75
2023-01-11T20:35:12.855Z,100436.19
2023-01-11T20:37:39.628Z,100435.16
2023-01-11T20:40:06.866Z,100432.81
2023-01-11T20:42:34.179Z,100417.97
2023-01-11T20:45:00.738Z,100417.75
2023-01-11T20:47:27.285Z,100434.44
2023-01-11T20:49:53.946Z,100427.47
2023-01-11T20:52:21.102Z,100428.41
2023-01-11T20:54:47.746Z,100425.75
2023-01-11T20:57:14.410Z,100429.19
2023-01-11T20:59:40.966Z,100420.38
2023-01-11T21:02:07.709Z,100411.88
2023-01-11T21:04:35.644Z,100402.16
2023-01-11T21:07:02.625Z,100402.22
2023-01-11T21:09:29.251Z,100396.00
2023-01-11T21:11:55.818Z,100399.56
2023-01-11T21:14:23.314Z,100396.00
2023-01-11T21:16:50.121Z,100394.19
2023-01-11T21:19:16.693Z,100390.94
2023-01-11T21:21:43.630Z,100387.50
2023-01-11T21:24:13.004Z,100384.16
2023-01-11T21:26:41.940Z,100395.44
2023-01-11T21:29:10.284Z,100382.59
2023-01-11T21:31:37.902Z,100391.16
2023-01-11T21:34:04.867Z,100375.53
2023-01-11T21:36:32.114Z,100380.59
2023-01-11T21:38:59.814Z,100378.94
2023-01-11T21:41:47.154Z,100361.63
2023-01-11T21:44:15.242Z,100369.41
2023-01-11T21:46:42.951Z,100364.16
2023-01-11T21:49:10.668Z,100354.56
2023-01-11T21:51:37.701Z,100354.66
2023-01-11T21:54:07.374Z,100357.28
2023-01-11T21:56:34.446Z,100357.94
2023-01-11T21:59:01.338Z,100367.78
2023-01-11T22:01:29.771Z,100354.53
2023-01-11T22:03:56.751Z,100347.84
2023-01-11T22:06:23.633Z,100347.50
2023-01-11T22:08:50.331Z,100354.59
2023-01-11T22:11:17.616Z,100349.31
2023-01-11T22:13:44.602Z,100355.31
2023-01-11T22:16:13.917Z,100350.13
2023-01-11T22:18:41.266Z,100357.66
2023-01-11T22:21:17.738Z,100358.44
2023-01-11T22:23:46.087Z,100364.28
2023-01-11T22:26:15.440Z,100362.72
2023-01-11T22:29:01.268Z,100348.69
2023-01-11T22:31:29.671Z,100335.75
2023-01-11T22:33:57.504Z,100326.16
2023-01-11T22:36:25.521Z,100323.47
2023-01-11T22:38:53.203Z,100317.44
2023-01-11T22:41:20.379Z,100315.28
2023-01-11T22:43:47.723Z,100317.09
2023-01-11T22:46:16.733Z,100316.53
2023-01-11T22:48:46.826Z,100311.13
2023-01-11T22:51:15.444Z,100316.06
2023-01-11T22:53:44.320Z,100311.78
2023-01-11T22:56:12.330Z,100314.34
2023-01-11T22:58:38.900Z,100304.84
2023-01-11T23:01:14.732Z,100309.94
2023-01-11T23:03:42.128Z,100287.56
2023-01-11T23:06:09.487Z,100291.34
2023-01-11T23:08:44.045Z,100304.00
2023-01-11T23:11:37.952Z,100304.06
2023-01-11T23:14:07.008Z,100311.66
2023-01-11T23:16:34.182Z,100314.25
2023-01-11T23:19:01.013Z,100315.00
2023-01-11T23:21:28.016Z,100322.06
2023-01-11T23:23:54.780Z,100310.56
2023-01-11T23:26:21.983Z,100308.13
2023-01-11T23:28:50.155Z,100308.69
2023-01-11T23:31:19.595Z,100316.53
2023-01-11T23:33:59.964Z,100306.81
2023-01-11T23:36:29.896Z,100316.06
2023-01-11T23:38:57.178Z,100309.47
2023-01-11T23:41:43.032Z,100309.22
2023-01-11T23:44:12.219Z,100316.28
2023-01-11T23:46:58.396Z,100306.81
2023-01-11T23:49:25.652Z,100312.69
2023-01-11T23:51:53.012Z,100312.19
2023-01-11T23:54:19.630Z,100319.97
2023-01-11T23:56:46.276Z,100312.22
2023-01-11T23:59:13.258Z,100318.50
