createdAt,value
2023-02-22T00:00:09.777Z,35.90
2023-02-22T00:02:39.793Z,29.67
2023-02-22T00:05:10.696Z,34.55
2023-02-22T00:07:44.898Z,33.15
2023-02-22T00:10:20.841Z,33.70
2023-02-22T00:12:52.605Z,30.48
2023-02-22T00:15:27.414Z,35.55
2023-02-22T00:17:59.000Z,32.40
2023-02-22T00:24:24.068Z,35.83
2023-02-22T00:26:56.654Z,35.80
2023-02-22T00:29:26.484Z,36.20
2023-02-22T00:32:00.709Z,30.15
2023-02-22T00:34:29.771Z,31.70
2023-02-22T00:37:02.892Z,34.75
2023-02-22T00:39:32.674Z,34.97
2023-02-22T00:42:06.775Z,35.37
2023-02-22T00:44:36.011Z,33.33
2023-02-22T00:47:06.304Z,32.70
2023-02-22T00:49:39.478Z,33.40
2023-02-22T00:52:09.216Z,32.90
2023-02-22T00:54:39.124Z,34.65
2023-02-22T00:57:10.674Z,36.90
2023-02-22T00:59:40.791Z,34.35
2023-02-22T01:02:10.828Z,31.73
2023-02-22T01:04:40.394Z,31.05
2023-02-22T01:07:10.614Z,32.38
2023-02-22T01:09:41.644Z,29.02
2023-02-22T01:12:13.672Z,32.72
2023-02-22T01:14:43.474Z,28.63
2023-02-22T01:17:13.116Z,27.90
2023-02-22T01:19:43.821Z,30.98
2023-02-22T01:22:15.777Z,31.73
2023-02-22T01:24:45.522Z,31.50
2023-02-22T01:27:16.898Z,31.02
2023-02-22T01:29:46.959Z,31.08
2023-02-22T01:32:16.533Z,31.10
2023-02-22T01:34:46.686Z,30.08
2023-02-22T01:37:16.778Z,29.63
2023-02-22T01:39:47.460Z,29.13
2023-02-22T01:42:18.611Z,27.65
2023-02-22T01:45:03.032Z,26.35
2023-02-22T01:47:32.343Z,27.73
2023-02-22T01:50:02.115Z,26.55
2023-02-22T01:52:31.461Z,27.13
2023-02-22T01:55:01.727Z,27.85
2023-02-22T01:57:39.061Z,26.70
2023-02-22T02:00:11.301Z,30.92
2023-02-22T02:02:48.964Z,29.67
2023-02-22T02:05:24.308Z,30.45
2023-02-22T02:07:54.675Z,29.55
2023-02-22T02:10:24.444Z,29.90
2023-02-22T02:12:55.882Z,27.55
2023-02-22T02:15:29.009Z,29.60
2023-02-22T02:18:01.956Z,33.40
2023-02-22T02:20:43.429Z,30.17
2023-02-22T02:23:35.712Z,31.38
2023-02-22T02:26:31.549Z,30.65
2023-02-22T02:29:35.983Z,28.10
2023-02-22T02:32:28.075Z,30.85
2023-02-22T02:35:05.458Z,29.13
2023-02-22T02:37:43.231Z,32.00
2023-02-22T02:40:23.217Z,30.38
2023-02-22T02:43:00.169Z,32.03
2023-02-22T02:45:39.848Z,30.77
2023-02-22T02:48:14.390Z,32.05
2023-02-22T02:50:48.456Z,33.28
2023-02-22T02:53:26.651Z,32.45
2023-02-22T02:55:57.374Z,31.60
2023-02-22T02:58:31.529Z,31.85
2023-02-22T03:01:05.941Z,29.65
2023-02-22T03:04:04.335Z,30.98
2023-02-22T03:06:53.973Z,30.80
2023-02-22T03:09:34.504Z,30.35
2023-02-22T03:12:21.781Z,34.03
2023-02-22T03:15:03.573Z,29.95
2023-02-22T03:17:45.851Z,29.60
2023-02-22T03:20:23.680Z,31.98
2023-02-22T03:22:59.323Z,31.92
2023-02-22T03:25:35.529Z,31.80
2023-02-22T03:28:11.641Z,31.30
2023-02-22T03:30:47.258Z,35.22
2023-02-22T03:33:28.952Z,33.72
2023-02-22T03:36:05.619Z,33.85
2023-02-22T03:38:41.576Z,32.00
2023-02-22T03:41:17.694Z,31.77
2023-02-22T03:43:50.914Z,33.25
2023-02-22T03:46:22.339Z,36.65
2023-02-22T03:48:57.351Z,35.63
2023-02-22T03:51:30.916Z,38.08
2023-02-22T03:54:04.941Z,35.80
2023-02-22T03:56:47.527Z,33.92
2023-02-22T03:59:18.207Z,38.90
2023-02-22T04:01:48.294Z,36.30
2023-02-22T04:04:19.251Z,35.83
2023-02-22T04:06:51.421Z,39.03
2023-02-22T04:09:22.657Z,38.03
2023-02-22T04:11:53.079Z,38.38
2023-02-22T04:14:24.071Z,38.38
2023-02-22T04:16:54.988Z,39.63
2023-02-22T04:19:25.105Z,40.55
2023-02-22T04:21:59.251Z,40.58
2023-02-22T04:24:30.590Z,37.55
2023-02-22T04:27:01.686Z,34.13
2023-02-22T04:29:31.917Z,36.10
2023-02-22T04:32:02.947Z,38.10
2023-02-22T04:34:33.242Z,41.28
2023-02-22T04:37:05.347Z,37.67
2023-02-22T04:39:36.519Z,37.78
2023-02-22T04:42:06.938Z,42.75
2023-02-22T04:44:37.781Z,38.25
2023-02-22T04:47:09.110Z,40.55
2023-02-22T04:49:39.428Z,35.85
2023-02-22T04:52:11.631Z,37.58
2023-02-22T04:54:43.308Z,41.03
2023-02-22T04:57:14.002Z,41.40
2023-02-22T04:59:43.968Z,38.53
2023-02-22T05:02:16.028Z,37.22
2023-02-22T05:04:46.752Z,35.85
2023-02-22T05:07:18.971Z,37.75
2023-02-22T05:09:49.977Z,35.25
2023-02-22T05:12:21.793Z,30.90
2023-02-22T05:14:53.209Z,45.03
2023-02-22T05:17:23.647Z,39.97
2023-02-22T05:19:53.397Z,41.83
2023-02-22T05:22:27.102Z,34.85
2023-02-22T05:24:57.171Z,35.35
2023-02-22T05:27:26.520Z,33.33
2023-02-22T05:29:57.284Z,30.38
2023-02-22T05:32:28.632Z,33.45
2023-02-22T05:34:59.367Z,41.80
2023-02-22T05:37:30.222Z,26.60
2023-02-22T05:39:59.927Z,33.70
2023-02-22T05:42:29.047Z,43.35
2023-02-22T05:44:59.422Z,40.55
2023-02-22T05:47:29.268Z,37.10
2023-02-22T05:49:58.910Z,45.25
2023-02-22T05:52:31.802Z,43.92
2023-02-22T05:55:01.498Z,42.70
2023-02-22T05:57:31.067Z,41.75
2023-02-22T06:00:00.897Z,32.20
2023-02-22T06:02:29.766Z,29.08
2023-02-22T06:04:59.743Z,47.80
2023-02-22T06:07:28.761Z,37.22
2023-02-22T06:09:59.300Z,63.33
2023-02-22T06:12:29.048Z,43.97
2023-02-22T06:15:01.916Z,41.90
2023-02-22T06:17:31.979Z,40.75
2023-02-22T06:20:01.576Z,30.08
2023-02-22T06:22:30.848Z,46.00
2023-02-22T06:25:04.625Z,42.28
2023-02-22T06:27:34.141Z,37.88
2023-02-22T06:30:04.107Z,32.58
2023-02-22T06:32:34.210Z,32.67
2023-02-22T06:35:03.879Z,40.65
2023-02-22T06:37:36.674Z,28.23
2023-02-22T06:40:13.149Z,40.70
2023-02-22T06:42:43.252Z,42.92
2023-02-22T06:45:13.194Z,41.83
2023-02-22T06:47:43.396Z,37.40
2023-02-22T06:50:21.601Z,34.38
2023-02-22T06:52:52.242Z,33.40
2023-02-22T06:55:25.105Z,34.95
2023-02-22T06:57:54.938Z,31.10
2023-02-22T07:00:26.139Z,27.30
2023-02-22T07:02:56.783Z,35.13
2023-02-22T07:05:27.212Z,36.20
2023-02-22T07:08:04.207Z,39.20
2023-02-22T07:10:37.813Z,29.20
2023-02-22T07:15:38.084Z,38.20
2023-02-22T07:18:08.513Z,29.02
2023-02-22T07:20:38.072Z,37.03
2023-02-22T07:23:09.937Z,27.42
2023-02-22T07:25:40.872Z,31.25
2023-02-22T07:28:11.167Z,33.58
2023-02-22T07:30:40.776Z,31.33
2023-02-22T07:33:13.140Z,29.52
2023-02-22T07:35:47.357Z,30.08
2023-02-22T07:38:17.939Z,26.23
2023-02-22T07:40:49.702Z,27.23
2023-02-22T07:43:21.151Z,34.33
2023-02-22T07:45:51.607Z,32.92
2023-02-22T07:48:23.079Z,26.17
2023-02-22T07:50:52.430Z,31.92
2023-02-22T07:53:24.111Z,36.60
2023-02-22T07:55:55.465Z,33.72
2023-02-22T07:58:27.204Z,33.50
2023-02-22T08:00:56.741Z,33.63
2023-02-22T08:13:56.514Z,35.58
2023-02-22T08:16:26.064Z,34.03
2023-02-22T08:18:55.247Z,39.17
2023-02-22T08:21:24.446Z,36.72
2023-02-22T08:23:56.380Z,37.55
2023-02-22T08:26:26.840Z,35.28
2023-02-22T08:29:00.386Z,37.50
2023-02-22T08:31:30.046Z,32.75
2023-02-22T08:34:01.488Z,33.10
2023-02-22T08:36:33.232Z,39.95
2023-02-22T08:39:02.470Z,35.47
2023-02-22T08:41:31.883Z,36.05
2023-02-22T08:44:03.215Z,37.30
2023-02-22T08:46:32.477Z,27.98
2023-02-22T08:49:01.818Z,37.92
2023-02-22T08:51:31.739Z,34.30
2023-02-22T08:54:01.065Z,35.72
2023-02-22T08:56:30.339Z,39.63
2023-02-22T08:59:03.137Z,36.85
2023-02-22T09:01:33.796Z,41.13
2023-02-22T09:04:03.658Z,37.58
2023-02-22T09:06:33.087Z,34.38
2023-02-22T09:09:03.061Z,36.45
2023-02-22T09:11:32.674Z,41.45
2023-02-22T09:14:03.956Z,38.80
2023-02-22T09:16:33.686Z,42.72
2023-02-22T09:19:02.881Z,34.60
2023-02-22T09:21:32.968Z,30.42
2023-02-22T09:24:08.713Z,34.25
2023-02-22T09:26:40.388Z,30.17
2023-02-22T09:29:11.628Z,32.08
2023-02-22T09:31:41.901Z,31.10
2023-02-22T09:34:14.091Z,32.58
2023-02-22T09:36:43.416Z,32.90
2023-02-22T09:39:12.640Z,33.50
2023-02-22T09:41:51.660Z,30.13
2023-02-22T09:44:30.870Z,30.88
2023-02-22T09:47:00.818Z,24.77
2023-02-22T09:49:38.245Z,28.27
2023-02-22T09:52:14.714Z,29.15
2023-02-22T09:54:51.966Z,27.15
2023-02-22T09:57:28.187Z,25.27
2023-02-22T10:00:13.912Z,28.83
2023-02-22T10:02:51.597Z,26.98
2023-02-22T10:05:27.717Z,26.55
2023-02-22T10:08:06.001Z,26.98
2023-02-22T10:10:39.568Z,28.17
2023-02-22T10:13:22.172Z,28.45
2023-02-22T10:19:11.182Z,24.70
2023-02-22T10:22:14.444Z,26.83
2023-02-22T10:24:54.322Z,25.52
2023-02-22T10:27:33.420Z,25.90
2023-02-22T10:30:23.366Z,24.55
2023-02-22T10:33:02.447Z,22.85
2023-02-22T10:35:38.617Z,24.48
2023-02-22T10:38:16.821Z,24.85
2023-02-22T10:40:52.557Z,26.48
2023-02-22T10:43:23.514Z,25.60
2023-02-22T10:45:58.798Z,27.50
2023-02-22T10:48:30.733Z,27.17
2023-02-22T10:51:05.957Z,26.33
2023-02-22T10:53:38.149Z,29.17
2023-02-22T10:56:14.653Z,29.33
2023-02-22T10:58:47.939Z,29.60
2023-02-22T11:01:36.963Z,27.38
2023-02-22T11:04:13.300Z,23.10
2023-02-22T11:06:46.141Z,24.98
2023-02-22T11:09:18.147Z,23.05
2023-02-22T11:11:50.571Z,21.73
2023-02-22T11:14:32.213Z,23.70
2023-02-22T11:17:07.520Z,23.00
2023-02-22T11:19:38.663Z,21.90
2023-02-22T11:22:25.593Z,21.52
2023-02-22T11:24:58.393Z,23.35
2023-02-22T11:27:38.363Z,23.17
2023-02-22T11:30:22.069Z,20.15
2023-02-22T11:32:57.398Z,21.95
2023-02-22T11:35:39.478Z,20.67
2023-02-22T11:38:18.741Z,20.55
2023-02-22T11:40:48.880Z,20.50
2023-02-22T11:43:19.949Z,20.95
2023-02-22T11:46:03.996Z,21.90
2023-02-22T11:48:37.267Z,21.08
2023-02-22T11:51:41.890Z,21.20
2023-02-22T11:54:41.205Z,20.55
2023-02-22T11:57:36.322Z,23.70
2023-02-22T12:00:16.975Z,22.80
2023-02-22T12:03:19.146Z,21.45
2023-02-22T12:06:04.025Z,20.58
2023-02-22T12:08:45.103Z,21.27
2023-02-22T12:11:22.829Z,23.00
2023-02-22T12:14:03.093Z,20.27
2023-02-22T12:16:46.340Z,24.38
2023-02-22T12:19:23.479Z,22.98
2023-02-22T12:21:58.651Z,21.15
2023-02-22T12:24:35.489Z,21.67
2023-02-22T12:27:11.059Z,22.05
2023-02-22T12:29:44.633Z,23.10
2023-02-22T12:32:18.985Z,22.17
2023-02-22T12:34:54.501Z,22.33
2023-02-22T12:37:29.134Z,22.90
2023-02-22T12:40:11.976Z,21.60
2023-02-22T12:42:55.257Z,21.67
2023-02-22T12:45:36.148Z,21.77
2023-02-22T12:48:27.573Z,21.95
2023-02-22T12:51:05.312Z,23.20
2023-02-22T12:53:38.620Z,21.27
2023-02-22T12:58:55.745Z,22.65
2023-02-22T13:01:30.396Z,22.63
2023-02-22T13:04:05.824Z,20.30
2023-02-22T13:07:02.589Z,22.05
2023-02-22T13:09:52.805Z,21.10
2023-02-22T13:12:30.107Z,21.92
2023-02-22T13:15:11.343Z,21.85
2023-02-22T13:17:51.806Z,20.15
2023-02-22T13:20:26.717Z,21.92
2023-02-22T13:23:02.749Z,20.52
2023-02-22T13:25:40.348Z,21.23
2023-02-22T13:28:23.670Z,20.92
2023-02-22T13:31:09.237Z,23.17
2023-02-22T13:34:02.949Z,21.75
2023-02-22T13:36:40.413Z,20.20
2023-02-22T13:39:38.015Z,20.55
2023-02-22T13:42:34.859Z,21.25
2023-02-22T13:45:39.244Z,21.30
2023-02-22T13:48:30.676Z,21.37
2023-02-22T13:51:17.037Z,20.50
2023-02-22T13:53:55.600Z,20.20
2023-02-22T13:56:26.560Z,22.23
2023-02-22T13:58:59.532Z,22.20
2023-02-22T14:01:40.567Z,21.58
2023-02-22T14:04:40.416Z,20.80
2023-02-22T14:07:55.580Z,20.98
2023-02-22T14:10:48.069Z,21.48
2023-02-22T14:13:19.053Z,21.58
2023-02-22T14:16:27.802Z,22.30
2023-02-22T14:19:06.708Z,22.35
2023-02-22T14:21:39.247Z,22.88
2023-02-22T14:24:11.737Z,24.52
2023-02-22T14:26:43.154Z,22.27
2023-02-22T14:29:20.575Z,23.25
2023-02-22T14:32:13.209Z,21.85
2023-02-22T14:34:46.932Z,23.40
2023-02-22T14:37:25.235Z,23.02
2023-02-22T14:40:02.446Z,23.40
2023-02-22T14:42:36.759Z,21.30
2023-02-22T14:45:19.055Z,22.85
2023-02-22T14:48:01.451Z,22.83
2023-02-22T14:50:44.280Z,23.50
2023-02-22T14:53:25.750Z,24.48
2023-02-22T14:56:04.846Z,23.40
2023-02-22T14:58:43.192Z,24.25
2023-02-22T15:01:31.224Z,25.23
2023-02-22T15:04:21.943Z,26.90
2023-02-22T15:06:54.429Z,24.38
2023-02-22T15:09:30.564Z,23.13
2023-02-22T15:14:49.026Z,26.02
2023-02-22T15:17:25.244Z,24.67
2023-02-22T15:19:55.489Z,25.70
2023-02-22T15:22:28.575Z,24.73
2023-02-22T15:25:03.310Z,24.20
2023-02-22T15:27:40.086Z,27.35
2023-02-22T15:30:20.595Z,25.20
2023-02-22T15:33:03.610Z,26.73
2023-02-22T15:35:37.887Z,23.65
2023-02-22T15:38:20.381Z,23.25
2023-02-22T15:41:03.466Z,25.65
2023-02-22T15:43:34.012Z,23.40
2023-02-22T15:46:07.001Z,25.60
2023-02-22T15:48:41.361Z,25.73
2023-02-22T15:51:14.181Z,24.70
2023-02-22T15:53:46.461Z,25.48
2023-02-22T15:56:19.898Z,25.60
2023-02-22T16:01:21.632Z,24.77
2023-02-22T16:03:55.716Z,25.38
2023-02-22T16:06:30.277Z,27.27
2023-02-22T16:09:02.558Z,28.35
2023-02-22T16:11:40.193Z,27.52
2023-02-22T16:14:27.107Z,29.92
2023-02-22T16:17:25.234Z,29.98
2023-02-22T16:19:54.725Z,30.98
2023-02-22T16:22:28.288Z,34.70
2023-02-22T16:25:19.392Z,35.25
2023-02-22T16:27:52.798Z,37.63
2023-02-22T16:30:32.465Z,37.42
2023-02-22T16:33:06.733Z,38.83
2023-02-22T16:35:35.834Z,40.78
2023-02-22T16:38:08.009Z,39.97
2023-02-22T16:40:41.098Z,37.50
2023-02-22T16:43:16.425Z,40.58
2023-02-22T16:45:45.879Z,41.63
2023-02-22T16:48:25.332Z,41.67
2023-02-22T16:51:04.084Z,43.05
2023-02-22T16:53:34.538Z,41.22
2023-02-22T16:56:07.218Z,43.85
2023-02-22T16:58:41.148Z,43.42
2023-02-22T17:01:17.934Z,45.70
2023-02-22T17:03:48.079Z,47.97
2023-02-22T17:06:20.483Z,45.45
2023-02-22T17:11:23.149Z,50.38
2023-02-22T17:13:55.236Z,53.78
2023-02-22T17:16:25.592Z,98.25
2023-02-22T17:18:57.132Z,70.45
2023-02-22T17:21:28.812Z,50.28
2023-02-22T17:23:59.273Z,52.67
2023-02-22T17:26:30.921Z,52.00
2023-02-22T17:29:02.016Z,54.25
2023-02-22T17:31:33.270Z,50.63
2023-02-22T17:34:04.891Z,49.40
2023-02-22T17:36:36.677Z,53.75
2023-02-22T17:39:07.130Z,51.13
2023-02-22T17:41:40.739Z,52.60
2023-02-22T17:44:14.553Z,49.10
2023-02-22T17:46:43.741Z,47.28
2023-02-22T17:49:14.217Z,51.38
2023-02-22T17:51:49.825Z,50.58
2023-02-22T17:54:19.630Z,54.90
2023-02-22T17:56:49.218Z,51.45
2023-02-22T17:59:20.588Z,54.50
2023-02-22T18:01:49.856Z,54.30
2023-02-22T18:04:19.172Z,61.97
2023-02-22T18:06:48.208Z,57.03
2023-02-22T18:09:20.613Z,52.15
2023-02-22T18:11:50.087Z,53.73
2023-02-22T18:14:20.596Z,52.47
2023-02-22T18:16:49.850Z,52.53
2023-02-22T18:19:23.104Z,52.30
2023-02-22T18:21:55.345Z,50.25
2023-02-22T18:24:24.524Z,48.60
2023-02-22T18:26:54.190Z,50.22
2023-02-22T18:29:25.695Z,52.55
2023-02-22T18:31:58.456Z,58.05
2023-02-22T18:34:29.370Z,50.08
2023-02-22T18:36:59.684Z,48.97
2023-02-22T18:39:34.059Z,50.03
2023-02-22T18:42:04.823Z,46.60
2023-02-22T18:44:35.444Z,48.20
2023-02-22T18:47:04.723Z,50.85
2023-02-22T18:49:36.301Z,48.83
2023-02-22T18:52:12.093Z,50.00
2023-02-22T18:54:45.340Z,48.60
2023-02-22T18:57:14.861Z,48.63
2023-02-22T18:59:46.786Z,48.33
2023-02-22T19:04:50.240Z,45.97
2023-02-22T19:07:21.868Z,48.00
2023-02-22T19:09:51.854Z,47.75
2023-02-22T19:12:21.307Z,49.50
2023-02-22T19:14:52.420Z,49.05
2023-02-22T19:17:21.800Z,49.03
2023-02-22T19:19:50.873Z,46.63
2023-02-22T19:22:20.243Z,45.33
2023-02-22T19:24:49.308Z,47.65
2023-02-22T19:27:18.715Z,46.45
2023-02-22T19:29:49.448Z,46.47
2023-02-22T19:32:20.124Z,45.28
2023-02-22T19:34:53.307Z,47.33
2023-02-22T19:37:22.981Z,46.03
2023-02-22T19:39:51.877Z,43.53
2023-02-22T19:42:21.318Z,44.70
2023-02-22T19:44:53.486Z,40.42
2023-02-22T19:47:24.589Z,41.78
2023-02-22T19:49:57.194Z,41.50
2023-02-22T19:52:30.784Z,41.67
2023-02-22T19:55:00.142Z,43.15
2023-02-22T19:57:29.982Z,43.35
2023-02-22T19:59:59.602Z,41.30
2023-02-22T20:02:30.079Z,41.88
2023-02-22T20:05:01.029Z,42.35
2023-02-22T20:07:30.122Z,40.15
2023-02-22T20:10:06.329Z,40.50
2023-02-22T20:12:35.486Z,43.67
2023-02-22T20:15:05.326Z,48.25
2023-02-22T20:17:39.362Z,83.20
2023-02-22T20:20:09.891Z,62.72
2023-02-22T20:22:44.882Z,43.15
2023-02-22T20:25:19.656Z,41.10
2023-02-22T20:27:50.023Z,39.55
2023-02-22T20:30:19.680Z,41.00
2023-02-22T20:32:51.764Z,43.97
2023-02-22T20:35:22.860Z,45.97
2023-02-22T20:37:52.456Z,44.10
2023-02-22T20:40:22.676Z,44.88
2023-02-22T20:42:51.604Z,43.20
2023-02-22T20:45:20.574Z,43.25
2023-02-22T20:47:55.121Z,40.95
2023-02-22T20:50:24.338Z,39.90
2023-02-22T20:52:55.881Z,41.63
2023-02-22T20:55:28.922Z,40.97
2023-02-22T20:58:01.775Z,42.97
2023-02-22T21:00:30.983Z,42.45
2023-02-22T21:03:01.991Z,42.60
2023-02-22T21:05:33.362Z,44.90
2023-02-22T21:08:04.020Z,42.75
2023-02-22T21:10:42.039Z,43.75
2023-02-22T21:13:20.089Z,40.58
2023-02-22T21:15:49.503Z,42.10
2023-02-22T21:18:23.353Z,41.75
2023-02-22T21:20:56.375Z,40.45
2023-02-22T21:23:25.487Z,43.00
2023-02-22T21:25:57.149Z,41.35
2023-02-22T21:28:32.388Z,44.30
2023-02-22T21:31:12.730Z,43.30
2023-02-22T21:33:43.989Z,42.97
2023-02-22T21:36:13.856Z,46.35
2023-02-22T21:38:44.888Z,44.53
2023-02-22T21:41:18.241Z,43.55
2023-02-22T21:43:51.067Z,44.28
2023-02-22T21:46:20.740Z,43.15
2023-02-22T21:48:51.983Z,44.60
2023-02-22T21:51:25.491Z,44.35
2023-02-22T21:53:56.234Z,43.75
2023-02-22T21:56:27.873Z,40.50
2023-02-22T21:59:00.071Z,45.55
2023-02-22T22:01:30.383Z,42.92
2023-02-22T22:04:02.636Z,42.05
2023-02-22T22:06:34.496Z,39.40
2023-02-22T22:09:19.856Z,43.97
2023-02-22T22:11:51.224Z,42.70
2023-02-22T22:14:22.061Z,42.70
2023-02-22T22:16:56.047Z,45.70
2023-02-22T22:19:27.288Z,42.22
2023-02-22T22:21:56.984Z,44.30
2023-02-22T22:24:29.067Z,41.58
2023-02-22T22:27:03.890Z,39.30
2023-02-22T22:29:34.840Z,41.80
2023-02-22T22:32:06.293Z,39.60
2023-02-22T22:34:40.252Z,41.28
2023-02-22T22:37:09.639Z,40.50
2023-02-22T22:39:40.883Z,42.58
2023-02-22T22:42:11.093Z,39.95
2023-02-22T22:44:42.735Z,40.88
2023-02-22T22:47:16.572Z,43.47
2023-02-22T22:49:50.845Z,42.63
2023-02-22T22:52:20.813Z,42.28
2023-02-22T22:54:52.361Z,41.63
2023-02-22T22:57:23.588Z,41.75
2023-02-22T22:59:54.248Z,40.35
2023-02-22T23:02:27.768Z,40.75
2023-02-22T23:04:59.233Z,40.17
2023-02-22T23:07:29.411Z,42.88
2023-02-22T23:10:02.222Z,39.15
2023-02-22T23:12:32.165Z,41.50
2023-02-22T23:15:02.803Z,44.10
2023-02-22T23:17:42.970Z,46.97
2023-02-22T23:20:15.219Z,46.10
2023-02-22T23:22:48.579Z,45.20
2023-02-22T23:27:48.260Z,40.85
2023-02-22T23:30:19.694Z,41.25
2023-02-22T23:32:57.368Z,43.95
2023-02-22T23:35:31.043Z,40.90
2023-02-22T23:38:00.595Z,42.92
2023-02-22T23:40:29.947Z,43.05
2023-02-22T23:43:04.155Z,42.67
2023-02-22T23:45:38.908Z,45.42
2023-02-22T23:48:12.661Z,40.78
2023-02-22T23:50:43.955Z,42.15
2023-02-22T23:53:15.365Z,45.65
2023-02-22T23:55:45.382Z,44.03
2023-02-22T23:58:23.321Z,43.50
