createdAt,value
2018-09-28T00:03:01.383Z,0.1
2018-09-28T00:08:01.385Z,0.0
2018-09-28T00:13:01.384Z,0.0
2018-09-28T00:23:01.369Z,0.0
2018-09-28T00:28:01.407Z,0.0
2018-09-28T00:33:01.388Z,0.0
2018-09-28T00:38:01.409Z,0.2
2018-09-28T00:48:06.391Z,0.2
2018-09-28T00:53:01.405Z,0.4
2018-09-28T00:58:01.418Z,0.5
2018-09-28T01:08:01.378Z,1.0
2018-09-28T01:13:01.377Z,1.2
2018-09-28T01:18:01.379Z,1.0
2018-09-28T01:23:01.381Z,1.0
2018-09-28T01:28:01.380Z,0.8
2018-09-28T01:33:01.368Z,0.4
2018-09-28T01:38:01.369Z,0.4
2018-09-28T01:43:01.369Z,0.5
2018-09-28T01:53:01.953Z,0.4
2018-09-28T01:58:01.374Z,0.4
2018-09-28T02:03:01.401Z,0.4
2018-09-28T02:08:01.373Z,0.5
2018-09-28T02:13:01.442Z,0.6
2018-09-28T02:18:01.382Z,0.7
2018-09-28T02:23:01.384Z,0.9
2018-09-28T02:28:01.384Z,0.9
2018-09-28T02:33:01.396Z,0.9
2018-09-28T02:38:01.386Z,0.8
2018-09-28T02:43:01.382Z,0.6
2018-09-28T02:53:06.578Z,0.6
2018-09-28T02:58:06.384Z,0.4
2018-09-28T03:03:06.378Z,0.4
2018-09-28T03:08:06.375Z,0.4
2018-09-28T03:13:01.433Z,0.4
2018-09-28T03:18:01.433Z,0.4
2018-09-28T03:23:06.385Z,0.4
2018-09-28T03:28:01.404Z,0.5
2018-09-28T03:33:01.415Z,0.6
2018-09-28T03:38:06.383Z,0.4
2018-09-28T03:43:01.414Z,0.4
2018-09-28T03:48:01.428Z,0.3
2018-09-28T03:53:01.424Z,0.4
2018-09-28T03:58:01.408Z,0.4
2018-09-28T04:03:01.860Z,0.4
2018-09-28T04:08:01.436Z,0.2
2018-09-28T04:13:01.484Z,0.4
2018-09-28T04:18:06.377Z,0.2
2018-09-28T04:23:01.419Z,0.4
2018-09-28T04:28:01.425Z,0.4
2018-09-28T04:33:01.379Z,0.6
2018-09-28T04:38:01.396Z,0.6
2018-09-28T04:43:06.379Z,0.6
2018-09-28T04:48:06.375Z,0.6
2018-09-28T04:53:06.376Z,0.7
2018-09-28T04:58:06.392Z,0.5
2018-09-28T05:08:01.407Z,0.5
2018-09-28T05:13:01.595Z,0.3
2018-09-28T05:18:01.403Z,0.2
2018-09-28T05:23:06.382Z,0.2
2018-09-28T05:28:01.408Z,0.0
2018-09-28T05:33:01.776Z,0.2
2018-09-28T05:38:01.375Z,0.3
2018-09-28T05:43:01.390Z,0.3
2018-09-28T05:48:01.377Z,0.4
2018-09-28T05:58:01.387Z,0.3
2018-09-28T06:03:01.398Z,0.2
2018-09-28T06:08:01.400Z,0.4
2018-09-28T06:13:01.373Z,0.2
2018-09-28T06:18:01.769Z,0.4
2018-09-28T06:23:01.378Z,0.5
2018-09-28T06:28:01.438Z,0.5
2018-09-28T06:33:01.387Z,0.4
2018-09-28T06:38:01.465Z,0.4
2018-09-28T06:43:01.457Z,0.2
2018-09-28T06:48:01.520Z,0.2
2018-09-28T06:53:01.389Z,0.2
2018-09-28T06:58:01.553Z,0.2
2018-09-28T07:03:01.381Z,0.2
2018-09-28T07:13:01.382Z,0.6
2018-09-28T07:18:01.784Z,0.8
2018-09-28T07:33:01.385Z,0.6
2018-09-28T07:38:01.410Z,0.5
2018-09-28T07:44:01.377Z,0.4
2018-09-28T07:49:01.527Z,0.4
2018-09-28T07:54:01.428Z,0.5
2018-09-28T07:59:01.384Z,0.5
2018-09-28T08:04:01.786Z,0.4
2018-09-28T08:09:01.390Z,0.4
2018-09-28T08:14:01.395Z,0.2
2018-09-28T08:20:01.380Z,0.0
2018-09-28T08:30:01.385Z,0.0
2018-09-28T08:35:01.408Z,0.0
2018-09-28T08:40:06.407Z,0.1
2018-09-28T08:45:01.372Z,0.1
2018-09-28T08:50:01.381Z,0.1
2018-09-28T08:55:01.383Z,0.1
2018-09-28T09:00:01.386Z,0.1
2018-09-28T09:05:01.378Z,0.2
2018-09-28T09:15:01.381Z,0.2
2018-09-28T09:20:01.386Z,0.3
2018-09-28T09:25:01.400Z,0.3
2018-09-28T09:30:06.669Z,0.2
2018-09-28T09:40:01.378Z,0.4
2018-09-28T09:45:01.378Z,0.2
2018-09-28T09:50:01.385Z,0.2
2018-09-28T10:00:01.385Z,0.2
2018-09-28T10:05:01.403Z,0.2
2018-09-28T10:10:01.380Z,0.2
2018-09-28T10:15:01.381Z,0.2
2018-09-28T10:20:01.378Z,0.4
2018-09-28T10:30:01.454Z,0.3
2018-09-28T10:35:01.384Z,0.3
2018-09-28T10:40:01.512Z,0.2
2018-09-28T10:45:06.466Z,0.0
2018-09-28T10:50:01.416Z,0.0
2018-09-28T10:55:06.384Z,0.0
2018-09-28T11:00:06.573Z,0.0
2018-09-28T11:05:06.384Z,0.2
2018-09-28T11:10:01.415Z,0.2
2018-09-28T11:15:06.576Z,0.2
2018-09-28T11:20:01.404Z,0.4
2018-09-28T11:25:01.397Z,0.4
2018-09-28T11:30:01.418Z,0.4
2018-09-28T11:35:06.380Z,0.4
2018-09-28T11:40:06.386Z,0.4
2018-09-28T11:45:06.538Z,0.2
2018-09-28T11:50:06.405Z,0.2
2018-09-28T11:55:01.441Z,0.0
2018-09-28T12:00:01.701Z,0.0
2018-09-28T12:05:01.567Z,0.0
2018-09-28T12:10:01.485Z,0.0
2018-09-28T12:15:01.418Z,0.0
2018-09-28T12:20:01.416Z,0.0
2018-09-28T12:25:01.424Z,0.0
2018-09-28T12:30:06.466Z,0.0
2018-09-28T12:40:01.811Z,0.0
2018-09-28T12:45:01.911Z,0.0
2018-09-28T12:50:01.396Z,0.0
2018-09-28T13:00:01.452Z,0.1
2018-09-28T13:05:01.388Z,0.3
2018-09-28T13:10:01.386Z,0.3
2018-09-28T13:15:02.152Z,0.5
2018-09-28T13:21:01.442Z,0.7
2018-09-28T13:26:01.374Z,0.6
2018-09-28T13:31:01.382Z,0.4
2018-09-28T13:41:01.379Z,0.2
2018-09-28T13:46:01.813Z,0.2
2018-09-28T14:01:01.378Z,0.8
2018-09-28T14:06:01.386Z,0.8
2018-09-28T14:11:01.575Z,0.6
2018-09-28T14:16:01.518Z,0.6
2018-09-28T14:21:01.424Z,0.2
2018-09-28T14:26:01.387Z,0.0
2018-09-28T14:32:01.444Z,0.0
2018-09-28T14:37:06.381Z,0.2
2018-09-28T14:47:01.422Z,0.2
2018-09-28T14:52:01.387Z,0.2
2018-09-28T14:57:06.391Z,0.2
2018-09-28T15:12:01.380Z,0.0
2018-09-28T15:17:01.380Z,0.0
2018-09-28T15:22:06.386Z,0.0
2018-09-28T15:27:01.399Z,0.0
2018-09-28T15:37:01.420Z,0.0
2018-09-28T15:48:01.442Z,0.0
2018-09-28T15:53:01.382Z,0.0
2018-09-28T16:03:01.383Z,0.0
2018-09-28T16:08:01.386Z,0.0
2018-09-28T16:14:01.386Z,0.0
2018-09-28T16:19:01.438Z,0.0
2018-09-28T16:24:01.508Z,0.0
2018-09-28T16:29:02.126Z,0.0
2018-09-28T16:34:01.384Z,0.0
2018-09-28T16:44:01.388Z,0.0
2018-09-28T16:50:01.577Z,0.0
2018-09-28T16:55:01.375Z,0.0
2018-09-28T17:00:01.378Z,0.0
2018-09-28T17:10:01.384Z,0.0
2018-09-28T17:15:01.387Z,0.0
2018-09-28T17:21:01.383Z,0.0
2018-09-28T17:26:01.391Z,0.0
2018-09-28T17:31:01.367Z,0.0
2018-09-28T17:36:01.372Z,0.0
2018-09-28T17:46:01.474Z,0.0
2018-09-28T17:51:01.378Z,0.0
2018-09-28T17:56:01.370Z,0.0
2018-09-28T18:06:01.373Z,0.0
2018-09-28T18:11:06.450Z,0.0
2018-09-28T18:16:01.403Z,0.2
2018-09-28T18:26:06.380Z,0.2
2018-09-28T18:31:01.596Z,0.4
2018-09-28T18:36:01.550Z,0.4
2018-09-28T18:41:06.376Z,0.2
2018-09-28T18:51:01.414Z,0.6
2018-09-28T18:56:06.385Z,0.6
2018-09-28T19:01:01.414Z,0.6
2018-09-28T19:06:06.692Z,0.8
2018-09-28T19:11:01.380Z,0.6
2018-09-28T19:16:01.373Z,0.6
2018-09-28T19:21:01.412Z,0.4
2018-09-28T19:26:01.423Z,0.4
2018-09-28T19:31:01.406Z,0.2
2018-09-28T19:41:06.383Z,0.0
2018-09-28T19:51:06.401Z,0.2
2018-09-28T19:56:06.399Z,0.2
2018-09-28T20:06:06.549Z,0.2
2018-09-28T20:11:01.420Z,0.2
2018-09-28T20:26:01.376Z,0.1
2018-09-28T20:31:01.375Z,0.3
2018-09-28T20:36:01.441Z,0.5
2018-09-28T20:46:01.365Z,1.0
2018-09-28T20:51:01.364Z,1.0
2018-09-28T21:01:01.791Z,1.0
2018-09-28T21:06:01.380Z,0.8
2018-09-28T21:11:01.381Z,0.6
2018-09-28T21:16:01.384Z,0.7
2018-09-28T21:21:01.374Z,0.7
2018-09-28T21:31:01.382Z,0.6
2018-09-28T21:36:01.381Z,0.6
2018-09-28T21:46:01.400Z,0.7
2018-09-28T21:51:01.380Z,0.8
2018-09-28T21:56:06.451Z,1.0
2018-09-28T22:01:01.414Z,1.0
2018-09-28T22:06:06.380Z,1.0
2018-09-28T22:11:06.384Z,0.9
2018-09-28T22:16:06.379Z,0.8
2018-09-28T22:21:01.483Z,0.8
2018-09-28T22:26:01.418Z,0.8
2018-09-28T22:31:01.427Z,0.8
2018-09-28T22:36:01.371Z,1.0
2018-09-28T22:41:06.438Z,1.0
2018-09-28T22:46:01.416Z,1.2
2018-09-28T22:51:01.429Z,1.3
2018-09-28T22:56:01.420Z,1.1
2018-09-28T23:06:01.389Z,1.1
2018-09-28T23:11:06.380Z,1.2
2018-09-28T23:21:01.375Z,1.5
2018-09-28T23:26:01.381Z,1.6
2018-09-28T23:31:01.382Z,1.6
2018-09-28T23:36:01.384Z,1.4
2018-09-28T23:41:01.388Z,1.2
2018-09-28T23:47:01.376Z,1.1
2018-09-28T23:52:03.609Z,1.1
2018-09-28T23:57:01.512Z,1.0
