createdAt,value
2019-05-01T00:01:53.705Z,64.42
2019-05-01T00:04:24.057Z,64.42
2019-05-01T00:06:57.174Z,64.31
2019-05-01T00:09:25.905Z,64.30
2019-05-01T00:11:54.845Z,64.37
2019-05-01T00:14:23.977Z,64.45
2019-05-01T00:16:52.807Z,64.41
2019-05-01T00:19:23.609Z,64.41
2019-05-01T00:21:55.608Z,64.56
2019-05-01T00:24:26.411Z,64.59
2019-05-01T00:26:56.309Z,64.61
2019-05-01T00:29:24.991Z,64.77
2019-05-01T00:31:53.665Z,64.82
2019-05-01T00:34:22.365Z,64.79
2019-05-01T00:36:51.223Z,64.74
2019-05-01T00:39:19.994Z,64.72
2019-05-01T00:41:48.667Z,64.78
2019-05-01T00:44:19.826Z,65.00
2019-05-01T00:46:48.497Z,65.20
2019-05-01T00:49:18.961Z,65.11
2019-05-01T00:51:47.747Z,65.15
2019-05-01T00:54:16.475Z,65.18
2019-05-01T00:56:47.219Z,65.12
2019-05-01T00:59:26.284Z,65.20
2019-05-01T01:04:43.164Z,65.29
2019-05-01T01:07:11.909Z,65.29
2019-05-01T01:09:40.974Z,65.16
2019-05-01T01:12:09.650Z,65.09
2019-05-01T01:14:38.355Z,65.04
2019-05-01T01:17:08.530Z,64.90
2019-05-01T01:19:37.253Z,64.80
2019-05-01T01:22:09.356Z,64.82
2019-05-01T01:24:38.027Z,64.93
2019-05-01T01:27:06.732Z,64.83
2019-05-01T01:29:37.158Z,64.96
2019-05-01T01:32:05.883Z,64.80
2019-05-01T01:34:34.556Z,64.67
2019-05-01T01:37:03.339Z,64.59
2019-05-01T01:39:32.054Z,64.49
2019-05-01T01:42:00.775Z,64.52
2019-05-01T01:44:31.226Z,64.48
2019-05-01T01:47:01.668Z,64.44
2019-05-01T01:49:30.439Z,64.42
2019-05-01T01:51:59.227Z,64.48
2019-05-01T01:54:28.099Z,64.60
2019-05-01T01:56:57.158Z,64.71
2019-05-01T01:59:26.366Z,64.60
2019-05-01T02:01:56.872Z,64.56
2019-05-01T02:04:43.526Z,64.65
2019-05-01T02:07:16.532Z,64.65
2019-05-01T02:09:46.931Z,64.76
2019-05-01T02:12:15.946Z,64.83
2019-05-01T02:14:44.716Z,65.02
2019-05-01T02:17:13.406Z,65.08
2019-05-01T02:19:42.108Z,65.17
2019-05-01T02:22:10.795Z,65.19
2019-05-01T02:24:39.569Z,65.37
2019-05-01T02:27:09.995Z,65.56
2019-05-01T02:29:43.276Z,65.62
2019-05-01T02:32:11.945Z,65.78
2019-05-01T02:34:42.284Z,65.79
2019-05-01T02:37:13.583Z,65.82
2019-05-01T02:39:45.690Z,65.76
2019-05-01T02:42:17.227Z,65.84
2019-05-01T02:44:51.474Z,65.90
2019-05-01T02:47:23.163Z,66.07
2019-05-01T02:50:07.123Z,65.94
2019-05-01T02:52:37.697Z,66.00
2019-05-01T02:55:10.948Z,65.79
2019-05-01T02:57:41.545Z,65.82
2019-05-01T03:00:10.616Z,65.71
2019-05-01T03:02:40.713Z,65.70
2019-05-01T03:05:09.985Z,65.60
2019-05-01T03:07:39.550Z,65.46
2019-05-01T03:10:09.826Z,65.36
2019-05-01T03:12:41.755Z,65.40
2019-05-01T03:15:12.071Z,65.47
2019-05-01T03:18:00.310Z,65.54
2019-05-01T03:20:33.708Z,65.43
2019-05-01T03:23:20.163Z,65.47
2019-05-01T03:25:49.325Z,65.25
2019-05-01T03:28:18.726Z,65.15
2019-05-01T03:30:48.004Z,65.22
2019-05-01T03:33:16.692Z,65.26
2019-05-01T03:35:45.661Z,65.36
2019-05-01T03:38:14.673Z,65.38
2019-05-01T03:40:43.358Z,65.43
2019-05-01T03:43:12.823Z,65.54
2019-05-01T03:45:41.708Z,65.71
2019-05-01T03:48:10.696Z,65.60
2019-05-01T03:50:39.871Z,65.73
2019-05-01T03:53:10.209Z,65.90
2019-05-01T03:55:39.028Z,66.01
2019-05-01T03:58:08.009Z,65.98
2019-05-01T04:00:41.304Z,66.01
2019-05-01T04:06:10.693Z,66.45
2019-05-01T04:08:39.352Z,66.44
2019-05-01T04:11:08.150Z,66.42
2019-05-01T04:13:37.114Z,66.34
2019-05-01T04:16:05.995Z,66.54
2019-05-01T04:18:35.026Z,66.76
2019-05-01T04:21:05.536Z,67.32
2019-05-01T04:23:34.265Z,67.19
2019-05-01T04:26:03.351Z,67.36
2019-05-01T04:28:37.327Z,67.42
2019-05-01T04:31:18.920Z,67.42
2019-05-01T04:33:51.820Z,67.52
2019-05-01T04:36:22.260Z,67.49
2019-05-01T04:38:51.052Z,67.45
2019-05-01T04:41:19.852Z,67.52
2019-05-01T04:43:48.554Z,67.72
2019-05-01T04:46:17.270Z,67.80
2019-05-01T04:48:46.780Z,67.74
2019-05-01T04:51:15.577Z,67.81
2019-05-01T04:53:44.294Z,67.84
2019-05-01T04:56:13.112Z,67.95
2019-05-01T04:58:42.352Z,68.09
2019-05-01T05:01:11.068Z,68.20
2019-05-01T05:03:39.838Z,68.29
2019-05-01T05:06:08.944Z,68.33
2019-05-01T05:08:37.792Z,68.42
2019-05-01T05:11:08.311Z,68.40
2019-05-01T05:13:38.628Z,68.34
2019-05-01T05:16:13.056Z,68.39
2019-05-01T05:18:46.260Z,68.52
2019-05-01T05:21:15.548Z,68.38
2019-05-01T05:23:44.475Z,68.45
2019-05-01T05:26:13.403Z,68.47
2019-05-01T05:28:43.648Z,68.42
2019-05-01T05:31:14.764Z,68.36
2019-05-01T05:33:45.326Z,68.37
2019-05-01T05:36:17.802Z,68.41
2019-05-01T05:38:49.004Z,68.46
2019-05-01T05:41:19.706Z,68.53
2019-05-01T05:43:51.890Z,68.53
2019-05-01T05:46:22.134Z,68.32
2019-05-01T05:48:51.096Z,68.29
2019-05-01T05:51:35.944Z,68.24
2019-05-01T05:54:21.809Z,68.07
2019-05-01T05:56:56.572Z,68.02
2019-05-01T05:59:30.158Z,67.94
2019-05-01T06:02:09.493Z,67.72
2019-05-01T06:04:51.267Z,67.69
2019-05-01T06:07:24.542Z,67.52
2019-05-01T06:10:03.039Z,67.51
2019-05-01T06:12:41.634Z,67.46
2019-05-01T06:15:12.017Z,67.57
2019-05-01T06:17:48.156Z,67.68
2019-05-01T06:20:26.001Z,67.58
2019-05-01T06:23:04.270Z,67.46
2019-05-01T06:25:37.221Z,67.30
2019-05-01T06:28:06.108Z,67.32
2019-05-01T06:30:35.774Z,67.15
2019-05-01T06:33:09.418Z,67.02
2019-05-01T06:35:38.141Z,66.81
2019-05-01T06:38:11.040Z,66.82
2019-05-01T06:40:44.373Z,66.53
2019-05-01T06:43:43.821Z,66.48
2019-05-01T06:46:14.553Z,66.51
2019-05-01T06:48:48.849Z,66.47
2019-05-01T06:51:35.330Z,66.62
2019-05-01T06:54:11.392Z,66.57
2019-05-01T06:56:38.714Z,66.46
2019-05-01T06:59:08.974Z,66.65
2019-05-01T07:01:38.377Z,66.59
2019-05-01T07:04:07.544Z,66.69
2019-05-01T07:06:36.761Z,66.64
2019-05-01T07:09:11.918Z,66.45
2019-05-01T07:11:42.528Z,66.42
2019-05-01T07:14:16.416Z,66.53
2019-05-01T07:16:41.877Z,66.46
2019-05-01T07:19:11.230Z,66.36
2019-05-01T07:21:40.043Z,66.47
2019-05-01T07:24:08.792Z,66.48
2019-05-01T07:26:37.473Z,66.28
2019-05-01T07:29:11.061Z,66.26
2019-05-01T07:31:40.047Z,66.33
2019-05-01T07:34:16.372Z,66.17
2019-05-01T07:36:39.311Z,66.24
2019-05-01T07:39:09.923Z,66.25
2019-05-01T07:41:39.009Z,66.30
2019-05-01T07:44:09.422Z,66.22
2019-05-01T07:46:54.073Z,66.29
2019-05-01T07:49:25.199Z,66.53
2019-05-01T07:51:53.940Z,66.57
2019-05-01T07:54:23.235Z,66.23
2019-05-01T07:56:52.532Z,66.33
2019-05-01T07:59:22.791Z,66.15
2019-05-01T08:01:56.140Z,66.48
2019-05-01T08:04:35.832Z,66.66
2019-05-01T08:06:57.238Z,66.69
2019-05-01T08:09:25.828Z,66.60
2019-05-01T08:11:54.575Z,66.63
2019-05-01T08:14:23.339Z,66.65
2019-05-01T08:16:54.019Z,67.14
2019-05-01T08:19:27.287Z,67.25
2019-05-01T08:22:01.723Z,67.44
2019-05-01T08:24:28.213Z,67.41
2019-05-01T08:26:56.880Z,66.92
2019-05-01T08:29:37.047Z,66.79
2019-05-01T08:32:07.961Z,66.94
2019-05-01T08:34:48.671Z,66.80
2019-05-01T08:37:12.071Z,66.48
2019-05-01T08:39:44.282Z,65.80
2019-05-01T08:42:12.721Z,65.76
2019-05-01T08:44:43.051Z,65.40
2019-05-01T08:47:13.897Z,65.06
2019-05-01T08:49:49.878Z,64.89
2019-05-01T08:52:20.158Z,64.06
2019-05-01T08:54:48.896Z,64.04
2019-05-01T08:57:17.721Z,63.72
2019-05-01T08:59:46.393Z,63.61
2019-05-01T09:02:17.339Z,63.43
2019-05-01T09:04:46.292Z,63.48
2019-05-01T09:07:19.180Z,63.51
2019-05-01T09:09:47.351Z,63.47
2019-05-01T09:12:15.835Z,62.83
2019-05-01T09:14:44.502Z,62.56
2019-05-01T09:17:13.162Z,62.54
2019-05-01T09:19:41.878Z,63.12
2019-05-01T09:22:11.530Z,63.42
2019-05-01T09:24:40.328Z,63.56
2019-05-01T09:27:13.432Z,63.41
2019-05-01T09:29:51.111Z,63.47
2019-05-01T09:32:18.691Z,64.09
2019-05-01T09:34:47.492Z,64.12
2019-05-01T09:37:16.157Z,64.62
2019-05-01T09:39:47.222Z,64.78
2019-05-01T09:42:22.897Z,64.86
2019-05-01T09:44:45.724Z,64.86
2019-05-01T09:47:15.134Z,64.81
2019-05-01T09:49:43.873Z,64.87
2019-05-01T09:52:24.814Z,65.22
2019-05-01T09:54:55.320Z,65.46
2019-05-01T09:57:24.046Z,65.84
2019-05-01T09:59:52.712Z,65.94
2019-05-01T10:02:21.488Z,65.74
2019-05-01T10:04:50.263Z,66.00
2019-05-01T10:07:18.956Z,66.37
2019-05-01T10:09:52.254Z,66.47
2019-05-01T10:12:18.270Z,66.38
2019-05-01T10:14:46.991Z,66.33
2019-05-01T10:17:15.667Z,66.13
2019-05-01T10:19:44.472Z,66.01
2019-05-01T10:22:14.738Z,65.60
2019-05-01T10:24:43.457Z,65.18
2019-05-01T10:27:17.149Z,65.25
2019-05-01T10:30:03.714Z,65.57
2019-05-01T10:32:34.023Z,65.76
2019-05-01T10:35:04.434Z,64.70
2019-05-01T10:37:34.128Z,64.07
2019-05-01T10:40:05.017Z,63.98
2019-05-01T10:42:35.783Z,64.42
2019-05-01T10:45:06.501Z,64.39
2019-05-01T10:47:35.574Z,64.23
2019-05-01T10:50:04.757Z,64.02
2019-05-01T10:52:35.119Z,63.78
2019-05-01T10:55:06.481Z,63.17
2019-05-01T10:57:40.211Z,62.92
2019-05-01T11:00:09.440Z,62.68
2019-05-01T11:02:38.203Z,62.38
2019-05-01T11:05:07.157Z,61.86
2019-05-01T11:07:36.232Z,61.69
2019-05-01T11:10:09.837Z,61.75
2019-05-01T11:12:38.522Z,61.93
2019-05-01T11:15:09.159Z,60.81
2019-05-01T11:17:38.024Z,60.75
2019-05-01T11:20:08.283Z,61.07
2019-05-01T11:22:37.319Z,61.07
2019-05-01T11:25:08.099Z,60.95
2019-05-01T11:27:38.328Z,60.30
2019-05-01T11:30:08.661Z,60.45
2019-05-01T11:32:38.963Z,60.16
2019-05-01T11:35:28.825Z,60.48
2019-05-01T11:37:59.163Z,59.61
2019-05-01T11:40:29.484Z,59.52
2019-05-01T11:42:58.144Z,60.25
2019-05-01T11:45:26.910Z,59.79
2019-05-01T11:47:57.293Z,60.06
2019-05-01T11:50:26.017Z,59.15
2019-05-01T11:52:55.166Z,58.97
2019-05-01T11:55:23.886Z,59.47
2019-05-01T11:57:52.606Z,59.20
2019-05-01T12:00:21.606Z,59.04
2019-05-01T12:02:50.354Z,59.18
2019-05-01T12:05:20.647Z,58.97
2019-05-01T12:07:49.350Z,58.99
2019-05-01T12:10:19.534Z,59.17
2019-05-01T12:12:48.239Z,59.50
2019-05-01T12:15:19.597Z,58.78
2019-05-01T12:17:49.560Z,58.96
2019-05-01T12:20:19.174Z,58.63
2019-05-01T12:22:51.271Z,58.14
2019-05-01T12:25:18.784Z,57.88
2019-05-01T12:27:47.523Z,57.94
2019-05-01T12:30:17.783Z,57.90
2019-05-01T12:32:47.959Z,57.54
2019-05-01T12:35:16.742Z,57.36
2019-05-01T12:37:45.519Z,56.63
2019-05-01T12:40:16.557Z,56.40
2019-05-01T12:42:45.342Z,56.93
2019-05-01T12:45:17.717Z,57.44
2019-05-01T12:47:48.185Z,57.79
2019-05-01T12:50:17.351Z,58.04
2019-05-01T12:52:47.954Z,57.18
2019-05-01T12:55:27.009Z,56.96
2019-05-01T12:57:59.058Z,57.21
2019-05-01T13:00:46.732Z,56.62
2019-05-01T13:03:15.931Z,57.58
2019-05-01T13:05:46.652Z,57.59
2019-05-01T13:08:15.380Z,57.50
2019-05-01T13:10:44.066Z,57.50
2019-05-01T13:13:12.736Z,57.48
2019-05-01T13:15:41.430Z,57.48
2019-05-01T13:18:10.122Z,57.78
2019-05-01T13:20:38.831Z,57.47
2019-05-01T13:23:07.837Z,57.61
2019-05-01T13:25:36.547Z,56.95
2019-05-01T13:28:19.131Z,57.41
2019-05-01T13:31:05.535Z,57.00
2019-05-01T13:33:34.283Z,56.13
2019-05-01T13:36:07.587Z,56.05
2019-05-01T13:38:36.280Z,55.61
2019-05-01T13:41:05.142Z,55.34
2019-05-01T13:43:34.027Z,54.31
2019-05-01T13:46:02.765Z,54.08
2019-05-01T13:48:31.535Z,54.30
2019-05-01T13:51:00.319Z,54.64
2019-05-01T13:53:29.062Z,54.77
2019-05-01T13:55:59.394Z,55.16
2019-05-01T13:58:28.073Z,54.81
2019-05-01T14:00:56.810Z,54.59
2019-05-01T14:03:28.522Z,54.34
2019-05-01T14:05:57.487Z,55.10
2019-05-01T14:08:26.160Z,55.10
2019-05-01T14:10:56.390Z,54.75
2019-05-01T14:13:25.081Z,54.14
2019-05-01T14:15:53.794Z,53.05
2019-05-01T14:18:22.494Z,52.26
2019-05-01T14:21:03.074Z,52.29
2019-05-01T14:23:33.385Z,52.69
2019-05-01T14:26:06.667Z,51.35
2019-05-01T14:28:36.326Z,52.07
2019-05-01T14:31:07.032Z,51.83
2019-05-01T14:33:35.770Z,50.65
2019-05-01T14:36:04.611Z,51.29
2019-05-01T14:38:33.335Z,51.22
2019-05-01T14:41:02.104Z,50.86
2019-05-01T14:43:31.251Z,50.65
2019-05-01T14:46:03.376Z,50.69
2019-05-01T14:48:32.130Z,50.92
2019-05-01T14:51:00.915Z,50.91
2019-05-01T14:53:29.651Z,51.35
2019-05-01T14:55:58.429Z,51.15
2019-05-01T14:58:29.689Z,51.60
2019-05-01T15:00:58.101Z,52.18
2019-05-01T15:03:26.787Z,52.20
2019-05-01T15:05:57.423Z,52.10
2019-05-01T15:08:26.179Z,51.66
2019-05-01T15:10:54.916Z,51.32
2019-05-01T15:13:40.608Z,51.16
2019-05-01T15:16:27.615Z,51.11
2019-05-01T15:18:57.991Z,50.79
2019-05-01T15:21:26.753Z,51.27
2019-05-01T15:23:56.002Z,51.21
2019-05-01T15:26:24.691Z,50.95
2019-05-01T15:28:53.437Z,51.58
2019-05-01T15:31:22.112Z,51.87
2019-05-01T15:33:50.814Z,51.37
2019-05-01T15:36:19.475Z,51.70
2019-05-01T15:38:48.153Z,51.70
2019-05-01T15:41:24.845Z,51.35
2019-05-01T15:46:51.846Z,52.01
2019-05-01T15:49:20.543Z,51.99
2019-05-01T15:51:49.741Z,51.95
2019-05-01T15:54:19.922Z,52.52
2019-05-01T15:56:48.667Z,52.73
2019-05-01T15:59:17.450Z,52.60
2019-05-01T16:01:46.182Z,52.98
2019-05-01T16:04:14.973Z,52.84
2019-05-01T16:06:43.662Z,53.09
2019-05-01T16:09:12.476Z,52.86
2019-05-01T16:11:58.808Z,53.37
2019-05-01T16:14:27.609Z,53.88
2019-05-01T16:16:56.874Z,53.88
2019-05-01T16:19:27.212Z,53.84
2019-05-01T16:21:56.648Z,53.99
2019-05-01T16:24:25.370Z,54.28
2019-05-01T16:26:54.111Z,53.82
2019-05-01T16:29:22.889Z,53.97
2019-05-01T16:31:51.634Z,53.94
2019-05-01T16:34:25.633Z,53.74
2019-05-01T16:36:54.367Z,54.10
2019-05-01T16:39:40.862Z,54.14
2019-05-01T16:42:09.607Z,54.42
2019-05-01T16:44:38.343Z,54.54
2019-05-01T16:47:07.114Z,54.57
2019-05-01T16:49:36.085Z,54.69
2019-05-01T16:52:04.822Z,55.14
2019-05-01T16:54:33.509Z,55.40
2019-05-01T16:57:02.266Z,55.56
2019-05-01T16:59:31.189Z,55.60
2019-05-01T17:02:04.501Z,55.49
2019-05-01T17:04:35.265Z,55.97
2019-05-01T17:07:21.828Z,56.12
2019-05-01T17:10:08.647Z,56.18
2019-05-01T17:12:38.952Z,56.55
2019-05-01T17:15:08.132Z,56.90
2019-05-01T17:17:37.019Z,57.12
2019-05-01T17:20:07.297Z,57.31
2019-05-01T17:22:36.028Z,57.40
2019-05-01T17:25:07.142Z,57.49
2019-05-01T17:27:35.808Z,57.48
2019-05-01T17:30:08.257Z,57.39
2019-05-01T17:32:39.823Z,57.64
2019-05-01T17:35:08.474Z,57.85
2019-05-01T17:37:37.229Z,57.88
2019-05-01T17:40:08.987Z,58.01
2019-05-01T17:42:38.922Z,58.09
2019-05-01T17:45:08.370Z,58.30
2019-05-01T17:47:37.142Z,58.30
2019-05-01T17:50:10.096Z,58.17
2019-05-01T17:52:38.804Z,58.38
2019-05-01T17:55:08.023Z,58.58
2019-05-01T17:57:36.771Z,58.67
2019-05-01T18:00:19.477Z,58.80
2019-05-01T18:02:49.802Z,58.77
2019-05-01T18:05:20.184Z,58.86
2019-05-01T18:07:48.933Z,59.03
2019-05-01T18:10:19.708Z,59.13
2019-05-01T18:12:48.372Z,59.11
2019-05-01T18:15:17.461Z,59.42
2019-05-01T18:17:46.239Z,59.48
2019-05-01T18:20:15.079Z,59.62
2019-05-01T18:22:48.426Z,59.74
2019-05-01T18:25:18.823Z,60.02
2019-05-01T18:28:01.346Z,59.67
2019-05-01T18:30:37.337Z,59.48
2019-05-01T18:33:06.224Z,59.41
2019-05-01T18:35:34.971Z,59.52
2019-05-01T18:38:20.584Z,59.60
2019-05-01T18:40:50.912Z,59.47
2019-05-01T18:43:19.613Z,59.50
2019-05-01T18:45:51.188Z,59.57
2019-05-01T18:48:20.774Z,59.75
2019-05-01T18:50:55.090Z,59.55
2019-05-01T18:53:20.867Z,59.58
2019-05-01T18:55:49.626Z,59.51
2019-05-01T18:58:19.873Z,59.56
2019-05-01T19:00:48.688Z,59.59
2019-05-01T19:03:17.776Z,59.44
2019-05-01T19:05:47.051Z,59.26
2019-05-01T19:08:18.588Z,59.14
2019-05-01T19:10:47.354Z,59.11
2019-05-01T19:13:16.675Z,59.40
2019-05-01T19:15:51.400Z,59.15
2019-05-01T19:18:20.243Z,58.87
2019-05-01T19:20:59.369Z,58.36
2019-05-01T19:23:22.188Z,58.93
2019-05-01T19:25:50.894Z,59.10
2019-05-01T19:28:19.968Z,59.19
2019-05-01T19:30:48.827Z,59.19
2019-05-01T19:33:17.560Z,59.21
2019-05-01T19:35:46.351Z,59.16
2019-05-01T19:38:15.602Z,59.30
2019-05-01T19:44:25.077Z,59.36
2019-05-01T19:52:55.622Z,59.28
2019-05-01T19:55:26.583Z,59.41
2019-05-01T19:57:55.057Z,59.69
2019-05-01T20:00:50.762Z,59.69
2019-05-01T20:03:20.162Z,59.60
2019-05-01T20:05:48.959Z,59.50
2019-05-01T20:08:18.256Z,59.75
2019-05-01T20:10:47.196Z,59.73
2019-05-01T20:13:16.091Z,59.68
2019-05-01T20:15:45.691Z,59.62
2019-05-01T20:18:14.489Z,59.75
2019-05-01T20:20:43.230Z,59.57
2019-05-01T20:23:12.506Z,59.76
2019-05-01T20:25:41.324Z,59.52
2019-05-01T20:28:10.188Z,59.63
2019-05-01T20:30:38.992Z,59.51
2019-05-01T20:33:08.358Z,59.68
2019-05-01T20:35:37.434Z,59.99
2019-05-01T20:38:06.292Z,60.01
2019-05-01T20:40:35.096Z,60.16
2019-05-01T20:43:06.029Z,60.08
2019-05-01T20:45:39.263Z,60.36
2019-05-01T20:48:08.080Z,60.55
2019-05-01T20:50:36.845Z,60.57
2019-05-01T20:53:05.505Z,60.56
2019-05-01T20:55:34.266Z,60.80
2019-05-01T20:58:13.760Z,60.83
2019-05-01T21:00:42.728Z,60.63
2019-05-01T21:03:14.286Z,60.49
2019-05-01T21:05:47.945Z,60.63
2019-05-01T21:08:18.248Z,60.94
2019-05-01T21:13:39.368Z,60.81
2019-05-01T21:16:10.813Z,60.67
2019-05-01T21:18:39.497Z,60.75
2019-05-01T21:21:08.213Z,60.79
2019-05-01T21:23:36.876Z,60.44
2019-05-01T21:26:05.614Z,60.61
2019-05-01T21:28:34.331Z,60.42
2019-05-01T21:31:03.846Z,60.64
2019-05-01T21:33:33.970Z,60.78
2019-05-01T21:36:04.812Z,60.78
2019-05-01T21:38:34.348Z,60.89
2019-05-01T21:41:03.065Z,60.99
2019-05-01T21:43:35.258Z,60.88
2019-05-01T21:46:04.326Z,61.06
2019-05-01T21:48:33.529Z,61.10
2019-05-01T21:51:07.340Z,61.12
2019-05-01T21:53:37.375Z,60.96
2019-05-01T21:56:06.401Z,61.12
2019-05-01T21:58:36.330Z,61.36
2019-05-01T22:01:07.158Z,61.65
2019-05-01T22:03:35.888Z,61.60
2019-05-01T22:06:04.925Z,61.70
2019-05-01T22:08:39.157Z,61.72
2019-05-01T22:11:07.425Z,61.78
2019-05-01T22:13:36.470Z,61.76
2019-05-01T22:16:23.725Z,61.90
2019-05-01T22:19:00.095Z,61.80
2019-05-01T22:21:30.420Z,61.67
2019-05-01T22:24:17.015Z,61.53
2019-05-01T22:27:02.367Z,61.51
2019-05-01T22:29:34.178Z,61.55
2019-05-01T22:32:07.537Z,61.69
2019-05-01T22:34:37.861Z,61.84
2019-05-01T22:37:06.632Z,61.74
2019-05-01T22:39:36.985Z,61.89
2019-05-01T22:42:05.652Z,61.65
2019-05-01T22:44:34.293Z,61.84
2019-05-01T22:47:03.043Z,61.93
2019-05-01T22:49:31.703Z,61.95
2019-05-01T22:52:00.358Z,61.94
2019-05-01T22:54:29.071Z,62.02
2019-05-01T22:56:58.240Z,62.06
2019-05-01T22:59:26.957Z,62.06
2019-05-01T23:02:00.051Z,62.11
2019-05-01T23:04:29.086Z,61.79
2019-05-01T23:06:58.180Z,61.96
2019-05-01T23:09:28.673Z,61.55
2019-05-01T23:11:57.515Z,61.40
2019-05-01T23:14:27.193Z,61.60
2019-05-01T23:17:03.377Z,61.32
2019-05-01T23:19:31.157Z,61.62
2019-05-01T23:21:59.921Z,61.61
2019-05-01T23:24:28.565Z,61.48
2019-05-01T23:26:57.316Z,60.97
2019-05-01T23:29:26.011Z,60.74
2019-05-01T23:31:54.913Z,60.68
2019-05-01T23:34:26.044Z,60.63
2019-05-01T23:36:55.829Z,60.77
2019-05-01T23:39:24.492Z,60.71
2019-05-01T23:41:53.185Z,60.62
2019-05-01T23:44:21.939Z,60.44
2019-05-01T23:46:53.695Z,60.41
2019-05-01T23:49:25.557Z,60.11
2019-05-01T23:51:58.612Z,60.06
2019-05-01T23:54:29.751Z,60.15
2019-05-01T23:56:58.514Z,59.93
2019-05-01T23:59:27.256Z,59.83
