createdAt,value
2019-03-31T00:00:09.065Z,47.55
2019-03-31T00:02:38.447Z,44.95
2019-03-31T00:05:07.775Z,44.75
2019-03-31T00:07:37.130Z,42.58
2019-03-31T00:10:08.247Z,49.00
2019-03-31T00:12:37.574Z,42.90
2019-03-31T00:15:08.153Z,44.03
2019-03-31T00:17:37.516Z,42.00
2019-03-31T00:20:07.316Z,47.40
2019-03-31T00:22:36.653Z,37.63
2019-03-31T00:25:06.887Z,35.90
2019-03-31T00:27:36.254Z,36.93
2019-03-31T00:30:06.661Z,32.60
2019-03-31T00:32:36.047Z,34.48
2019-03-31T00:35:06.020Z,36.08
2019-03-31T00:37:35.398Z,38.48
2019-03-31T00:40:06.866Z,35.98
2019-03-31T00:42:36.267Z,43.38
2019-03-31T00:45:10.240Z,35.83
2019-03-31T00:47:39.574Z,26.93
2019-03-31T00:50:08.937Z,32.33
2019-03-31T00:52:38.293Z,23.25
2019-03-31T00:55:08.281Z,24.92
2019-03-31T00:57:37.999Z,27.40
2019-03-31T01:00:12.769Z,24.20
2019-03-31T01:02:42.201Z,18.90
2019-03-31T01:05:11.538Z,22.35
2019-03-31T01:07:41.502Z,21.75
2019-03-31T01:10:11.122Z,22.73
2019-03-31T01:12:40.526Z,19.17
2019-03-31T01:15:11.645Z,19.77
2019-03-31T01:17:40.992Z,17.67
2019-03-31T01:20:10.604Z,19.70
2019-03-31T01:22:39.965Z,17.60
2019-03-31T01:25:09.781Z,19.40
2019-03-31T01:27:39.254Z,26.05
2019-03-31T01:30:10.296Z,24.52
2019-03-31T01:32:39.998Z,23.73
2019-03-31T01:35:11.009Z,24.23
2019-03-31T01:37:40.357Z,26.12
2019-03-31T01:40:09.710Z,26.48
2019-03-31T01:42:39.041Z,21.55
2019-03-31T01:45:08.718Z,26.57
2019-03-31T01:47:38.078Z,24.20
2019-03-31T01:50:11.818Z,25.72
2019-03-31T01:52:41.202Z,27.82
2019-03-31T01:55:10.873Z,28.05
2019-03-31T01:57:40.206Z,30.55
2019-03-31T02:00:11.473Z,29.12
2019-03-31T02:02:42.326Z,17.92
2019-03-31T02:05:11.743Z,21.97
2019-03-31T02:07:41.083Z,24.10
2019-03-31T02:10:10.426Z,26.25
2019-03-31T02:12:39.773Z,22.22
2019-03-31T02:15:09.184Z,26.00
2019-03-31T02:17:38.552Z,21.12
2019-03-31T02:20:08.082Z,21.45
2019-03-31T02:22:37.422Z,21.70
2019-03-31T02:25:07.527Z,24.18
2019-03-31T02:27:36.889Z,33.78
2019-03-31T02:30:08.269Z,37.03
2019-03-31T02:32:37.605Z,56.80
2019-03-31T02:35:07.296Z,75.62
2019-03-31T02:37:36.636Z,94.60
2019-03-31T02:40:06.547Z,102.67
2019-03-31T02:42:35.942Z,110.03
2019-03-31T02:45:08.105Z,142.03
2019-03-31T02:50:07.289Z,212.57
2019-03-31T02:52:36.632Z,235.17
2019-03-31T02:55:06.965Z,231.25
2019-03-31T02:57:36.479Z,301.02
2019-03-31T03:00:07.469Z,268.52
2019-03-31T03:02:41.997Z,280.25
2019-03-31T03:05:18.386Z,272.00
2019-03-31T03:07:39.689Z,273.43
2019-03-31T03:10:09.899Z,146.65
2019-03-31T03:12:40.826Z,239.63
2019-03-31T03:15:10.197Z,246.82
2019-03-31T03:17:39.554Z,187.32
2019-03-31T03:20:08.939Z,187.32
2019-03-31T03:22:38.290Z,188.52
2019-03-31T03:25:07.621Z,70.28
2019-03-31T03:27:36.986Z,112.95
2019-03-31T03:30:07.752Z,104.67
2019-03-31T03:32:37.426Z,80.55
2019-03-31T03:35:06.812Z,65.92
2019-03-31T03:37:36.248Z,59.75
2019-03-31T03:40:07.246Z,61.48
2019-03-31T03:42:36.600Z,43.65
2019-03-31T03:45:07.455Z,54.53
2019-03-31T03:47:36.798Z,50.98
2019-03-31T03:50:08.902Z,47.17
2019-03-31T03:55:06.909Z,40.43
2019-03-31T03:57:36.280Z,40.28
2019-03-31T04:00:06.430Z,67.53
2019-03-31T04:02:35.765Z,73.52
2019-03-31T04:05:06.254Z,110.60
2019-03-31T04:07:35.608Z,104.92
2019-03-31T04:10:08.640Z,103.38
2019-03-31T04:12:37.996Z,78.40
2019-03-31T04:15:07.421Z,47.30
2019-03-31T04:17:36.772Z,47.10
2019-03-31T04:20:06.686Z,48.68
2019-03-31T04:22:36.069Z,45.38
2019-03-31T04:25:05.737Z,46.60
2019-03-31T04:27:35.076Z,51.28
2019-03-31T04:30:04.906Z,50.63
2019-03-31T04:32:38.567Z,43.98
2019-03-31T04:35:05.366Z,59.38
2019-03-31T04:37:34.711Z,82.90
2019-03-31T04:40:05.882Z,102.27
2019-03-31T04:42:35.229Z,90.00
2019-03-31T04:45:06.007Z,83.25
2019-03-31T04:47:35.377Z,91.05
2019-03-31T04:50:04.797Z,94.83
2019-03-31T04:52:34.207Z,121.62
2019-03-31T04:55:03.562Z,125.18
2019-03-31T04:57:32.912Z,183.42
2019-03-31T05:00:02.290Z,222.70
2019-03-31T05:02:31.635Z,187.68
2019-03-31T05:05:00.993Z,193.35
2019-03-31T05:07:30.342Z,155.07
2019-03-31T05:09:59.783Z,115.37
2019-03-31T05:12:29.159Z,131.18
2019-03-31T05:14:58.504Z,105.65
2019-03-31T05:17:27.830Z,67.90
2019-03-31T05:19:57.183Z,74.90
2019-03-31T05:22:26.523Z,62.10
2019-03-31T05:24:55.905Z,73.72
2019-03-31T05:27:25.295Z,63.83
2019-03-31T05:29:54.673Z,52.30
2019-03-31T05:32:24.038Z,48.33
2019-03-31T05:34:53.363Z,48.73
2019-03-31T05:37:22.748Z,43.85
2019-03-31T05:39:52.076Z,56.60
2019-03-31T05:42:21.456Z,88.97
2019-03-31T05:44:50.820Z,75.85
2019-03-31T05:47:20.317Z,73.55
2019-03-31T05:49:49.725Z,85.30
2019-03-31T05:52:19.070Z,67.32
2019-03-31T05:54:48.407Z,72.15
2019-03-31T05:57:17.765Z,63.13
2019-03-31T05:59:47.389Z,90.65
2019-03-31T06:02:17.153Z,97.50
2019-03-31T06:04:46.489Z,119.10
2019-03-31T06:07:15.875Z,121.42
2019-03-31T06:09:45.226Z,136.00
2019-03-31T06:12:14.574Z,137.40
2019-03-31T06:14:43.944Z,147.68
2019-03-31T06:17:13.284Z,159.60
2019-03-31T06:19:42.652Z,151.22
2019-03-31T06:22:12.062Z,146.90
2019-03-31T06:24:41.430Z,130.90
2019-03-31T06:27:11.538Z,150.03
2019-03-31T06:29:40.887Z,108.05
2019-03-31T06:32:10.253Z,134.10
2019-03-31T06:34:47.363Z,121.82
2019-03-31T06:37:10.668Z,112.90
2019-03-31T06:39:40.046Z,113.80
2019-03-31T06:42:09.390Z,111.80
2019-03-31T06:44:38.761Z,109.32
2019-03-31T06:47:08.090Z,109.37
2019-03-31T06:49:37.432Z,107.80
2019-03-31T06:52:08.190Z,106.47
2019-03-31T06:54:37.542Z,101.40
2019-03-31T06:57:06.909Z,93.90
2019-03-31T06:59:36.240Z,99.85
2019-03-31T07:02:05.955Z,120.65
2019-03-31T07:04:35.319Z,104.03
2019-03-31T07:07:04.653Z,116.50
2019-03-31T07:09:34.029Z,126.55
2019-03-31T07:12:03.388Z,135.22
2019-03-31T07:14:32.721Z,123.53
2019-03-31T07:17:02.158Z,97.50
2019-03-31T07:19:31.477Z,74.65
2019-03-31T07:22:00.844Z,76.02
2019-03-31T07:24:30.190Z,59.15
2019-03-31T07:26:59.522Z,54.80
2019-03-31T07:29:28.877Z,47.08
2019-03-31T07:31:58.222Z,40.55
2019-03-31T07:34:27.600Z,40.80
2019-03-31T07:36:56.966Z,45.95
2019-03-31T07:39:26.464Z,52.13
2019-03-31T07:41:56.073Z,50.10
2019-03-31T07:44:25.461Z,65.35
2019-03-31T07:46:54.849Z,71.22
2019-03-31T07:49:24.263Z,76.97
2019-03-31T07:51:53.621Z,55.65
2019-03-31T07:54:23.406Z,62.65
2019-03-31T07:56:53.176Z,82.42
2019-03-31T07:59:22.767Z,85.50
2019-03-31T08:01:53.746Z,71.72
2019-03-31T08:04:23.104Z,69.47
2019-03-31T08:06:52.471Z,58.15
2019-03-31T08:09:21.842Z,60.35
2019-03-31T08:12:10.686Z,52.23
2019-03-31T08:14:40.116Z,55.35
2019-03-31T08:17:09.464Z,55.10
2019-03-31T08:19:38.845Z,41.05
2019-03-31T08:22:08.207Z,47.88
2019-03-31T08:24:42.048Z,56.75
2019-03-31T08:27:13.402Z,52.50
2019-03-31T08:29:44.406Z,61.20
2019-03-31T08:32:14.347Z,56.50
2019-03-31T08:34:43.733Z,41.02
2019-03-31T08:37:13.136Z,27.93
2019-03-31T08:39:42.550Z,16.87
2019-03-31T08:42:11.903Z,17.40
2019-03-31T08:44:41.293Z,16.17
2019-03-31T08:47:10.924Z,13.35
2019-03-31T08:49:40.287Z,15.43
2019-03-31T08:52:09.707Z,14.65
2019-03-31T08:54:39.063Z,14.90
2019-03-31T08:57:08.419Z,12.10
2019-03-31T08:59:37.779Z,19.82
2019-03-31T09:02:24.994Z,17.90
2019-03-31T09:04:54.385Z,16.52
2019-03-31T09:07:23.726Z,14.25
2019-03-31T09:09:53.094Z,16.00
2019-03-31T09:12:22.528Z,14.50
2019-03-31T09:14:51.920Z,14.07
2019-03-31T09:17:21.263Z,14.07
2019-03-31T09:19:50.620Z,19.45
2019-03-31T09:22:20.024Z,17.25
2019-03-31T09:24:49.449Z,17.77
2019-03-31T09:27:18.829Z,18.20
2019-03-31T09:29:48.228Z,19.65
2019-03-31T09:32:17.603Z,15.45
2019-03-31T09:34:46.969Z,16.20
2019-03-31T09:37:16.310Z,17.20
2019-03-31T09:39:45.688Z,16.48
2019-03-31T09:42:15.037Z,18.00
2019-03-31T09:44:44.387Z,14.63
2019-03-31T09:47:13.767Z,22.48
2019-03-31T09:49:43.114Z,19.20
2019-03-31T09:52:12.485Z,15.40
2019-03-31T09:54:41.830Z,19.17
2019-03-31T09:57:11.180Z,18.40
2019-03-31T09:59:40.550Z,18.77
2019-03-31T10:02:09.899Z,19.30
2019-03-31T10:04:39.281Z,19.98
2019-03-31T10:07:08.626Z,22.20
2019-03-31T10:09:38.061Z,17.32
2019-03-31T10:12:07.431Z,18.12
2019-03-31T10:14:36.778Z,18.73
2019-03-31T10:17:07.052Z,21.17
2019-03-31T10:19:36.407Z,18.42
2019-03-31T10:22:05.760Z,20.48
2019-03-31T10:24:35.145Z,16.70
2019-03-31T10:27:04.510Z,16.75
2019-03-31T10:29:33.893Z,19.57
2019-03-31T10:32:03.241Z,17.32
2019-03-31T10:34:32.590Z,20.05
2019-03-31T10:37:01.954Z,20.08
2019-03-31T10:39:31.284Z,18.52
2019-03-31T10:42:00.676Z,19.15
2019-03-31T10:44:30.036Z,21.87
2019-03-31T10:46:59.393Z,19.62
2019-03-31T10:49:28.751Z,18.48
2019-03-31T10:51:58.136Z,24.50
2019-03-31T10:54:27.516Z,20.77
2019-03-31T10:56:56.881Z,22.67
2019-03-31T10:59:26.251Z,19.98
2019-03-31T11:01:55.637Z,17.92
2019-03-31T11:04:24.983Z,20.50
2019-03-31T11:06:59.527Z,16.10
2019-03-31T11:09:25.450Z,17.80
2019-03-31T11:11:54.787Z,14.87
2019-03-31T11:14:24.182Z,15.23
2019-03-31T11:16:53.525Z,17.90
2019-03-31T11:19:22.898Z,19.30
2019-03-31T11:21:53.889Z,15.05
2019-03-31T11:24:23.231Z,15.50
2019-03-31T11:26:52.589Z,20.80
2019-03-31T11:29:21.917Z,19.62
2019-03-31T11:31:51.302Z,16.75
2019-03-31T11:34:20.646Z,17.42
2019-03-31T11:36:49.983Z,15.00
2019-03-31T11:39:19.354Z,17.95
2019-03-31T11:41:48.695Z,14.28
2019-03-31T11:44:18.094Z,18.73
2019-03-31T11:46:47.439Z,17.20
2019-03-31T11:49:16.793Z,13.62
2019-03-31T11:51:46.147Z,12.80
2019-03-31T11:54:15.495Z,11.00
2019-03-31T11:56:44.873Z,24.02
2019-03-31T11:59:14.397Z,13.68
2019-03-31T12:01:43.822Z,15.83
2019-03-31T12:04:13.204Z,11.20
2019-03-31T12:06:42.554Z,11.70
2019-03-31T12:09:12.062Z,13.15
2019-03-31T12:11:41.411Z,10.85
2019-03-31T12:14:10.741Z,13.70
2019-03-31T12:16:40.095Z,12.13
2019-03-31T12:19:09.441Z,9.85
2019-03-31T12:21:39.299Z,11.30
2019-03-31T12:24:08.643Z,12.25
2019-03-31T12:26:38.006Z,10.32
2019-03-31T12:29:07.366Z,11.12
2019-03-31T12:31:36.708Z,8.30
2019-03-31T12:34:06.084Z,17.20
2019-03-31T12:36:35.805Z,8.30
2019-03-31T12:39:08.835Z,10.15
2019-03-31T12:41:38.184Z,10.18
2019-03-31T12:44:07.534Z,7.78
2019-03-31T12:46:36.906Z,11.65
2019-03-31T12:49:06.318Z,9.83
2019-03-31T12:51:35.660Z,12.23
2019-03-31T12:54:05.036Z,8.25
2019-03-31T12:56:34.379Z,7.47
2019-03-31T12:59:03.778Z,9.85
2019-03-31T13:01:33.199Z,8.05
2019-03-31T13:04:02.585Z,6.97
2019-03-31T13:06:31.946Z,8.60
2019-03-31T13:09:01.293Z,9.93
2019-03-31T13:11:30.663Z,8.88
2019-03-31T13:14:00.011Z,9.25
2019-03-31T13:16:29.351Z,7.85
2019-03-31T13:18:58.710Z,12.05
2019-03-31T13:21:28.050Z,8.18
2019-03-31T13:23:57.432Z,10.58
2019-03-31T13:26:26.847Z,9.13
2019-03-31T13:28:56.184Z,12.10
2019-03-31T13:31:25.541Z,8.08
2019-03-31T13:33:54.895Z,6.65
2019-03-31T13:36:24.275Z,10.58
2019-03-31T13:38:53.626Z,10.40
2019-03-31T13:41:22.970Z,9.88
2019-03-31T13:43:52.320Z,14.07
2019-03-31T13:46:21.694Z,15.10
2019-03-31T13:48:51.034Z,9.43
2019-03-31T13:51:20.385Z,11.22
2019-03-31T13:53:49.733Z,19.35
2019-03-31T13:56:19.789Z,36.08
2019-03-31T13:58:52.617Z,16.37
2019-03-31T14:01:20.563Z,12.10
2019-03-31T14:03:49.888Z,12.70
2019-03-31T14:06:19.609Z,9.93
2019-03-31T14:08:48.968Z,9.03
2019-03-31T14:11:21.491Z,12.00
2019-03-31T14:13:49.423Z,16.87
2019-03-31T14:16:18.777Z,13.70
2019-03-31T14:18:48.124Z,12.00
2019-03-31T14:21:17.503Z,17.42
2019-03-31T14:23:46.839Z,8.55
2019-03-31T14:26:16.208Z,10.53
2019-03-31T14:28:45.568Z,8.78
2019-03-31T14:31:14.931Z,11.97
2019-03-31T14:33:44.282Z,7.45
2019-03-31T14:36:13.629Z,9.90
2019-03-31T14:38:42.988Z,12.75
2019-03-31T14:41:12.426Z,12.63
2019-03-31T14:43:41.785Z,31.73
2019-03-31T14:46:11.153Z,18.23
2019-03-31T14:48:40.500Z,11.88
2019-03-31T14:51:09.900Z,13.38
2019-03-31T14:53:39.251Z,10.18
2019-03-31T14:56:08.605Z,66.53
2019-03-31T14:58:37.981Z,46.25
2019-03-31T15:01:07.403Z,81.00
2019-03-31T15:03:36.790Z,48.50
2019-03-31T15:06:06.139Z,22.93
2019-03-31T15:08:35.491Z,7.95
2019-03-31T15:11:04.859Z,20.82
2019-03-31T15:13:34.195Z,5.58
2019-03-31T15:16:03.651Z,22.85
2019-03-31T15:18:33.071Z,8.53
2019-03-31T15:21:02.456Z,9.00
2019-03-31T15:23:31.816Z,9.63
2019-03-31T15:26:01.153Z,9.85
2019-03-31T15:28:30.527Z,8.28
2019-03-31T15:30:59.880Z,24.85
2019-03-31T15:33:29.230Z,11.53
2019-03-31T15:35:58.641Z,15.18
2019-03-31T15:38:28.765Z,6.70
2019-03-31T15:40:58.121Z,14.25
2019-03-31T15:43:27.459Z,32.60
2019-03-31T15:45:56.802Z,10.20
2019-03-31T15:48:26.168Z,8.43
2019-03-31T15:50:55.527Z,19.25
2019-03-31T15:53:24.906Z,4.87
2019-03-31T15:55:54.245Z,11.75
2019-03-31T15:58:23.627Z,14.55
2019-03-31T16:00:53.043Z,23.55
2019-03-31T16:03:22.405Z,36.75
2019-03-31T16:05:51.787Z,16.05
2019-03-31T16:08:21.134Z,8.20
2019-03-31T16:10:50.473Z,5.87
2019-03-31T16:13:19.861Z,42.70
2019-03-31T16:15:49.292Z,8.63
2019-03-31T16:18:18.692Z,26.60
2019-03-31T16:20:48.044Z,84.55
2019-03-31T16:23:17.400Z,10.75
2019-03-31T16:25:59.694Z,9.63
2019-03-31T16:28:29.050Z,58.40
2019-03-31T16:30:58.404Z,71.53
2019-03-31T16:33:27.832Z,47.43
2019-03-31T16:35:57.197Z,52.93
2019-03-31T16:38:26.544Z,53.23
2019-03-31T16:40:55.970Z,17.35
2019-03-31T16:43:25.372Z,13.98
2019-03-31T16:45:54.748Z,51.55
2019-03-31T16:48:24.097Z,15.80
2019-03-31T16:50:53.435Z,13.88
2019-03-31T16:53:22.804Z,13.35
2019-03-31T16:55:52.156Z,10.93
2019-03-31T16:58:21.545Z,15.13
2019-03-31T17:00:50.876Z,15.58
2019-03-31T17:03:20.224Z,18.67
2019-03-31T17:05:49.927Z,32.20
2019-03-31T17:08:19.262Z,50.95
2019-03-31T17:10:48.628Z,51.75
2019-03-31T17:13:17.985Z,35.92
2019-03-31T17:15:47.334Z,33.67
2019-03-31T17:18:16.694Z,26.93
2019-03-31T17:20:46.075Z,43.13
2019-03-31T17:23:15.465Z,56.68
2019-03-31T17:25:44.806Z,87.97
2019-03-31T17:28:14.137Z,64.37
2019-03-31T17:30:43.517Z,45.40
2019-03-31T17:33:12.868Z,38.55
2019-03-31T17:35:42.247Z,57.80
2019-03-31T17:38:11.719Z,36.90
2019-03-31T17:40:41.351Z,33.13
2019-03-31T17:43:10.738Z,21.60
2019-03-31T17:45:40.094Z,38.70
2019-03-31T17:48:09.477Z,76.33
2019-03-31T17:50:38.826Z,60.43
2019-03-31T17:53:08.189Z,41.75
2019-03-31T17:55:37.569Z,36.35
2019-03-31T17:58:06.970Z,52.67
2019-03-31T18:00:36.433Z,34.83
2019-03-31T18:03:05.792Z,64.25
2019-03-31T18:05:35.148Z,71.60
2019-03-31T18:08:04.512Z,53.58
2019-03-31T18:10:33.932Z,28.32
2019-03-31T18:13:03.307Z,47.03
2019-03-31T18:15:32.918Z,30.37
2019-03-31T18:18:02.262Z,28.87
2019-03-31T18:20:31.647Z,23.22
2019-03-31T18:23:01.048Z,20.60
2019-03-31T18:25:30.429Z,19.73
2019-03-31T18:27:59.770Z,18.17
2019-03-31T18:30:29.129Z,19.73
2019-03-31T18:32:58.511Z,21.60
2019-03-31T18:35:27.862Z,26.35
2019-03-31T18:37:57.330Z,29.00
2019-03-31T18:40:34.772Z,26.42
2019-03-31T18:42:57.840Z,26.30
2019-03-31T18:45:27.216Z,26.27
2019-03-31T18:47:56.558Z,35.28
2019-03-31T18:50:25.945Z,23.32
2019-03-31T18:52:55.299Z,22.67
2019-03-31T18:55:32.202Z,22.50
2019-03-31T18:58:03.200Z,21.27
2019-03-31T19:00:47.141Z,18.60
2019-03-31T19:03:30.474Z,17.07
2019-03-31T19:06:11.867Z,23.25
2019-03-31T19:08:47.273Z,18.27
2019-03-31T19:11:31.142Z,20.95
2019-03-31T19:14:03.006Z,21.12
2019-03-31T19:16:42.796Z,16.95
2019-03-31T19:19:29.896Z,13.50
2019-03-31T19:22:04.853Z,15.68
2019-03-31T19:24:53.678Z,18.57
2019-03-31T19:27:24.713Z,12.55
2019-03-31T19:30:11.736Z,16.95
2019-03-31T19:32:55.772Z,14.20
2019-03-31T19:35:26.778Z,14.83
2019-03-31T19:37:58.901Z,10.45
2019-03-31T19:42:58.329Z,16.87
2019-03-31T19:45:45.571Z,14.90
2019-03-31T19:48:26.802Z,13.28
2019-03-31T19:50:57.809Z,13.72
2019-03-31T19:53:46.389Z,14.87
2019-03-31T19:56:23.065Z,17.32
2019-03-31T19:59:09.973Z,14.33
2019-03-31T20:01:43.440Z,17.90
2019-03-31T20:04:30.383Z,17.90
2019-03-31T20:07:01.382Z,17.50
2019-03-31T20:09:38.340Z,15.10
2019-03-31T20:12:18.341Z,15.80
2019-03-31T20:15:05.184Z,17.27
2019-03-31T20:17:41.904Z,17.50
2019-03-31T20:20:28.889Z,15.20
2019-03-31T20:23:02.764Z,17.57
2019-03-31T20:25:31.893Z,16.57
2019-03-31T20:28:08.588Z,16.45
2019-03-31T20:30:57.474Z,18.90
2019-03-31T20:33:35.657Z,17.75
2019-03-31T20:36:06.652Z,20.55
2019-03-31T20:38:43.466Z,19.42
2019-03-31T20:41:23.236Z,18.27
2019-03-31T20:43:55.408Z,19.32
2019-03-31T20:48:53.675Z,17.48
2019-03-31T20:51:23.056Z,19.27
2019-03-31T20:53:52.412Z,22.32
2019-03-31T20:56:21.784Z,25.00
2019-03-31T20:58:51.150Z,22.60
2019-03-31T21:01:20.495Z,25.27
2019-03-31T21:03:49.868Z,20.72
2019-03-31T21:06:19.226Z,20.82
2019-03-31T21:08:48.622Z,24.43
2019-03-31T21:11:17.955Z,21.93
2019-03-31T21:13:47.308Z,24.55
2019-03-31T21:16:16.687Z,26.25
2019-03-31T21:18:46.055Z,31.68
2019-03-31T21:21:15.422Z,26.23
2019-03-31T21:23:44.787Z,27.30
2019-03-31T21:26:14.137Z,27.25
2019-03-31T21:28:43.500Z,31.40
2019-03-31T21:31:12.936Z,32.08
2019-03-31T21:33:42.461Z,33.42
2019-03-31T21:36:11.821Z,34.35
2019-03-31T21:38:41.241Z,35.35
2019-03-31T21:41:13.932Z,36.17
2019-03-31T21:43:41.696Z,33.02
2019-03-31T21:46:11.066Z,33.20
2019-03-31T21:48:40.423Z,34.45
2019-03-31T21:51:10.531Z,33.38
2019-03-31T21:53:39.909Z,35.38
2019-03-31T21:56:09.261Z,33.42
2019-03-31T21:58:38.663Z,37.65
2019-03-31T22:01:08.376Z,35.95
2019-03-31T22:03:37.737Z,36.77
2019-03-31T22:06:07.132Z,34.18
2019-03-31T22:08:36.471Z,38.50
2019-03-31T22:11:05.852Z,37.15
2019-03-31T22:13:35.209Z,35.48
2019-03-31T22:16:04.570Z,38.75
2019-03-31T22:18:33.940Z,38.17
2019-03-31T22:21:03.311Z,39.05
2019-03-31T22:23:32.689Z,38.85
2019-03-31T22:26:02.086Z,40.20
2019-03-31T22:28:31.477Z,41.37
2019-03-31T22:31:00.855Z,44.38
2019-03-31T22:33:30.208Z,41.77
2019-03-31T22:36:16.797Z,41.18
2019-03-31T22:38:46.147Z,43.52
2019-03-31T22:41:15.499Z,42.43
2019-03-31T22:43:44.873Z,45.17
2019-03-31T22:46:14.214Z,46.45
2019-03-31T22:48:43.637Z,43.98
2019-03-31T22:51:12.995Z,43.45
2019-03-31T22:53:42.337Z,43.17
2019-03-31T22:56:11.685Z,44.33
2019-03-31T22:58:41.112Z,43.50
2019-03-31T23:01:10.455Z,50.78
2019-03-31T23:03:39.814Z,43.45
2019-03-31T23:06:09.192Z,50.90
2019-03-31T23:08:38.535Z,46.77
2019-03-31T23:11:07.917Z,48.98
2019-03-31T23:13:37.266Z,51.20
2019-03-31T23:16:06.658Z,48.68
2019-03-31T23:18:36.026Z,54.25
2019-03-31T23:21:05.378Z,47.20
2019-03-31T23:23:34.754Z,49.93
2019-03-31T23:26:04.100Z,50.73
2019-03-31T23:28:33.472Z,51.95
2019-03-31T23:31:03.792Z,51.28
2019-03-31T23:33:33.261Z,50.43
2019-03-31T23:36:02.644Z,51.15
2019-03-31T23:38:32.260Z,52.85
2019-03-31T23:41:01.603Z,51.58
2019-03-31T23:43:30.958Z,55.43
2019-03-31T23:46:01.959Z,51.45
2019-03-31T23:48:31.358Z,50.90
2019-03-31T23:51:00.701Z,48.70
2019-03-31T23:53:30.078Z,52.20
2019-03-31T23:55:59.443Z,51.28
2019-03-31T23:58:28.786Z,52.00
