createdAt,value
2023-08-01T00:01:14.128Z,100.00
2023-08-01T00:03:40.715Z,100.00
2023-08-01T00:06:07.089Z,100.00
2023-08-01T00:08:33.569Z,100.00
2023-08-01T00:11:00.022Z,100.00
2023-08-01T00:13:26.442Z,100.00
2023-08-01T00:16:05.431Z,100.00
2023-08-01T00:18:33.853Z,100.00
2023-08-01T00:21:00.270Z,100.00
2023-08-01T00:23:26.625Z,100.00
2023-08-01T00:25:53.053Z,100.00
2023-08-01T00:28:21.972Z,100.00
2023-08-01T00:30:48.413Z,100.00
2023-08-01T00:33:14.886Z,100.00
2023-08-01T00:35:41.896Z,100.00
2023-08-01T00:38:08.443Z,100.00
2023-08-01T00:40:35.542Z,100.00
2023-08-01T00:43:01.986Z,100.00
2023-08-01T00:45:29.937Z,100.00
2023-08-01T00:47:57.526Z,100.00
2023-08-01T00:50:24.404Z,100.00
2023-08-01T00:52:56.104Z,100.00
2023-08-01T00:55:23.499Z,100.00
2023-08-01T00:57:50.073Z,100.00
2023-08-01T01:00:16.576Z,100.00
2023-08-01T01:02:43.579Z,100.00
2023-08-01T01:05:10.176Z,100.00
2023-08-01T01:07:40.541Z,100.00
2023-08-01T01:10:07.503Z,100.00
2023-08-01T01:12:34.079Z,100.00
2023-08-01T01:15:00.520Z,100.00
2023-08-01T01:17:27.113Z,100.00
2023-08-01T01:19:56.448Z,100.00
2023-08-01T01:22:23.667Z,100.00
2023-08-01T01:24:51.150Z,100.00
2023-08-01T01:27:19.044Z,100.00
2023-08-01T01:29:46.071Z,100.00
2023-08-01T01:32:12.805Z,100.00
2023-08-01T01:34:39.286Z,100.00
2023-08-01T01:37:05.752Z,100.00
2023-08-01T01:39:32.114Z,100.00
2023-08-01T01:41:58.587Z,100.00
2023-08-01T01:44:25.023Z,100.00
2023-08-01T01:46:51.565Z,100.00
2023-08-01T01:49:18.197Z,100.00
2023-08-01T01:51:44.689Z,100.00
2023-08-01T01:54:11.417Z,100.00
2023-08-01T01:56:38.132Z,100.00
2023-08-01T01:59:05.169Z,100.00
2023-08-01T02:01:31.592Z,100.00
2023-08-01T02:03:58.022Z,100.00
2023-08-01T02:06:27.226Z,100.00
2023-08-01T02:08:53.645Z,100.00
2023-08-01T02:11:20.222Z,100.00
2023-08-01T02:13:46.607Z,100.00
2023-08-01T02:16:13.355Z,100.00
2023-08-01T02:18:39.869Z,100.00
2023-08-01T02:21:06.272Z,100.00
2023-08-01T02:23:32.703Z,100.00
2023-08-01T02:26:02.370Z,100.00
2023-08-01T02:28:28.707Z,100.00
2023-08-01T02:30:55.167Z,100.00
2023-08-01T02:33:21.801Z,100.00
2023-08-01T02:35:48.342Z,100.00
2023-08-01T02:38:14.832Z,100.00
2023-08-01T02:40:41.235Z,100.00
2023-08-01T02:43:07.586Z,100.00
2023-08-01T02:45:36.169Z,100.00
2023-08-01T02:48:02.742Z,100.00
2023-08-01T02:50:29.194Z,100.00
2023-08-01T02:52:55.599Z,100.00
2023-08-01T02:55:22.005Z,100.00
2023-08-01T02:57:48.578Z,100.00
2023-08-01T03:00:15.058Z,100.00
2023-08-01T03:02:41.557Z,100.00
2023-08-01T03:05:09.406Z,100.00
2023-08-01T03:07:36.298Z,100.00
2023-08-01T03:10:03.402Z,100.00
2023-08-01T03:12:29.871Z,100.00
2023-08-01T03:14:56.296Z,100.00
2023-08-01T03:17:22.844Z,100.00
2023-08-01T03:19:51.456Z,100.00
2023-08-01T03:22:18.305Z,100.00
2023-08-01T03:24:44.855Z,100.00
2023-08-01T03:27:11.337Z,100.00
2023-08-01T03:29:37.768Z,100.00
2023-08-01T03:32:04.547Z,100.00
2023-08-01T03:34:31.135Z,100.00
2023-08-01T03:36:57.765Z,100.00
2023-08-01T03:39:24.209Z,100.00
2023-08-01T03:41:50.665Z,100.00
2023-08-01T03:44:17.133Z,100.00
2023-08-01T03:46:44.620Z,100.00
2023-08-01T03:49:11.011Z,100.00
2023-08-01T03:51:37.541Z,100.00
2023-08-01T03:54:13.302Z,100.00
2023-08-01T03:56:40.781Z,100.00
2023-08-01T03:59:07.594Z,100.00
2023-08-01T04:01:34.044Z,100.00
2023-08-01T04:04:00.607Z,100.00
2023-08-01T04:06:27.254Z,100.00
2023-08-01T04:08:53.812Z,100.00
2023-08-01T04:11:20.518Z,100.00
2023-08-01T04:13:46.954Z,100.00
2023-08-01T04:16:13.515Z,100.00
2023-08-01T04:18:40.044Z,100.00
2023-08-01T04:21:07.673Z,100.00
2023-08-01T04:23:34.104Z,100.00
2023-08-01T04:26:00.511Z,100.00
2023-08-01T04:28:27.393Z,100.00
2023-08-01T04:30:53.920Z,100.00
2023-08-01T04:33:20.354Z,100.00
2023-08-01T04:35:49.550Z,100.00
2023-08-01T04:38:16.500Z,100.00
2023-08-01T04:40:43.213Z,100.00
2023-08-01T04:43:10.428Z,100.00
2023-08-01T04:45:37.438Z,100.00
2023-08-01T04:48:04.109Z,100.00
2023-08-01T04:50:30.568Z,100.00
2023-08-01T04:52:57.281Z,100.00
2023-08-01T04:55:23.760Z,100.00
2023-08-01T04:57:50.168Z,100.00
2023-08-01T05:00:19.415Z,100.00
2023-08-01T05:02:45.891Z,100.00
2023-08-01T05:05:12.370Z,100.00
2023-08-01T05:07:38.843Z,100.00
2023-08-01T05:10:05.612Z,100.00
2023-08-01T05:12:32.400Z,100.00
2023-08-01T05:14:58.798Z,100.00
2023-08-01T05:17:25.371Z,100.00
2023-08-01T05:19:51.827Z,100.00
2023-08-01T05:22:18.262Z,100.00
2023-08-01T05:24:45.095Z,100.00
2023-08-01T05:27:11.503Z,100.00
2023-08-01T05:29:38.122Z,100.00
2023-08-01T05:32:04.750Z,100.00
2023-08-01T05:34:31.322Z,100.00
2023-08-01T05:36:57.735Z,100.00
2023-08-01T05:39:24.266Z,100.00
2023-08-01T05:41:51.227Z,100.00
2023-08-01T05:44:17.726Z,100.00
2023-08-01T05:46:44.672Z,100.00
2023-08-01T05:49:11.277Z,100.00
2023-08-01T05:51:37.742Z,100.00
2023-08-01T05:54:04.796Z,100.00
2023-08-01T05:56:31.519Z,100.00
2023-08-01T05:58:58.304Z,100.00
2023-08-01T06:01:25.176Z,100.00
2023-08-01T06:03:51.883Z,100.00
2023-08-01T06:06:18.384Z,100.00
2023-08-01T06:08:44.832Z,100.00
2023-08-01T06:11:11.411Z,100.00
2023-08-01T06:13:37.952Z,100.00
2023-08-01T06:16:04.806Z,100.00
2023-08-01T06:18:31.851Z,100.00
2023-08-01T06:20:58.443Z,100.00
2023-08-01T06:23:25.046Z,100.00
2023-08-01T06:25:51.783Z,100.00
2023-08-01T06:28:18.289Z,100.00
2023-08-01T06:30:44.766Z,100.00
2023-08-01T06:33:11.323Z,100.00
2023-08-01T06:35:38.093Z,100.00
2023-08-01T06:38:04.623Z,100.00
2023-08-01T06:40:31.099Z,100.00
2023-08-01T06:42:57.489Z,100.00
2023-08-01T06:45:24.380Z,100.00
2023-08-01T06:47:51.154Z,100.00
2023-08-01T06:50:17.678Z,100.00
2023-08-01T06:52:44.494Z,100.00
2023-08-01T06:55:11.228Z,100.00
2023-08-01T06:57:38.954Z,100.00
2023-08-01T07:00:05.902Z,100.00
2023-08-01T07:02:32.511Z,100.00
2023-08-01T07:04:59.333Z,100.00
2023-08-01T07:07:26.043Z,100.00
2023-08-01T07:09:52.563Z,100.00
2023-08-01T07:12:19.060Z,100.00
2023-08-01T07:14:52.726Z,100.00
2023-08-01T07:17:19.239Z,100.00
2023-08-01T07:19:45.822Z,100.00
2023-08-01T07:22:12.528Z,100.00
2023-08-01T07:24:38.953Z,100.00
2023-08-01T07:27:05.981Z,100.00
2023-08-01T07:29:32.476Z,100.00
2023-08-01T07:32:01.774Z,100.00
2023-08-01T07:34:28.661Z,100.00
2023-08-01T07:36:55.062Z,100.00
2023-08-01T07:39:21.782Z,100.00
2023-08-01T07:41:48.188Z,100.00
2023-08-01T07:44:14.653Z,100.00
2023-08-01T07:46:41.183Z,100.00
2023-08-01T07:49:07.998Z,100.00
2023-08-01T07:51:34.434Z,100.00
2023-08-01T07:54:00.876Z,100.00
2023-08-01T07:56:27.355Z,100.00
2023-08-01T07:58:53.905Z,100.00
2023-08-01T08:01:20.363Z,100.00
2023-08-01T08:03:47.097Z,100.00
2023-08-01T08:06:13.614Z,100.00
2023-08-01T08:08:40.093Z,100.00
2023-08-01T08:11:06.610Z,100.00
2023-08-01T08:13:33.380Z,100.00
2023-08-01T08:16:00.728Z,100.00
2023-08-01T08:18:27.667Z,100.00
2023-08-01T08:20:54.196Z,100.00
2023-08-01T08:23:20.654Z,100.00
2023-08-01T08:25:47.499Z,100.00
2023-08-01T08:28:28.170Z,100.00
2023-08-01T08:30:54.811Z,100.00
2023-08-01T08:33:21.782Z,100.00
2023-08-01T08:35:48.604Z,100.00
2023-08-01T08:38:15.570Z,100.00
2023-08-01T08:40:47.688Z,100.00
2023-08-01T08:43:14.967Z,100.00
2023-08-01T08:45:42.715Z,100.00
2023-08-01T08:48:14.033Z,100.00
2023-08-01T08:50:41.629Z,100.00
2023-08-01T08:53:09.528Z,100.00
2023-08-01T08:55:36.393Z,100.00
2023-08-01T08:58:02.972Z,100.00
2023-08-01T09:00:30.017Z,100.00
2023-08-01T09:02:56.517Z,100.00
2023-08-01T09:05:28.660Z,100.00
2023-08-01T09:08:00.411Z,100.00
2023-08-01T09:10:27.039Z,100.00
2023-08-01T09:12:53.792Z,100.00
2023-08-01T09:15:20.448Z,100.00
2023-08-01T09:17:54.582Z,100.00
2023-08-01T09:20:21.137Z,100.00
2023-08-01T09:22:48.677Z,100.00
2023-08-01T09:25:15.330Z,100.00
2023-08-01T09:27:41.877Z,100.00
2023-08-01T09:30:13.420Z,100.00
2023-08-01T09:32:42.947Z,100.00
2023-08-01T09:35:09.490Z,100.00
2023-08-01T09:37:41.168Z,100.00
2023-08-01T09:40:08.813Z,100.00
2023-08-01T09:42:43.521Z,100.00
2023-08-01T09:45:14.707Z,100.00
2023-08-01T09:47:42.684Z,100.00
2023-08-01T09:50:13.366Z,100.00
2023-08-01T09:52:40.488Z,100.00
2023-08-01T09:55:07.292Z,100.00
2023-08-01T09:57:38.856Z,100.00
2023-08-01T10:00:06.277Z,100.00
2023-08-01T10:02:34.382Z,100.00
2023-08-01T10:05:02.093Z,100.00
2023-08-01T10:07:31.329Z,100.00
2023-08-01T10:10:00.061Z,100.00
2023-08-01T10:12:30.019Z,100.00
2023-08-01T10:14:57.857Z,100.00
2023-08-01T10:17:26.581Z,100.00
2023-08-01T10:19:56.570Z,100.00
2023-08-01T10:22:27.644Z,100.00
2023-08-01T10:24:54.956Z,100.00
2023-08-01T10:27:24.906Z,100.00
2023-08-01T10:30:02.474Z,100.00
2023-08-01T10:32:36.131Z,100.00
2023-08-01T10:35:03.818Z,100.00
2023-08-01T10:37:47.599Z,100.00
2023-08-01T10:40:16.025Z,100.00
2023-08-01T10:42:46.513Z,100.00
2023-08-01T10:45:24.315Z,100.00
2023-08-01T10:47:51.967Z,100.00
2023-08-01T10:50:19.236Z,100.00
2023-08-01T10:52:46.846Z,100.00
2023-08-01T10:55:13.417Z,100.00
2023-08-01T10:57:48.187Z,100.00
2023-08-01T11:00:18.352Z,100.00
2023-08-01T11:02:50.835Z,100.00
2023-08-01T11:05:17.395Z,100.00
2023-08-01T11:07:55.040Z,100.00
2023-08-01T11:10:21.546Z,100.00
2023-08-01T11:12:53.495Z,100.00
2023-08-01T11:15:21.009Z,100.00
2023-08-01T11:17:54.147Z,100.00
2023-08-01T11:20:24.675Z,100.00
2023-08-01T11:22:55.666Z,100.00
2023-08-01T11:25:43.328Z,100.00
2023-08-01T11:28:12.237Z,100.00
2023-08-01T11:30:39.363Z,100.00
2023-08-01T11:33:20.093Z,100.00
2023-08-01T11:35:46.731Z,100.00
2023-08-01T11:38:13.626Z,100.00
2023-08-01T11:40:43.378Z,100.00
2023-08-01T11:43:10.030Z,100.00
2023-08-01T11:45:36.848Z,100.00
2023-08-01T11:48:03.462Z,100.00
2023-08-01T11:50:30.019Z,100.00
2023-08-01T11:52:56.487Z,100.00
2023-08-01T11:55:26.644Z,100.00
2023-08-01T11:57:59.054Z,100.00
2023-08-01T12:00:30.555Z,100.00
2023-08-01T12:03:09.966Z,100.00
2023-08-01T12:05:36.759Z,100.00
2023-08-01T12:08:14.426Z,100.00
2023-08-01T12:10:43.031Z,100.00
2023-08-01T12:13:26.017Z,100.00
2023-08-01T12:15:54.955Z,100.00
2023-08-01T12:18:57.391Z,100.00
2023-08-01T12:21:16.280Z,100.00
2023-08-01T12:23:42.747Z,100.00
2023-08-01T12:26:09.432Z,100.00
2023-08-01T12:28:37.003Z,100.00
2023-08-01T12:31:04.853Z,100.00
2023-08-01T12:33:31.894Z,100.00
2023-08-01T12:35:58.426Z,100.00
2023-08-01T12:38:25.153Z,100.00
2023-08-01T12:40:52.417Z,100.00
2023-08-01T12:43:18.990Z,100.00
2023-08-01T12:45:50.474Z,100.00
2023-08-01T12:48:17.890Z,100.00
2023-08-01T12:50:46.094Z,100.00
2023-08-01T12:53:13.020Z,100.00
2023-08-01T12:55:43.545Z,100.00
2023-08-01T12:58:11.749Z,100.00
2023-08-01T13:00:38.292Z,100.00
2023-08-01T13:03:04.738Z,100.00
2023-08-01T13:05:31.141Z,99.31
2023-08-01T13:07:57.653Z,99.71
2023-08-01T13:10:24.213Z,100.00
2023-08-01T13:12:50.742Z,100.00
2023-08-01T13:15:18.041Z,98.73
2023-08-01T13:17:44.782Z,100.00
2023-08-01T13:20:11.415Z,98.50
2023-08-01T13:22:37.859Z,96.51
2023-08-01T13:25:04.557Z,97.55
2023-08-01T13:27:31.275Z,99.23
2023-08-01T13:29:57.816Z,98.29
2023-08-01T13:32:24.337Z,95.84
2023-08-01T13:34:50.808Z,94.71
2023-08-01T13:37:17.519Z,90.20
2023-08-01T13:39:44.013Z,90.96
2023-08-01T13:42:10.351Z,89.89
2023-08-01T13:44:36.790Z,91.34
2023-08-01T13:47:03.473Z,93.05
2023-08-01T13:49:29.908Z,93.36
2023-08-01T13:51:56.489Z,92.56
2023-08-01T13:54:22.879Z,93.59
2023-08-01T13:56:49.651Z,92.89
2023-08-01T13:59:16.090Z,93.09
2023-08-01T14:01:42.634Z,89.06
2023-08-01T14:04:09.414Z,90.28
2023-08-01T14:06:35.867Z,89.66
2023-08-01T14:09:02.443Z,89.97
2023-08-01T14:11:28.976Z,88.43
2023-08-01T14:13:55.608Z,91.89
2023-08-01T14:16:22.542Z,90.54
2023-08-01T14:18:49.395Z,86.82
2023-08-01T14:21:16.227Z,87.37
2023-08-01T14:23:43.230Z,86.45
2023-08-01T14:26:09.795Z,85.68
2023-08-01T14:28:36.319Z,83.39
2023-08-01T14:31:04.380Z,80.53
2023-08-01T14:33:31.590Z,86.16
2023-08-01T14:35:58.467Z,83.57
2023-08-01T14:38:25.084Z,84.98
2023-08-01T14:41:06.036Z,82.09
2023-08-01T14:43:40.551Z,78.09
2023-08-01T14:46:07.304Z,81.97
2023-08-01T14:48:33.709Z,83.12
2023-08-01T14:51:00.130Z,81.22
2023-08-01T14:53:26.576Z,81.99
2023-08-01T14:55:59.419Z,81.78
2023-08-01T14:58:25.828Z,79.14
2023-08-01T15:00:52.334Z,78.12
2023-08-01T15:03:19.054Z,77.35
2023-08-01T15:05:45.577Z,73.37
2023-08-01T15:08:13.364Z,76.38
2023-08-01T15:10:39.864Z,75.99
2023-08-01T15:13:06.300Z,71.60
2023-08-01T15:15:38.502Z,70.15
2023-08-01T15:18:05.219Z,74.65
2023-08-01T15:20:32.765Z,73.38
2023-08-01T15:22:59.528Z,75.77
2023-08-01T15:25:26.283Z,68.34
2023-08-01T15:27:52.678Z,65.64
2023-08-01T15:30:20.468Z,67.29
2023-08-01T15:32:47.100Z,71.43
2023-08-01T15:35:13.845Z,70.91
2023-08-01T15:37:40.542Z,73.51
2023-08-01T15:40:07.472Z,75.87
2023-08-01T15:42:33.892Z,76.81
2023-08-01T15:45:00.338Z,76.27
2023-08-01T15:47:26.779Z,78.23
2023-08-01T15:49:53.251Z,78.50
2023-08-01T15:52:19.670Z,80.47
2023-08-01T15:54:46.644Z,81.09
2023-08-01T15:57:13.376Z,80.60
2023-08-01T15:59:39.917Z,83.74
2023-08-01T16:02:06.753Z,83.24
2023-08-01T16:04:33.174Z,83.03
2023-08-01T16:06:59.750Z,83.86
2023-08-01T16:09:26.173Z,81.67
2023-08-01T16:11:52.552Z,83.87
2023-08-01T16:14:31.145Z,76.30
2023-08-01T16:17:06.066Z,78.41
2023-08-01T16:19:32.554Z,80.82
2023-08-01T16:21:59.387Z,82.60
2023-08-01T16:24:25.827Z,81.08
2023-08-01T16:26:52.618Z,77.98
2023-08-01T16:29:22.133Z,78.79
2023-08-01T16:31:48.675Z,79.16
2023-08-01T16:34:15.177Z,81.19
2023-08-01T16:36:41.962Z,82.28
2023-08-01T16:39:08.640Z,83.13
2023-08-01T16:41:35.306Z,84.65
2023-08-01T16:44:02.072Z,86.30
2023-08-01T16:46:28.567Z,84.09
2023-08-01T16:48:55.229Z,86.15
2023-08-01T16:51:22.567Z,83.75
2023-08-01T16:53:49.031Z,81.46
2023-08-01T16:56:15.668Z,80.95
2023-08-01T16:58:42.110Z,79.42
2023-08-01T17:01:08.558Z,78.60
2023-08-01T17:03:35.286Z,76.16
2023-08-01T17:06:02.418Z,72.95
2023-08-01T17:08:29.105Z,74.69
2023-08-01T17:10:55.725Z,75.47
2023-08-01T17:13:24.591Z,77.03
2023-08-01T17:15:51.013Z,78.27
2023-08-01T17:18:17.595Z,78.62
2023-08-01T17:20:44.087Z,78.59
2023-08-01T17:23:10.567Z,79.30
2023-08-01T17:25:37.021Z,78.74
2023-08-01T17:28:03.602Z,80.89
2023-08-01T17:30:30.357Z,83.69
2023-08-01T17:33:00.278Z,85.24
2023-08-01T17:35:27.902Z,83.76
2023-08-01T17:37:54.533Z,79.23
2023-08-01T17:40:24.197Z,79.20
2023-08-01T17:42:51.009Z,78.72
2023-08-01T17:45:17.513Z,79.52
2023-08-01T17:47:44.280Z,79.33
2023-08-01T17:50:10.998Z,82.68
2023-08-01T17:52:37.611Z,83.58
2023-08-01T17:55:04.380Z,86.80
2023-08-01T17:57:30.854Z,85.63
2023-08-01T17:59:57.895Z,87.04
2023-08-01T18:02:24.906Z,88.47
2023-08-01T18:04:52.180Z,89.24
2023-08-01T18:07:18.640Z,88.96
2023-08-01T18:09:45.218Z,89.56
2023-08-01T18:12:14.192Z,89.09
2023-08-01T18:14:40.742Z,91.55
2023-08-01T18:17:07.873Z,90.23
2023-08-01T18:19:35.361Z,90.35
2023-08-01T18:22:01.965Z,89.17
2023-08-01T18:24:31.907Z,88.98
2023-08-01T18:27:01.203Z,90.69
2023-08-01T18:29:28.077Z,90.69
2023-08-01T18:31:54.672Z,93.95
2023-08-01T18:34:21.145Z,94.51
2023-08-01T18:36:47.655Z,94.00
2023-08-01T18:39:14.092Z,93.68
2023-08-01T18:41:40.514Z,93.80
2023-08-01T18:44:07.202Z,96.48
2023-08-01T18:46:34.203Z,100.00
2023-08-01T18:49:01.040Z,99.96
2023-08-01T18:51:32.712Z,100.00
2023-08-01T18:53:59.085Z,100.00
2023-08-01T18:56:25.574Z,100.00
2023-08-01T18:58:51.941Z,100.00
2023-08-01T19:01:25.301Z,100.00
2023-08-01T19:03:56.306Z,100.00
2023-08-01T19:06:27.382Z,100.00
2023-08-01T19:09:05.818Z,100.00
2023-08-01T19:11:43.581Z,100.00
2023-08-01T19:14:10.512Z,100.00
2023-08-01T19:16:37.243Z,100.00
2023-08-01T19:19:03.957Z,100.00
2023-08-01T19:21:30.580Z,100.00
2023-08-01T19:23:57.525Z,100.00
2023-08-01T19:26:25.744Z,100.00
2023-08-01T19:28:52.267Z,100.00
2023-08-01T19:31:18.673Z,100.00
2023-08-01T19:33:46.086Z,100.00
2023-08-01T19:36:13.947Z,100.00
2023-08-01T19:38:40.386Z,100.00
2023-08-01T19:41:07.071Z,100.00
2023-08-01T19:43:34.290Z,100.00
2023-08-01T19:46:02.602Z,100.00
2023-08-01T19:48:29.398Z,100.00
2023-08-01T19:50:55.880Z,100.00
2023-08-01T19:53:24.292Z,100.00
2023-08-01T19:55:51.918Z,100.00
2023-08-01T19:58:18.348Z,100.00
2023-08-01T20:00:45.149Z,100.00
2023-08-01T20:03:11.792Z,100.00
2023-08-01T20:05:38.331Z,100.00
2023-08-01T20:08:04.773Z,100.00
2023-08-01T20:10:31.241Z,100.00
2023-08-01T20:12:57.669Z,100.00
2023-08-01T20:15:24.137Z,100.00
2023-08-01T20:17:50.664Z,100.00
2023-08-01T20:20:17.451Z,100.00
2023-08-01T20:22:44.154Z,100.00
2023-08-01T20:25:10.843Z,100.00
2023-08-01T20:27:37.296Z,100.00
2023-08-01T20:30:04.364Z,100.00
2023-08-01T20:32:30.834Z,100.00
2023-08-01T20:34:57.410Z,100.00
2023-08-01T20:37:23.995Z,100.00
2023-08-01T20:39:50.354Z,100.00
2023-08-01T20:42:16.956Z,100.00
2023-08-01T20:44:47.204Z,100.00
2023-08-01T20:47:13.788Z,100.00
2023-08-01T20:49:40.248Z,100.00
2023-08-01T20:52:06.807Z,100.00
2023-08-01T20:54:33.241Z,100.00
2023-08-01T20:56:59.735Z,100.00
2023-08-01T20:59:26.172Z,100.00
2023-08-01T21:01:52.532Z,100.00
2023-08-01T21:04:19.024Z,100.00
2023-08-01T21:06:45.857Z,100.00
2023-08-01T21:09:12.798Z,100.00
2023-08-01T21:11:39.491Z,100.00
2023-08-01T21:14:06.018Z,100.00
2023-08-01T21:16:32.504Z,100.00
2023-08-01T21:18:59.126Z,100.00
2023-08-01T21:21:26.141Z,100.00
2023-08-01T21:23:52.636Z,100.00
2023-08-01T21:26:19.095Z,100.00
2023-08-01T21:28:45.484Z,100.00
2023-08-01T21:31:13.802Z,100.00
2023-08-01T21:33:40.962Z,100.00
2023-08-01T21:36:07.605Z,100.00
2023-08-01T21:38:34.676Z,100.00
2023-08-01T21:41:04.000Z,100.00
2023-08-01T21:43:30.896Z,100.00
2023-08-01T21:45:58.928Z,100.00
2023-08-01T21:48:25.732Z,100.00
2023-08-01T21:50:52.474Z,100.00
2023-08-01T21:53:19.577Z,100.00
2023-08-01T21:55:46.424Z,100.00
2023-08-01T21:58:16.882Z,100.00
2023-08-01T22:00:44.794Z,100.00
2023-08-01T22:03:11.505Z,100.00
2023-08-01T22:05:38.192Z,100.00
2023-08-01T22:08:06.014Z,100.00
2023-08-01T22:10:33.090Z,100.00
2023-08-01T22:13:00.383Z,100.00
2023-08-01T22:15:28.628Z,100.00
2023-08-01T22:17:55.156Z,100.00
2023-08-01T22:20:22.558Z,100.00
2023-08-01T22:22:49.557Z,100.00
2023-08-01T22:25:16.177Z,100.00
2023-08-01T22:27:42.650Z,100.00
2023-08-01T22:30:09.291Z,100.00
2023-08-01T22:32:35.773Z,100.00
2023-08-01T22:35:02.267Z,100.00
2023-08-01T22:37:28.677Z,100.00
2023-08-01T22:39:55.104Z,100.00
2023-08-01T22:42:21.633Z,100.00
2023-08-01T22:44:48.019Z,100.00
2023-08-01T22:47:14.574Z,100.00
2023-08-01T22:49:51.043Z,100.00
2023-08-01T22:52:26.281Z,100.00
2023-08-01T22:54:52.803Z,100.00
2023-08-01T22:57:19.453Z,100.00
2023-08-01T22:59:46.228Z,100.00
2023-08-01T23:02:14.091Z,100.00
2023-08-01T23:04:40.800Z,100.00
2023-08-01T23:07:07.312Z,100.00
2023-08-01T23:09:35.133Z,100.00
2023-08-01T23:12:01.523Z,100.00
2023-08-01T23:14:27.966Z,100.00
2023-08-01T23:16:54.441Z,100.00
2023-08-01T23:19:20.976Z,100.00
2023-08-01T23:21:47.739Z,100.00
2023-08-01T23:24:14.508Z,100.00
2023-08-01T23:26:41.154Z,100.00
2023-08-01T23:29:08.572Z,100.00
2023-08-01T23:31:35.096Z,100.00
2023-08-01T23:34:02.043Z,100.00
2023-08-01T23:36:28.776Z,100.00
2023-08-01T23:38:55.154Z,100.00
2023-08-01T23:41:22.201Z,100.00
2023-08-01T23:43:48.703Z,100.00
2023-08-01T23:46:15.254Z,100.00
2023-08-01T23:48:43.901Z,100.00
2023-08-01T23:51:17.070Z,100.00
2023-08-01T23:53:43.629Z,100.00
2023-08-01T23:56:10.041Z,100.00
2023-08-01T23:58:37.047Z,100.00
