createdAt,value
2022-11-17T00:02:48.159Z,5.23
2022-11-17T00:05:36.707Z,6.57
2022-11-17T00:08:24.662Z,6.05
2022-11-17T00:11:12.312Z,6.38
2022-11-17T00:14:17.643Z,6.60
2022-11-17T00:17:07.663Z,6.80
2022-11-17T00:20:13.685Z,8.05
2022-11-17T00:23:01.582Z,7.68
2022-11-17T00:25:50.000Z,6.95
2022-11-17T00:28:37.696Z,6.07
2022-11-17T00:31:44.601Z,5.27
2022-11-17T00:34:32.325Z,5.55
2022-11-17T00:37:21.580Z,6.88
2022-11-17T00:40:09.910Z,6.88
2022-11-17T00:42:57.967Z,6.45
2022-11-17T00:45:45.622Z,6.60
2022-11-17T00:48:33.429Z,6.65
2022-11-17T00:51:21.462Z,6.78
2022-11-17T00:54:13.726Z,6.80
2022-11-17T00:57:01.266Z,6.93
2022-11-17T00:59:48.970Z,6.80
2022-11-17T01:02:36.647Z,8.15
2022-11-17T01:05:26.800Z,7.38
2022-11-17T01:08:16.652Z,5.07
2022-11-17T01:11:14.482Z,6.65
2022-11-17T01:14:02.926Z,5.13
2022-11-17T01:16:50.904Z,6.18
2022-11-17T01:19:38.395Z,5.28
2022-11-17T01:22:25.962Z,5.70
2022-11-17T01:25:13.869Z,5.90
2022-11-17T01:28:02.973Z,5.53
2022-11-17T01:30:51.045Z,6.00
2022-11-17T01:33:39.177Z,6.72
2022-11-17T01:36:29.455Z,6.25
2022-11-17T01:39:16.924Z,5.70
2022-11-17T01:42:05.717Z,6.27
2022-11-17T01:45:03.792Z,5.53
2022-11-17T01:47:53.956Z,6.07
2022-11-17T01:50:43.716Z,5.40
2022-11-17T01:53:33.980Z,5.72
2022-11-17T01:56:27.812Z,6.27
2022-11-17T01:59:21.235Z,5.88
2022-11-17T02:02:10.147Z,6.13
2022-11-17T02:05:06.792Z,5.28
2022-11-17T02:07:56.693Z,5.05
2022-11-17T02:10:51.270Z,4.63
2022-11-17T02:13:40.894Z,5.20
2022-11-17T02:16:28.654Z,5.90
2022-11-17T02:19:18.753Z,5.90
2022-11-17T02:22:34.155Z,5.90
2022-11-17T02:25:36.727Z,5.03
2022-11-17T02:28:29.289Z,4.32
2022-11-17T02:31:24.948Z,5.57
2022-11-17T02:34:26.849Z,4.65
2022-11-17T02:37:25.907Z,4.55
2022-11-17T02:40:20.922Z,4.47
2022-11-17T02:43:30.980Z,3.95
2022-11-17T02:46:22.895Z,4.32
2022-11-17T02:49:17.317Z,3.95
2022-11-17T02:52:07.211Z,4.20
2022-11-17T02:54:54.550Z,3.43
2022-11-17T02:57:43.092Z,4.10
2022-11-17T03:00:35.630Z,4.13
2022-11-17T03:03:38.484Z,4.07
2022-11-17T03:06:36.124Z,3.85
2022-11-17T03:09:38.216Z,3.63
2022-11-17T03:12:32.417Z,3.88
2022-11-17T03:15:27.092Z,3.40
2022-11-17T03:18:22.722Z,2.55
2022-11-17T03:21:18.745Z,3.63
2022-11-17T03:24:12.706Z,3.33
2022-11-17T03:27:07.247Z,4.22
2022-11-17T03:29:59.729Z,3.70
2022-11-17T03:32:53.600Z,3.78
2022-11-17T03:35:50.504Z,3.50
2022-11-17T03:38:45.772Z,3.80
2022-11-17T03:41:37.754Z,4.03
2022-11-17T03:44:28.473Z,3.53
2022-11-17T03:47:19.610Z,3.67
2022-11-17T03:50:14.282Z,3.53
2022-11-17T03:53:03.485Z,3.90
2022-11-17T03:55:59.439Z,3.70
2022-11-17T03:58:56.584Z,3.90
2022-11-17T04:01:44.409Z,3.38
2022-11-17T04:04:52.223Z,3.97
2022-11-17T04:07:42.381Z,4.03
2022-11-17T04:10:30.442Z,4.00
2022-11-17T04:13:36.899Z,3.55
2022-11-17T04:16:24.954Z,3.75
2022-11-17T04:19:13.542Z,3.85
2022-11-17T04:22:01.161Z,3.80
2022-11-17T04:24:48.905Z,3.67
2022-11-17T04:27:54.223Z,3.50
2022-11-17T04:30:43.538Z,4.25
2022-11-17T04:33:31.253Z,4.18
2022-11-17T04:36:20.495Z,2.90
2022-11-17T04:39:08.619Z,3.80
2022-11-17T04:41:57.023Z,3.38
2022-11-17T04:44:44.568Z,3.17
2022-11-17T04:47:33.435Z,3.58
2022-11-17T04:50:20.831Z,3.80
2022-11-17T04:53:08.503Z,3.78
2022-11-17T04:56:00.332Z,4.10
2022-11-17T04:58:48.775Z,4.30
2022-11-17T05:01:37.279Z,3.20
2022-11-17T05:04:43.213Z,3.43
2022-11-17T05:07:30.965Z,3.45
2022-11-17T05:10:39.355Z,3.83
2022-11-17T05:13:26.606Z,3.78
2022-11-17T05:16:31.891Z,3.60
2022-11-17T05:19:21.461Z,3.73
2022-11-17T05:22:29.840Z,3.55
2022-11-17T05:25:17.965Z,3.80
2022-11-17T05:28:05.416Z,3.55
2022-11-17T05:30:53.150Z,3.72
2022-11-17T05:33:41.709Z,2.90
2022-11-17T05:36:30.121Z,3.75
2022-11-17T05:39:19.334Z,3.58
2022-11-17T05:42:07.678Z,3.20
2022-11-17T05:44:55.524Z,2.83
2022-11-17T05:47:43.284Z,4.03
2022-11-17T05:50:30.982Z,3.47
2022-11-17T05:53:22.844Z,3.38
2022-11-17T05:56:22.952Z,3.40
2022-11-17T05:59:22.119Z,2.58
2022-11-17T06:02:18.847Z,2.97
2022-11-17T06:05:07.128Z,2.90
2022-11-17T06:07:57.923Z,2.65
2022-11-17T06:10:45.689Z,2.53
2022-11-17T06:13:34.826Z,2.90
2022-11-17T06:16:26.555Z,2.40
2022-11-17T06:19:19.284Z,2.83
2022-11-17T06:22:14.564Z,2.53
2022-11-17T06:25:04.646Z,2.90
2022-11-17T06:27:53.524Z,2.60
2022-11-17T06:30:43.586Z,2.37
2022-11-17T06:33:33.844Z,2.90
2022-11-17T06:36:22.142Z,2.42
2022-11-17T06:39:10.009Z,2.65
2022-11-17T06:41:57.722Z,2.63
2022-11-17T06:44:45.610Z,2.30
2022-11-17T06:47:34.865Z,2.33
2022-11-17T06:50:22.412Z,2.75
2022-11-17T06:53:12.105Z,2.58
2022-11-17T06:56:04.595Z,2.42
2022-11-17T06:58:52.478Z,2.03
2022-11-17T07:01:40.386Z,1.83
2022-11-17T07:04:29.405Z,2.70
2022-11-17T07:07:16.997Z,2.10
2022-11-17T07:10:05.151Z,2.30
2022-11-17T07:12:52.830Z,1.40
2022-11-17T07:15:40.526Z,1.85
2022-11-17T07:18:28.833Z,1.90
2022-11-17T07:21:18.176Z,1.50
2022-11-17T07:24:06.341Z,2.25
2022-11-17T07:26:53.654Z,1.53
2022-11-17T07:29:41.221Z,1.77
2022-11-17T07:32:28.851Z,2.20
2022-11-17T07:35:17.797Z,1.80
2022-11-17T07:38:06.829Z,1.77
2022-11-17T07:40:54.234Z,1.50
2022-11-17T07:43:42.127Z,1.50
2022-11-17T07:46:29.562Z,2.00
2022-11-17T07:49:17.409Z,1.77
2022-11-17T07:52:05.230Z,1.40
2022-11-17T07:54:54.125Z,1.27
2022-11-17T07:57:41.913Z,1.50
2022-11-17T08:00:31.858Z,1.52
2022-11-17T08:03:19.823Z,1.38
2022-11-17T08:06:09.502Z,1.75
2022-11-17T08:08:57.385Z,1.13
2022-11-17T08:11:46.256Z,1.10
2022-11-17T08:14:33.772Z,1.50
2022-11-17T08:17:21.410Z,1.20
2022-11-17T08:20:12.517Z,1.40
2022-11-17T08:22:59.984Z,1.87
2022-11-17T08:25:47.712Z,1.02
2022-11-17T08:28:37.090Z,1.17
2022-11-17T08:31:25.228Z,1.20
2022-11-17T08:34:12.771Z,1.30
2022-11-17T08:37:00.595Z,0.90
2022-11-17T08:39:48.316Z,1.30
2022-11-17T08:42:35.996Z,1.40
2022-11-17T08:45:25.215Z,1.00
2022-11-17T08:48:12.721Z,1.33
2022-11-17T08:51:05.504Z,1.00
2022-11-17T08:53:53.348Z,1.30
2022-11-17T08:56:41.678Z,1.80
2022-11-17T08:59:29.171Z,1.40
2022-11-17T09:02:18.519Z,1.27
2022-11-17T09:05:07.180Z,1.20
2022-11-17T09:07:55.195Z,1.05
2022-11-17T09:10:43.060Z,1.30
2022-11-17T09:13:32.403Z,1.50
2022-11-17T09:16:20.022Z,1.13
2022-11-17T09:19:09.132Z,1.00
2022-11-17T09:21:56.590Z,1.00
2022-11-17T09:24:44.260Z,1.20
2022-11-17T09:27:32.120Z,1.73
2022-11-17T09:30:22.381Z,1.42
2022-11-17T09:33:10.232Z,1.70
2022-11-17T09:35:59.993Z,1.17
2022-11-17T09:38:48.151Z,1.23
2022-11-17T09:41:40.653Z,1.00
2022-11-17T09:44:40.070Z,1.50
2022-11-17T09:47:40.442Z,1.33
2022-11-17T09:50:31.372Z,1.15
2022-11-17T09:53:26.699Z,0.90
2022-11-17T09:56:15.356Z,0.93
2022-11-17T09:59:06.097Z,1.48
2022-11-17T10:01:53.983Z,1.80
2022-11-17T10:04:41.903Z,1.52
2022-11-17T10:07:32.788Z,1.50
2022-11-17T10:10:26.983Z,1.90
2022-11-17T10:13:28.193Z,2.00
2022-11-17T10:16:15.686Z,1.60
2022-11-17T10:19:04.106Z,1.83
2022-11-17T10:21:54.755Z,1.17
2022-11-17T10:24:46.974Z,1.25
2022-11-17T10:27:36.142Z,1.27
2022-11-17T10:30:25.924Z,1.50
2022-11-17T10:33:14.683Z,1.40
2022-11-17T10:36:02.711Z,1.38
2022-11-17T10:38:52.337Z,1.40
2022-11-17T10:41:44.023Z,1.20
2022-11-17T10:44:35.081Z,1.20
2022-11-17T10:47:29.716Z,1.45
2022-11-17T10:50:23.873Z,1.50
2022-11-17T10:53:26.082Z,1.60
2022-11-17T10:56:17.086Z,1.60
2022-11-17T10:59:15.513Z,1.60
2022-11-17T11:02:27.371Z,1.85
2022-11-17T11:05:16.980Z,1.50
2022-11-17T11:08:19.762Z,1.30
2022-11-17T11:11:16.995Z,1.40
2022-11-17T11:14:13.403Z,1.33
2022-11-17T11:17:01.426Z,1.40
2022-11-17T11:19:53.562Z,1.30
2022-11-17T11:22:47.121Z,1.38
2022-11-17T11:25:40.022Z,1.10
2022-11-17T11:28:48.123Z,1.50
2022-11-17T11:31:50.975Z,1.35
2022-11-17T11:35:17.304Z,1.55
2022-11-17T11:38:17.710Z,1.10
2022-11-17T11:41:20.459Z,1.38
2022-11-17T11:44:34.824Z,1.40
2022-11-17T11:47:35.946Z,1.50
2022-11-17T11:50:25.490Z,1.70
2022-11-17T11:53:18.702Z,1.40
2022-11-17T11:56:18.575Z,1.60
2022-11-17T11:59:09.525Z,1.20
2022-11-17T12:02:15.287Z,1.08
2022-11-17T12:05:16.625Z,1.10
2022-11-17T12:08:13.053Z,1.30
2022-11-17T12:11:27.412Z,0.90
2022-11-17T12:14:19.539Z,1.10
2022-11-17T12:17:17.372Z,1.33
2022-11-17T12:20:10.833Z,1.10
2022-11-17T12:23:19.004Z,1.10
2022-11-17T12:26:08.957Z,1.08
2022-11-17T12:29:29.407Z,1.00
2022-11-17T12:32:46.403Z,1.38
2022-11-17T12:35:35.483Z,1.00
2022-11-17T12:38:47.164Z,1.25
2022-11-17T12:42:07.749Z,1.05
2022-11-17T12:45:03.781Z,0.90
2022-11-17T12:48:11.546Z,1.10
2022-11-17T12:51:06.333Z,0.90
2022-11-17T12:54:01.441Z,1.40
2022-11-17T12:56:58.553Z,1.30
2022-11-17T13:00:16.092Z,1.30
2022-11-17T13:03:11.018Z,1.10
2022-11-17T13:06:33.957Z,1.00
2022-11-17T13:09:24.719Z,0.77
2022-11-17T13:12:13.012Z,0.77
2022-11-17T13:15:03.055Z,0.73
2022-11-17T13:17:55.433Z,0.70
2022-11-17T13:20:42.905Z,1.15
2022-11-17T13:23:32.348Z,0.80
2022-11-17T13:26:22.339Z,0.98
2022-11-17T13:29:13.421Z,1.10
2022-11-17T13:32:18.864Z,1.40
2022-11-17T13:35:20.514Z,1.00
2022-11-17T13:38:19.706Z,0.98
2022-11-17T13:41:08.001Z,1.30
2022-11-17T13:43:56.602Z,1.00
2022-11-17T13:46:44.053Z,1.00
2022-11-17T13:49:34.578Z,1.48
2022-11-17T13:52:40.536Z,1.27
2022-11-17T13:55:32.891Z,1.10
2022-11-17T13:58:36.277Z,1.00
2022-11-17T14:01:28.553Z,1.50
2022-11-17T14:04:20.682Z,1.45
2022-11-17T14:07:12.522Z,1.20
2022-11-17T14:10:15.051Z,1.08
2022-11-17T14:13:23.781Z,1.07
2022-11-17T14:16:21.773Z,1.50
2022-11-17T14:19:30.770Z,1.25
2022-11-17T14:22:31.491Z,1.25
2022-11-17T14:25:21.273Z,1.20
2022-11-17T14:28:14.262Z,1.20
2022-11-17T14:31:01.893Z,1.92
2022-11-17T14:33:50.636Z,1.50
2022-11-17T14:36:39.557Z,1.33
2022-11-17T14:39:27.216Z,1.25
2022-11-17T14:42:16.311Z,1.10
2022-11-17T14:45:04.189Z,1.30
2022-11-17T14:47:51.982Z,1.30
2022-11-17T14:50:42.115Z,1.33
2022-11-17T14:53:29.663Z,1.17
2022-11-17T14:56:19.278Z,1.10
2022-11-17T14:59:09.409Z,1.05
2022-11-17T15:01:56.851Z,1.50
2022-11-17T15:04:50.392Z,1.30
2022-11-17T15:07:39.082Z,1.20
2022-11-17T15:10:26.858Z,1.10
2022-11-17T15:13:14.448Z,1.20
2022-11-17T15:16:04.620Z,1.30
2022-11-17T15:18:52.149Z,1.25
2022-11-17T15:21:39.784Z,1.17
2022-11-17T15:24:27.299Z,1.20
2022-11-17T15:27:16.082Z,0.98
2022-11-17T15:30:04.760Z,1.42
2022-11-17T15:32:54.111Z,1.05
2022-11-17T15:35:41.575Z,1.08
2022-11-17T15:38:29.232Z,1.20
2022-11-17T15:41:17.996Z,1.30
2022-11-17T15:44:05.962Z,1.40
2022-11-17T15:46:53.799Z,1.40
2022-11-17T15:49:42.923Z,1.83
2022-11-17T15:52:56.443Z,1.63
2022-11-17T15:55:39.448Z,1.67
2022-11-17T15:58:27.110Z,2.00
2022-11-17T16:01:16.468Z,1.67
2022-11-17T16:04:05.852Z,1.67
2022-11-17T16:06:55.027Z,1.33
2022-11-17T16:09:44.938Z,1.50
2022-11-17T16:12:35.210Z,1.35
2022-11-17T16:15:23.487Z,1.23
2022-11-17T16:18:11.281Z,1.40
2022-11-17T16:21:05.168Z,1.40
2022-11-17T16:23:56.325Z,1.40
2022-11-17T16:26:44.980Z,1.75
2022-11-17T16:29:32.512Z,1.35
2022-11-17T16:32:20.129Z,1.30
2022-11-17T16:35:08.470Z,1.43
2022-11-17T16:37:56.356Z,1.33
2022-11-17T16:40:45.760Z,1.75
2022-11-17T16:43:33.480Z,1.50
2022-11-17T16:46:25.162Z,1.63
2022-11-17T16:49:15.330Z,1.60
2022-11-17T16:52:03.208Z,1.60
2022-11-17T16:54:50.762Z,1.65
2022-11-17T16:57:39.891Z,1.55
2022-11-17T17:00:27.313Z,1.60
2022-11-17T17:03:18.322Z,1.60
2022-11-17T17:06:07.398Z,1.70
2022-11-17T17:08:56.248Z,1.60
2022-11-17T17:11:44.086Z,1.58
2022-11-17T17:14:32.783Z,2.00
2022-11-17T17:17:20.826Z,1.73
2022-11-17T17:20:10.364Z,1.60
2022-11-17T17:23:02.921Z,1.70
2022-11-17T17:25:51.253Z,1.90
2022-11-17T17:28:40.732Z,1.95
2022-11-17T17:31:32.662Z,2.17
2022-11-17T17:34:20.482Z,2.00
2022-11-17T17:37:08.024Z,2.00
2022-11-17T17:39:55.815Z,1.80
2022-11-17T17:42:44.831Z,2.28
2022-11-17T17:45:33.972Z,1.50
2022-11-17T17:48:23.072Z,2.53
2022-11-17T17:51:13.938Z,2.33
2022-11-17T17:54:02.276Z,2.70
2022-11-17T17:56:50.210Z,2.60
2022-11-17T17:59:37.770Z,2.80
2022-11-17T18:02:25.513Z,2.42
2022-11-17T18:05:15.476Z,2.60
2022-11-17T18:08:04.907Z,2.75
2022-11-17T18:10:52.512Z,3.00
2022-11-17T18:13:41.785Z,2.60
2022-11-17T18:16:30.732Z,2.90
2022-11-17T18:19:18.954Z,3.38
2022-11-17T18:22:08.087Z,3.03
2022-11-17T18:24:58.300Z,3.03
2022-11-17T18:27:46.112Z,3.07
2022-11-17T18:30:34.423Z,2.80
2022-11-17T18:33:22.269Z,2.67
2022-11-17T18:36:11.598Z,2.63
2022-11-17T18:39:03.997Z,2.60
2022-11-17T18:41:52.042Z,3.03
2022-11-17T18:44:39.926Z,2.60
2022-11-17T18:47:27.543Z,2.92
2022-11-17T18:50:15.589Z,2.47
2022-11-17T18:53:03.743Z,2.80
2022-11-17T18:55:52.667Z,2.67
2022-11-17T18:58:41.715Z,2.72
2022-11-17T19:01:30.721Z,2.78
2022-11-17T19:04:18.919Z,3.13
2022-11-17T19:07:06.646Z,2.70
2022-11-17T19:09:54.392Z,2.60
2022-11-17T19:12:43.504Z,2.90
2022-11-17T19:15:31.893Z,3.75
2022-11-17T19:18:20.279Z,3.10
2022-11-17T19:21:10.642Z,3.17
2022-11-17T19:24:00.532Z,3.10
2022-11-17T19:26:48.511Z,3.10
2022-11-17T19:29:38.914Z,3.50
2022-11-17T19:32:26.412Z,3.72
2022-11-17T19:35:18.449Z,3.65
2022-11-17T19:38:10.183Z,3.77
2022-11-17T19:41:03.042Z,3.53
2022-11-17T19:43:54.383Z,3.25
2022-11-17T19:46:44.490Z,3.10
2022-11-17T19:49:32.172Z,3.20
2022-11-17T19:52:19.979Z,2.80
2022-11-17T19:55:08.069Z,2.92
2022-11-17T19:57:55.666Z,2.75
2022-11-17T20:00:43.568Z,2.90
2022-11-17T20:03:34.965Z,2.90
2022-11-17T20:06:24.176Z,2.97
2022-11-17T20:09:13.601Z,3.03
2022-11-17T20:12:01.589Z,3.45
2022-11-17T20:14:49.350Z,3.50
2022-11-17T20:17:36.972Z,3.92
2022-11-17T20:20:26.197Z,3.47
2022-11-17T20:23:13.982Z,3.38
2022-11-17T20:26:04.387Z,3.53
2022-11-17T20:28:53.166Z,3.33
2022-11-17T20:31:41.054Z,3.58
2022-11-17T20:34:28.718Z,3.57
2022-11-17T20:37:18.264Z,4.15
2022-11-17T20:40:06.853Z,3.50
2022-11-17T20:42:54.542Z,4.03
2022-11-17T20:45:43.370Z,2.97
2022-11-17T20:48:32.534Z,3.27
2022-11-17T20:51:21.780Z,4.35
2022-11-17T20:54:11.225Z,3.58
2022-11-17T20:56:58.629Z,3.58
2022-11-17T20:59:46.478Z,4.30
2022-11-17T21:02:34.285Z,3.63
2022-11-17T21:05:21.953Z,3.97
2022-11-17T21:08:09.582Z,3.70
2022-11-17T21:10:59.377Z,4.32
2022-11-17T21:13:46.994Z,3.60
2022-11-17T21:16:34.902Z,3.50
2022-11-17T21:19:23.163Z,3.60
2022-11-17T21:22:10.555Z,3.40
2022-11-17T21:24:58.369Z,3.45
2022-11-17T21:27:47.534Z,3.20
2022-11-17T21:30:35.083Z,3.87
2022-11-17T21:33:23.145Z,3.45
2022-11-17T21:36:12.792Z,3.90
2022-11-17T21:39:00.976Z,3.28
2022-11-17T21:41:48.395Z,4.32
2022-11-17T21:44:37.380Z,3.77
2022-11-17T21:47:24.730Z,3.63
2022-11-17T21:50:12.592Z,3.83
2022-11-17T21:52:59.955Z,3.95
2022-11-17T21:55:47.635Z,4.22
2022-11-17T21:58:35.761Z,3.90
2022-11-17T22:01:25.590Z,4.45
2022-11-17T22:04:15.807Z,3.80
2022-11-17T22:07:03.208Z,3.75
2022-11-17T22:09:50.763Z,3.72
2022-11-17T22:12:38.413Z,3.50
2022-11-17T22:15:26.001Z,3.60
2022-11-17T22:18:15.253Z,4.15
2022-11-17T22:21:02.844Z,3.92
2022-11-17T22:23:50.450Z,4.60
2022-11-17T22:26:38.973Z,4.53
2022-11-17T22:29:26.730Z,4.50
2022-11-17T22:32:13.950Z,4.70
2022-11-17T22:35:03.149Z,5.10
2022-11-17T22:37:51.133Z,4.90
2022-11-17T22:40:38.995Z,4.93
2022-11-17T22:43:26.710Z,4.88
2022-11-17T22:46:14.489Z,5.25
2022-11-17T22:49:02.178Z,4.30
2022-11-17T22:52:07.709Z,4.47
2022-11-17T22:54:55.395Z,4.13
2022-11-17T22:57:43.049Z,3.53
2022-11-17T23:00:31.064Z,4.05
2022-11-17T23:03:18.581Z,4.10
2022-11-17T23:07:03.412Z,4.00
2022-11-17T23:09:52.646Z,3.63
2022-11-17T23:12:40.605Z,4.22
2022-11-17T23:15:29.172Z,5.80
2022-11-17T23:18:16.502Z,6.18
2022-11-17T23:21:05.808Z,6.38
2022-11-17T23:23:53.596Z,6.17
2022-11-17T23:26:43.285Z,6.78
2022-11-17T23:29:30.871Z,6.35
2022-11-17T23:32:18.584Z,5.70
2022-11-17T23:35:07.507Z,5.68
2022-11-17T23:37:55.515Z,5.60
2022-11-17T23:40:43.096Z,5.30
2022-11-17T23:43:33.458Z,4.93
2022-11-17T23:46:22.764Z,5.05
2022-11-17T23:49:10.528Z,5.05
2022-11-17T23:51:58.221Z,4.30
2022-11-17T23:54:45.834Z,4.70
2022-11-17T23:57:33.460Z,4.47
