createdAt,value
2022-09-26T00:00:00.653Z,6.78
2022-09-26T00:02:46.236Z,7.10
2022-09-26T00:05:33.509Z,6.90
2022-09-26T00:08:18.826Z,6.90
2022-09-26T00:11:07.471Z,7.75
2022-09-26T00:13:58.554Z,6.70
2022-09-26T00:16:44.516Z,6.95
2022-09-26T00:19:30.367Z,7.90
2022-09-26T00:22:15.596Z,7.45
2022-09-26T00:25:00.898Z,7.18
2022-09-26T00:27:46.445Z,7.00
2022-09-26T00:30:32.226Z,7.63
2022-09-26T00:33:18.227Z,7.60
2022-09-26T00:36:04.925Z,7.78
2022-09-26T00:38:50.826Z,6.63
2022-09-26T00:41:38.188Z,7.28
2022-09-26T00:54:17.936Z,7.40
2022-09-26T00:57:09.486Z,7.03
2022-09-26T01:00:01.162Z,7.28
2022-09-26T01:02:48.548Z,7.38
2022-09-26T01:05:36.369Z,7.72
2022-09-26T01:08:29.991Z,7.47
2022-09-26T01:11:17.202Z,7.75
2022-09-26T01:14:03.522Z,8.02
2022-09-26T01:16:53.967Z,7.32
2022-09-26T01:19:45.323Z,7.63
2022-09-26T01:23:08.547Z,7.55
2022-09-26T01:26:26.837Z,7.80
2022-09-26T01:29:30.644Z,8.73
2022-09-26T01:32:41.007Z,8.60
2022-09-26T01:35:57.190Z,9.80
2022-09-26T01:38:51.895Z,9.07
2022-09-26T01:41:48.028Z,9.25
2022-09-26T01:45:05.173Z,9.00
2022-09-26T01:48:10.074Z,8.95
2022-09-26T01:51:05.147Z,9.00
2022-09-26T01:53:56.216Z,9.80
2022-09-26T01:56:43.155Z,8.65
2022-09-26T01:59:39.416Z,9.15
2022-09-26T02:02:29.195Z,10.10
2022-09-26T02:05:25.327Z,9.23
2022-09-26T02:08:35.804Z,8.43
2022-09-26T02:11:21.537Z,7.88
2022-09-26T02:14:21.858Z,9.38
2022-09-26T02:17:16.911Z,8.80
2022-09-26T02:20:18.962Z,8.60
2022-09-26T02:23:05.064Z,9.50
2022-09-26T02:25:50.955Z,8.93
2022-09-26T02:28:36.552Z,9.27
2022-09-26T02:31:27.697Z,10.00
2022-09-26T02:37:01.153Z,10.25
2022-09-26T02:39:52.072Z,9.68
2022-09-26T02:42:55.192Z,10.73
2022-09-26T02:45:47.726Z,10.32
2022-09-26T02:48:41.204Z,9.55
2022-09-26T02:52:01.548Z,10.95
2022-09-26T02:54:53.839Z,10.45
2022-09-26T02:57:56.905Z,10.25
2022-09-26T03:01:04.995Z,10.55
2022-09-26T03:04:04.756Z,10.35
2022-09-26T03:06:56.202Z,9.88
2022-09-26T03:09:43.451Z,10.57
2022-09-26T03:12:31.548Z,8.88
2022-09-26T03:15:18.346Z,8.65
2022-09-26T03:18:08.143Z,8.85
2022-09-26T03:20:54.142Z,10.23
2022-09-26T03:23:39.675Z,9.23
2022-09-26T03:26:29.522Z,8.60
2022-09-26T03:29:20.296Z,8.45
2022-09-26T03:32:06.757Z,8.38
2022-09-26T03:34:52.942Z,7.75
2022-09-26T03:37:38.558Z,7.30
2022-09-26T03:40:24.001Z,6.47
2022-09-26T03:43:32.243Z,6.70
2022-09-26T03:46:18.436Z,6.47
2022-09-26T03:49:04.123Z,6.13
2022-09-26T03:51:49.976Z,4.90
2022-09-26T03:54:35.427Z,5.20
2022-09-26T03:57:21.421Z,4.43
2022-09-26T04:00:13.106Z,4.78
2022-09-26T04:03:05.906Z,4.72
2022-09-26T04:05:57.496Z,4.00
2022-09-26T04:08:43.096Z,3.70
2022-09-26T04:11:30.467Z,4.05
2022-09-26T04:14:17.467Z,3.53
2022-09-26T04:17:06.800Z,3.60
2022-09-26T04:22:42.548Z,2.67
2022-09-26T04:25:27.985Z,2.70
2022-09-26T04:28:14.118Z,3.28
2022-09-26T04:31:00.895Z,3.75
2022-09-26T04:33:46.369Z,2.67
2022-09-26T04:36:33.176Z,2.80
2022-09-26T04:39:19.004Z,2.58
2022-09-26T04:42:05.342Z,2.45
2022-09-26T04:44:51.050Z,2.60
2022-09-26T04:47:36.496Z,2.72
2022-09-26T04:51:08.030Z,2.60
2022-09-26T04:53:53.958Z,2.78
2022-09-26T04:56:42.980Z,2.90
2022-09-26T05:08:59.348Z,2.80
2022-09-26T05:11:58.339Z,3.22
2022-09-26T05:14:44.932Z,2.78
2022-09-26T05:17:31.051Z,3.00
2022-09-26T05:20:20.389Z,3.30
2022-09-26T05:23:12.073Z,3.13
2022-09-26T05:26:16.258Z,2.97
2022-09-26T05:29:08.410Z,3.10
2022-09-26T05:32:04.109Z,3.22
2022-09-26T05:34:56.095Z,3.10
2022-09-26T05:37:43.118Z,3.10
2022-09-26T05:40:49.887Z,3.72
2022-09-26T05:43:35.809Z,3.45
2022-09-26T05:46:28.390Z,3.60
2022-09-26T05:49:16.228Z,3.47
2022-09-26T05:52:03.837Z,3.17
2022-09-26T05:54:49.807Z,3.30
2022-09-26T05:58:01.627Z,2.85
2022-09-26T06:01:16.212Z,3.00
2022-09-26T06:04:02.951Z,3.42
2022-09-26T06:06:48.843Z,3.45
2022-09-26T06:09:36.095Z,2.88
2022-09-26T06:12:38.095Z,2.90
2022-09-26T06:15:24.884Z,3.17
2022-09-26T06:18:10.434Z,3.05
2022-09-26T06:20:57.598Z,3.38
2022-09-26T06:23:44.088Z,3.60
2022-09-26T06:26:32.306Z,3.42
2022-09-26T06:29:18.631Z,3.55
2022-09-26T06:32:05.504Z,3.33
2022-09-26T06:35:30.241Z,3.33
2022-09-26T06:38:22.052Z,2.80
2022-09-26T06:41:07.662Z,3.25
2022-09-26T06:43:53.480Z,3.10
2022-09-26T06:47:02.367Z,3.42
2022-09-26T06:49:53.497Z,3.45
2022-09-26T06:52:52.646Z,3.20
2022-09-26T06:55:38.233Z,4.72
2022-09-26T06:58:24.199Z,3.22
2022-09-26T07:01:14.554Z,3.40
2022-09-26T07:04:00.368Z,3.42
2022-09-26T07:06:53.965Z,3.42
2022-09-26T07:09:40.176Z,3.45
2022-09-26T07:12:47.480Z,3.13
2022-09-26T07:15:36.095Z,3.70
2022-09-26T07:18:42.234Z,2.88
2022-09-26T07:21:38.661Z,2.90
2022-09-26T07:24:53.774Z,3.00
2022-09-26T07:27:41.081Z,3.08
2022-09-26T07:30:28.168Z,3.20
2022-09-26T07:33:22.234Z,3.28
2022-09-26T07:36:10.853Z,3.60
2022-09-26T07:38:58.285Z,2.83
2022-09-26T07:41:46.170Z,2.85
2022-09-26T07:47:55.843Z,3.45
2022-09-26T07:51:09.019Z,3.25
2022-09-26T07:54:02.064Z,3.42
2022-09-26T07:57:06.480Z,3.28
2022-09-26T08:00:00.366Z,3.72
2022-09-26T08:03:07.087Z,3.45
2022-09-26T08:05:58.484Z,3.73
2022-09-26T08:08:45.923Z,3.22
2022-09-26T08:11:50.503Z,2.83
2022-09-26T08:14:52.934Z,3.45
2022-09-26T08:17:48.096Z,3.60
2022-09-26T08:20:34.018Z,4.10
2022-09-26T08:23:21.967Z,5.18
2022-09-26T08:26:27.678Z,4.50
2022-09-26T08:29:35.038Z,4.65
2022-09-26T08:32:21.658Z,5.57
2022-09-26T08:35:08.236Z,6.03
2022-09-26T08:38:03.842Z,5.40
2022-09-26T08:41:37.059Z,6.47
2022-09-26T08:44:42.079Z,7.38
2022-09-26T08:47:51.882Z,6.60
2022-09-26T08:51:18.989Z,6.85
2022-09-26T08:54:04.439Z,7.07
2022-09-26T08:56:58.235Z,6.75
2022-09-26T08:59:46.875Z,5.90
2022-09-26T09:02:45.343Z,5.47
2022-09-26T09:05:45.369Z,6.30
2022-09-26T09:08:37.911Z,6.00
2022-09-26T09:12:13.959Z,6.10
2022-09-26T09:15:26.466Z,5.60
2022-09-26T09:19:03.351Z,5.90
2022-09-26T09:22:55.648Z,5.32
2022-09-26T09:27:52.404Z,4.85
2022-09-26T09:29:12.643Z,4.90
2022-09-26T09:35:20.217Z,5.18
2022-09-26T09:38:31.345Z,5.53
2022-09-26T09:41:28.257Z,5.18
2022-09-26T09:44:26.489Z,5.23
2022-09-26T09:47:16.958Z,5.40
2022-09-26T09:50:14.519Z,4.95
2022-09-26T09:53:07.925Z,6.07
2022-09-26T09:56:28.166Z,5.15
2022-09-26T09:59:24.222Z,5.68
2022-09-26T10:02:40.186Z,4.40
2022-09-26T10:05:41.984Z,4.45
2022-09-26T10:08:36.959Z,4.15
2022-09-26T10:11:42.152Z,4.93
2022-09-26T10:15:17.274Z,4.28
2022-09-26T10:18:25.391Z,5.13
2022-09-26T10:21:20.739Z,4.63
2022-09-26T10:24:22.307Z,5.03
2022-09-26T10:27:22.566Z,3.78
2022-09-26T10:33:04.600Z,4.70
2022-09-26T10:36:31.271Z,3.95
2022-09-26T10:39:35.743Z,4.18
2022-09-26T10:42:23.091Z,3.97
2022-09-26T10:45:20.273Z,4.13
2022-09-26T10:48:39.242Z,3.70
2022-09-26T10:51:50.736Z,3.28
2022-09-26T10:54:43.911Z,3.67
2022-09-26T10:57:45.350Z,3.47
2022-09-26T11:00:37.243Z,3.47
2022-09-26T11:03:39.162Z,2.90
2022-09-26T11:06:45.609Z,2.88
2022-09-26T11:09:53.680Z,2.33
2022-09-26T11:13:18.081Z,2.47
2022-09-26T11:16:14.752Z,2.67
2022-09-26T11:19:22.240Z,2.72
2022-09-26T11:22:19.443Z,2.25
2022-09-26T11:32:00.155Z,2.30
2022-09-26T11:35:21.329Z,2.42
2022-09-26T11:38:25.122Z,2.00
2022-09-26T11:41:38.351Z,2.10
2022-09-26T11:44:56.638Z,1.92
2022-09-26T11:48:20.424Z,1.98
2022-09-26T11:52:04.369Z,2.00
2022-09-26T11:55:15.127Z,1.92
2022-09-26T11:58:09.896Z,2.20
2022-09-26T12:01:16.539Z,1.85
2022-09-26T12:04:34.222Z,2.28
2022-09-26T12:07:29.066Z,2.33
2022-09-26T12:10:42.595Z,1.98
2022-09-26T12:13:57.632Z,1.88
2022-09-26T12:17:23.544Z,2.03
2022-09-26T12:20:30.897Z,1.88
2022-09-26T12:23:39.120Z,1.80
2022-09-26T12:26:53.408Z,1.80
2022-09-26T12:29:59.361Z,2.53
2022-09-26T12:33:11.648Z,2.00
2022-09-26T12:36:21.463Z,2.33
2022-09-26T12:42:30.474Z,2.25
2022-09-26T12:45:42.267Z,1.90
2022-09-26T12:48:45.009Z,2.72
2022-09-26T12:51:52.014Z,2.70
2022-09-26T12:54:50.593Z,2.90
2022-09-26T12:57:43.086Z,2.90
2022-09-26T13:00:36.872Z,2.95
2022-09-26T13:03:49.952Z,2.03
2022-09-26T13:07:02.362Z,1.80
2022-09-26T13:10:15.752Z,3.60
2022-09-26T13:13:23.109Z,1.73
2022-09-26T13:16:37.738Z,1.75
2022-09-26T13:20:01.710Z,1.48
2022-09-26T13:22:52.998Z,1.65
2022-09-26T13:25:49.989Z,1.75
2022-09-26T13:29:00.537Z,1.55
2022-09-26T13:32:22.832Z,1.92
2022-09-26T13:38:22.342Z,1.70
2022-09-26T13:41:32.571Z,1.75
2022-09-26T13:44:36.476Z,1.40
2022-09-26T13:47:27.424Z,1.15
2022-09-26T13:50:25.359Z,1.35
2022-09-26T13:53:21.803Z,1.80
2022-09-26T13:56:36.093Z,1.75
2022-09-26T13:59:26.028Z,1.48
2022-09-26T14:05:01.630Z,1.50
2022-09-26T14:08:10.408Z,1.80
2022-09-26T14:11:08.447Z,2.00
2022-09-26T14:14:24.503Z,2.53
2022-09-26T14:17:43.904Z,2.53
2022-09-26T14:20:35.298Z,2.60
2022-09-26T14:24:17.310Z,2.25
2022-09-26T14:27:05.392Z,1.83
2022-09-26T14:29:56.941Z,2.40
2022-09-26T14:32:46.831Z,2.47
2022-09-26T14:35:35.113Z,2.50
2022-09-26T14:38:21.679Z,2.25
2022-09-26T14:41:18.348Z,2.83
2022-09-26T14:44:16.718Z,2.90
2022-09-26T14:47:06.910Z,2.47
2022-09-26T14:49:57.508Z,2.30
2022-09-26T14:53:01.872Z,2.58
2022-09-26T14:56:01.101Z,2.35
2022-09-26T14:58:47.031Z,2.80
2022-09-26T15:01:38.190Z,2.30
2022-09-26T15:04:32.968Z,2.40
2022-09-26T15:07:22.059Z,2.53
2022-09-26T15:10:18.816Z,2.97
2022-09-26T15:13:07.494Z,2.70
2022-09-26T15:15:58.865Z,2.80
2022-09-26T15:19:10.578Z,2.55
2022-09-26T15:22:13.735Z,2.22
2022-09-26T15:25:09.142Z,2.20
2022-09-26T15:27:56.056Z,2.28
2022-09-26T15:30:42.687Z,2.55
2022-09-26T15:33:28.807Z,3.00
2022-09-26T15:36:16.922Z,2.92
2022-09-26T15:39:27.113Z,3.45
2022-09-26T15:45:33.171Z,3.10
2022-09-26T15:48:34.199Z,3.10
2022-09-26T15:51:35.788Z,3.13
2022-09-26T15:54:30.598Z,3.33
2022-09-26T15:57:16.906Z,3.15
2022-09-26T16:00:03.773Z,3.30
2022-09-26T16:02:50.452Z,3.22
2022-09-26T16:05:36.299Z,3.50
2022-09-26T16:08:40.181Z,3.20
2022-09-26T16:11:26.745Z,3.33
2022-09-26T16:14:42.171Z,3.40
2022-09-26T16:17:33.366Z,3.30
2022-09-26T16:20:18.635Z,3.05
2022-09-26T16:23:05.649Z,3.97
2022-09-26T16:25:53.506Z,3.00
2022-09-26T16:28:42.764Z,3.03
2022-09-26T16:31:44.420Z,3.22
2022-09-26T16:34:31.009Z,3.28
2022-09-26T16:37:18.804Z,3.33
2022-09-26T16:40:04.743Z,2.40
2022-09-26T16:42:50.435Z,2.30
2022-09-26T16:45:36.296Z,2.88
2022-09-26T16:48:51.002Z,2.83
2022-09-26T16:51:39.770Z,1.92
2022-09-26T16:54:26.234Z,1.95
2022-09-26T16:57:25.183Z,1.67
2022-09-26T17:00:37.008Z,1.90
2022-09-26T17:03:24.333Z,1.70
2022-09-26T17:06:10.554Z,1.60
2022-09-26T17:09:01.364Z,1.25
2022-09-26T17:11:50.187Z,1.48
2022-09-26T17:14:40.809Z,1.50
2022-09-26T17:17:27.075Z,1.42
2022-09-26T17:20:16.735Z,1.77
2022-09-26T17:23:17.135Z,1.20
2022-09-26T17:26:12.030Z,1.33
2022-09-26T17:28:59.486Z,1.52
2022-09-26T17:31:45.148Z,1.50
2022-09-26T17:34:38.291Z,1.20
2022-09-26T17:37:23.983Z,1.40
2022-09-26T17:40:18.430Z,1.27
2022-09-26T17:43:05.237Z,1.60
2022-09-26T17:45:52.485Z,2.55
2022-09-26T17:48:40.303Z,2.30
2022-09-26T17:51:25.995Z,1.50
2022-09-26T17:54:20.445Z,1.80
2022-09-26T17:57:10.151Z,2.15
2022-09-26T18:02:57.798Z,1.38
2022-09-26T18:05:44.081Z,1.80
2022-09-26T18:08:33.590Z,1.40
2022-09-26T18:11:19.719Z,1.35
2022-09-26T18:14:08.049Z,1.90
2022-09-26T18:16:53.646Z,1.58
2022-09-26T18:19:39.279Z,1.83
2022-09-26T18:22:32.346Z,1.60
2022-09-26T18:25:22.277Z,1.60
2022-09-26T18:28:14.552Z,1.90
2022-09-26T18:31:00.852Z,1.67
2022-09-26T18:33:47.670Z,2.10
2022-09-26T18:36:33.892Z,1.70
2022-09-26T18:39:19.757Z,1.88
2022-09-26T18:42:09.822Z,1.58
2022-09-26T18:45:01.152Z,2.20
2022-09-26T18:47:46.926Z,2.10
2022-09-26T18:50:38.012Z,2.25
2022-09-26T18:53:26.990Z,2.00
2022-09-26T18:56:31.121Z,2.17
2022-09-26T18:59:16.836Z,2.47
2022-09-26T19:02:04.808Z,2.20
2022-09-26T19:04:51.696Z,2.00
2022-09-26T19:07:37.741Z,2.13
2022-09-26T19:10:23.931Z,1.70
2022-09-26T19:13:10.315Z,2.08
2022-09-26T19:16:04.362Z,2.00
2022-09-26T19:18:51.690Z,1.70
2022-09-26T19:22:02.003Z,1.88
2022-09-26T19:24:56.072Z,1.77
2022-09-26T19:27:48.679Z,1.73
2022-09-26T19:30:35.502Z,1.75
2022-09-26T19:33:21.839Z,1.85
2022-09-26T19:36:09.676Z,2.17
2022-09-26T19:38:55.204Z,1.90
2022-09-26T19:41:40.913Z,2.30
2022-09-26T19:44:26.741Z,1.95
2022-09-26T19:47:21.486Z,1.58
2022-09-26T19:50:23.630Z,2.08
2022-09-26T19:53:14.504Z,1.90
2022-09-26T19:56:00.796Z,1.70
2022-09-26T19:58:48.589Z,1.38
2022-09-26T20:01:34.204Z,1.48
2022-09-26T20:04:21.783Z,1.65
2022-09-26T20:07:19.001Z,1.38
2022-09-26T20:10:25.128Z,1.50
2022-09-26T20:13:11.405Z,1.40
2022-09-26T20:15:57.148Z,1.60
2022-09-26T20:18:43.319Z,1.40
2022-09-26T20:21:33.200Z,1.65
2022-09-26T20:24:19.758Z,1.80
2022-09-26T20:27:07.417Z,1.23
2022-09-26T20:30:12.320Z,1.40
2022-09-26T20:32:59.325Z,1.48
2022-09-26T20:35:50.544Z,1.45
2022-09-26T20:38:49.975Z,1.83
2022-09-26T20:41:38.792Z,1.80
2022-09-26T20:44:33.178Z,1.77
2022-09-26T20:47:21.515Z,1.65
2022-09-26T20:50:12.845Z,1.60
2022-09-26T20:52:58.645Z,1.90
2022-09-26T20:55:45.481Z,1.67
2022-09-26T20:58:31.616Z,1.45
2022-09-26T21:01:19.683Z,1.30
2022-09-26T21:04:05.584Z,1.40
2022-09-26T21:06:51.458Z,1.38
2022-09-26T21:09:36.681Z,2.00
2022-09-26T21:12:22.361Z,1.63
2022-09-26T21:15:11.503Z,2.17
2022-09-26T21:17:57.204Z,1.15
2022-09-26T21:20:42.912Z,1.73
2022-09-26T21:23:47.824Z,1.77
2022-09-26T21:26:33.781Z,1.55
2022-09-26T21:29:19.303Z,1.55
2022-09-26T21:32:08.634Z,1.55
2022-09-26T21:35:03.599Z,1.83
2022-09-26T21:37:51.644Z,1.65
2022-09-26T21:40:40.217Z,1.45
2022-09-26T21:43:29.464Z,1.30
2022-09-26T21:46:15.290Z,1.27
2022-09-26T21:49:01.194Z,1.60
2022-09-26T21:51:49.862Z,1.52
2022-09-26T21:54:39.587Z,1.40
2022-09-26T22:00:19.298Z,1.17
2022-09-26T22:03:06.216Z,1.15
2022-09-26T22:05:51.874Z,1.08
2022-09-26T22:08:39.316Z,1.25
2022-09-26T22:11:25.237Z,1.13
2022-09-26T22:14:12.332Z,1.25
2022-09-26T22:26:15.277Z,1.00
2022-09-26T22:29:00.741Z,1.20
2022-09-26T22:31:46.468Z,1.13
2022-09-26T22:34:32.615Z,1.17
2022-09-26T22:37:18.463Z,1.15
2022-09-26T22:40:04.472Z,0.80
2022-09-26T22:42:50.986Z,1.40
2022-09-26T22:45:37.032Z,1.20
2022-09-26T22:48:22.782Z,1.00
2022-09-26T22:51:09.974Z,0.90
2022-09-26T22:53:55.833Z,1.10
2022-09-26T22:56:41.479Z,1.38
2022-09-26T22:59:27.147Z,1.20
2022-09-26T23:02:12.850Z,1.00
2022-09-26T23:04:58.720Z,1.10
2022-09-26T23:07:44.318Z,0.75
2022-09-26T23:10:30.219Z,1.10
2022-09-26T23:13:19.424Z,1.00
2022-09-26T23:16:06.364Z,1.13
2022-09-26T23:18:52.463Z,1.15
2022-09-26T23:21:38.336Z,0.80
2022-09-26T23:24:24.648Z,1.13
2022-09-26T23:27:10.707Z,1.38
2022-09-26T23:29:56.089Z,1.35
2022-09-26T23:32:41.862Z,1.10
2022-09-26T23:35:27.400Z,0.90
2022-09-26T23:38:13.276Z,0.80
2022-09-26T23:40:59.047Z,1.27
2022-09-26T23:43:46.328Z,0.80
2022-09-26T23:46:32.181Z,1.00
2022-09-26T23:49:18.206Z,1.15
2022-09-26T23:52:04.330Z,1.00
2022-09-26T23:54:50.001Z,1.10
2022-09-26T23:57:36.406Z,0.88
