createdAt,value
2022-08-25T00:04:08.079Z,7.65
2022-08-25T00:09:13.643Z,5.50
2022-08-25T00:14:20.221Z,8.90
2022-08-25T00:19:25.635Z,8.70
2022-08-25T00:24:28.199Z,6.15
2022-08-25T00:29:31.386Z,5.60
2022-08-25T00:34:37.184Z,9.35
2022-08-25T00:39:39.842Z,6.27
2022-08-25T00:44:43.982Z,9.98
2022-08-25T00:49:51.407Z,8.65
2022-08-25T00:55:08.259Z,9.77
2022-08-25T01:05:15.378Z,13.82
2022-08-25T01:10:19.067Z,10.80
2022-08-25T01:15:21.913Z,9.95
2022-08-25T01:20:29.206Z,11.85
2022-08-25T01:25:39.457Z,9.38
2022-08-25T01:30:41.780Z,9.43
2022-08-25T01:35:44.153Z,14.43
2022-08-25T01:40:45.837Z,13.68
2022-08-25T01:45:48.651Z,9.05
2022-08-25T01:50:50.363Z,9.18
2022-08-25T01:55:52.289Z,10.48
2022-08-25T02:00:57.319Z,10.18
2022-08-25T02:06:00.147Z,9.55
2022-08-25T02:11:02.371Z,11.43
2022-08-25T02:16:04.656Z,8.60
2022-08-25T02:21:06.314Z,11.27
2022-08-25T02:26:09.944Z,6.68
2022-08-25T02:31:12.637Z,11.75
2022-08-25T02:36:14.569Z,6.82
2022-08-25T02:41:31.305Z,13.07
2022-08-25T02:46:33.555Z,9.52
2022-08-25T02:51:35.954Z,8.98
2022-08-25T02:56:37.687Z,11.30
2022-08-25T03:01:39.427Z,16.20
2022-08-25T03:06:41.181Z,11.18
2022-08-25T03:11:42.895Z,10.30
2022-08-25T03:16:46.286Z,15.95
2022-08-25T03:21:48.476Z,10.95
2022-08-25T03:26:56.251Z,16.50
2022-08-25T03:31:59.035Z,11.27
2022-08-25T03:37:00.851Z,12.18
2022-08-25T03:42:04.518Z,13.07
2022-08-25T03:47:06.357Z,11.90
2022-08-25T03:52:08.025Z,10.60
2022-08-25T03:57:09.863Z,7.03
2022-08-25T04:02:11.629Z,12.48
2022-08-25T04:07:13.431Z,9.30
2022-08-25T04:12:15.134Z,11.07
2022-08-25T04:17:20.677Z,10.00
2022-08-25T04:22:22.543Z,13.25
2022-08-25T04:27:24.917Z,9.27
2022-08-25T04:32:26.732Z,11.20
2022-08-25T04:37:29.408Z,12.05
2022-08-25T04:42:31.179Z,12.00
2022-08-25T04:47:41.043Z,11.45
2022-08-25T04:52:42.802Z,10.60
2022-08-25T04:57:44.553Z,12.77
2022-08-25T05:02:46.249Z,11.50
2022-08-25T05:07:47.997Z,6.68
2022-08-25T05:12:50.135Z,6.22
2022-08-25T05:17:55.855Z,9.48
2022-08-25T05:22:59.055Z,5.20
2022-08-25T05:28:00.782Z,8.30
2022-08-25T05:33:03.180Z,7.75
2022-08-25T05:38:06.040Z,12.27
2022-08-25T05:43:07.858Z,13.70
2022-08-25T05:48:09.559Z,12.77
2022-08-25T05:53:11.322Z,9.35
2022-08-25T05:58:14.193Z,12.85
2022-08-25T06:03:16.205Z,14.48
2022-08-25T06:08:19.490Z,12.90
2022-08-25T06:13:26.993Z,15.45
2022-08-25T06:18:30.989Z,11.52
2022-08-25T06:23:33.047Z,9.57
2022-08-25T06:28:34.823Z,15.23
2022-08-25T06:33:36.655Z,7.22
2022-08-25T06:38:38.347Z,10.75
2022-08-25T06:43:48.013Z,11.02
2022-08-25T06:48:51.704Z,10.13
2022-08-25T06:53:53.434Z,9.55
2022-08-25T06:58:55.231Z,13.88
2022-08-25T07:03:59.607Z,8.65
2022-08-25T07:09:03.527Z,7.55
2022-08-25T07:14:07.316Z,11.02
2022-08-25T07:19:09.938Z,8.50
2022-08-25T07:24:16.445Z,11.60
2022-08-25T07:29:31.758Z,6.30
2022-08-25T07:34:53.372Z,8.52
2022-08-25T07:39:55.476Z,8.93
2022-08-25T07:44:58.914Z,9.65
2022-08-25T07:50:00.761Z,8.20
2022-08-25T07:55:03.690Z,7.25
2022-08-25T08:00:08.163Z,9.70
2022-08-25T08:05:14.905Z,17.38
2022-08-25T08:15:42.552Z,11.10
2022-08-25T08:20:48.775Z,10.77
2022-08-25T08:25:50.441Z,8.85
2022-08-25T08:30:53.643Z,8.77
2022-08-25T08:36:04.783Z,14.57
2022-08-25T08:41:33.888Z,11.30
2022-08-25T08:46:53.010Z,6.70
2022-08-25T08:52:01.698Z,6.90
2022-08-25T09:02:39.293Z,13.98
2022-08-25T09:08:03.152Z,11.98
2022-08-25T09:13:18.970Z,10.90
2022-08-25T09:18:29.493Z,13.18
2022-08-25T09:24:02.900Z,9.00
2022-08-25T09:29:16.687Z,6.85
2022-08-25T09:34:28.393Z,15.43
2022-08-25T09:39:30.040Z,9.60
2022-08-25T09:44:38.782Z,7.20
2022-08-25T09:50:01.311Z,8.88
2022-08-25T09:55:05.984Z,15.23
2022-08-25T10:00:19.950Z,15.63
2022-08-25T10:05:25.789Z,1248.82
2022-08-25T10:10:32.972Z,4.82
2022-08-25T10:15:38.044Z,9.00
2022-08-25T10:20:40.358Z,4.10
2022-08-25T10:25:59.228Z,4.38
2022-08-25T10:31:16.609Z,6.63
2022-08-25T10:36:36.488Z,9.15
2022-08-25T10:41:41.797Z,8.40
2022-08-25T10:47:09.214Z,4.97
2022-08-25T10:52:43.377Z,16.05
2022-08-25T10:57:55.068Z,5.53
2022-08-25T11:03:12.722Z,6.90
2022-08-25T11:08:23.134Z,13.82
2022-08-25T11:13:29.971Z,9.50
2022-08-25T11:18:32.958Z,7.85
2022-08-25T11:23:44.259Z,5.60
2022-08-25T11:29:12.083Z,15.52
2022-08-25T11:34:15.352Z,6.22
2022-08-25T11:39:34.622Z,9.85
2022-08-25T11:45:08.001Z,9.95
2022-08-25T11:50:25.939Z,12.73
2022-08-25T11:55:34.875Z,7.38
2022-08-25T12:00:42.885Z,13.38
2022-08-25T12:06:12.434Z,22.90
2022-08-25T12:11:51.363Z,1426.28
2022-08-25T12:16:56.458Z,1487.53
2022-08-25T12:22:00.927Z,1499.88
2022-08-25T12:27:09.619Z,1500.55
2022-08-25T12:32:23.587Z,1102.90
2022-08-25T12:37:26.583Z,157.15
2022-08-25T12:42:35.618Z,228.43
2022-08-25T12:47:38.431Z,893.72
2022-08-25T12:52:45.015Z,5.13
2022-08-25T12:57:57.818Z,13.10
2022-08-25T13:03:33.997Z,8.10
2022-08-25T13:08:56.113Z,8.02
2022-08-25T13:14:06.290Z,4.07
2022-08-25T13:19:19.090Z,13.10
2022-08-25T13:24:27.160Z,7.10
2022-08-25T13:29:36.848Z,10.20
2022-08-25T13:34:42.816Z,7.95
2022-08-25T13:44:58.146Z,13.40
2022-08-25T13:50:18.567Z,4.38
2022-08-25T13:55:50.915Z,9.20
2022-08-25T14:01:25.700Z,13.75
2022-08-25T14:06:31.700Z,68.78
2022-08-25T14:11:55.222Z,7.30
2022-08-25T14:17:38.225Z,10.85
2022-08-25T14:22:39.722Z,5.00
2022-08-25T14:28:16.478Z,7.32
2022-08-25T14:33:07.303Z,9.10
2022-08-25T14:38:11.405Z,4.10
2022-08-25T14:43:13.166Z,3.33
2022-08-25T14:48:39.226Z,5.53
2022-08-25T14:58:50.850Z,4.85
2022-08-25T15:03:58.128Z,3.50
2022-08-25T15:09:10.846Z,5.25
2022-08-25T15:14:15.786Z,4.82
2022-08-25T15:19:23.593Z,7.85
2022-08-25T15:24:27.047Z,7.45
2022-08-25T15:29:31.111Z,7.93
2022-08-25T15:34:33.748Z,4.07
2022-08-25T15:39:36.579Z,5.15
2022-08-25T15:44:39.726Z,7.18
2022-08-25T15:49:41.580Z,6.60
2022-08-25T15:54:43.407Z,2.80
2022-08-25T15:59:47.209Z,7.40
2022-08-25T16:04:52.939Z,8.13
2022-08-25T16:09:59.339Z,6.10
2022-08-25T16:15:01.852Z,5.03
2022-08-25T16:20:04.342Z,10.90
2022-08-25T16:25:09.041Z,7.68
2022-08-25T16:30:16.826Z,1075.57
2022-08-25T16:35:19.498Z,8.00
2022-08-25T16:40:24.468Z,13.32
2022-08-25T16:45:28.355Z,6.93
2022-08-25T16:50:34.146Z,6.82
2022-08-25T16:55:39.049Z,5.60
2022-08-25T17:00:41.732Z,8.17
2022-08-25T17:05:46.471Z,6.35
2022-08-25T17:10:48.483Z,8.82
2022-08-25T17:15:52.195Z,5.13
2022-08-25T17:21:06.037Z,5.40
2022-08-25T17:26:10.961Z,4.45
2022-08-25T17:31:17.050Z,4.55
2022-08-25T17:36:19.366Z,5.85
2022-08-25T17:41:21.693Z,3.03
2022-08-25T17:46:24.105Z,4.53
2022-08-25T17:51:26.177Z,8.40
2022-08-25T17:56:33.422Z,4.80
2022-08-25T18:01:40.579Z,5.10
2022-08-25T18:06:42.901Z,7.18
2022-08-25T18:11:45.038Z,5.95
2022-08-25T18:16:46.821Z,6.50
2022-08-25T18:21:48.668Z,11.40
2022-08-25T18:26:50.443Z,5.95
2022-08-25T18:31:54.297Z,7.25
2022-08-25T18:37:21.389Z,6.13
2022-08-25T18:42:28.904Z,10.02
2022-08-25T18:47:30.797Z,11.95
2022-08-25T18:52:32.495Z,13.48
2022-08-25T18:57:35.488Z,9.85
2022-08-25T19:02:39.715Z,6.97
2022-08-25T19:07:47.547Z,15.10
2022-08-25T19:12:54.925Z,15.80
2022-08-25T19:17:59.013Z,19.38
2022-08-25T19:23:02.190Z,10.65
2022-08-25T19:28:07.242Z,11.18
2022-08-25T19:33:11.807Z,13.55
2022-08-25T19:38:34.166Z,11.82
2022-08-25T19:43:38.743Z,13.57
2022-08-25T19:48:41.358Z,13.50
2022-08-25T19:53:44.017Z,11.73
2022-08-25T19:58:45.748Z,14.05
2022-08-25T20:03:49.200Z,14.30
2022-08-25T20:09:00.363Z,14.90
2022-08-25T20:14:04.084Z,14.57
2022-08-25T20:19:07.180Z,14.68
2022-08-25T20:24:29.488Z,15.82
2022-08-25T20:29:31.795Z,19.70
2022-08-25T20:34:33.917Z,19.85
2022-08-25T20:39:36.101Z,22.50
2022-08-25T20:44:41.960Z,25.55
2022-08-25T20:49:44.537Z,35.38
2022-08-25T20:54:50.426Z,43.78
2022-08-25T21:04:54.548Z,49.00
2022-08-25T21:09:58.812Z,47.03
2022-08-25T21:15:00.589Z,39.10
2022-08-25T21:20:05.059Z,42.72
2022-08-25T21:25:08.035Z,34.45
2022-08-25T21:30:10.552Z,32.53
2022-08-25T21:35:13.334Z,40.67
2022-08-25T21:40:15.168Z,37.50
2022-08-25T21:45:21.033Z,41.72
2022-08-25T21:50:24.898Z,36.47
2022-08-25T21:55:26.855Z,30.58
2022-08-25T22:00:29.146Z,32.13
2022-08-25T22:05:30.862Z,29.70
2022-08-25T22:10:32.518Z,27.98
2022-08-25T22:15:34.196Z,31.90
2022-08-25T22:20:35.997Z,35.70
2022-08-25T22:25:41.132Z,31.63
2022-08-25T22:30:42.954Z,30.45
2022-08-25T22:35:44.805Z,31.33
2022-08-25T22:40:46.508Z,35.03
2022-08-25T22:45:48.298Z,29.80
2022-08-25T22:50:52.138Z,29.08
2022-08-25T22:55:54.108Z,27.48
2022-08-25T23:01:04.250Z,30.35
2022-08-25T23:06:12.860Z,25.40
2022-08-25T23:11:16.282Z,21.45
2022-08-25T23:16:18.058Z,29.08
2022-08-25T23:21:41.365Z,24.25
2022-08-25T23:26:45.232Z,23.63
2022-08-25T23:31:53.672Z,25.58
2022-08-25T23:36:56.505Z,24.90
2022-08-25T23:41:58.210Z,18.75
2022-08-25T23:47:01.597Z,17.63
2022-08-25T23:52:04.607Z,18.98
2022-08-25T23:57:06.926Z,20.48
