createdAt,value
2022-12-19T00:02:40.996Z,102275.13
2022-12-19T00:07:37.600Z,102275.97
2022-12-19T00:12:34.032Z,102268.16
2022-12-19T00:17:30.437Z,102278.59
2022-12-19T00:22:26.846Z,102260.34
2022-12-19T00:27:23.670Z,102249.00
2022-12-19T00:32:20.088Z,102249.00
2022-12-19T00:37:16.507Z,102234.25
2022-12-19T00:42:12.881Z,102247.28
2022-12-19T00:47:09.265Z,102228.13
2022-12-19T00:52:05.695Z,102220.31
2022-12-19T00:57:02.176Z,102224.69
2022-12-19T01:01:58.843Z,102236.88
2022-12-19T01:06:57.979Z,102222.09
2022-12-19T01:12:17.386Z,102213.38
2022-12-19T01:17:13.860Z,102218.66
2022-12-19T01:22:10.407Z,102211.69
2022-12-19T01:27:06.914Z,102214.28
2022-12-19T01:32:03.383Z,102210.81
2022-12-19T01:36:59.886Z,102203.00
2022-12-19T01:41:57.640Z,102191.69
2022-12-19T01:46:57.694Z,102179.50
2022-12-19T01:51:56.448Z,102170.81
2022-12-19T01:56:55.634Z,102175.19
2022-12-19T02:01:55.428Z,102169.09
2022-12-19T02:06:55.733Z,102156.88
2022-12-19T02:11:52.554Z,102156.06
2022-12-19T02:17:24.880Z,102141.25
2022-12-19T02:22:34.564Z,102119.53
2022-12-19T02:28:00.947Z,102117.78
2022-12-19T02:33:03.699Z,102106.47
2022-12-19T02:38:15.435Z,102113.44
2022-12-19T02:43:13.713Z,102101.28
2022-12-19T02:48:12.262Z,102111.72
2022-12-19T02:53:12.175Z,102105.63
2022-12-19T02:58:30.282Z,102122.16
2022-12-19T03:03:35.209Z,102109.09
2022-12-19T03:08:49.637Z,102089.09
2022-12-19T03:13:48.369Z,102095.16
2022-12-19T03:18:45.454Z,102082.09
2022-12-19T03:23:41.961Z,102082.13
2022-12-19T03:28:49.295Z,102067.31
2022-12-19T03:33:48.057Z,102060.34
2022-12-19T03:38:45.303Z,102049.03
2022-12-19T03:43:44.041Z,102055.13
2022-12-19T03:48:46.274Z,102045.53
2022-12-19T03:54:03.467Z,102049.88
2022-12-19T03:59:20.966Z,102035.97
2022-12-19T04:04:17.668Z,102026.38
2022-12-19T04:09:19.246Z,102014.16
2022-12-19T04:14:25.040Z,102016.78
2022-12-19T04:19:25.449Z,102000.22
2022-12-19T04:24:26.157Z,101995.88
2022-12-19T04:29:23.241Z,101992.38
2022-12-19T04:34:19.918Z,101988.00
2022-12-19T04:39:16.392Z,101974.94
2022-12-19T04:44:12.894Z,101964.47
2022-12-19T04:49:09.387Z,101949.66
2022-12-19T04:54:06.054Z,101933.09
2022-12-19T04:59:02.473Z,101922.59
2022-12-19T05:04:04.218Z,101913.03
2022-12-19T05:09:01.200Z,101914.72
2022-12-19T05:13:59.092Z,101922.56
2022-12-19T05:18:55.748Z,101917.31
2022-12-19T05:23:52.284Z,101910.28
2022-12-19T05:28:49.713Z,101883.28
2022-12-19T05:33:48.105Z,101849.44
2022-12-19T05:38:44.617Z,101877.22
2022-12-19T05:43:41.663Z,101874.56
2022-12-19T05:48:39.045Z,101871.88
2022-12-19T05:53:36.618Z,101885.72
2022-12-19T05:58:33.592Z,101875.25
2022-12-19T06:03:30.196Z,101869.06
2022-12-19T06:08:26.767Z,101858.56
2022-12-19T06:13:25.107Z,101839.38
2022-12-19T06:18:21.741Z,101826.22
2022-12-19T06:23:19.269Z,101823.56
2022-12-19T06:28:15.968Z,101813.09
2022-12-19T06:33:12.613Z,101805.19
2022-12-19T06:38:09.154Z,101806.00
2022-12-19T06:43:05.606Z,101814.69
2022-12-19T06:48:02.047Z,101811.13
2022-12-19T06:52:58.480Z,101807.63
2022-12-19T06:57:55.247Z,101793.63
2022-12-19T07:02:52.169Z,101798.91
2022-12-19T07:07:48.841Z,101789.22
2022-12-19T07:12:47.357Z,101797.91
2022-12-19T07:17:44.033Z,101789.16
2022-12-19T07:22:41.521Z,101778.75
2022-12-19T07:27:38.284Z,101792.53
2022-12-19T07:32:34.719Z,101786.34
2022-12-19T07:37:31.228Z,101776.75
2022-12-19T07:42:32.353Z,101787.16
2022-12-19T07:47:29.233Z,101782.69
2022-12-19T07:52:26.005Z,101785.22
2022-12-19T07:57:22.463Z,101787.00
2022-12-19T08:02:19.121Z,101776.47
2022-12-19T08:07:15.736Z,101773.88
2022-12-19T08:12:12.324Z,101764.31
2022-12-19T08:17:20.192Z,101775.56
2022-12-19T08:22:17.569Z,101783.38
2022-12-19T08:27:15.972Z,101771.13
2022-12-19T08:32:17.118Z,101754.44
2022-12-19T08:37:17.262Z,101748.28
2022-12-19T08:42:13.829Z,101749.94
2022-12-19T08:47:10.344Z,101742.09
2022-12-19T08:52:06.770Z,101741.16
2022-12-19T08:57:03.228Z,101734.16
2022-12-19T09:02:00.745Z,101734.03
2022-12-19T09:06:57.464Z,101733.13
2022-12-19T09:11:53.894Z,101733.94
2022-12-19T09:16:50.578Z,101724.41
2022-12-19T09:21:47.177Z,101739.13
2022-12-19T09:26:44.770Z,101726.03
2022-12-19T09:31:41.294Z,101721.63
2022-12-19T09:36:37.819Z,101702.44
2022-12-19T09:41:53.010Z,101705.88
2022-12-19T09:46:56.249Z,101713.72
2022-12-19T09:52:16.903Z,101703.19
2022-12-19T09:57:29.173Z,101696.16
2022-12-19T10:02:37.770Z,101680.41
2022-12-19T10:08:01.446Z,101682.13
2022-12-19T10:13:24.159Z,101676.78
2022-12-19T10:18:42.185Z,101675.84
2022-12-19T10:24:01.318Z,101667.91
2022-12-19T10:29:24.618Z,101655.63
2022-12-19T10:34:30.357Z,101659.84
2022-12-19T10:39:53.397Z,101655.38
2022-12-19T10:44:50.934Z,101630.03
2022-12-19T10:49:47.377Z,101637.78
2022-12-19T10:54:44.279Z,101627.19
2022-12-19T10:59:41.203Z,101628.81
2022-12-19T11:04:37.841Z,101613.13
2022-12-19T11:09:36.907Z,101613.78
2022-12-19T11:16:43.889Z,101607.56
2022-12-19T11:29:27.380Z,101601.53
2022-12-19T11:30:41.128Z,101585.59
2022-12-19T11:36:02.381Z,101587.09
2022-12-19T11:41:01.402Z,101573.94
2022-12-19T11:46:02.934Z,101576.47
2022-12-19T11:51:12.894Z,101567.59
2022-12-19T11:56:16.547Z,101560.50
2022-12-19T12:01:42.412Z,101550.75
2022-12-19T12:06:49.229Z,101546.16
2022-12-19T12:17:33.204Z,101551.34
2022-12-19T12:31:01.112Z,101540.75
2022-12-19T12:31:16.209Z,101535.28
2022-12-19T12:31:46.589Z,101528.19
2022-12-19T12:35:46.564Z,101529.75
2022-12-19T12:40:24.207Z,101531.31
2022-12-19T12:45:47.162Z,101525.94
2022-12-19T12:50:53.145Z,101513.63
2022-12-19T12:55:52.133Z,101500.28
2022-12-19T13:01:12.474Z,101514.03
2022-12-19T13:06:31.852Z,101511.28
2022-12-19T13:11:46.757Z,101501.50
2022-12-19T13:16:43.266Z,101501.28
2022-12-19T13:22:04.501Z,101494.09
2022-12-19T13:27:00.977Z,101482.63
2022-12-19T13:32:15.100Z,101495.53
2022-12-19T13:39:55.641Z,101490.13
2022-12-19T13:43:24.156Z,101486.50
2022-12-19T13:48:42.952Z,101488.13
2022-12-19T13:53:40.260Z,101496.69
2022-12-19T13:59:01.220Z,101480.94
2022-12-19T14:04:07.979Z,101493.75
2022-12-19T14:11:25.239Z,101487.41
2022-12-19T14:15:13.641Z,101474.13
2022-12-19T14:22:01.479Z,101461.59
2022-12-19T14:28:21.947Z,101471.91
2022-12-19T14:31:05.667Z,101460.41
2022-12-19T14:36:07.058Z,101449.88
2022-12-19T14:42:01.025Z,101468.75
2022-12-19T14:52:35.169Z,101478.00
2022-12-19T14:54:32.220Z,101476.56
2022-12-19T14:58:53.191Z,101471.03
2022-12-19T15:03:22.187Z,101450.50
2022-12-19T15:09:02.388Z,101458.81
2022-12-19T15:14:54.653Z,101441.22
2022-12-19T15:19:13.091Z,101448.72
2022-12-19T15:24:09.560Z,101454.56
2022-12-19T15:29:07.143Z,101442.88
2022-12-19T15:34:36.836Z,101448.91
2022-12-19T15:44:56.384Z,101437.34
2022-12-19T15:49:52.891Z,101428.53
2022-12-19T15:54:50.842Z,101423.19
2022-12-19T15:59:47.929Z,101425.59
2022-12-19T16:04:45.552Z,101395.88
2022-12-19T16:09:42.119Z,101400.88
2022-12-19T16:14:38.593Z,101414.88
2022-12-19T16:19:35.069Z,101411.09
2022-12-19T16:24:31.503Z,101405.75
2022-12-19T16:29:29.301Z,101386.41
2022-12-19T16:34:26.243Z,101399.25
2022-12-19T16:39:23.522Z,101391.28
2022-12-19T16:44:22.595Z,101393.84
2022-12-19T16:49:25.096Z,101397.19
2022-12-19T16:54:21.608Z,101387.63
2022-12-19T16:59:21.693Z,101395.28
2022-12-19T17:04:24.372Z,101393.34
2022-12-19T17:09:23.135Z,101392.28
2022-12-19T17:14:23.087Z,101382.47
2022-12-19T17:19:22.524Z,101384.19
2022-12-19T17:24:19.241Z,101388.38
2022-12-19T17:29:15.732Z,101384.75
2022-12-19T17:34:20.843Z,101389.00
2022-12-19T17:39:22.843Z,101390.63
2022-12-19T17:44:19.499Z,101372.34
2022-12-19T17:49:17.588Z,101377.31
2022-12-19T17:54:14.066Z,101378.38
2022-12-19T17:59:10.595Z,101387.88
2022-12-19T18:04:09.852Z,101372.75
2022-12-19T18:09:09.501Z,101387.44
2022-12-19T18:14:05.980Z,101373.63
2022-12-19T18:19:03.824Z,101383.75
2022-12-19T18:24:00.285Z,101387.94
2022-12-19T18:28:56.914Z,101382.56
2022-12-19T18:33:54.502Z,101373.84
2022-12-19T18:38:51.248Z,101381.47
2022-12-19T18:43:48.082Z,101380.53
2022-12-19T18:48:45.209Z,101363.03
2022-12-19T18:53:42.253Z,101364.88
2022-12-19T18:58:38.786Z,101369.16
2022-12-19T19:03:37.979Z,101393.63
2022-12-19T19:08:34.834Z,101388.56
2022-12-19T19:13:31.486Z,101411.22
2022-12-19T19:18:37.755Z,101389.19
2022-12-19T19:23:37.987Z,101388.41
2022-12-19T19:28:37.197Z,101390.91
2022-12-19T19:33:39.232Z,101381.94
2022-12-19T19:38:36.922Z,101403.69
2022-12-19T19:43:35.570Z,101391.31
2022-12-19T19:48:32.167Z,101378.94
2022-12-19T19:53:29.660Z,101376.97
2022-12-19T19:58:27.072Z,101387.63
2022-12-19T20:03:24.127Z,101388.56
2022-12-19T20:08:21.109Z,101381.53
2022-12-19T20:13:17.538Z,101399.78
2022-12-19T20:18:14.995Z,101389.28
2022-12-19T20:23:11.467Z,101379.56
2022-12-19T20:28:08.503Z,101387.25
2022-12-19T20:33:04.850Z,101387.09
2022-12-19T20:38:04.293Z,101398.47
2022-12-19T20:43:00.780Z,101385.25
2022-12-19T20:47:59.300Z,101396.47
2022-12-19T20:52:55.742Z,101369.31
2022-12-19T20:57:52.354Z,101397.19
2022-12-19T21:03:25.892Z,101390.16
2022-12-19T21:08:05.293Z,101373.50
2022-12-19T21:13:01.738Z,101395.16
2022-12-19T21:17:58.212Z,101402.25
2022-12-19T21:22:54.703Z,101405.41
2022-12-19T21:27:54.110Z,101397.56
2022-12-19T21:32:50.617Z,101406.41
2022-12-19T21:37:51.073Z,101399.53
2022-12-19T21:42:48.209Z,101402.84
2022-12-19T21:47:44.644Z,101390.66
2022-12-19T21:52:41.103Z,101386.44
2022-12-19T21:57:40.949Z,101399.59
2022-12-19T22:02:37.524Z,101392.78
2022-12-19T22:07:34.562Z,101377.19
2022-12-19T22:12:30.966Z,101378.25
2022-12-19T22:17:28.351Z,101363.53
2022-12-19T22:22:25.034Z,101359.31
2022-12-19T22:27:22.498Z,101370.66
2022-12-19T22:32:18.979Z,101362.56
2022-12-19T22:37:15.478Z,101358.84
2022-12-19T22:42:12.018Z,101369.97
2022-12-19T22:47:08.591Z,101389.94
2022-12-19T22:52:05.063Z,101394.50
2022-12-19T22:57:01.557Z,101387.16
2022-12-19T23:01:58.217Z,101384.34
2022-12-19T23:06:54.803Z,101379.94
2022-12-19T23:11:51.362Z,101374.16
2022-12-19T23:16:48.132Z,101372.16
2022-12-19T23:21:45.016Z,101373.81
2022-12-19T23:26:42.002Z,101370.94
2022-12-19T23:31:42.485Z,101368.97
2022-12-19T23:41:55.939Z,101380.25
2022-12-19T23:46:54.623Z,101371.22
2022-12-19T23:51:56.153Z,101362.34
2022-12-19T23:56:53.401Z,101362.47
