createdAt,value
2019-03-26T00:02:20.056Z,20.23
2019-03-26T00:04:49.779Z,15.47
2019-03-26T00:07:19.888Z,7.83
2019-03-26T00:09:49.519Z,18.30
2019-03-26T00:12:19.181Z,17.80
2019-03-26T00:14:48.674Z,11.63
2019-03-26T00:17:19.049Z,10.20
2019-03-26T00:19:49.836Z,20.13
2019-03-26T00:22:20.117Z,18.50
2019-03-26T00:24:49.951Z,10.87
2019-03-26T00:27:20.329Z,14.53
2019-03-26T00:29:50.417Z,14.23
2019-03-26T00:32:20.075Z,20.63
2019-03-26T00:34:49.947Z,11.90
2019-03-26T00:37:19.956Z,16.87
2019-03-26T00:39:49.510Z,10.07
2019-03-26T00:42:19.567Z,18.07
2019-03-26T00:44:50.208Z,10.20
2019-03-26T00:47:20.001Z,14.03
2019-03-26T00:49:49.542Z,24.17
2019-03-26T00:52:19.676Z,15.63
2019-03-26T00:54:49.890Z,16.33
2019-03-26T00:57:19.445Z,16.20
2019-03-26T00:59:48.980Z,13.67
2019-03-26T01:02:18.854Z,15.57
2019-03-26T01:04:48.450Z,24.17
2019-03-26T01:07:18.468Z,10.17
2019-03-26T01:09:48.474Z,12.00
2019-03-26T01:12:18.435Z,13.57
2019-03-26T01:14:48.557Z,15.77
2019-03-26T01:17:18.130Z,12.57
2019-03-26T01:19:47.696Z,18.73
2019-03-26T01:22:17.382Z,17.50
2019-03-26T01:24:47.276Z,11.37
2019-03-26T01:27:17.064Z,8.97
2019-03-26T01:29:46.892Z,11.83
2019-03-26T01:32:16.549Z,12.00
2019-03-26T01:34:46.596Z,14.13
2019-03-26T01:37:16.559Z,12.03
2019-03-26T01:39:46.279Z,15.57
2019-03-26T01:42:16.062Z,11.80
2019-03-26T01:44:46.098Z,11.30
2019-03-26T01:47:15.580Z,13.03
2019-03-26T01:49:45.639Z,8.17
2019-03-26T01:52:15.546Z,10.33
2019-03-26T01:54:45.111Z,10.83
2019-03-26T01:57:15.231Z,12.83
2019-03-26T01:59:44.932Z,19.70
2019-03-26T02:02:14.421Z,13.60
2019-03-26T02:04:44.241Z,13.27
2019-03-26T02:07:14.197Z,15.07
2019-03-26T02:09:44.155Z,14.33
2019-03-26T02:12:13.907Z,14.67
2019-03-26T02:14:43.626Z,15.13
2019-03-26T02:17:13.320Z,17.10
2019-03-26T02:19:43.153Z,14.50
2019-03-26T02:22:14.028Z,11.37
2019-03-26T02:24:44.153Z,15.67
2019-03-26T02:27:14.413Z,15.03
2019-03-26T02:29:46.025Z,26.50
2019-03-26T02:32:17.222Z,17.93
2019-03-26T02:34:47.408Z,20.20
2019-03-26T02:37:17.357Z,14.63
2019-03-26T02:39:47.016Z,12.93
2019-03-26T02:42:16.768Z,17.20
2019-03-26T02:44:47.242Z,16.33
2019-03-26T02:47:16.813Z,16.23
2019-03-26T02:49:46.421Z,18.80
2019-03-26T02:52:16.065Z,17.37
2019-03-26T02:54:45.542Z,16.33
2019-03-26T02:57:15.165Z,17.97
2019-03-26T02:59:45.175Z,15.57
2019-03-26T03:02:14.994Z,14.23
2019-03-26T03:04:44.525Z,14.57
2019-03-26T03:07:14.008Z,16.07
2019-03-26T03:09:43.750Z,14.53
2019-03-26T03:12:24.656Z,18.20
2019-03-26T03:14:54.596Z,24.00
2019-03-26T03:17:28.402Z,12.23
2019-03-26T03:19:57.854Z,12.77
2019-03-26T03:22:27.608Z,25.37
2019-03-26T03:24:56.967Z,19.97
2019-03-26T03:27:26.651Z,16.73
2019-03-26T03:29:56.562Z,16.93
2019-03-26T03:32:26.615Z,21.37
2019-03-26T03:34:56.901Z,21.60
2019-03-26T03:37:26.682Z,12.63
2019-03-26T03:39:56.491Z,17.53
2019-03-26T03:42:26.237Z,12.70
2019-03-26T03:44:55.694Z,12.93
2019-03-26T03:47:29.104Z,17.03
2019-03-26T03:50:01.270Z,19.37
2019-03-26T03:52:35.376Z,24.87
2019-03-26T03:55:05.743Z,25.63
2019-03-26T03:57:37.943Z,16.07
2019-03-26T04:00:09.777Z,13.93
2019-03-26T04:02:39.975Z,14.33
2019-03-26T04:05:10.023Z,18.57
2019-03-26T04:07:39.802Z,14.93
2019-03-26T04:10:09.362Z,14.20
2019-03-26T04:12:38.831Z,17.50
2019-03-26T04:15:08.992Z,20.30
2019-03-26T04:17:38.752Z,25.53
2019-03-26T04:20:08.541Z,16.20
2019-03-26T04:22:38.311Z,14.90
2019-03-26T04:25:08.200Z,14.00
2019-03-26T04:27:38.082Z,9.90
2019-03-26T04:30:08.080Z,18.63
2019-03-26T04:32:37.911Z,17.60
2019-03-26T04:35:07.931Z,25.83
2019-03-26T04:37:37.647Z,14.67
2019-03-26T04:40:09.419Z,15.93
2019-03-26T04:42:39.151Z,15.13
2019-03-26T04:45:08.725Z,24.10
2019-03-26T04:47:38.492Z,19.87
2019-03-26T04:50:08.164Z,19.57
2019-03-26T04:52:38.131Z,16.37
2019-03-26T04:55:08.078Z,26.93
2019-03-26T04:57:37.920Z,17.50
2019-03-26T05:00:07.653Z,18.83
2019-03-26T05:02:37.210Z,26.90
2019-03-26T05:05:06.951Z,19.30
2019-03-26T05:07:36.986Z,16.90
2019-03-26T05:10:07.419Z,18.73
2019-03-26T05:12:37.650Z,16.97
2019-03-26T05:15:07.354Z,11.87
2019-03-26T05:17:37.225Z,17.03
2019-03-26T05:20:07.127Z,21.63
2019-03-26T05:22:36.889Z,19.50
2019-03-26T05:25:07.459Z,14.53
2019-03-26T05:27:45.181Z,20.23
2019-03-26T05:30:10.981Z,9.67
2019-03-26T05:32:41.021Z,13.63
2019-03-26T05:35:11.043Z,13.87
2019-03-26T05:37:40.624Z,8.70
2019-03-26T05:40:11.315Z,6.33
2019-03-26T05:42:40.863Z,7.10
2019-03-26T05:45:11.623Z,12.40
2019-03-26T05:47:42.098Z,10.30
2019-03-26T05:50:12.412Z,8.53
2019-03-26T05:52:41.960Z,5.90
2019-03-26T05:55:12.150Z,7.80
2019-03-26T05:57:41.947Z,9.40
2019-03-26T06:00:17.344Z,13.17
2019-03-26T06:02:47.158Z,10.87
2019-03-26T06:05:17.258Z,9.23
2019-03-26T06:07:47.167Z,6.30
2019-03-26T06:10:16.658Z,6.37
2019-03-26T06:12:46.251Z,7.93
2019-03-26T06:15:16.479Z,11.40
2019-03-26T06:17:46.169Z,7.87
2019-03-26T06:20:16.073Z,15.17
2019-03-26T06:22:45.695Z,10.87
2019-03-26T06:25:15.697Z,16.77
2019-03-26T06:27:45.369Z,9.60
2019-03-26T06:30:15.117Z,7.90
2019-03-26T06:32:44.663Z,6.30
2019-03-26T06:35:14.427Z,11.53
2019-03-26T06:37:44.177Z,8.43
2019-03-26T06:40:15.659Z,7.63
2019-03-26T06:42:45.335Z,5.63
2019-03-26T06:45:15.039Z,11.30
2019-03-26T06:47:44.945Z,10.03
2019-03-26T06:50:15.076Z,10.10
2019-03-26T06:52:45.299Z,13.10
2019-03-26T06:55:15.806Z,7.27
2019-03-26T06:57:45.621Z,11.93
2019-03-26T07:00:16.868Z,5.23
2019-03-26T07:02:46.739Z,21.10
2019-03-26T07:05:26.363Z,13.73
2019-03-26T07:07:55.898Z,13.27
2019-03-26T07:10:28.131Z,12.53
2019-03-26T07:12:57.772Z,20.00
2019-03-26T07:15:27.341Z,11.83
2019-03-26T07:17:57.509Z,15.27
2019-03-26T07:20:27.324Z,9.00
2019-03-26T07:22:56.930Z,6.73
2019-03-26T07:25:26.782Z,11.53
2019-03-26T07:27:57.190Z,12.43
2019-03-26T07:30:46.039Z,7.77
2019-03-26T07:33:15.830Z,15.17
2019-03-26T07:35:45.354Z,12.33
2019-03-26T07:38:15.103Z,9.83
2019-03-26T07:40:47.383Z,11.50
2019-03-26T07:43:41.920Z,7.77
2019-03-26T07:46:11.699Z,7.80
2019-03-26T07:48:41.538Z,18.10
2019-03-26T07:51:11.319Z,9.87
2019-03-26T07:53:41.234Z,12.17
2019-03-26T07:56:10.977Z,12.17
2019-03-26T07:58:40.941Z,13.40
2019-03-26T08:01:10.712Z,17.40
2019-03-26T08:03:41.153Z,8.30
2019-03-26T08:06:10.731Z,17.57
2019-03-26T08:08:40.770Z,13.30
2019-03-26T08:11:10.410Z,12.77
2019-03-26T08:13:41.122Z,11.77
2019-03-26T08:16:10.881Z,16.77
2019-03-26T08:18:40.355Z,15.73
2019-03-26T08:21:10.122Z,20.63
2019-03-26T08:23:39.803Z,11.03
2019-03-26T08:26:09.191Z,15.57
2019-03-26T08:28:39.023Z,9.07
2019-03-26T08:31:08.696Z,16.80
2019-03-26T08:33:38.534Z,11.73
2019-03-26T08:36:08.016Z,15.60
2019-03-26T08:38:37.760Z,15.73
2019-03-26T08:41:07.224Z,13.57
2019-03-26T08:43:37.301Z,11.97
2019-03-26T08:46:06.754Z,11.40
2019-03-26T08:48:36.450Z,11.23
2019-03-26T08:51:06.148Z,7.70
2019-03-26T08:53:36.289Z,12.97
2019-03-26T08:56:05.967Z,9.30
2019-03-26T08:58:36.393Z,9.27
2019-03-26T09:01:05.772Z,9.40
2019-03-26T09:03:35.579Z,6.47
2019-03-26T09:06:05.278Z,10.47
2019-03-26T09:08:34.973Z,10.90
2019-03-26T09:11:04.975Z,9.77
2019-03-26T09:13:35.052Z,12.37
2019-03-26T09:16:04.882Z,9.17
2019-03-26T09:18:34.959Z,6.13
2019-03-26T09:21:04.422Z,7.73
2019-03-26T09:23:34.281Z,9.77
2019-03-26T09:26:03.772Z,8.63
2019-03-26T09:28:33.783Z,8.50
2019-03-26T09:31:03.473Z,9.77
2019-03-26T09:33:33.456Z,6.27
2019-03-26T09:36:03.676Z,8.20
2019-03-26T09:38:39.083Z,6.90
2019-03-26T09:41:05.600Z,6.87
2019-03-26T09:43:36.157Z,8.13
2019-03-26T09:46:06.368Z,12.67
2019-03-26T09:48:36.711Z,10.93
2019-03-26T09:51:07.011Z,6.40
2019-03-26T09:53:37.383Z,10.10
2019-03-26T09:56:07.487Z,10.43
2019-03-26T09:58:38.030Z,6.23
2019-03-26T10:01:09.127Z,11.43
2019-03-26T10:03:39.359Z,14.43
2019-03-26T10:06:09.012Z,13.40
2019-03-26T10:08:51.407Z,9.83
2019-03-26T10:11:10.713Z,12.93
2019-03-26T10:13:40.959Z,10.03
2019-03-26T10:16:10.831Z,8.30
2019-03-26T10:18:40.862Z,15.03
2019-03-26T10:21:10.326Z,6.33
2019-03-26T10:23:39.743Z,10.27
2019-03-26T10:26:09.265Z,11.43
2019-03-26T10:28:39.214Z,9.03
2019-03-26T10:31:11.434Z,9.17
2019-03-26T10:33:41.748Z,3.97
2019-03-26T10:36:12.365Z,2.83
2019-03-26T10:38:42.775Z,5.27
2019-03-26T10:41:12.767Z,8.87
2019-03-26T10:43:43.515Z,2.23
2019-03-26T10:46:13.970Z,2.97
2019-03-26T10:48:44.494Z,7.70
2019-03-26T10:51:14.465Z,4.57
2019-03-26T10:53:45.688Z,5.93
2019-03-26T10:56:15.749Z,3.90
2019-03-26T10:58:45.795Z,5.23
2019-03-26T11:01:15.656Z,2.93
2019-03-26T11:03:45.068Z,4.43
2019-03-26T11:06:14.968Z,5.57
2019-03-26T11:08:45.301Z,6.10
2019-03-26T11:11:15.534Z,5.17
2019-03-26T11:13:45.514Z,5.83
2019-03-26T11:16:15.204Z,5.33
2019-03-26T11:18:45.123Z,3.23
2019-03-26T11:21:14.905Z,7.73
2019-03-26T11:23:44.399Z,6.30
2019-03-26T11:26:13.973Z,10.80
2019-03-26T11:28:43.717Z,7.47
2019-03-26T11:31:13.315Z,5.60
2019-03-26T11:44:17.683Z,3.43
2019-03-26T11:44:24.860Z,6.00
2019-03-26T11:46:47.665Z,7.70
2019-03-26T11:49:17.726Z,5.57
2019-03-26T11:51:47.696Z,5.87
2019-03-26T11:54:17.317Z,8.80
2019-03-26T11:56:46.615Z,6.37
2019-03-26T11:59:16.565Z,7.70
2019-03-26T12:01:46.718Z,6.17
2019-03-26T12:04:16.041Z,7.70
2019-03-26T12:06:45.675Z,4.70
2019-03-26T12:09:14.982Z,5.00
2019-03-26T12:11:44.285Z,7.80
2019-03-26T12:14:13.595Z,7.73
2019-03-26T12:16:43.278Z,11.53
2019-03-26T12:19:12.968Z,7.73
2019-03-26T12:21:42.279Z,7.93
2019-03-26T12:24:11.689Z,13.50
2019-03-26T12:26:41.278Z,8.27
2019-03-26T12:29:10.618Z,14.90
2019-03-26T12:31:40.942Z,8.67
2019-03-26T12:34:10.677Z,13.37
2019-03-26T12:36:40.511Z,4.77
2019-03-26T12:39:10.214Z,2.90
2019-03-26T12:41:39.607Z,2.60
2019-03-26T12:44:09.643Z,7.03
2019-03-26T12:46:39.217Z,8.27
2019-03-26T12:49:08.844Z,3.57
2019-03-26T12:51:39.402Z,2.30
2019-03-26T12:54:09.597Z,4.93
2019-03-26T12:56:39.489Z,2.93
2019-03-26T12:59:08.899Z,1.70
2019-03-26T13:01:38.611Z,1.37
2019-03-26T13:04:13.298Z,6.50
2019-03-26T13:06:39.469Z,3.57
2019-03-26T13:09:09.887Z,2.13
2019-03-26T13:11:39.402Z,3.67
2019-03-26T13:14:09.340Z,6.10
2019-03-26T13:16:39.197Z,7.03
2019-03-26T13:19:09.579Z,7.93
2019-03-26T13:21:38.970Z,6.83
2019-03-26T13:24:11.314Z,4.90
2019-03-26T13:26:39.808Z,3.27
2019-03-26T13:29:09.846Z,4.80
2019-03-26T13:31:39.531Z,3.33
2019-03-26T13:34:10.126Z,4.50
2019-03-26T13:36:41.461Z,2.87
2019-03-26T13:39:11.845Z,1.13
2019-03-26T13:41:44.734Z,2.37
2019-03-26T13:44:14.331Z,2.70
2019-03-26T13:46:44.198Z,5.37
2019-03-26T13:49:13.510Z,2.30
2019-03-26T13:51:43.359Z,8.00
2019-03-26T13:54:12.842Z,3.27
2019-03-26T13:56:42.252Z,3.27
2019-03-26T13:59:11.865Z,3.10
2019-03-26T14:01:41.524Z,3.70
2019-03-26T14:04:11.236Z,4.93
2019-03-26T14:06:40.535Z,1.70
2019-03-26T14:09:10.287Z,2.47
2019-03-26T14:11:39.605Z,3.47
2019-03-26T14:14:08.979Z,6.63
2019-03-26T14:16:38.674Z,6.23
2019-03-26T14:19:08.324Z,6.47
2019-03-26T14:21:38.236Z,10.27
2019-03-26T14:24:08.154Z,5.47
2019-03-26T14:26:37.759Z,7.10
2019-03-26T14:29:07.156Z,3.33
2019-03-26T14:31:36.725Z,7.10
2019-03-26T14:34:06.061Z,12.90
2019-03-26T14:36:36.006Z,8.33
2019-03-26T14:39:09.212Z,3.13
2019-03-26T14:41:38.932Z,5.50
2019-03-26T14:44:08.538Z,5.70
2019-03-26T14:46:37.982Z,10.97
2019-03-26T14:49:07.412Z,5.50
2019-03-26T14:51:36.905Z,6.13
2019-03-26T14:54:06.710Z,6.47
2019-03-26T14:56:36.668Z,4.50
2019-03-26T14:59:06.065Z,6.97
2019-03-26T15:01:35.755Z,6.50
2019-03-26T15:04:05.387Z,3.00
2019-03-26T15:06:35.345Z,4.00
2019-03-26T15:09:07.101Z,3.87
2019-03-26T15:11:36.493Z,5.63
2019-03-26T15:14:06.322Z,4.07
2019-03-26T15:16:35.690Z,1.60
2019-03-26T15:19:05.096Z,5.50
2019-03-26T15:21:35.273Z,4.23
2019-03-26T15:24:04.666Z,5.63
2019-03-26T15:26:33.997Z,3.07
2019-03-26T15:29:03.426Z,1.67
2019-03-26T15:31:33.119Z,2.87
2019-03-26T15:34:02.445Z,2.70
2019-03-26T15:36:32.430Z,3.43
2019-03-26T15:39:01.833Z,1.70
2019-03-26T15:41:31.812Z,2.03
2019-03-26T15:44:01.789Z,2.17
2019-03-26T15:46:31.467Z,1.87
2019-03-26T15:49:00.850Z,1.30
2019-03-26T15:51:30.422Z,2.20
2019-03-26T15:54:00.104Z,1.07
2019-03-26T15:56:29.789Z,1.60
2019-03-26T15:58:59.148Z,2.00
2019-03-26T16:01:28.818Z,1.10
2019-03-26T16:03:58.440Z,1.80
2019-03-26T16:06:27.855Z,0.97
2019-03-26T16:08:57.316Z,1.50
2019-03-26T16:11:35.510Z,0.93
2019-03-26T16:13:58.271Z,1.70
2019-03-26T16:16:27.585Z,0.93
2019-03-26T16:18:57.189Z,1.17
2019-03-26T16:21:26.834Z,0.77
2019-03-26T16:23:56.222Z,1.07
2019-03-26T16:26:25.836Z,0.63
2019-03-26T16:28:55.456Z,0.77
2019-03-26T16:31:25.438Z,0.70
2019-03-26T16:33:59.059Z,0.90
2019-03-26T16:36:29.013Z,1.50
2019-03-26T16:38:59.200Z,1.17
2019-03-26T16:41:30.129Z,1.80
2019-03-26T16:43:59.890Z,3.40
2019-03-26T16:46:29.618Z,2.30
2019-03-26T16:48:59.268Z,2.33
2019-03-26T16:51:28.941Z,1.60
2019-03-26T16:53:58.346Z,2.00
2019-03-26T16:56:27.650Z,2.40
2019-03-26T16:58:57.580Z,3.57
2019-03-26T17:01:27.442Z,1.77
2019-03-26T17:03:56.845Z,2.80
2019-03-26T17:06:26.577Z,2.53
2019-03-26T17:08:56.437Z,9.23
2019-03-26T17:11:26.173Z,2.97
2019-03-26T17:13:56.149Z,7.07
2019-03-26T17:16:25.813Z,7.83
2019-03-26T17:18:55.327Z,8.63
2019-03-26T17:21:24.986Z,6.40
2019-03-26T17:23:54.390Z,10.20
2019-03-26T17:26:23.729Z,10.87
2019-03-26T17:28:54.562Z,9.20
2019-03-26T17:31:24.761Z,13.27
2019-03-26T17:33:54.960Z,13.87
2019-03-26T17:36:24.776Z,11.60
2019-03-26T17:38:54.106Z,12.53
2019-03-26T17:41:23.710Z,14.50
2019-03-26T17:43:53.625Z,16.73
2019-03-26T17:46:23.619Z,19.60
2019-03-26T17:48:52.956Z,11.27
2019-03-26T17:51:22.325Z,22.23
2019-03-26T17:53:51.891Z,26.77
2019-03-26T17:56:21.970Z,11.00
2019-03-26T17:58:51.295Z,6.13
2019-03-26T18:01:20.971Z,13.40
2019-03-26T18:03:50.928Z,8.03
2019-03-26T18:06:20.327Z,4.93
2019-03-26T18:08:49.941Z,7.50
2019-03-26T18:11:19.398Z,7.40
2019-03-26T18:13:48.833Z,4.40
2019-03-26T18:16:18.197Z,3.83
2019-03-26T18:18:47.802Z,4.57
2019-03-26T18:21:17.494Z,3.60
2019-03-26T18:23:47.197Z,3.97
2019-03-26T18:26:16.853Z,5.63
2019-03-26T18:28:47.701Z,4.67
2019-03-26T18:31:17.360Z,5.23
2019-03-26T18:33:47.476Z,4.77
2019-03-26T18:36:17.045Z,10.47
2019-03-26T18:38:46.735Z,8.87
2019-03-26T18:41:16.159Z,8.97
2019-03-26T18:43:45.984Z,8.27
2019-03-26T18:46:15.697Z,14.17
2019-03-26T18:48:45.569Z,24.33
2019-03-26T18:51:15.533Z,18.37
2019-03-26T18:53:45.564Z,23.13
2019-03-26T18:56:15.305Z,19.67
2019-03-26T18:58:44.917Z,18.93
2019-03-26T19:01:14.191Z,18.07
2019-03-26T19:03:43.661Z,20.27
2019-03-26T19:06:13.613Z,24.03
2019-03-26T19:08:43.315Z,28.10
2019-03-26T19:11:13.175Z,12.33
2019-03-26T19:13:43.370Z,13.50
2019-03-26T19:16:13.584Z,23.13
2019-03-26T19:18:43.892Z,14.90
2019-03-26T19:21:13.839Z,31.87
2019-03-26T19:23:43.736Z,12.93
2019-03-26T19:26:13.322Z,17.20
2019-03-26T19:28:42.655Z,14.20
2019-03-26T19:31:12.273Z,12.37
2019-03-26T19:33:41.977Z,10.53
2019-03-26T19:36:11.444Z,17.63
2019-03-26T19:38:41.320Z,15.40
2019-03-26T19:41:10.956Z,19.90
2019-03-26T19:43:40.826Z,23.07
2019-03-26T19:46:10.589Z,24.43
2019-03-26T19:48:40.333Z,16.63
2019-03-26T19:51:10.101Z,23.33
2019-03-26T19:53:39.730Z,16.93
2019-03-26T19:56:09.477Z,21.90
2019-03-26T19:58:38.959Z,22.17
2019-03-26T20:01:08.819Z,19.43
2019-03-26T20:03:38.402Z,17.50
2019-03-26T20:06:13.251Z,22.20
2019-03-26T20:08:39.122Z,17.23
2019-03-26T20:11:08.453Z,19.63
2019-03-26T20:13:38.069Z,14.40
2019-03-26T20:16:09.821Z,14.33
2019-03-26T20:18:39.714Z,19.40
2019-03-26T20:21:09.281Z,13.20
2019-03-26T20:23:39.217Z,18.47
2019-03-26T20:26:08.891Z,15.93
2019-03-26T20:28:38.526Z,19.50
2019-03-26T20:31:08.217Z,16.93
2019-03-26T20:33:38.134Z,15.40
2019-03-26T20:36:07.443Z,15.63
2019-03-26T20:38:36.997Z,13.30
2019-03-26T20:41:06.504Z,17.33
2019-03-26T20:43:37.422Z,15.87
2019-03-26T20:46:07.373Z,17.63
2019-03-26T20:48:37.298Z,17.63
2019-03-26T20:51:06.821Z,13.50
2019-03-26T20:53:36.380Z,20.17
2019-03-26T20:56:05.879Z,10.57
2019-03-26T20:58:35.549Z,10.47
2019-03-26T21:01:04.826Z,16.10
2019-03-26T21:03:34.492Z,26.33
2019-03-26T21:06:04.111Z,17.47
2019-03-26T21:08:33.684Z,20.87
2019-03-26T21:11:03.297Z,18.27
2019-03-26T21:13:33.889Z,17.27
2019-03-26T21:16:03.627Z,15.17
2019-03-26T21:18:33.440Z,16.30
2019-03-26T21:21:03.044Z,16.63
2019-03-26T21:23:32.617Z,14.67
2019-03-26T21:26:02.028Z,19.33
2019-03-26T21:28:31.374Z,12.97
2019-03-26T21:31:00.820Z,17.83
2019-03-26T21:33:30.325Z,15.33
2019-03-26T21:36:00.501Z,17.47
2019-03-26T21:38:30.415Z,16.27
2019-03-26T21:41:00.136Z,10.30
2019-03-26T21:43:30.085Z,20.20
2019-03-26T21:46:00.002Z,17.73
2019-03-26T21:48:29.662Z,24.40
2019-03-26T21:50:59.292Z,15.13
2019-03-26T21:53:28.967Z,21.33
2019-03-26T21:56:06.436Z,23.17
2019-03-26T21:58:30.458Z,19.90
2019-03-26T22:01:00.193Z,8.93
2019-03-26T22:03:38.067Z,16.30
2019-03-26T22:06:07.880Z,14.17
2019-03-26T22:08:37.780Z,15.70
2019-03-26T22:11:07.457Z,13.70
2019-03-26T22:13:37.016Z,17.20
2019-03-26T22:16:06.505Z,16.40
2019-03-26T22:18:36.150Z,17.37
2019-03-26T22:21:06.194Z,16.37
2019-03-26T22:23:35.506Z,23.10
2019-03-26T22:26:05.433Z,11.33
2019-03-26T22:28:35.012Z,22.73
2019-03-26T22:31:04.408Z,17.43
2019-03-26T22:33:34.058Z,22.10
2019-03-26T22:36:03.710Z,18.33
2019-03-26T22:38:33.457Z,23.90
2019-03-26T22:41:03.181Z,21.43
2019-03-26T22:43:32.603Z,18.87
2019-03-26T22:46:02.524Z,27.27
2019-03-26T22:48:32.404Z,23.03
2019-03-26T22:51:01.993Z,25.80
2019-03-26T22:53:31.842Z,23.27
2019-03-26T22:56:01.929Z,18.57
2019-03-26T22:58:31.622Z,20.83
2019-03-26T23:01:01.133Z,22.83
2019-03-26T23:03:30.996Z,20.43
2019-03-26T23:06:00.639Z,23.63
2019-03-26T23:08:30.089Z,18.77
2019-03-26T23:11:00.007Z,23.20
2019-03-26T23:13:29.678Z,19.43
2019-03-26T23:15:59.193Z,9.77
2019-03-26T23:18:28.792Z,16.47
2019-03-26T23:20:58.413Z,14.47
2019-03-26T23:23:28.232Z,17.50
2019-03-26T23:25:57.842Z,22.20
2019-03-26T23:28:27.881Z,19.00
2019-03-26T23:30:57.810Z,20.73
2019-03-26T23:33:27.276Z,18.93
2019-03-26T23:35:56.926Z,17.03
2019-03-26T23:38:26.540Z,20.10
2019-03-26T23:40:56.712Z,20.43
2019-03-26T23:43:26.755Z,19.57
2019-03-26T23:45:56.845Z,14.60
2019-03-26T23:48:26.330Z,17.00
2019-03-26T23:50:55.914Z,16.90
2019-03-26T23:53:25.516Z,14.33
2019-03-26T23:55:55.393Z,19.17
2019-03-26T23:58:25.373Z,14.93
