createdAt,value
2017-11-30T00:02:41.038Z,41.90
2017-11-30T00:05:10.501Z,41.50
2017-11-30T00:07:47.477Z,42.80
2017-11-30T00:10:23.340Z,44.70
2017-11-30T00:12:59.037Z,46.50
2017-11-30T00:15:29.948Z,45.80
2017-11-30T00:18:03.341Z,45.20
2017-11-30T00:20:32.472Z,44.50
2017-11-30T00:23:01.485Z,43.90
2017-11-30T00:25:35.376Z,43.10
2017-11-30T00:28:05.326Z,43.00
2017-11-30T00:33:13.351Z,42.30
2017-11-30T00:35:42.237Z,42.00
2017-11-30T00:38:11.717Z,41.80
2017-11-30T00:40:43.214Z,41.50
2017-11-30T00:43:21.797Z,41.20
2017-11-30T00:45:52.259Z,42.70
2017-11-30T00:48:22.865Z,44.60
2017-11-30T00:51:04.718Z,46.10
2017-11-30T00:53:33.233Z,45.70
2017-11-30T00:56:07.723Z,44.90
2017-11-30T00:58:37.158Z,44.20
2017-11-30T01:01:07.762Z,43.00
2017-11-30T01:03:41.958Z,43.00
2017-11-30T01:06:11.859Z,42.70
2017-11-30T01:08:43.018Z,42.30
2017-11-30T01:11:13.754Z,42.10
2017-11-30T01:13:43.901Z,41.80
2017-11-30T01:16:13.465Z,41.50
2017-11-30T01:18:43.924Z,40.90
2017-11-30T01:21:21.377Z,40.90
2017-11-30T01:23:51.871Z,42.50
2017-11-30T01:26:22.573Z,44.20
2017-11-30T01:28:53.272Z,45.90
2017-11-30T01:31:26.489Z,47.50
2017-11-30T01:33:57.675Z,47.50
2017-11-30T01:36:31.853Z,47.70
2017-11-30T01:39:02.831Z,46.90
2017-11-30T01:41:33.348Z,45.90
2017-11-30T01:44:03.394Z,45.80
2017-11-30T01:46:33.442Z,44.70
2017-11-30T01:49:04.004Z,44.20
2017-11-30T01:51:33.989Z,43.70
2017-11-30T01:54:04.182Z,43.20
2017-11-30T01:56:39.958Z,42.90
2017-11-30T01:59:09.342Z,42.60
2017-11-30T02:01:39.351Z,42.30
2017-11-30T02:04:09.108Z,42.00
2017-11-30T02:06:42.701Z,43.90
2017-11-30T02:09:13.326Z,43.90
2017-11-30T02:11:44.260Z,45.70
2017-11-30T02:14:17.427Z,46.70
2017-11-30T02:16:49.468Z,46.20
2017-11-30T02:19:21.103Z,45.30
2017-11-30T02:21:49.594Z,44.60
2017-11-30T02:24:22.978Z,44.40
2017-11-30T02:26:52.181Z,43.70
2017-11-30T02:29:21.743Z,43.30
2017-11-30T02:31:53.897Z,43.00
2017-11-30T02:34:26.393Z,42.60
2017-11-30T02:37:01.517Z,42.30
2017-11-30T02:39:34.911Z,41.90
2017-11-30T02:42:06.259Z,41.50
2017-11-30T02:44:41.656Z,41.40
2017-11-30T02:47:10.341Z,43.50
2017-11-30T02:49:45.126Z,46.30
2017-11-30T02:52:18.356Z,46.20
2017-11-30T02:54:49.332Z,45.90
2017-11-30T02:57:21.933Z,45.00
2017-11-30T02:59:53.472Z,44.50
2017-11-30T03:02:25.616Z,43.50
2017-11-30T03:04:56.870Z,43.40
2017-11-30T03:07:29.466Z,43.00
2017-11-30T03:09:58.802Z,42.80
2017-11-30T03:12:29.336Z,42.10
2017-11-30T03:14:59.357Z,41.90
2017-11-30T03:17:28.447Z,41.80
2017-11-30T03:19:57.444Z,41.30
2017-11-30T03:22:27.259Z,41.20
2017-11-30T03:24:56.890Z,45.00
2017-11-30T03:27:25.369Z,44.90
2017-11-30T03:29:55.666Z,46.00
2017-11-30T03:32:27.466Z,45.80
2017-11-30T03:34:58.562Z,44.80
2017-11-30T03:37:30.518Z,44.30
2017-11-30T03:40:01.575Z,43.80
2017-11-30T03:42:30.739Z,43.30
2017-11-30T03:44:59.826Z,42.90
2017-11-30T03:47:29.256Z,42.50
2017-11-30T03:50:00.094Z,42.20
2017-11-30T03:52:30.390Z,41.90
2017-11-30T03:55:00.629Z,41.60
2017-11-30T03:57:32.389Z,41.40
2017-11-30T04:00:03.166Z,40.90
2017-11-30T04:02:31.598Z,42.40
2017-11-30T04:05:00.045Z,44.60
2017-11-30T04:07:30.445Z,45.70
2017-11-30T04:10:00.151Z,45.70
2017-11-30T04:12:29.628Z,45.00
2017-11-30T04:14:59.849Z,44.20
2017-11-30T04:17:37.037Z,43.80
2017-11-30T04:20:07.742Z,43.30
2017-11-30T04:22:36.826Z,42.80
2017-11-30T04:25:07.799Z,42.40
2017-11-30T04:27:37.929Z,42.80
2017-11-30T04:30:07.855Z,42.70
2017-11-30T04:32:39.382Z,42.40
2017-11-30T04:35:20.483Z,40.80
2017-11-30T04:37:54.598Z,40.80
2017-11-30T04:40:25.694Z,44.20
2017-11-30T04:42:56.177Z,44.20
2017-11-30T04:45:25.311Z,45.50
2017-11-30T04:47:59.511Z,47.10
2017-11-30T04:50:29.781Z,47.00
2017-11-30T04:52:59.730Z,48.20
2017-11-30T04:55:30.922Z,48.10
2017-11-30T04:58:08.423Z,46.40
2017-11-30T05:00:41.327Z,46.30
2017-11-30T05:03:14.375Z,45.70
2017-11-30T05:05:44.834Z,45.10
2017-11-30T05:08:14.808Z,44.40
2017-11-30T05:10:43.452Z,44.00
2017-11-30T05:13:12.679Z,43.60
2017-11-30T05:15:42.209Z,43.30
2017-11-30T05:18:10.785Z,42.00
2017-11-30T05:20:40.518Z,41.40
2017-11-30T05:23:10.018Z,41.40
2017-11-30T05:25:47.702Z,43.00
2017-11-30T05:28:18.722Z,47.20
2017-11-30T05:30:50.256Z,46.80
2017-11-30T05:33:20.702Z,46.00
2017-11-30T05:35:55.237Z,45.30
2017-11-30T05:38:26.551Z,45.30
2017-11-30T05:40:59.013Z,44.60
2017-11-30T05:43:30.142Z,44.30
2017-11-30T05:46:01.242Z,43.90
2017-11-30T05:48:31.581Z,43.50
2017-11-30T05:51:01.854Z,43.10
2017-11-30T05:53:31.309Z,42.80
2017-11-30T05:56:01.073Z,42.60
2017-11-30T05:58:30.327Z,42.20
2017-11-30T06:00:59.495Z,42.00
2017-11-30T06:03:28.444Z,43.40
2017-11-30T06:05:57.691Z,45.30
2017-11-30T06:08:27.121Z,46.70
2017-11-30T06:10:55.619Z,46.60
2017-11-30T06:13:24.400Z,45.80
2017-11-30T06:15:54.679Z,45.10
2017-11-30T06:18:25.678Z,44.50
2017-11-30T06:20:55.498Z,44.00
2017-11-30T06:23:24.864Z,43.60
2017-11-30T06:26:01.062Z,43.30
2017-11-30T06:28:30.156Z,43.00
2017-11-30T06:31:07.511Z,42.70
2017-11-30T06:33:42.801Z,42.40
2017-11-30T06:36:16.609Z,42.20
2017-11-30T06:38:56.204Z,41.90
2017-11-30T06:41:40.466Z,42.80
2017-11-30T06:44:11.732Z,45.30
2017-11-30T06:46:41.552Z,46.60
2017-11-30T06:49:12.434Z,46.50
2017-11-30T06:54:47.336Z,45.00
2017-11-30T06:57:23.524Z,44.50
2017-11-30T06:59:57.013Z,43.90
2017-11-30T07:02:30.611Z,43.60
2017-11-30T07:05:02.527Z,43.30
2017-11-30T07:07:31.798Z,42.90
2017-11-30T07:12:46.485Z,42.30
2017-11-30T07:15:16.355Z,41.80
2017-11-30T07:17:58.721Z,42.00
2017-11-30T07:23:15.900Z,45.60
2017-11-30T07:25:45.994Z,46.40
2017-11-30T07:31:02.596Z,45.30
2017-11-30T07:33:38.130Z,44.60
2017-11-30T07:36:15.631Z,44.10
2017-11-30T07:41:30.949Z,43.30
2017-11-30T07:44:00.538Z,42.80
2017-11-30T07:46:29.229Z,42.50
2017-11-30T07:48:58.076Z,42.30
2017-11-30T07:51:28.662Z,42.00
2017-11-30T07:54:01.225Z,42.00
2017-11-30T07:56:35.197Z,42.00
2017-11-30T07:59:08.325Z,45.70
2017-11-30T08:01:47.348Z,45.70
2017-11-30T08:04:17.108Z,47.00
2017-11-30T08:06:48.944Z,47.70
2017-11-30T08:09:20.902Z,48.20
2017-11-30T08:11:51.593Z,46.70
2017-11-30T08:14:21.797Z,46.70
2017-11-30T08:16:52.693Z,46.00
2017-11-30T08:19:27.081Z,45.20
2017-11-30T08:22:00.722Z,44.10
2017-11-30T08:27:20.362Z,43.10
2017-11-30T08:29:53.460Z,43.40
2017-11-30T08:32:24.380Z,43.10
2017-11-30T08:34:55.640Z,42.70
2017-11-30T08:37:29.819Z,42.20
2017-11-30T08:40:02.176Z,42.10
2017-11-30T08:42:33.673Z,45.70
2017-11-30T08:45:03.378Z,45.70
2017-11-30T08:47:33.833Z,46.80
2017-11-30T08:50:04.525Z,46.70
2017-11-30T08:52:34.224Z,45.70
2017-11-30T08:55:04.154Z,45.20
2017-11-30T08:57:35.679Z,44.80
2017-11-30T09:00:06.455Z,44.20
2017-11-30T09:02:37.351Z,44.40
2017-11-30T09:05:10.155Z,43.20
2017-11-30T09:07:45.795Z,43.10
2017-11-30T09:10:18.681Z,42.70
2017-11-30T09:12:53.366Z,42.40
2017-11-30T09:18:10.545Z,41.80
2017-11-30T09:20:42.477Z,43.10
2017-11-30T09:23:19.170Z,45.10
2017-11-30T09:25:51.608Z,46.40
2017-11-30T09:28:23.380Z,46.00
2017-11-30T09:30:53.869Z,45.60
2017-11-30T09:33:24.674Z,45.00
2017-11-30T09:35:57.667Z,44.00
2017-11-30T09:41:15.042Z,43.70
2017-11-30T09:43:48.872Z,43.00
2017-11-30T09:46:19.381Z,42.70
2017-11-30T09:48:53.473Z,42.10
2017-11-30T09:51:25.768Z,42.00
2017-11-30T09:53:56.671Z,41.80
2017-11-30T09:56:32.871Z,41.60
2017-11-30T10:01:51.471Z,45.20
2017-11-30T10:04:28.371Z,46.20
2017-11-30T10:06:58.589Z,45.70
2017-11-30T10:12:09.671Z,44.00
2017-11-30T10:14:40.764Z,43.90
2017-11-30T10:17:15.369Z,43.50
2017-11-30T10:19:46.223Z,43.20
2017-11-30T10:22:17.681Z,42.90
2017-11-30T10:24:48.577Z,42.60
2017-11-30T10:27:20.871Z,42.40
2017-11-30T10:29:50.588Z,42.10
2017-11-30T10:32:23.001Z,41.80
2017-11-30T10:34:54.496Z,42.00
2017-11-30T10:37:25.993Z,44.00
2017-11-30T10:40:02.379Z,45.70
2017-11-30T10:42:36.935Z,46.50
2017-11-30T10:45:15.958Z,46.00
2017-11-30T10:47:47.078Z,45.20
2017-11-30T10:50:21.484Z,44.70
2017-11-30T10:52:58.154Z,44.20
2017-11-30T10:55:31.552Z,43.80
2017-11-30T10:58:03.154Z,43.30
2017-11-30T11:00:41.494Z,42.90
2017-11-30T11:03:11.694Z,42.70
2017-11-30T11:05:46.282Z,42.40
2017-11-30T11:08:24.781Z,41.90
2017-11-30T11:13:42.104Z,41.30
2017-11-30T11:16:12.998Z,43.60
2017-11-30T11:21:19.468Z,46.10
2017-11-30T11:23:53.357Z,48.10
2017-11-30T11:26:24.820Z,48.10
2017-11-30T11:29:05.408Z,47.70
2017-11-30T11:34:28.684Z,46.30
2017-11-30T11:39:45.516Z,44.30
2017-11-30T11:42:18.346Z,44.20
2017-11-30T11:47:32.822Z,42.60
2017-11-30T11:50:07.982Z,42.30
2017-11-30T17:30:30.587Z,43.10
2017-11-30T17:33:04.193Z,43.00
2017-11-30T17:35:42.344Z,42.60
2017-11-30T17:41:10.021Z,42.30
2017-11-30T17:46:36.971Z,41.70
2017-11-30T17:49:19.889Z,43.70
2017-11-30T17:54:33.684Z,46.70
2017-11-30T17:59:55.740Z,48.10
2017-11-30T18:02:27.258Z,48.10
2017-11-30T18:05:00.130Z,47.40
2017-11-30T18:07:38.939Z,46.70
2017-11-30T18:10:10.153Z,45.90
2017-11-30T18:12:40.551Z,45.30
2017-11-30T18:15:11.852Z,44.80
2017-11-30T18:17:47.861Z,44.20
2017-11-30T18:23:08.364Z,43.30
2017-11-30T18:25:49.172Z,43.00
2017-11-30T18:28:24.799Z,42.40
2017-11-30T18:36:29.297Z,46.20
2017-11-30T18:41:53.899Z,46.50
2017-11-30T18:44:29.897Z,45.20
2017-11-30T18:47:05.497Z,45.20
2017-11-30T18:49:39.475Z,44.60
2017-11-30T18:52:11.134Z,44.20
2017-11-30T18:54:53.135Z,43.50
2017-11-30T18:57:26.178Z,43.50
2017-11-30T18:59:59.161Z,43.20
2017-11-30T19:02:44.733Z,42.90
2017-11-30T19:05:23.397Z,42.60
2017-11-30T19:07:56.444Z,42.10
2017-11-30T19:10:30.157Z,45.00
2017-11-30T19:13:01.198Z,45.50
2017-11-30T19:15:37.089Z,46.70
2017-11-30T19:18:13.190Z,46.90
2017-11-30T19:26:28.851Z,45.10
2017-11-30T19:31:46.954Z,44.00
2017-11-30T19:37:06.454Z,43.30
2017-11-30T19:39:40.765Z,42.90
2017-11-30T19:45:01.444Z,42.40
2017-11-30T19:53:03.546Z,46.10
2017-11-30T19:58:26.142Z,46.30
2017-11-30T20:01:02.645Z,45.40
2017-11-30T20:03:38.985Z,44.80
2017-11-30T20:08:54.860Z,44.00
2017-11-30T20:11:30.258Z,43.70
2017-11-30T20:14:06.457Z,43.30
2017-11-30T20:22:08.882Z,41.80
2017-11-30T20:24:40.769Z,41.70
2017-11-30T20:38:20.578Z,45.70
2017-11-30T20:40:53.199Z,45.20
2017-11-30T20:43:29.383Z,44.60
2017-11-30T20:46:08.583Z,43.80
2017-11-30T20:48:40.808Z,43.50
2017-11-30T20:51:13.836Z,43.10
2017-11-30T20:53:47.613Z,42.50
2017-11-30T21:07:19.870Z,44.80
2017-11-30T21:12:42.957Z,47.30
2017-11-30T21:15:14.918Z,48.30
2017-11-30T21:20:37.132Z,48.50
2017-11-30T21:23:10.314Z,47.10
2017-11-30T21:25:45.250Z,46.40
2017-11-30T23:14:34.196Z,46.60
2017-11-30T23:17:14.049Z,45.90
2017-11-30T23:55:58.238Z,44.50
