createdAt,value
2022-11-15T00:00:30.795Z,98.77
2022-11-15T00:01:30.752Z,98.82
2022-11-15T00:02:30.781Z,98.46
2022-11-15T00:03:31.036Z,98.61
2022-11-15T00:04:30.634Z,98.00
2022-11-15T00:05:30.583Z,98.31
2022-11-15T00:06:30.543Z,98.97
2022-11-15T00:07:54.141Z,98.82
2022-11-15T00:08:30.473Z,98.41
2022-11-15T00:09:30.423Z,98.93
2022-11-15T00:10:30.412Z,98.82
2022-11-15T00:11:30.337Z,98.93
2022-11-15T00:12:30.298Z,98.52
2022-11-15T00:13:30.694Z,98.41
2022-11-15T00:14:30.220Z,99.13
2022-11-15T00:15:30.176Z,99.13
2022-11-15T00:16:30.133Z,99.02
2022-11-15T00:17:30.095Z,98.82
2022-11-15T00:18:30.069Z,98.77
2022-11-15T00:19:30.019Z,98.98
2022-11-15T00:20:30.035Z,98.77
2022-11-15T00:21:29.933Z,98.88
2022-11-15T00:22:29.891Z,98.27
2022-11-15T00:23:30.293Z,98.77
2022-11-15T00:24:29.820Z,98.68
2022-11-15T00:25:29.770Z,98.88
2022-11-15T00:26:29.728Z,98.77
2022-11-15T00:27:29.690Z,98.36
2022-11-15T00:28:29.658Z,98.88
2022-11-15T00:29:29.605Z,98.57
2022-11-15T00:30:29.573Z,98.57
2022-11-15T00:31:29.552Z,98.77
2022-11-15T00:32:29.484Z,98.68
2022-11-15T00:33:29.760Z,98.63
2022-11-15T00:34:29.406Z,98.63
2022-11-15T00:35:29.378Z,98.73
2022-11-15T00:36:29.366Z,98.83
2022-11-15T00:37:29.311Z,98.43
2022-11-15T00:38:29.290Z,98.73
2022-11-15T00:39:29.202Z,99.44
2022-11-15T00:40:29.174Z,98.73
2022-11-15T00:41:29.119Z,98.83
2022-11-15T00:42:29.089Z,98.93
2022-11-15T00:43:29.359Z,98.73
2022-11-15T00:44:28.994Z,98.73
2022-11-15T00:45:28.954Z,98.73
2022-11-15T00:46:28.912Z,98.58
2022-11-15T00:47:28.884Z,98.58
2022-11-15T00:48:28.844Z,98.79
2022-11-15T00:49:28.793Z,98.73
2022-11-15T00:50:28.751Z,98.63
2022-11-15T00:51:28.715Z,98.68
2022-11-15T00:52:28.681Z,98.73
2022-11-15T00:53:28.979Z,98.68
2022-11-15T00:54:28.585Z,98.18
2022-11-15T00:55:28.550Z,98.18
2022-11-15T00:56:28.519Z,97.97
2022-11-15T00:57:28.590Z,98.68
2022-11-15T00:58:37.024Z,98.79
2022-11-15T00:59:28.385Z,98.48
2022-11-15T01:00:28.451Z,98.38
2022-11-15T01:01:28.318Z,98.79
2022-11-15T01:02:28.267Z,98.18
2022-11-15T01:03:28.551Z,98.68
2022-11-15T01:04:28.193Z,98.68
2022-11-15T01:05:28.142Z,98.27
2022-11-15T01:06:28.100Z,98.68
2022-11-15T01:07:28.145Z,98.07
2022-11-15T01:08:28.017Z,98.89
2022-11-15T01:09:27.984Z,98.58
2022-11-15T01:10:27.991Z,98.18
2022-11-15T01:11:27.901Z,97.97
2022-11-15T01:12:27.881Z,99.15
2022-11-15T01:13:27.883Z,98.48
2022-11-15T01:14:27.775Z,98.23
2022-11-15T01:15:27.754Z,97.87
2022-11-15T01:16:27.692Z,98.18
2022-11-15T01:17:27.669Z,98.27
2022-11-15T01:18:27.616Z,98.58
2022-11-15T01:19:27.582Z,98.48
2022-11-15T01:20:27.530Z,98.64
2022-11-15T01:21:27.494Z,98.68
2022-11-15T01:22:27.467Z,98.79
2022-11-15T01:23:27.409Z,98.64
2022-11-15T01:24:27.374Z,98.58
2022-11-15T01:25:27.331Z,98.74
2022-11-15T01:26:27.289Z,98.54
2022-11-15T01:27:27.249Z,98.43
2022-11-15T01:28:27.220Z,98.33
2022-11-15T01:29:27.171Z,98.84
2022-11-15T01:30:27.133Z,98.94
2022-11-15T01:31:27.095Z,99.19
2022-11-15T01:32:27.044Z,98.48
2022-11-15T01:33:27.008Z,99.04
2022-11-15T01:34:26.978Z,99.50
2022-11-15T01:35:26.927Z,99.09
2022-11-15T01:36:26.887Z,98.74
2022-11-15T01:37:26.846Z,99.25
2022-11-15T01:38:26.804Z,98.64
2022-11-15T01:39:26.765Z,99.04
2022-11-15T01:40:26.735Z,98.33
2022-11-15T01:41:26.687Z,98.74
2022-11-15T01:42:26.642Z,98.74
2022-11-15T01:43:26.610Z,98.74
2022-11-15T01:44:26.561Z,98.64
2022-11-15T01:45:26.534Z,98.84
2022-11-15T01:46:26.481Z,98.84
2022-11-15T01:47:26.445Z,98.64
2022-11-15T01:48:26.401Z,98.84
2022-11-15T01:49:26.362Z,99.66
2022-11-15T01:50:26.322Z,99.25
2022-11-15T01:51:26.295Z,98.43
2022-11-15T01:52:26.244Z,99.04
2022-11-15T01:53:26.203Z,98.64
2022-11-15T01:54:26.163Z,98.94
2022-11-15T01:55:26.141Z,98.84
2022-11-15T01:56:26.080Z,98.64
2022-11-15T01:57:26.039Z,98.74
2022-11-15T01:58:25.999Z,98.64
2022-11-15T01:59:25.964Z,98.84
2022-11-15T02:00:25.917Z,99.04
2022-11-15T02:01:25.952Z,99.04
2022-11-15T02:02:25.839Z,98.94
2022-11-15T02:03:25.807Z,98.84
2022-11-15T02:04:25.755Z,99.35
2022-11-15T02:05:25.715Z,99.55
2022-11-15T02:06:25.685Z,99.35
2022-11-15T02:07:25.682Z,98.84
2022-11-15T02:08:25.611Z,99.15
2022-11-15T02:09:25.566Z,98.43
2022-11-15T02:10:25.516Z,98.69
2022-11-15T02:11:25.472Z,98.94
2022-11-15T02:12:25.432Z,98.59
2022-11-15T02:13:25.394Z,98.69
2022-11-15T02:14:25.366Z,98.18
2022-11-15T02:15:25.321Z,98.64
2022-11-15T02:16:25.274Z,98.49
2022-11-15T02:17:25.232Z,98.69
2022-11-15T02:18:25.191Z,98.69
2022-11-15T02:19:25.151Z,98.69
2022-11-15T02:20:25.129Z,98.39
2022-11-15T02:21:25.070Z,98.49
2022-11-15T02:22:25.030Z,98.69
2022-11-15T02:23:24.986Z,98.59
2022-11-15T02:24:24.951Z,98.59
2022-11-15T02:25:24.910Z,98.69
2022-11-15T02:26:24.887Z,98.59
2022-11-15T02:27:24.828Z,98.69
2022-11-15T02:28:24.788Z,98.69
2022-11-15T02:29:24.750Z,98.69
2022-11-15T02:30:24.724Z,99.20
2022-11-15T02:31:24.671Z,98.49
2022-11-15T02:32:24.629Z,98.49
2022-11-15T02:33:24.589Z,98.90
2022-11-15T02:34:24.547Z,98.79
2022-11-15T02:35:24.505Z,98.59
2022-11-15T02:36:24.477Z,98.69
2022-11-15T02:37:24.427Z,98.69
2022-11-15T02:38:24.387Z,98.59
2022-11-15T02:39:24.344Z,98.54
2022-11-15T02:40:24.317Z,98.65
2022-11-15T02:41:24.266Z,99.30
2022-11-15T02:42:24.242Z,98.59
2022-11-15T02:43:24.183Z,98.59
2022-11-15T02:44:24.154Z,99.30
2022-11-15T02:45:24.112Z,99.10
2022-11-15T02:46:24.064Z,99.00
2022-11-15T02:47:24.032Z,98.59
2022-11-15T02:48:23.986Z,98.59
2022-11-15T02:49:23.942Z,98.49
2022-11-15T02:50:23.904Z,98.95
2022-11-15T02:51:23.861Z,98.75
2022-11-15T02:52:23.836Z,98.75
2022-11-15T02:53:23.785Z,98.54
2022-11-15T02:54:23.746Z,98.79
2022-11-15T02:55:23.703Z,98.85
2022-11-15T02:56:23.681Z,99.10
2022-11-15T02:57:23.620Z,99.56
2022-11-15T02:58:23.595Z,98.44
2022-11-15T02:59:23.544Z,99.05
2022-11-15T03:00:23.508Z,99.00
2022-11-15T03:01:23.492Z,98.54
2022-11-15T03:02:23.422Z,98.34
2022-11-15T03:03:23.377Z,98.14
2022-11-15T03:04:23.341Z,98.79
2022-11-15T03:05:23.310Z,98.44
2022-11-15T03:06:23.255Z,99.10
2022-11-15T03:07:23.353Z,99.00
2022-11-15T03:08:23.178Z,99.30
2022-11-15T03:09:23.137Z,98.34
2022-11-15T03:10:23.110Z,99.36
2022-11-15T03:11:23.065Z,99.05
2022-11-15T03:12:23.019Z,99.05
2022-11-15T03:13:22.976Z,99.05
2022-11-15T03:14:22.951Z,98.65
2022-11-15T03:15:22.901Z,98.95
2022-11-15T03:16:22.881Z,99.05
2022-11-15T03:17:22.817Z,99.05
2022-11-15T03:18:22.787Z,98.85
2022-11-15T03:19:22.738Z,98.95
2022-11-15T03:20:22.697Z,98.85
2022-11-15T03:21:22.651Z,99.26
2022-11-15T03:22:22.632Z,99.05
2022-11-15T03:23:22.575Z,99.26
2022-11-15T03:24:26.051Z,99.56
2022-11-15T03:25:22.495Z,99.46
2022-11-15T03:26:22.456Z,99.05
2022-11-15T03:27:22.418Z,99.05
2022-11-15T03:28:22.387Z,99.05
2022-11-15T03:29:22.333Z,99.26
2022-11-15T03:30:22.294Z,98.95
2022-11-15T03:31:22.254Z,99.05
2022-11-15T03:32:22.226Z,99.05
2022-11-15T03:33:22.179Z,99.05
2022-11-15T03:34:22.135Z,99.16
2022-11-15T03:35:22.093Z,99.16
2022-11-15T03:36:22.053Z,99.16
2022-11-15T03:37:22.013Z,99.16
2022-11-15T03:38:22.030Z,98.65
2022-11-15T03:39:21.942Z,98.75
2022-11-15T03:40:21.900Z,99.16
2022-11-15T03:41:21.852Z,99.46
2022-11-15T03:42:21.813Z,98.95
2022-11-15T03:43:21.770Z,99.05
2022-11-15T03:44:21.745Z,98.65
2022-11-15T03:45:21.704Z,98.95
2022-11-15T03:46:21.657Z,99.05
2022-11-15T03:47:21.612Z,98.95
2022-11-15T03:48:21.573Z,98.75
2022-11-15T03:49:21.530Z,99.16
2022-11-15T03:50:21.506Z,99.26
2022-11-15T03:51:21.455Z,99.46
2022-11-15T03:52:21.420Z,99.16
2022-11-15T03:53:21.371Z,98.65
2022-11-15T03:54:21.339Z,98.95
2022-11-15T03:55:21.290Z,98.85
2022-11-15T03:56:21.260Z,98.95
2022-11-15T03:57:21.210Z,98.54
2022-11-15T03:58:21.177Z,99.16
2022-11-15T03:59:21.137Z,99.05
2022-11-15T04:00:21.092Z,99.05
2022-11-15T04:01:21.193Z,99.05
2022-11-15T04:02:21.027Z,99.05
2022-11-15T04:03:20.969Z,98.65
2022-11-15T04:04:20.930Z,99.26
2022-11-15T04:05:20.890Z,98.95
2022-11-15T04:06:20.866Z,98.75
2022-11-15T04:07:20.855Z,99.05
2022-11-15T04:08:20.791Z,99.26
2022-11-15T04:09:20.728Z,99.31
2022-11-15T04:10:20.691Z,99.26
2022-11-15T04:11:20.646Z,99.05
2022-11-15T04:12:20.607Z,99.26
2022-11-15T04:13:20.572Z,99.26
2022-11-15T04:14:20.540Z,99.05
2022-11-15T04:15:20.488Z,99.56
2022-11-15T04:16:20.451Z,99.36
2022-11-15T04:17:20.410Z,99.36
2022-11-15T04:18:20.371Z,98.85
2022-11-15T04:19:20.328Z,98.85
2022-11-15T04:20:20.298Z,99.01
2022-11-15T04:21:20.246Z,99.05
2022-11-15T04:22:20.215Z,99.26
2022-11-15T04:23:20.171Z,99.36
2022-11-15T04:24:20.127Z,99.26
2022-11-15T04:25:23.218Z,99.26
2022-11-15T04:26:20.066Z,99.26
2022-11-15T04:27:20.008Z,99.05
2022-11-15T04:28:19.976Z,99.16
2022-11-15T04:29:19.926Z,99.56
2022-11-15T04:30:19.885Z,99.56
2022-11-15T04:31:19.844Z,98.85
2022-11-15T04:32:19.814Z,99.36
2022-11-15T04:33:19.764Z,99.05
2022-11-15T04:34:19.734Z,99.05
2022-11-15T04:35:19.686Z,99.26
2022-11-15T04:36:19.659Z,99.56
2022-11-15T04:37:19.604Z,99.46
2022-11-15T04:38:19.564Z,99.56
2022-11-15T04:39:19.534Z,99.97
2022-11-15T04:40:19.490Z,99.99
2022-11-15T04:41:19.442Z,99.99
2022-11-15T04:42:19.406Z,99.99
2022-11-15T04:43:19.364Z,99.99
2022-11-15T04:44:19.335Z,99.99
2022-11-15T04:45:19.289Z,99.99
2022-11-15T04:46:19.246Z,99.99
2022-11-15T04:47:19.201Z,99.99
2022-11-15T04:48:19.163Z,99.99
2022-11-15T04:49:19.119Z,99.99
2022-11-15T04:50:19.097Z,99.99
2022-11-15T04:51:19.041Z,99.99
2022-11-15T04:52:18.999Z,99.99
2022-11-15T04:53:18.961Z,99.99
2022-11-15T04:54:18.921Z,99.99
2022-11-15T04:55:18.882Z,99.99
2022-11-15T04:56:18.853Z,99.99
2022-11-15T04:57:18.809Z,99.99
2022-11-15T04:58:18.758Z,99.99
2022-11-15T04:59:18.720Z,99.99
2022-11-15T05:00:18.679Z,99.99
2022-11-15T05:01:18.740Z,99.99
2022-11-15T05:02:18.611Z,99.99
2022-11-15T05:03:18.558Z,99.99
2022-11-15T05:04:18.515Z,99.99
2022-11-15T05:05:18.473Z,99.99
2022-11-15T05:06:18.439Z,99.99
2022-11-15T05:07:18.465Z,99.99
2022-11-15T05:08:18.367Z,99.99
2022-11-15T05:09:18.311Z,99.99
2022-11-15T05:10:18.274Z,99.99
2022-11-15T05:11:18.229Z,99.99
2022-11-15T05:12:18.191Z,99.99
2022-11-15T05:13:18.150Z,99.99
2022-11-15T05:14:18.124Z,99.99
2022-11-15T05:15:18.067Z,99.99
2022-11-15T05:16:18.036Z,99.99
2022-11-15T05:17:17.996Z,99.99
2022-11-15T05:18:23.165Z,99.99
2022-11-15T05:19:17.906Z,99.99
2022-11-15T05:20:17.872Z,99.99
2022-11-15T05:21:17.838Z,99.99
2022-11-15T05:22:17.785Z,99.99
2022-11-15T05:23:17.754Z,99.99
2022-11-15T05:24:17.705Z,99.99
2022-11-15T05:25:17.670Z,99.99
2022-11-15T05:26:17.662Z,99.99
2022-11-15T05:27:17.582Z,99.99
2022-11-15T05:28:17.566Z,99.99
2022-11-15T05:29:17.519Z,99.99
2022-11-15T05:30:17.466Z,99.99
2022-11-15T05:31:17.427Z,99.99
2022-11-15T05:32:17.383Z,99.99
2022-11-15T05:33:17.350Z,99.99
2022-11-15T05:34:17.311Z,99.99
2022-11-15T05:35:17.261Z,99.99
2022-11-15T05:36:17.231Z,99.99
2022-11-15T05:37:17.179Z,99.99
2022-11-15T05:38:17.153Z,99.99
2022-11-15T05:39:17.098Z,99.99
2022-11-15T05:40:17.059Z,99.99
2022-11-15T05:41:17.021Z,99.99
2022-11-15T05:42:16.988Z,99.99
2022-11-15T05:43:16.938Z,99.99
2022-11-15T05:44:16.897Z,99.99
2022-11-15T05:45:16.855Z,99.99
2022-11-15T05:46:16.818Z,99.99
2022-11-15T05:47:16.778Z,99.99
2022-11-15T05:48:16.749Z,99.99
2022-11-15T05:49:16.694Z,99.99
2022-11-15T05:50:16.654Z,99.99
2022-11-15T05:51:16.614Z,99.99
2022-11-15T05:52:16.575Z,99.99
2022-11-15T05:53:16.533Z,99.99
2022-11-15T05:54:16.508Z,99.99
2022-11-15T05:55:16.453Z,99.99
2022-11-15T05:56:16.414Z,99.99
2022-11-15T05:57:16.371Z,99.99
2022-11-15T05:58:16.345Z,99.99
2022-11-15T05:59:16.292Z,99.99
2022-11-15T06:00:16.268Z,99.99
2022-11-15T06:01:16.212Z,99.99
2022-11-15T06:02:16.255Z,99.99
2022-11-15T06:03:16.130Z,99.99
2022-11-15T06:04:16.090Z,99.99
2022-11-15T06:05:16.060Z,99.99
2022-11-15T06:06:16.587Z,99.99
2022-11-15T06:07:16.025Z,99.99
2022-11-15T06:08:15.928Z,99.99
2022-11-15T06:09:15.887Z,99.99
2022-11-15T06:10:15.850Z,99.99
2022-11-15T06:11:15.802Z,99.99
2022-11-15T06:12:15.781Z,99.99
2022-11-15T06:13:15.727Z,99.99
2022-11-15T06:14:15.686Z,99.99
2022-11-15T06:15:15.648Z,99.99
2022-11-15T06:16:15.627Z,99.99
2022-11-15T06:17:15.569Z,99.99
2022-11-15T06:18:15.539Z,99.99
2022-11-15T06:19:15.489Z,99.99
2022-11-15T06:20:15.449Z,99.99
2022-11-15T06:21:15.407Z,99.66
2022-11-15T06:22:15.365Z,99.99
2022-11-15T06:23:15.341Z,99.99
2022-11-15T06:24:15.284Z,99.99
2022-11-15T06:25:15.252Z,99.99
2022-11-15T06:26:15.200Z,99.97
2022-11-15T06:27:15.164Z,99.46
2022-11-15T06:28:15.127Z,99.11
2022-11-15T06:29:15.112Z,99.41
2022-11-15T06:30:15.059Z,99.97
2022-11-15T06:31:15.003Z,99.92
2022-11-15T06:32:14.972Z,99.82
2022-11-15T06:33:14.941Z,99.99
2022-11-15T06:34:14.882Z,99.52
2022-11-15T06:35:14.848Z,99.41
2022-11-15T06:36:17.707Z,99.87
2022-11-15T06:37:14.769Z,99.87
2022-11-15T06:38:14.724Z,99.41
2022-11-15T06:39:14.700Z,99.97
2022-11-15T06:40:14.640Z,99.16
2022-11-15T06:41:14.611Z,99.46
2022-11-15T06:42:14.561Z,99.16
2022-11-15T06:43:14.528Z,99.16
2022-11-15T06:44:14.603Z,99.62
2022-11-15T06:45:14.455Z,99.31
2022-11-15T06:46:14.399Z,99.46
2022-11-15T06:47:14.359Z,99.56
2022-11-15T06:48:14.319Z,99.26
2022-11-15T06:49:14.283Z,99.31
2022-11-15T06:50:14.244Z,99.31
2022-11-15T06:51:14.213Z,99.52
2022-11-15T06:52:14.163Z,99.62
2022-11-15T06:53:14.120Z,99.46
2022-11-15T06:54:14.079Z,99.26
2022-11-15T06:55:14.041Z,99.26
2022-11-15T06:56:14.001Z,99.05
2022-11-15T06:57:13.974Z,99.26
2022-11-15T06:58:13.919Z,99.21
2022-11-15T06:59:13.885Z,99.26
2022-11-15T07:00:13.844Z,99.05
2022-11-15T07:01:13.847Z,99.16
2022-11-15T07:02:13.763Z,99.11
2022-11-15T07:03:13.726Z,99.26
2022-11-15T07:04:13.676Z,99.05
2022-11-15T07:05:13.640Z,99.05
2022-11-15T07:06:13.612Z,98.50
2022-11-15T07:07:13.597Z,98.60
2022-11-15T07:08:13.514Z,98.39
2022-11-15T07:09:13.490Z,98.54
2022-11-15T07:10:13.438Z,98.65
2022-11-15T07:11:13.395Z,98.14
2022-11-15T07:12:13.356Z,97.83
2022-11-15T07:13:13.315Z,98.14
2022-11-15T07:14:13.273Z,97.22
2022-11-15T07:15:13.251Z,98.34
2022-11-15T07:16:13.193Z,97.22
2022-11-15T07:17:13.154Z,97.12
2022-11-15T07:18:13.112Z,97.42
2022-11-15T07:19:13.097Z,97.63
2022-11-15T07:20:13.034Z,96.92
2022-11-15T07:21:13.003Z,98.14
2022-11-15T07:22:12.954Z,97.42
2022-11-15T07:23:12.911Z,97.32
2022-11-15T07:24:12.872Z,97.73
2022-11-15T07:25:12.843Z,97.42
2022-11-15T07:26:12.803Z,97.27
2022-11-15T07:27:12.753Z,98.03
2022-11-15T07:28:12.721Z,97.63
2022-11-15T07:29:12.671Z,97.83
2022-11-15T07:30:15.373Z,97.63
2022-11-15T07:31:12.591Z,97.22
2022-11-15T07:32:12.549Z,97.63
2022-11-15T07:33:12.532Z,97.16
2022-11-15T07:34:12.482Z,96.92
2022-11-15T07:35:12.442Z,97.12
2022-11-15T07:36:12.390Z,97.63
2022-11-15T07:37:12.351Z,96.92
2022-11-15T07:38:12.309Z,96.71
2022-11-15T07:39:12.274Z,97.02
2022-11-15T07:40:12.238Z,97.22
2022-11-15T07:41:12.202Z,96.71
2022-11-15T07:42:12.149Z,97.07
2022-11-15T07:43:12.112Z,95.95
2022-11-15T07:44:12.067Z,95.75
2022-11-15T07:45:12.030Z,94.95
2022-11-15T07:46:12.002Z,94.74
2022-11-15T07:47:11.945Z,93.79
2022-11-15T07:48:11.904Z,92.87
2022-11-15T07:49:11.868Z,92.12
2022-11-15T07:50:11.825Z,91.67
2022-11-15T07:51:14.203Z,91.16
2022-11-15T07:52:11.756Z,91.06
2022-11-15T07:53:11.708Z,90.96
2022-11-15T07:54:11.667Z,90.14
2022-11-15T07:55:11.628Z,90.05
2022-11-15T07:56:11.600Z,90.45
2022-11-15T07:57:11.549Z,89.84
2022-11-15T07:58:11.522Z,89.50
2022-11-15T07:59:11.470Z,90.05
2022-11-15T08:00:11.451Z,90.05
2022-11-15T08:01:11.595Z,90.05
2022-11-15T08:02:11.434Z,90.49
2022-11-15T08:03:11.315Z,90.80
2022-11-15T08:04:11.288Z,91.51
2022-11-15T08:05:11.237Z,91.55
2022-11-15T08:06:11.197Z,90.49
2022-11-15T08:07:11.239Z,90.59
2022-11-15T08:08:11.119Z,90.94
2022-11-15T08:09:11.091Z,91.65
2022-11-15T08:10:11.040Z,91.65
2022-11-15T08:11:11.004Z,91.14
2022-11-15T08:12:10.963Z,91.35
2022-11-15T08:13:10.974Z,91.80
2022-11-15T08:14:10.883Z,91.49
2022-11-15T08:15:10.862Z,91.90
2022-11-15T08:16:10.807Z,91.69
2022-11-15T08:17:10.766Z,91.69
2022-11-15T08:18:10.727Z,91.60
2022-11-15T08:19:10.689Z,91.80
2022-11-15T08:20:10.649Z,91.80
2022-11-15T08:21:14.245Z,92.41
2022-11-15T08:22:10.577Z,91.60
2022-11-15T08:23:10.532Z,92.21
2022-11-15T08:24:10.502Z,91.39
2022-11-15T08:25:10.457Z,92.14
2022-11-15T08:26:10.417Z,91.69
2022-11-15T08:27:10.433Z,91.74
2022-11-15T08:28:10.339Z,91.64
2022-11-15T08:29:10.300Z,91.94
2022-11-15T08:30:10.258Z,92.65
2022-11-15T08:31:10.217Z,92.55
2022-11-15T08:32:10.191Z,92.00
2022-11-15T08:33:10.145Z,91.74
2022-11-15T08:34:10.098Z,92.14
2022-11-15T08:35:10.060Z,91.90
2022-11-15T08:36:10.019Z,90.99
2022-11-15T08:37:09.982Z,90.78
2022-11-15T08:38:09.955Z,91.13
2022-11-15T08:39:09.915Z,90.83
2022-11-15T08:40:09.864Z,90.37
2022-11-15T08:41:09.855Z,90.52
2022-11-15T08:42:09.789Z,90.78
2022-11-15T08:43:09.745Z,90.17
2022-11-15T08:44:09.703Z,90.23
2022-11-15T08:45:09.688Z,89.31
2022-11-15T08:46:09.629Z,89.48
2022-11-15T08:47:09.594Z,88.26
2022-11-15T08:48:09.549Z,87.81
2022-11-15T08:49:09.506Z,87.10
2022-11-15T08:50:09.468Z,86.69
2022-11-15T08:51:09.445Z,87.10
2022-11-15T08:52:09.390Z,87.34
2022-11-15T08:53:09.360Z,87.14
2022-11-15T08:54:09.313Z,87.24
2022-11-15T08:55:09.284Z,86.94
2022-11-15T08:56:09.238Z,86.90
2022-11-15T08:57:09.196Z,86.55
2022-11-15T08:58:09.158Z,85.74
2022-11-15T08:59:09.118Z,84.78
2022-11-15T09:00:09.080Z,85.39
2022-11-15T09:01:09.082Z,84.99
2022-11-15T09:02:09.041Z,84.69
2022-11-15T09:03:08.973Z,84.08
2022-11-15T09:04:09.599Z,84.63
2022-11-15T09:05:08.888Z,86.39
2022-11-15T09:06:08.846Z,86.19
2022-11-15T09:07:08.860Z,85.88
2022-11-15T09:08:32.414Z,86.05
2022-11-15T09:09:08.732Z,85.74
2022-11-15T09:10:08.693Z,84.63
2022-11-15T09:11:08.656Z,85.27
2022-11-15T09:12:08.629Z,85.33
2022-11-15T09:13:08.587Z,84.42
2022-11-15T09:14:08.540Z,85.94
2022-11-15T09:15:08.501Z,84.83
2022-11-15T09:16:08.463Z,84.83
2022-11-15T09:17:08.442Z,84.83
2022-11-15T09:18:08.390Z,84.69
2022-11-15T09:19:11.876Z,83.67
2022-11-15T09:20:08.312Z,82.66
2022-11-15T09:21:08.272Z,83.57
2022-11-15T09:22:08.235Z,84.52
2022-11-15T09:23:08.211Z,83.26
2022-11-15T09:24:08.162Z,82.21
2022-11-15T09:25:10.990Z,82.86
2022-11-15T09:26:08.083Z,83.47
2022-11-15T09:27:08.047Z,83.06
2022-11-15T09:28:08.005Z,83.87
2022-11-15T09:29:07.979Z,83.03
2022-11-15T09:30:07.933Z,83.53
2022-11-15T09:31:07.912Z,81.81
2022-11-15T09:32:07.854Z,82.38
2022-11-15T09:33:07.885Z,81.87
2022-11-15T09:34:07.789Z,81.60
2022-11-15T09:35:07.742Z,81.71
2022-11-15T09:36:07.711Z,80.35
2022-11-15T09:37:07.667Z,80.55
2022-11-15T09:38:07.639Z,81.06
2022-11-15T09:39:07.593Z,80.62
2022-11-15T09:40:07.569Z,79.60
2022-11-15T09:41:07.539Z,78.66
2022-11-15T09:42:07.474Z,80.08
2022-11-15T09:43:07.441Z,79.85
2022-11-15T09:44:07.403Z,80.90
2022-11-15T09:45:07.436Z,80.29
2022-11-15T09:46:07.334Z,80.22
2022-11-15T09:47:07.288Z,80.66
2022-11-15T09:48:07.251Z,80.12
2022-11-15T09:49:07.216Z,79.61
2022-11-15T09:50:07.176Z,79.07
2022-11-15T09:51:07.138Z,77.34
2022-11-15T09:52:07.109Z,77.34
2022-11-15T09:53:07.066Z,77.51
2022-11-15T09:55:06.999Z,77.34
2022-11-15T09:56:06.949Z,77.61
2022-11-15T09:57:09.403Z,77.21
2022-11-15T09:58:06.878Z,77.21
2022-11-15T09:59:06.840Z,77.72
2022-11-15T10:01:06.803Z,78.97
2022-11-15T10:02:06.738Z,78.66
2022-11-15T10:03:06.687Z,79.47
2022-11-15T10:04:10.659Z,78.33
2022-11-15T10:05:06.612Z,78.33
2022-11-15T10:06:06.576Z,77.28
2022-11-15T10:07:06.607Z,77.07
2022-11-15T10:08:06.511Z,76.12
2022-11-15T10:09:06.472Z,75.82
2022-11-15T10:10:06.426Z,75.31
2022-11-15T10:11:36.592Z,75.45
2022-11-15T10:12:06.349Z,74.64
2022-11-15T10:13:06.312Z,75.15
2022-11-15T10:14:06.284Z,75.45
2022-11-15T10:15:06.236Z,75.28
2022-11-15T10:16:06.201Z,75.79
2022-11-15T10:17:06.162Z,76.60
2022-11-15T10:18:06.134Z,75.85
2022-11-15T10:19:06.088Z,74.84
2022-11-15T10:20:06.430Z,75.04
2022-11-15T10:21:06.015Z,74.81
2022-11-15T10:22:05.975Z,74.91
2022-11-15T10:23:05.940Z,74.40
2022-11-15T10:24:05.902Z,73.19
2022-11-15T10:25:05.867Z,73.29
2022-11-15T10:26:07.166Z,74.98
2022-11-15T10:27:05.792Z,73.53
2022-11-15T10:28:05.756Z,73.09
2022-11-15T10:29:06.634Z,73.59
2022-11-15T10:30:05.714Z,72.78
2022-11-15T10:31:05.644Z,72.11
2022-11-15T10:32:05.629Z,70.59
2022-11-15T10:33:05.571Z,71.09
2022-11-15T10:34:05.534Z,71.17
2022-11-15T10:35:05.494Z,69.95
2022-11-15T10:36:05.495Z,69.92
2022-11-15T10:37:05.433Z,71.06
2022-11-15T10:38:05.391Z,71.03
2022-11-15T10:39:05.353Z,69.24
2022-11-15T10:40:05.313Z,69.75
2022-11-15T10:41:05.276Z,70.79
2022-11-15T10:42:10.938Z,70.76
2022-11-15T10:43:05.203Z,70.66
2022-11-15T10:44:05.168Z,69.68
2022-11-15T10:45:05.134Z,71.64
2022-11-15T10:46:24.661Z,71.84
2022-11-15T10:47:05.058Z,70.73
2022-11-15T10:48:05.055Z,72.08
2022-11-15T10:49:04.985Z,71.57
2022-11-15T10:50:04.949Z,72.24
2022-11-15T10:51:04.915Z,71.53
2022-11-15T10:52:04.879Z,71.44
2022-11-15T10:53:04.850Z,70.76
2022-11-15T10:54:10.419Z,72.08
2022-11-15T10:55:04.767Z,71.67
2022-11-15T10:56:04.732Z,70.83
2022-11-15T10:57:04.701Z,70.83
2022-11-15T10:58:04.659Z,71.30
2022-11-15T10:59:04.621Z,69.68
2022-11-15T11:00:04.603Z,69.78
2022-11-15T11:01:04.617Z,70.25
2022-11-15T11:02:04.510Z,70.32
2022-11-15T11:03:04.472Z,69.42
2022-11-15T11:04:04.438Z,69.24
2022-11-15T11:05:04.417Z,68.43
2022-11-15T11:06:04.376Z,68.60
2022-11-15T11:07:04.351Z,68.54
2022-11-15T11:08:04.304Z,68.30
2022-11-15T11:09:04.264Z,67.93
2022-11-15T11:10:13.317Z,67.32
2022-11-15T11:11:04.320Z,66.82
2022-11-15T11:12:04.154Z,67.52
2022-11-15T11:13:04.108Z,68.70
2022-11-15T11:14:04.073Z,67.89
2022-11-15T11:15:04.033Z,68.30
2022-11-15T11:16:04.017Z,67.35
2022-11-15T11:17:03.960Z,67.66
2022-11-15T11:18:03.925Z,66.75
2022-11-15T11:19:03.890Z,66.31
2022-11-15T11:20:03.863Z,65.70
2022-11-15T11:21:03.812Z,66.85
2022-11-15T11:22:03.789Z,66.27
2022-11-15T11:23:03.743Z,67.29
2022-11-15T11:24:03.706Z,67.49
2022-11-15T11:25:03.666Z,66.88
2022-11-15T11:26:03.632Z,66.75
2022-11-15T11:27:03.598Z,65.81
2022-11-15T11:28:03.574Z,64.70
2022-11-15T11:29:03.521Z,65.40
2022-11-15T11:30:03.487Z,65.43
2022-11-15T11:31:03.456Z,65.94
2022-11-15T11:32:03.412Z,65.03
2022-11-15T11:33:03.374Z,65.64
2022-11-15T11:34:03.350Z,63.81
2022-11-15T11:35:03.298Z,63.92
2022-11-15T11:36:03.271Z,64.52
2022-11-15T11:37:03.227Z,64.19
2022-11-15T11:38:03.191Z,63.92
2022-11-15T11:39:03.246Z,64.35
2022-11-15T11:40:07.506Z,64.52
2022-11-15T11:41:03.085Z,63.68
2022-11-15T11:42:03.045Z,63.51
2022-11-15T11:43:03.007Z,63.71
2022-11-15T11:44:02.985Z,65.36
2022-11-15T11:45:02.933Z,65.16
2022-11-15T11:46:02.898Z,65.06
2022-11-15T11:47:02.858Z,65.59
2022-11-15T11:48:02.824Z,64.18
2022-11-15T11:49:02.787Z,63.17
2022-11-15T11:50:02.766Z,65.22
2022-11-15T11:51:02.716Z,65.73
2022-11-15T11:52:02.678Z,65.96
2022-11-15T11:53:04.346Z,66.27
2022-11-15T11:54:02.605Z,65.96
2022-11-15T11:55:02.578Z,65.45
2022-11-15T11:56:02.541Z,65.56
2022-11-15T11:57:02.514Z,66.06
2022-11-15T11:58:02.453Z,66.57
2022-11-15T11:59:02.412Z,66.37
2022-11-15T12:00:02.389Z,66.77
2022-11-15T12:01:02.339Z,65.93
2022-11-15T12:02:02.381Z,66.13
2022-11-15T12:03:02.370Z,66.24
2022-11-15T12:04:02.263Z,65.22
2022-11-15T12:05:02.206Z,65.12
2022-11-15T12:06:02.150Z,65.86
2022-11-15T12:07:02.146Z,65.42
2022-11-15T12:08:04.239Z,65.86
2022-11-15T12:09:02.036Z,65.96
2022-11-15T12:10:02.010Z,65.76
2022-11-15T12:11:02.041Z,66.47
2022-11-15T12:12:01.924Z,66.06
2022-11-15T12:13:01.887Z,65.63
2022-11-15T12:14:01.850Z,66.03
2022-11-15T12:15:01.813Z,66.54
2022-11-15T12:16:06.032Z,65.76
2022-11-15T12:17:01.736Z,65.56
2022-11-15T12:18:01.702Z,66.16
2022-11-15T12:19:01.660Z,66.57
2022-11-15T12:20:01.623Z,66.60
2022-11-15T12:21:01.600Z,66.80
2022-11-15T12:22:01.554Z,66.97
2022-11-15T12:23:01.509Z,66.30
2022-11-15T12:24:01.473Z,67.41
2022-11-15T12:25:01.437Z,66.91
2022-11-15T12:26:01.423Z,67.51
2022-11-15T12:27:01.357Z,66.91
2022-11-15T12:28:01.321Z,67.51
2022-11-15T12:29:09.147Z,67.72
2022-11-15T12:30:01.246Z,67.51
2022-11-15T12:31:01.220Z,68.26
2022-11-15T12:32:01.182Z,68.96
2022-11-15T12:33:01.132Z,69.98
2022-11-15T12:34:06.908Z,68.96
2022-11-15T12:35:01.065Z,69.27
2022-11-15T12:36:01.018Z,69.27
2022-11-15T12:37:00.979Z,69.07
2022-11-15T12:38:00.942Z,69.47
2022-11-15T12:39:00.930Z,69.27
2022-11-15T12:40:03.789Z,69.17
2022-11-15T12:41:00.851Z,69.27
2022-11-15T12:42:00.788Z,69.47
2022-11-15T12:43:00.748Z,69.27
2022-11-15T12:44:00.712Z,69.24
2022-11-15T12:45:00.689Z,69.37
2022-11-15T12:46:00.638Z,69.84
2022-11-15T12:47:00.599Z,68.93
2022-11-15T12:48:00.558Z,68.43
2022-11-15T12:49:00.523Z,68.70
2022-11-15T12:50:00.483Z,68.83
2022-11-15T12:51:00.455Z,69.20
2022-11-15T12:52:00.403Z,69.41
2022-11-15T12:53:00.365Z,68.29
2022-11-15T12:54:00.334Z,69.41