createdAt,value
2018-10-09T00:00:15.773Z,9.60
2018-10-09T00:01:15.948Z,8.70
2018-10-09T00:02:16.121Z,11.30
2018-10-09T00:03:16.299Z,9.70
2018-10-09T00:04:16.476Z,9.40
2018-10-09T00:06:16.817Z,8.20
2018-10-09T00:07:16.994Z,10.00
2018-10-09T00:08:17.167Z,9.20
2018-10-09T00:09:17.346Z,9.80
2018-10-09T00:10:17.523Z,10.40
2018-10-09T00:11:17.700Z,8.00
2018-10-09T00:12:17.878Z,9.90
2018-10-09T00:13:18.053Z,9.10
2018-10-09T00:14:18.229Z,9.50
2018-10-09T00:15:18.407Z,9.90
2018-10-09T00:16:18.584Z,9.90
2018-10-09T00:17:18.764Z,8.90
2018-10-09T00:18:18.947Z,8.50
2018-10-09T00:19:19.122Z,9.30
2018-10-09T00:20:19.297Z,9.60
2018-10-09T00:21:19.474Z,9.30
2018-10-09T00:22:19.651Z,11.10
2018-10-09T00:23:19.830Z,8.50
2018-10-09T00:24:20.003Z,9.30
2018-10-09T00:25:20.191Z,9.20
2018-10-09T00:26:20.364Z,9.40
2018-10-09T00:27:20.538Z,9.90
2018-10-09T00:28:20.715Z,8.50
2018-10-09T00:29:20.901Z,11.50
2018-10-09T00:30:21.069Z,9.00
2018-10-09T00:31:21.243Z,9.30
2018-10-09T00:32:21.428Z,9.80
2018-10-09T00:33:21.597Z,9.30
2018-10-09T00:34:21.771Z,10.70
2018-10-09T00:35:21.951Z,9.50
2018-10-09T00:36:22.132Z,9.10
2018-10-09T00:37:22.303Z,9.70
2018-10-09T00:38:22.479Z,9.30
2018-10-09T00:39:22.666Z,8.50
2018-10-09T00:40:22.849Z,9.20
2018-10-09T00:41:23.020Z,9.30
2018-10-09T00:42:23.199Z,10.10
2018-10-09T00:43:23.380Z,10.10
2018-10-09T00:44:23.565Z,9.80
2018-10-09T00:45:23.743Z,8.90
2018-10-09T00:46:23.920Z,9.10
2018-10-09T00:47:24.095Z,9.00
2018-10-09T00:48:24.275Z,12.70
2018-10-09T00:49:24.447Z,9.10
2018-10-09T00:50:24.616Z,10.30
2018-10-09T00:51:24.797Z,11.00
2018-10-09T00:52:24.973Z,9.40
2018-10-09T00:53:25.152Z,10.40
2018-10-09T00:54:25.327Z,10.90
2018-10-09T00:55:25.504Z,9.70
2018-10-09T00:56:25.691Z,10.00
2018-10-09T00:57:25.865Z,10.70
2018-10-09T00:58:26.037Z,11.00
2018-10-09T00:59:26.209Z,12.90
2018-10-09T01:00:26.385Z,12.60
2018-10-09T01:01:26.564Z,12.80
2018-10-09T01:02:26.745Z,12.70
2018-10-09T01:03:26.922Z,12.30
2018-10-09T01:04:27.098Z,12.00
2018-10-09T01:05:27.273Z,14.00
2018-10-09T01:06:27.445Z,12.60
2018-10-09T01:07:27.624Z,12.20
2018-10-09T01:08:27.803Z,11.70
2018-10-09T01:09:27.980Z,11.30
2018-10-09T01:10:28.159Z,12.70
2018-10-09T01:11:28.335Z,12.70
2018-10-09T01:12:28.503Z,12.50
2018-10-09T01:13:28.679Z,13.30
2018-10-09T01:14:28.855Z,11.20
2018-10-09T01:15:29.033Z,13.30
2018-10-09T01:16:29.208Z,12.10
2018-10-09T01:17:29.388Z,11.50
2018-10-09T01:18:29.562Z,11.50
2018-10-09T01:19:29.738Z,13.00
2018-10-09T01:20:29.915Z,10.70
2018-10-09T01:21:30.090Z,12.00
2018-10-09T01:22:30.267Z,12.90
2018-10-09T01:23:30.446Z,12.00
2018-10-09T01:24:30.619Z,10.10
2018-10-09T01:25:30.798Z,9.60
2018-10-09T01:26:30.973Z,9.90
2018-10-09T01:27:31.150Z,10.20
2018-10-09T01:28:31.330Z,8.70
2018-10-09T01:29:31.500Z,10.40
2018-10-09T01:30:31.678Z,9.90
2018-10-09T01:31:31.851Z,8.40
2018-10-09T01:32:32.029Z,10.10
2018-10-09T01:33:32.205Z,9.90
2018-10-09T01:34:32.380Z,8.20
2018-10-09T01:35:32.556Z,9.00
2018-10-09T01:36:32.732Z,8.40
2018-10-09T01:37:32.913Z,10.20
2018-10-09T01:38:33.079Z,8.50
2018-10-09T01:39:33.255Z,10.20
2018-10-09T01:40:33.433Z,9.90
2018-10-09T01:41:33.607Z,8.60
2018-10-09T01:42:33.782Z,9.50
2018-10-09T01:43:33.959Z,8.30
2018-10-09T01:44:34.134Z,9.30
2018-10-09T01:45:34.313Z,9.40
2018-10-09T01:46:34.480Z,8.50
2018-10-09T01:47:34.657Z,9.30
2018-10-09T01:48:34.833Z,8.80
2018-10-09T01:49:35.004Z,8.30
2018-10-09T01:50:35.189Z,10.60
2018-10-09T01:51:35.362Z,10.70
2018-10-09T01:52:35.546Z,9.80
2018-10-09T01:53:35.714Z,10.80
2018-10-09T01:54:35.896Z,10.60
2018-10-09T01:55:36.071Z,9.80
2018-10-09T01:56:36.244Z,9.80
2018-10-09T01:57:36.417Z,11.80
2018-10-09T01:58:36.593Z,11.00
2018-10-09T01:59:36.769Z,13.70
2018-10-09T02:00:36.944Z,13.60
2018-10-09T02:01:37.121Z,12.70
2018-10-09T02:02:37.304Z,11.60
2018-10-09T02:03:37.472Z,13.50
2018-10-09T02:04:37.650Z,12.10
2018-10-09T02:05:37.824Z,12.70
2018-10-09T02:06:38.004Z,12.00
2018-10-09T02:07:38.178Z,10.90
2018-10-09T02:08:38.355Z,11.70
2018-10-09T02:09:38.531Z,11.30
2018-10-09T02:10:38.707Z,13.20
2018-10-09T02:11:38.884Z,13.70
2018-10-09T02:12:39.059Z,11.80
2018-10-09T02:13:39.235Z,15.90
2018-10-09T02:14:39.414Z,15.00
2018-10-09T02:15:39.589Z,14.30
2018-10-09T02:16:39.763Z,16.70
2018-10-09T02:17:39.941Z,15.30
2018-10-09T02:18:40.120Z,14.00
2018-10-09T02:19:40.293Z,16.80
2018-10-09T02:20:40.459Z,17.30
2018-10-09T02:21:40.636Z,15.80
2018-10-09T02:22:40.818Z,17.70
2018-10-09T02:23:40.989Z,20.30
2018-10-09T02:24:41.162Z,17.00
2018-10-09T02:25:41.343Z,16.60
2018-10-09T02:26:41.514Z,14.20
2018-10-09T02:27:41.689Z,11.90
2018-10-09T02:28:41.861Z,11.40
2018-10-09T02:29:42.049Z,10.00
2018-10-09T02:30:42.224Z,9.40
2018-10-09T02:31:42.392Z,10.60
2018-10-09T02:32:42.560Z,9.80
2018-10-09T02:33:42.823Z,9.90
2018-10-09T02:34:42.926Z,10.30
2018-10-09T02:35:43.103Z,11.60
2018-10-09T02:36:43.281Z,12.60
2018-10-09T02:37:43.459Z,12.50
2018-10-09T02:38:43.635Z,10.80
2018-10-09T02:39:43.812Z,13.70
2018-10-09T02:40:44.012Z,11.50
2018-10-09T02:41:44.161Z,11.40
2018-10-09T02:42:44.337Z,11.90
2018-10-09T02:43:44.534Z,13.00
2018-10-09T02:44:44.692Z,15.00
2018-10-09T02:45:44.875Z,13.80
2018-10-09T02:46:45.043Z,15.00
2018-10-09T02:47:45.220Z,16.20
2018-10-09T02:48:45.395Z,14.40
2018-10-09T02:49:45.574Z,16.60
2018-10-09T02:50:45.748Z,15.80
2018-10-09T02:51:45.924Z,16.90
2018-10-09T02:52:46.100Z,19.70
2018-10-09T02:53:46.277Z,18.90
2018-10-09T02:54:46.451Z,15.90
2018-10-09T02:55:46.628Z,19.00
2018-10-09T02:56:46.812Z,17.90
2018-10-09T02:57:46.980Z,20.50
2018-10-09T02:58:47.158Z,18.90
2018-10-09T02:59:47.333Z,19.20
2018-10-09T03:00:47.509Z,19.00
2018-10-09T03:01:47.683Z,17.90
2018-10-09T03:02:47.860Z,17.80
2018-10-09T03:03:48.034Z,18.40
2018-10-09T03:04:48.208Z,18.40
2018-10-09T03:05:48.385Z,18.00
2018-10-09T03:06:48.558Z,17.20
2018-10-09T03:07:48.739Z,17.70
2018-10-09T03:08:48.918Z,17.00
2018-10-09T03:09:49.096Z,15.10
2018-10-09T03:10:49.266Z,14.60
2018-10-09T03:11:49.452Z,15.60
2018-10-09T03:12:49.620Z,17.10
2018-10-09T03:13:49.795Z,17.90
2018-10-09T03:14:49.978Z,15.70
2018-10-09T03:15:50.169Z,15.70
2018-10-09T03:16:50.330Z,15.40
2018-10-09T03:17:50.527Z,18.10
2018-10-09T03:18:50.667Z,17.50
2018-10-09T03:19:50.850Z,17.10
2018-10-09T03:20:51.023Z,17.60
2018-10-09T03:21:51.199Z,17.50
2018-10-09T03:22:51.375Z,17.70
2018-10-09T03:23:51.547Z,16.70
2018-10-09T03:24:51.729Z,15.40
2018-10-09T03:25:51.897Z,17.80
2018-10-09T03:26:52.082Z,18.60
2018-10-09T03:27:52.254Z,20.00
2018-10-09T03:28:52.433Z,16.90
2018-10-09T03:29:52.585Z,18.10
2018-10-09T03:30:52.762Z,16.80
2018-10-09T03:31:52.937Z,18.80
2018-10-09T03:32:53.109Z,19.70
2018-10-09T03:33:53.290Z,18.70
2018-10-09T03:34:53.466Z,16.10
2018-10-09T03:35:53.641Z,18.80
2018-10-09T03:36:53.815Z,18.00
2018-10-09T03:37:53.995Z,18.80
2018-10-09T03:38:54.181Z,16.20
2018-10-09T03:39:54.344Z,17.40
2018-10-09T03:40:54.519Z,17.60
2018-10-09T03:41:54.689Z,16.70
2018-10-09T03:42:54.868Z,18.50
2018-10-09T03:43:55.048Z,17.00
2018-10-09T03:44:55.218Z,19.40
2018-10-09T03:45:55.395Z,17.50
2018-10-09T03:46:55.570Z,18.40
2018-10-09T03:47:55.747Z,18.40
2018-10-09T03:48:55.924Z,18.10
2018-10-09T03:49:56.097Z,16.80
2018-10-09T03:50:56.274Z,18.30
2018-10-09T03:51:56.444Z,16.40
2018-10-09T03:52:56.623Z,16.10
2018-10-09T03:53:56.800Z,20.10
2018-10-09T03:54:56.976Z,16.70
2018-10-09T03:55:57.153Z,17.10
2018-10-09T03:56:57.331Z,20.50
2018-10-09T03:57:57.504Z,18.30
2018-10-09T03:58:57.693Z,18.10
2018-10-09T03:59:57.859Z,16.00
2018-10-09T04:00:58.038Z,17.50
2018-10-09T04:01:58.210Z,17.00
2018-10-09T04:02:58.387Z,16.80
2018-10-09T04:03:58.565Z,16.40
2018-10-09T04:04:58.747Z,20.80
2018-10-09T04:05:58.923Z,17.80
2018-10-09T04:06:59.098Z,16.40
2018-10-09T04:07:59.275Z,18.30
2018-10-09T04:08:59.502Z,18.80
2018-10-09T04:09:59.633Z,18.00
2018-10-09T04:10:59.808Z,16.80
2018-10-09T04:11:59.986Z,16.00
2018-10-09T04:13:00.161Z,15.60
2018-10-09T04:14:00.337Z,16.90
2018-10-09T04:15:00.515Z,17.50
2018-10-09T04:16:00.683Z,17.00
2018-10-09T04:17:00.862Z,15.00
2018-10-09T04:18:01.036Z,14.30
2018-10-09T04:19:01.215Z,13.60
2018-10-09T04:20:01.386Z,15.20
2018-10-09T04:21:01.564Z,15.50
2018-10-09T04:22:01.746Z,16.00
2018-10-09T04:23:01.917Z,14.70
2018-10-09T04:24:02.091Z,13.60
2018-10-09T04:25:02.266Z,14.70
2018-10-09T04:26:02.442Z,16.00
2018-10-09T04:27:02.619Z,17.50
2018-10-09T04:28:02.804Z,16.30
2018-10-09T04:29:02.987Z,14.60
2018-10-09T04:30:03.146Z,15.30
2018-10-09T04:31:03.324Z,19.20
2018-10-09T04:32:03.500Z,21.10
2018-10-09T04:33:03.689Z,19.80
2018-10-09T04:34:03.859Z,17.60
2018-10-09T04:35:04.028Z,20.10
2018-10-09T04:36:04.211Z,20.40
2018-10-09T04:37:04.391Z,27.00
2018-10-09T04:38:04.564Z,19.50
2018-10-09T04:39:04.735Z,19.50
2018-10-09T04:40:04.915Z,20.60
2018-10-09T04:41:05.089Z,21.00
2018-10-09T04:42:05.271Z,19.90
2018-10-09T04:43:05.435Z,18.60
2018-10-09T04:44:05.613Z,19.30
2018-10-09T04:45:05.792Z,17.70
2018-10-09T04:46:05.974Z,21.10
2018-10-09T04:47:06.148Z,20.40
2018-10-09T04:48:06.318Z,25.50
2018-10-09T04:49:06.492Z,23.60
2018-10-09T04:50:06.673Z,23.00
2018-10-09T04:51:06.846Z,21.80
2018-10-09T04:52:07.023Z,23.90
2018-10-09T04:53:07.245Z,23.10
2018-10-09T04:54:07.374Z,21.30
2018-10-09T04:55:07.552Z,21.80
2018-10-09T04:56:07.723Z,21.50
2018-10-09T04:57:07.902Z,23.80
2018-10-09T04:58:08.077Z,26.30
2018-10-09T04:59:08.251Z,24.60
2018-10-09T05:00:08.428Z,27.80
2018-10-09T05:01:08.605Z,23.80
2018-10-09T05:02:08.785Z,28.40
2018-10-09T05:03:08.967Z,25.80
2018-10-09T05:04:09.137Z,27.30
2018-10-09T05:05:09.314Z,28.20
2018-10-09T05:06:09.495Z,30.20
2018-10-09T05:07:09.667Z,23.30
2018-10-09T05:08:09.845Z,21.20
2018-10-09T05:09:10.026Z,24.10
2018-10-09T05:10:10.200Z,22.90
2018-10-09T05:11:10.373Z,24.80
2018-10-09T05:12:10.556Z,27.70
2018-10-09T05:13:10.730Z,22.90
2018-10-09T05:14:10.912Z,24.70
2018-10-09T05:15:11.088Z,25.80
2018-10-09T05:16:11.264Z,21.00
2018-10-09T05:17:11.445Z,23.20
2018-10-09T05:18:11.618Z,22.90
2018-10-09T05:19:11.796Z,26.40
2018-10-09T05:20:11.978Z,25.50
2018-10-09T05:21:12.151Z,24.00
2018-10-09T05:22:12.334Z,24.70
2018-10-09T05:23:12.578Z,20.30
2018-10-09T05:24:12.665Z,24.10
2018-10-09T05:25:12.840Z,28.20
2018-10-09T05:26:13.006Z,22.00
2018-10-09T05:27:13.177Z,23.30
2018-10-09T05:28:13.351Z,24.90
2018-10-09T05:29:13.536Z,25.60
2018-10-09T05:30:13.705Z,22.80
2018-10-09T05:31:14.094Z,24.00
2018-10-09T05:32:14.057Z,22.50
2018-10-09T05:33:14.230Z,26.30
2018-10-09T05:34:14.431Z,24.40
2018-10-09T05:35:14.584Z,26.70
2018-10-09T05:36:14.766Z,22.50
2018-10-09T05:37:14.937Z,20.80
2018-10-09T05:38:15.117Z,21.90
2018-10-09T05:39:15.289Z,23.80
2018-10-09T05:40:15.475Z,20.70
2018-10-09T05:41:15.642Z,20.20
2018-10-09T05:42:15.817Z,24.20
2018-10-09T05:43:15.992Z,22.10
2018-10-09T05:44:16.259Z,21.00
2018-10-09T05:45:16.355Z,26.90
2018-10-09T05:46:16.532Z,26.00
2018-10-09T05:47:16.717Z,23.50
2018-10-09T05:48:16.886Z,25.00
2018-10-09T05:49:17.066Z,23.10
2018-10-09T05:50:17.237Z,21.30
2018-10-09T05:51:17.411Z,19.60
2018-10-09T05:52:17.593Z,19.30
2018-10-09T05:53:17.770Z,19.90
2018-10-09T05:54:17.945Z,19.60
2018-10-09T05:55:18.120Z,20.90
2018-10-09T05:56:18.299Z,18.80
2018-10-09T05:57:18.474Z,18.10
2018-10-09T05:58:18.650Z,21.20
2018-10-09T05:59:18.827Z,16.80
2018-10-09T06:00:19.004Z,18.40
2018-10-09T06:01:19.186Z,19.00
2018-10-09T06:02:19.364Z,18.70
2018-10-09T06:03:19.538Z,17.90
2018-10-09T06:04:19.729Z,18.00
2018-10-09T06:05:19.888Z,19.00
2018-10-09T06:06:20.074Z,19.30
2018-10-09T06:07:20.250Z,17.10
2018-10-09T06:08:20.419Z,18.40
2018-10-09T06:09:20.599Z,19.60
2018-10-09T06:10:20.775Z,18.60
2018-10-09T06:11:20.951Z,23.20
2018-10-09T06:12:21.135Z,19.00
2018-10-09T06:13:21.304Z,20.00
2018-10-09T06:14:21.482Z,20.30
2018-10-09T06:15:21.690Z,23.00
2018-10-09T06:16:21.837Z,18.30
2018-10-09T06:17:22.015Z,20.00
2018-10-09T06:18:22.195Z,19.20
2018-10-09T06:19:22.364Z,22.50
2018-10-09T06:20:22.549Z,22.60
2018-10-09T06:21:22.722Z,20.20
2018-10-09T06:22:23.063Z,21.00
2018-10-09T06:23:23.067Z,21.50
2018-10-09T06:24:23.250Z,22.30
2018-10-09T06:25:23.431Z,24.40
2018-10-09T06:26:23.595Z,21.70
2018-10-09T06:27:23.788Z,21.60
2018-10-09T06:28:24.013Z,21.90
2018-10-09T06:29:24.123Z,21.30
2018-10-09T06:30:24.343Z,21.80
2018-10-09T06:31:24.466Z,19.40
2018-10-09T06:32:24.646Z,21.70
2018-10-09T06:33:24.821Z,24.10
2018-10-09T06:34:24.999Z,23.30
2018-10-09T06:35:25.173Z,23.10
2018-10-09T06:36:25.348Z,26.10
2018-10-09T06:37:25.527Z,21.80
2018-10-09T06:38:25.738Z,23.00
2018-10-09T06:39:25.868Z,24.20
2018-10-09T06:40:26.051Z,23.00
2018-10-09T06:41:26.219Z,25.10
2018-10-09T06:42:26.397Z,26.50
2018-10-09T06:43:26.573Z,34.40
2018-10-09T06:44:26.751Z,27.40
2018-10-09T06:45:26.937Z,25.70
2018-10-09T06:46:27.085Z,28.90
2018-10-09T06:47:27.290Z,26.40
2018-10-09T06:48:27.442Z,30.10
2018-10-09T06:49:27.619Z,26.50
2018-10-09T06:50:27.793Z,33.50
2018-10-09T06:51:28.127Z,32.90
2018-10-09T06:52:28.160Z,32.90
2018-10-09T06:53:28.379Z,28.40
2018-10-09T06:54:28.519Z,31.80
2018-10-09T06:55:28.645Z,35.90
2018-10-09T06:56:28.827Z,40.80
2018-10-09T06:57:29.007Z,34.00
2018-10-09T06:58:29.174Z,42.40
2018-10-09T06:59:29.357Z,33.30
2018-10-09T07:00:29.527Z,36.10
2018-10-09T07:01:29.702Z,36.20
2018-10-09T07:02:29.887Z,35.80
2018-10-09T07:03:30.120Z,44.00
2018-10-09T07:04:30.325Z,28.70
2018-10-09T07:05:30.417Z,31.00
2018-10-09T07:06:30.628Z,32.40
2018-10-09T07:07:30.765Z,51.90
2018-10-09T07:08:30.944Z,38.80
2018-10-09T07:09:31.127Z,36.40
2018-10-09T07:10:31.303Z,41.70
2018-10-09T07:11:31.528Z,26.60
2018-10-09T07:12:31.652Z,31.80
2018-10-09T07:13:31.830Z,31.80
2018-10-09T07:14:32.005Z,31.20
2018-10-09T07:15:32.189Z,34.20
2018-10-09T07:16:32.361Z,30.10
2018-10-09T07:17:32.545Z,33.20
2018-10-09T07:18:32.712Z,31.00
2018-10-09T07:19:32.893Z,26.60
2018-10-09T07:20:33.070Z,29.90
2018-10-09T07:21:33.261Z,27.20
2018-10-09T07:22:33.413Z,29.40
2018-10-09T07:23:33.588Z,27.30
2018-10-09T07:24:33.767Z,27.20
2018-10-09T07:25:33.941Z,30.10
2018-10-09T07:26:34.118Z,26.60
2018-10-09T07:27:34.296Z,26.80
2018-10-09T07:28:34.473Z,27.70
2018-10-09T07:29:34.650Z,28.20
2018-10-09T07:30:34.828Z,33.20
2018-10-09T07:31:35.006Z,32.30
2018-10-09T07:32:35.198Z,41.40
2018-10-09T07:33:35.361Z,56.90
2018-10-09T07:34:35.540Z,30.10
2018-10-09T07:35:35.714Z,31.10
2018-10-09T07:36:35.889Z,37.10
2018-10-09T07:37:36.093Z,35.40
2018-10-09T07:38:36.259Z,34.00
2018-10-09T07:39:36.432Z,28.50
2018-10-09T07:40:36.597Z,31.70
2018-10-09T07:41:36.770Z,50.20
2018-10-09T07:42:36.951Z,29.40
2018-10-09T07:43:37.122Z,32.70
2018-10-09T07:44:37.298Z,33.50
2018-10-09T07:45:37.481Z,36.10
2018-10-09T07:46:37.661Z,32.60
2018-10-09T07:47:37.823Z,31.30
2018-10-09T07:48:38.009Z,29.00
2018-10-09T07:49:38.180Z,30.80
2018-10-09T07:50:38.355Z,30.20
2018-10-09T07:51:38.535Z,28.00
2018-10-09T07:52:38.721Z,29.30
2018-10-09T07:53:38.886Z,29.10
2018-10-09T07:54:39.064Z,31.00
2018-10-09T07:55:39.244Z,36.50
2018-10-09T07:56:39.419Z,37.10
2018-10-09T07:57:39.602Z,39.30
2018-10-09T07:58:39.785Z,38.00
2018-10-09T07:59:39.951Z,35.20
2018-10-09T08:00:40.122Z,43.00
2018-10-09T08:01:40.296Z,37.80
2018-10-09T08:02:40.471Z,40.90
2018-10-09T08:03:40.637Z,39.80
2018-10-09T08:04:40.847Z,38.30
2018-10-09T08:05:40.981Z,38.20
2018-10-09T08:06:41.155Z,38.00
2018-10-09T08:07:41.333Z,35.10
2018-10-09T08:08:41.506Z,36.00
2018-10-09T08:09:41.677Z,42.40
2018-10-09T08:10:41.881Z,43.70
2018-10-09T08:11:42.036Z,34.40
2018-10-09T08:12:42.225Z,33.60
2018-10-09T08:13:42.399Z,35.10
2018-10-09T08:14:42.572Z,36.70
2018-10-09T08:15:42.740Z,32.30
2018-10-09T08:16:43.131Z,34.30
2018-10-09T08:17:43.075Z,29.00
2018-10-09T08:18:43.228Z,29.70
2018-10-09T08:19:43.408Z,30.50
2018-10-09T08:20:43.595Z,30.40
2018-10-09T08:21:43.765Z,28.60
2018-10-09T08:22:44.096Z,26.60
2018-10-09T08:23:44.122Z,26.10
2018-10-09T08:24:44.297Z,28.60
2018-10-09T08:25:44.473Z,24.20
2018-10-09T08:26:44.654Z,23.50
2018-10-09T08:27:44.831Z,25.80
2018-10-09T08:28:45.023Z,25.50
2018-10-09T08:29:45.371Z,24.80
2018-10-09T08:30:45.361Z,30.10
2018-10-09T08:31:45.539Z,30.10
2018-10-09T08:32:45.723Z,28.90
2018-10-09T08:33:45.908Z,30.20
2018-10-09T08:34:46.092Z,29.00
2018-10-09T08:35:46.256Z,25.00
2018-10-09T08:36:46.437Z,26.00
2018-10-09T08:37:46.606Z,24.60
2018-10-09T08:38:46.782Z,23.60
2018-10-09T08:39:46.974Z,24.90
2018-10-09T08:40:47.146Z,24.00
2018-10-09T08:41:47.355Z,25.00
2018-10-09T08:42:47.524Z,25.00
2018-10-09T08:43:47.701Z,25.30
2018-10-09T08:44:47.882Z,23.40
2018-10-09T08:45:48.058Z,25.60
2018-10-09T08:46:48.225Z,24.90
2018-10-09T08:47:48.402Z,24.80
2018-10-09T08:48:48.579Z,23.10
2018-10-09T08:49:48.757Z,25.00
2018-10-09T08:50:48.941Z,24.50
2018-10-09T08:51:49.124Z,22.70
2018-10-09T08:52:49.286Z,25.50
2018-10-09T08:53:49.471Z,24.30
2018-10-09T08:54:49.634Z,24.90
2018-10-09T08:55:49.821Z,22.80
2018-10-09T08:56:50.014Z,22.70
2018-10-09T08:57:50.178Z,22.60
2018-10-09T08:58:50.347Z,24.20
2018-10-09T08:59:50.519Z,24.50
2018-10-09T09:00:50.716Z,26.60
2018-10-09T09:01:50.869Z,24.80
2018-10-09T09:02:51.064Z,26.80
2018-10-09T09:03:51.207Z,25.70
2018-10-09T09:04:51.379Z,24.40
2018-10-09T09:05:51.562Z,24.80
2018-10-09T09:06:51.738Z,22.60
2018-10-09T09:07:51.900Z,22.20
2018-10-09T09:08:52.084Z,24.50
2018-10-09T09:09:52.262Z,22.50
2018-10-09T09:10:52.433Z,24.20
2018-10-09T09:11:52.615Z,21.20
2018-10-09T09:12:52.796Z,22.90
2018-10-09T09:13:53.033Z,23.70
2018-10-09T09:14:53.165Z,27.10
2018-10-09T09:15:53.366Z,25.40
2018-10-09T09:16:53.517Z,25.00
2018-10-09T09:17:53.702Z,24.70
2018-10-09T09:18:53.878Z,23.90
2018-10-09T09:19:54.062Z,24.20
2018-10-09T09:20:54.296Z,22.50
2018-10-09T09:21:54.407Z,22.90
2018-10-09T09:22:54.594Z,22.70
2018-10-09T09:24:54.943Z,23.10
2018-10-09T09:25:55.128Z,23.20
2018-10-09T09:26:55.364Z,21.50
2018-10-09T09:27:55.487Z,20.10
2018-10-09T09:28:55.696Z,18.90
2018-10-09T09:29:55.857Z,20.80
2018-10-09T09:30:56.004Z,17.70
2018-10-09T09:31:56.202Z,16.00
2018-10-09T09:32:56.437Z,15.10
2018-10-09T09:33:56.560Z,14.30
2018-10-09T09:34:56.729Z,14.90
2018-10-09T09:35:56.903Z,13.90
2018-10-09T09:36:59.885Z,14.60
2018-10-09T09:37:57.309Z,14.80
2018-10-09T09:38:57.489Z,15.10
2018-10-09T09:39:57.676Z,16.40
2018-10-09T09:40:57.852Z,14.40
2018-10-09T09:41:58.031Z,13.60
2018-10-09T09:42:58.212Z,15.00
2018-10-09T09:43:58.388Z,15.60
2018-10-09T09:44:58.569Z,15.00
2018-10-09T09:45:58.859Z,15.30
2018-10-09T09:46:58.928Z,15.40
2018-10-09T09:47:59.098Z,15.80
2018-10-09T09:48:59.284Z,18.60
2018-10-09T09:49:59.462Z,17.00
2018-10-09T09:50:59.645Z,18.00
2018-10-09T09:51:59.897Z,17.20
2018-10-09T09:55:00.375Z,17.20
2018-10-09T09:56:00.553Z,17.70
2018-10-09T09:57:00.734Z,16.50
2018-10-09T09:58:01.022Z,16.70
2018-10-09T09:59:01.216Z,15.80
2018-10-09T10:00:01.295Z,15.80
2018-10-09T10:01:01.467Z,15.30
2018-10-09T10:03:01.811Z,15.00
2018-10-09T10:04:01.990Z,15.30
2018-10-09T10:05:02.227Z,14.30
2018-10-09T10:06:02.352Z,14.70
2018-10-09T10:07:02.533Z,15.00
2018-10-09T10:08:02.715Z,16.40
2018-10-09T10:09:02.900Z,15.00
2018-10-09T10:10:03.078Z,13.90
2018-10-09T10:11:03.278Z,14.10
2018-10-09T10:13:03.619Z,16.00
2018-10-09T10:14:03.806Z,12.80
2018-10-09T10:15:03.991Z,13.20
2018-10-09T10:16:04.170Z,17.50
2018-10-09T10:17:04.355Z,14.40
2018-10-09T10:18:04.543Z,16.90
2018-10-09T10:19:04.708Z,13.60
2018-10-09T10:20:04.888Z,15.00
2018-10-09T10:21:05.073Z,13.30
2018-10-09T10:22:05.252Z,13.40
2018-10-09T10:23:05.439Z,16.50
2018-10-09T10:24:05.617Z,15.40
2018-10-09T10:25:05.803Z,14.10
2018-10-09T10:26:05.986Z,12.90
2018-10-09T10:27:06.279Z,16.80
2018-10-09T10:28:06.412Z,14.40
2018-10-09T10:29:06.661Z,13.50
2018-10-09T10:30:06.764Z,16.60
2018-10-09T10:31:06.951Z,15.30
2018-10-09T10:32:07.135Z,13.30
2018-10-09T10:33:07.318Z,12.80
2018-10-09T10:34:07.498Z,13.30
2018-10-09T10:35:07.671Z,15.10
2018-10-09T10:36:07.861Z,16.20
2018-10-09T10:37:08.043Z,14.60
2018-10-09T10:38:08.238Z,13.90
2018-10-09T10:39:08.400Z,13.00
2018-10-09T10:40:08.588Z,14.60
2018-10-09T10:41:08.777Z,12.70
2018-10-09T10:42:08.973Z,13.10
2018-10-09T10:43:09.133Z,12.70
2018-10-09T10:44:09.316Z,16.00
2018-10-09T10:45:09.507Z,13.70
2018-10-09T10:46:09.696Z,14.40
2018-10-09T10:47:09.887Z,12.80
2018-10-09T10:48:10.087Z,14.30
2018-10-09T10:49:10.390Z,12.90
2018-10-09T10:50:10.479Z,13.60
2018-10-09T10:51:10.649Z,16.10
2018-10-09T10:52:10.824Z,13.40
2018-10-09T10:53:11.017Z,14.40
2018-10-09T10:54:11.230Z,18.20
2018-10-09T10:55:11.383Z,13.90
2018-10-09T10:56:11.574Z,14.40
2018-10-09T10:57:11.745Z,13.60
2018-10-09T10:58:11.934Z,15.60
2018-10-09T10:59:12.118Z,13.90
2018-10-09T11:00:12.309Z,15.80
2018-10-09T11:01:12.536Z,15.10
2018-10-09T11:02:12.673Z,14.80
2018-10-09T11:03:12.857Z,15.00
2018-10-09T11:04:13.044Z,13.90
2018-10-09T11:05:13.231Z,13.30
2018-10-09T11:06:13.426Z,14.40
2018-10-09T11:07:13.605Z,17.30
2018-10-09T11:08:13.810Z,16.20
2018-10-09T11:09:13.974Z,14.80
2018-10-09T11:10:14.156Z,15.00
2018-10-09T11:11:14.339Z,16.40
2018-10-09T11:12:14.529Z,15.90
2018-10-09T11:13:14.714Z,20.20
2018-10-09T11:14:14.894Z,23.70
2018-10-09T11:15:15.076Z,22.70
2018-10-09T11:16:15.256Z,36.90
2018-10-09T11:17:15.452Z,17.90
2018-10-09T11:18:15.635Z,14.60
2018-10-09T11:19:15.827Z,20.40
2018-10-09T11:20:16.029Z,16.70
2018-10-09T11:21:16.300Z,14.60
2018-10-09T11:22:16.384Z,15.60
2018-10-09T11:23:16.573Z,15.10
2018-10-09T11:24:16.759Z,13.90
2018-10-09T11:25:16.941Z,14.70
2018-10-09T11:26:17.121Z,13.50
2018-10-09T11:27:17.308Z,13.10
2018-10-09T11:28:17.530Z,13.60
2018-10-09T11:29:17.671Z,13.40
2018-10-09T11:30:17.871Z,16.00
2018-10-09T11:31:18.045Z,13.80
2018-10-09T11:32:18.241Z,15.30
2018-10-09T11:33:18.426Z,20.40
2018-10-09T11:34:18.608Z,21.60
2018-10-09T11:35:18.794Z,20.20
2018-10-09T11:36:18.990Z,15.10
2018-10-09T11:37:19.171Z,14.40
2018-10-09T11:38:19.357Z,14.80
2018-10-09T11:39:19.546Z,14.80
2018-10-09T11:40:19.737Z,19.60
2018-10-09T11:41:19.929Z,15.50
2018-10-09T11:42:20.124Z,15.00
2018-10-09T11:43:20.303Z,15.80
2018-10-09T11:44:20.500Z,16.10
2018-10-09T11:45:20.688Z,18.40
2018-10-09T11:46:20.879Z,16.10
2018-10-09T11:47:21.076Z,16.80
2018-10-09T11:48:21.259Z,16.00
2018-10-09T11:49:21.440Z,18.20
2018-10-09T11:50:21.633Z,16.80
2018-10-09T11:51:21.821Z,18.20
2018-10-09T11:52:22.010Z,18.70
2018-10-09T11:53:22.189Z,17.50
2018-10-09T11:54:22.380Z,20.70
2018-10-09T11:55:22.562Z,19.50
2018-10-09T11:56:22.758Z,19.40
2018-10-09T11:57:22.943Z,19.00
2018-10-09T11:58:23.122Z,19.10
2018-10-09T11:59:23.307Z,20.80
2018-10-09T12:00:23.498Z,20.30
2018-10-09T12:01:23.687Z,22.30
2018-10-09T12:02:23.884Z,22.30
2018-10-09T12:03:24.029Z,22.30
2018-10-09T12:04:24.249Z,23.30
2018-10-09T12:05:24.416Z,23.30
2018-10-09T12:06:24.581Z,22.80
2018-10-09T12:07:24.766Z,24.30
2018-10-09T12:08:24.984Z,24.10
2018-10-09T12:09:25.147Z,23.90
2018-10-09T12:10:25.319Z,26.60
2018-10-09T12:11:25.509Z,28.30
2018-10-09T12:12:25.704Z,23.80
2018-10-09T12:13:25.883Z,26.80
2018-10-09T12:14:26.068Z,26.40
2018-10-09T12:15:26.244Z,25.90
2018-10-09T12:16:26.425Z,25.70
2018-10-09T12:17:26.606Z,23.90
2018-10-09T12:18:26.794Z,30.90
2018-10-09T12:19:26.976Z,25.90
2018-10-09T12:20:27.168Z,31.10
2018-10-09T12:22:27.533Z,31.00
2018-10-09T12:23:27.715Z,29.80
2018-10-09T12:24:27.893Z,31.10
2018-10-09T12:25:28.084Z,30.40
2018-10-09T12:26:28.255Z,30.00
2018-10-09T12:27:28.447Z,28.50
2018-10-09T12:28:28.625Z,32.60
2018-10-09T12:29:28.785Z,29.90
2018-10-09T12:30:28.983Z,32.50
2018-10-09T12:31:29.163Z,33.70
2018-10-09T12:32:29.348Z,30.30
2018-10-09T12:33:29.534Z,29.50
2018-10-09T12:34:29.721Z,28.70
2018-10-09T12:35:29.902Z,32.30
2018-10-09T12:36:30.099Z,31.50
2018-10-09T12:37:30.276Z,29.80
2018-10-09T12:38:30.515Z,29.10
2018-10-09T12:39:30.631Z,30.00
2018-10-09T12:40:30.814Z,29.50
2018-10-09T12:41:31.000Z,28.20
2018-10-09T12:42:31.196Z,32.40
2018-10-09T12:43:31.379Z,30.40
2018-10-09T12:44:31.550Z,25.10
2018-10-09T12:45:31.732Z,26.50
2018-10-09T12:46:31.915Z,26.20
2018-10-09T12:47:32.107Z,26.60
2018-10-09T12:48:32.282Z,25.60
2018-10-09T12:49:32.486Z,25.70
2018-10-09T12:50:32.660Z,26.30
2018-10-09T12:51:32.819Z,25.50
2018-10-09T12:52:33.027Z,26.50
2018-10-09T12:53:33.228Z,26.10
2018-10-09T12:54:33.415Z,25.70
2018-10-09T12:55:33.562Z,24.20
2018-10-09T12:56:33.757Z,25.70
2018-10-09T12:57:33.941Z,23.90
2018-10-09T12:58:34.171Z,28.00
2018-10-09T12:59:34.306Z,25.00
2018-10-09T13:00:34.491Z,26.20
2018-10-09T13:01:34.675Z,28.20
2018-10-09T13:02:34.912Z,29.20
2018-10-09T13:03:35.035Z,27.00