createdAt,value
2022-08-16T00:02:57.360Z,99.90
2022-08-16T00:06:59.413Z,99.90
2022-08-16T00:11:01.809Z,99.90
2022-08-16T00:15:11.514Z,99.90
2022-08-16T00:19:19.882Z,99.90
2022-08-16T00:23:34.856Z,99.90
2022-08-16T00:27:47.130Z,99.90
2022-08-16T00:32:01.187Z,99.90
2022-08-16T00:36:09.099Z,99.90
2022-08-16T00:40:34.096Z,99.90
2022-08-16T00:44:37.452Z,99.90
2022-08-16T00:48:44.250Z,99.90
2022-08-16T00:52:50.945Z,99.90
2022-08-16T00:56:56.766Z,99.90
2022-08-16T01:01:01.033Z,99.90
2022-08-16T01:05:09.654Z,99.90
2022-08-16T01:09:14.220Z,99.90
2022-08-16T01:13:27.511Z,99.90
2022-08-16T01:17:36.905Z,99.90
2022-08-16T01:22:50.218Z,99.90
2022-08-16T01:26:45.647Z,99.90
2022-08-16T01:30:53.584Z,99.90
2022-08-16T01:34:57.014Z,99.90
2022-08-16T01:38:59.061Z,99.90
2022-08-16T01:43:01.579Z,99.90
2022-08-16T01:47:05.162Z,99.90
2022-08-16T01:51:16.790Z,99.90
2022-08-16T01:55:20.919Z,99.90
2022-08-16T01:59:24.394Z,99.90
2022-08-16T02:03:26.694Z,99.90
2022-08-16T02:07:30.690Z,99.90
2022-08-16T02:11:48.290Z,99.90
2022-08-16T02:15:55.296Z,99.90
2022-08-16T02:19:58.945Z,99.90
2022-08-16T02:24:02.590Z,99.90
2022-08-16T02:28:25.215Z,99.90
2022-08-16T02:32:51.179Z,99.90
2022-08-16T02:36:50.861Z,99.90
2022-08-16T02:40:54.611Z,99.90
2022-08-16T02:44:56.778Z,99.90
2022-08-16T02:49:01.740Z,99.90
2022-08-16T02:53:03.908Z,99.90
2022-08-16T02:57:05.876Z,99.90
2022-08-16T03:01:13.919Z,99.90
2022-08-16T03:05:30.822Z,99.90
2022-08-16T03:09:34.937Z,99.90
2022-08-16T03:13:40.230Z,99.90
2022-08-16T03:17:53.201Z,99.90
2022-08-16T03:21:56.020Z,99.90
2022-08-16T03:25:57.915Z,99.90
2022-08-16T03:30:19.879Z,99.90
2022-08-16T03:34:21.957Z,99.90
2022-08-16T03:38:33.948Z,99.90
2022-08-16T03:43:00.434Z,99.90
2022-08-16T03:46:59.174Z,99.90
2022-08-16T03:51:02.938Z,99.90
2022-08-16T03:55:08.361Z,99.90
2022-08-16T03:59:16.700Z,99.90
2022-08-16T04:03:18.862Z,99.90
2022-08-16T04:07:20.972Z,99.90
2022-08-16T04:11:26.710Z,99.90
2022-08-16T04:15:38.749Z,99.90
2022-08-16T04:19:45.726Z,99.90
2022-08-16T04:23:48.851Z,99.90
2022-08-16T04:27:57.000Z,99.90
2022-08-16T04:32:19.822Z,99.90
2022-08-16T04:36:22.020Z,99.90
2022-08-16T04:40:25.969Z,99.90
2022-08-16T04:44:52.584Z,99.90
2022-08-16T04:48:49.841Z,99.90
2022-08-16T04:52:55.737Z,99.90
2022-08-16T04:56:57.776Z,99.90
2022-08-16T05:01:00.602Z,99.90
2022-08-16T05:05:02.882Z,99.90
2022-08-16T05:09:04.876Z,99.90
2022-08-16T05:13:07.915Z,99.90
2022-08-16T05:17:18.034Z,99.90
2022-08-16T05:21:20.755Z,99.90
2022-08-16T05:25:23.319Z,99.90
2022-08-16T05:29:59.461Z,99.90
2022-08-16T05:34:04.632Z,99.90
2022-08-16T05:38:32.407Z,99.90
2022-08-16T05:42:35.677Z,99.90
2022-08-16T05:46:43.770Z,99.90
2022-08-16T05:50:45.889Z,99.90
2022-08-16T05:55:01.220Z,99.90
2022-08-16T05:59:04.278Z,99.90
2022-08-16T06:03:12.998Z,99.90
2022-08-16T06:07:24.985Z,99.90
2022-08-16T06:11:28.369Z,99.90
2022-08-16T06:15:31.196Z,99.90
2022-08-16T06:19:33.805Z,99.90
2022-08-16T06:23:37.943Z,99.90
2022-08-16T06:27:41.032Z,99.90
2022-08-16T06:31:46.943Z,99.90
2022-08-16T06:35:55.209Z,99.90
2022-08-16T06:40:02.043Z,99.90
2022-08-16T06:44:05.578Z,99.90
2022-08-16T06:48:07.914Z,99.90
2022-08-16T06:52:57.290Z,99.90
2022-08-16T06:56:33.354Z,99.90
2022-08-16T07:00:37.595Z,99.90
2022-08-16T07:04:42.403Z,99.90
2022-08-16T07:08:46.516Z,99.90
2022-08-16T07:13:04.442Z,99.90
2022-08-16T07:17:11.597Z,99.90
2022-08-16T07:21:15.679Z,99.90
2022-08-16T07:25:18.915Z,99.90
2022-08-16T07:29:24.860Z,99.90
2022-08-16T07:33:53.610Z,99.10
2022-08-16T07:37:49.859Z,98.20
2022-08-16T07:41:52.422Z,96.90
2022-08-16T07:45:55.840Z,96.70
2022-08-16T07:49:58.386Z,95.10
2022-08-16T07:54:09.410Z,89.20
2022-08-16T07:58:18.082Z,83.30
2022-08-16T08:02:21.164Z,78.20
2022-08-16T08:06:25.413Z,72.40
2022-08-16T08:10:29.913Z,72.80
2022-08-16T08:14:32.833Z,65.10
2022-08-16T08:18:34.745Z,63.90
2022-08-16T08:22:39.463Z,61.60
2022-08-16T08:26:43.047Z,59.30
2022-08-16T08:30:51.373Z,58.50
2022-08-16T08:35:04.793Z,58.40
2022-08-16T08:39:13.000Z,58.60
2022-08-16T08:43:18.302Z,56.60
2022-08-16T08:47:21.135Z,56.90
2022-08-16T08:51:25.493Z,56.00
2022-08-16T08:55:31.579Z,55.50
2022-08-16T08:59:34.254Z,54.80
2022-08-16T09:03:42.953Z,54.60
2022-08-16T09:08:01.821Z,54.60
2022-08-16T09:12:08.438Z,55.00
2022-08-16T09:17:01.439Z,54.90
2022-08-16T09:20:59.121Z,53.80
2022-08-16T09:25:10.997Z,53.30
2022-08-16T09:29:24.034Z,52.70
2022-08-16T09:33:37.170Z,51.40
2022-08-16T09:37:42.087Z,50.20
2022-08-16T09:41:53.155Z,50.70
2022-08-16T09:45:56.014Z,50.90
2022-08-16T09:49:58.000Z,50.80
2022-08-16T09:54:01.783Z,51.00
2022-08-16T09:58:04.492Z,51.90
2022-08-16T10:02:27.412Z,52.00
2022-08-16T10:06:33.739Z,48.80
2022-08-16T10:10:36.290Z,49.70
2022-08-16T10:14:38.777Z,48.00
2022-08-16T10:19:00.733Z,49.50
2022-08-16T10:23:09.778Z,46.80
2022-08-16T10:27:26.564Z,45.60
2022-08-16T10:31:44.562Z,42.80
2022-08-16T10:35:48.407Z,43.30
2022-08-16T10:39:55.840Z,42.80
2022-08-16T10:43:58.469Z,41.60
2022-08-16T10:48:03.249Z,41.90
2022-08-16T10:52:18.148Z,40.70
2022-08-16T10:56:51.382Z,41.20
2022-08-16T11:00:43.171Z,41.30
2022-08-16T11:05:06.913Z,40.50
2022-08-16T11:09:29.005Z,40.40
2022-08-16T11:22:39.381Z,39.60
2022-08-16T11:26:39.744Z,39.50
2022-08-16T11:30:41.753Z,39.80
2022-08-16T11:35:05.703Z,42.20
2022-08-16T11:39:05.995Z,42.20
2022-08-16T11:43:16.977Z,40.60
2022-08-16T11:47:19.118Z,41.10
2022-08-16T11:51:21.118Z,40.00
2022-08-16T11:55:23.686Z,40.60
2022-08-16T11:59:28.737Z,40.80
2022-08-16T12:03:34.622Z,40.20
2022-08-16T12:07:37.329Z,43.20
2022-08-16T12:11:39.587Z,39.20
2022-08-16T12:15:47.498Z,41.10
2022-08-16T12:19:49.665Z,42.20
2022-08-16T12:23:52.214Z,40.80
2022-08-16T12:27:55.062Z,39.50
2022-08-16T12:32:12.307Z,41.00
2022-08-16T12:36:21.120Z,42.10
2022-08-16T12:40:32.467Z,40.80
2022-08-16T12:44:35.299Z,41.00
2022-08-16T12:48:56.115Z,40.00
2022-08-16T12:52:59.233Z,40.10
2022-08-16T12:57:01.379Z,37.50
2022-08-16T13:01:04.785Z,38.00
2022-08-16T13:05:08.117Z,42.80
2022-08-16T13:09:26.515Z,42.20
2022-08-16T13:13:34.008Z,40.40
2022-08-16T13:17:36.468Z,41.30
2022-08-16T13:21:45.107Z,41.00
2022-08-16T13:25:51.894Z,41.20
2022-08-16T13:29:57.827Z,40.40
2022-08-16T13:33:59.871Z,41.70
2022-08-16T13:38:01.914Z,41.10
2022-08-16T13:42:04.720Z,38.60
2022-08-16T13:46:09.011Z,37.10
2022-08-16T13:50:12.117Z,37.20
2022-08-16T13:58:35.431Z,39.20
2022-08-16T14:02:39.629Z,38.90
2022-08-16T14:06:42.034Z,39.00
2022-08-16T14:10:47.771Z,39.00
2022-08-16T14:14:56.593Z,37.80
2022-08-16T14:18:59.555Z,39.10
2022-08-16T14:23:01.525Z,39.00
2022-08-16T14:27:04.315Z,38.50
2022-08-16T14:31:06.640Z,39.30
2022-08-16T14:35:16.293Z,39.00
2022-08-16T14:39:18.202Z,40.50
2022-08-16T14:43:20.154Z,40.60
2022-08-16T14:47:23.595Z,39.40
2022-08-16T14:51:27.327Z,38.10
2022-08-16T14:55:31.139Z,39.60
2022-08-16T14:59:34.400Z,39.90
2022-08-16T15:03:44.606Z,40.60
2022-08-16T15:07:47.189Z,39.60
2022-08-16T15:11:52.767Z,40.00
2022-08-16T15:15:57.561Z,40.10
2022-08-16T15:20:08.600Z,40.20
2022-08-16T15:24:16.555Z,39.50
2022-08-16T15:28:30.773Z,40.80
2022-08-16T15:32:34.209Z,41.70
2022-08-16T15:36:36.379Z,41.10
2022-08-16T15:40:39.670Z,41.00
2022-08-16T15:45:12.164Z,42.30
2022-08-16T15:49:15.574Z,41.20
2022-08-16T15:53:22.727Z,44.80
2022-08-16T15:57:26.260Z,42.40
2022-08-16T16:01:28.400Z,41.90
2022-08-16T16:05:35.764Z,42.50
2022-08-16T16:09:37.833Z,42.50
2022-08-16T16:13:39.935Z,42.90
2022-08-16T16:17:41.948Z,42.10
2022-08-16T16:21:45.031Z,43.40
2022-08-16T16:25:47.484Z,44.90
2022-08-16T16:30:01.508Z,44.20
2022-08-16T16:34:04.499Z,46.10
2022-08-16T16:38:07.834Z,50.30
2022-08-16T16:42:29.451Z,51.80
2022-08-16T16:46:42.703Z,53.60
2022-08-16T16:50:45.751Z,54.20
2022-08-16T16:54:48.582Z,55.40
2022-08-16T16:59:01.114Z,56.70
2022-08-16T17:03:05.098Z,57.50
2022-08-16T17:07:10.590Z,58.60
2022-08-16T17:11:15.543Z,59.90
2022-08-16T17:15:18.490Z,59.90
2022-08-16T17:19:22.103Z,59.10
2022-08-16T17:23:58.608Z,60.80
2022-08-16T17:27:51.138Z,61.80
2022-08-16T17:31:53.437Z,63.10
2022-08-16T17:36:06.005Z,61.20
2022-08-16T17:40:25.835Z,63.60
2022-08-16T17:44:36.667Z,63.90
2022-08-16T17:48:38.529Z,65.20
2022-08-16T17:52:48.961Z,65.30
2022-08-16T17:56:52.827Z,66.80
2022-08-16T18:00:57.807Z,66.50
2022-08-16T18:04:59.721Z,68.10
2022-08-16T18:09:03.368Z,68.10
2022-08-16T18:13:07.816Z,68.50
2022-08-16T18:17:10.453Z,69.50
2022-08-16T18:21:33.157Z,69.10
2022-08-16T18:25:36.198Z,69.70
2022-08-16T18:29:38.345Z,70.50
2022-08-16T18:33:43.873Z,71.10
2022-08-16T18:37:46.044Z,72.00
2022-08-16T18:41:47.964Z,71.90
2022-08-16T18:45:52.758Z,72.60
2022-08-16T18:49:54.686Z,73.50
2022-08-16T18:53:56.575Z,73.60
2022-08-16T18:58:00.376Z,74.80
2022-08-16T19:02:05.246Z,75.20
2022-08-16T19:06:13.933Z,76.00
2022-08-16T19:10:16.422Z,77.20
2022-08-16T19:14:19.247Z,77.10
2022-08-16T19:18:22.145Z,75.70
2022-08-16T19:22:45.593Z,78.00
2022-08-16T19:26:51.525Z,78.60
2022-08-16T19:30:55.082Z,78.50
2022-08-16T19:34:57.933Z,77.50
2022-08-16T19:39:11.307Z,79.00
2022-08-16T19:43:13.469Z,79.60
2022-08-16T19:47:15.893Z,81.40
2022-08-16T19:51:17.786Z,82.50
2022-08-16T19:55:22.536Z,82.70
2022-08-16T19:59:39.544Z,83.30
2022-08-16T20:03:42.670Z,83.40
2022-08-16T20:07:44.775Z,84.10
2022-08-16T20:11:47.797Z,82.60
2022-08-16T20:15:50.474Z,83.90
2022-08-16T20:19:52.765Z,85.10
2022-08-16T20:24:09.974Z,84.30
2022-08-16T20:28:33.405Z,85.50
2022-08-16T20:32:38.613Z,85.00
2022-08-16T20:36:40.541Z,85.90
2022-08-16T20:40:42.783Z,85.80
2022-08-16T20:44:45.468Z,85.50
2022-08-16T20:48:47.475Z,86.10
2022-08-16T20:52:49.590Z,86.30
2022-08-16T20:56:51.823Z,85.50
2022-08-16T21:00:53.852Z,87.00
2022-08-16T21:04:55.920Z,86.60
2022-08-16T21:08:57.985Z,86.90
2022-08-16T21:13:03.045Z,87.70
2022-08-16T21:17:06.985Z,88.90
2022-08-16T21:21:09.276Z,89.80
2022-08-16T21:25:12.043Z,90.10
2022-08-16T21:29:17.164Z,90.20
2022-08-16T21:33:20.402Z,90.50
2022-08-16T21:37:22.308Z,90.90
2022-08-16T21:41:24.197Z,91.10
2022-08-16T21:45:26.116Z,91.30
2022-08-16T21:49:28.007Z,91.50
2022-08-16T21:53:30.036Z,92.00
2022-08-16T21:57:35.534Z,92.00
2022-08-16T22:01:41.437Z,91.80
2022-08-16T22:05:46.250Z,92.40
2022-08-16T22:11:05.617Z,92.60
2022-08-16T22:14:31.486Z,93.40
2022-08-16T22:18:33.403Z,92.30
2022-08-16T22:22:36.350Z,92.70
2022-08-16T22:26:43.066Z,92.30
2022-08-16T22:30:46.624Z,92.70
2022-08-16T22:34:48.520Z,91.70
2022-08-16T22:38:55.561Z,92.40
2022-08-16T22:42:59.099Z,92.30
2022-08-16T22:47:01.594Z,92.40
2022-08-16T22:51:03.534Z,93.20
2022-08-16T22:55:05.852Z,94.00
2022-08-16T22:59:07.777Z,94.10
2022-08-16T23:03:16.650Z,94.40
2022-08-16T23:07:18.551Z,94.70
2022-08-16T23:11:24.481Z,94.90
2022-08-16T23:15:28.367Z,95.10
2022-08-16T23:19:30.641Z,96.20
2022-08-16T23:23:32.540Z,96.10
2022-08-16T23:27:34.565Z,95.90
2022-08-16T23:31:36.632Z,95.70
2022-08-16T23:35:45.595Z,95.70
2022-08-16T23:39:47.922Z,96.60
2022-08-16T23:43:50.075Z,97.00
2022-08-16T23:47:52.319Z,97.30
2022-08-16T23:51:54.210Z,97.30
2022-08-16T23:56:02.507Z,97.30
